createdAt,value
2023-05-24T00:00:43.764Z,101004.38
2023-05-24T00:03:10.943Z,100991.50
2023-05-24T00:05:37.896Z,100996.47
2023-05-24T00:08:07.154Z,100984.16
2023-05-24T00:10:33.843Z,100985.78
2023-05-24T00:13:00.756Z,100984.69
2023-05-24T00:15:27.454Z,100992.75
2023-05-24T00:17:54.273Z,100984.69
2023-05-24T00:20:21.223Z,100983.78
2023-05-24T00:22:48.224Z,100980.28
2023-05-24T00:25:14.936Z,100984.88
2023-05-24T00:27:41.665Z,100989.00
2023-05-24T00:30:08.521Z,100984.78
2023-05-24T00:32:42.663Z,100987.22
2023-05-24T00:35:09.661Z,100981.09
2023-05-24T00:37:37.425Z,100979.91
2023-05-24T00:40:04.956Z,100971.66
2023-05-24T00:42:31.985Z,100973.38
2023-05-24T00:44:58.696Z,100980.09
2023-05-24T00:47:25.506Z,100966.22
2023-05-24T00:49:52.357Z,100962.84
2023-05-24T00:52:19.206Z,100955.84
2023-05-24T00:54:46.287Z,100959.75
2023-05-24T00:57:16.078Z,100948.78
2023-05-24T00:59:42.855Z,100951.53
2023-05-24T01:02:09.659Z,100955.03
2023-05-24T01:04:37.848Z,100953.75
2023-05-24T01:07:23.487Z,100955.19
2023-05-24T01:10:07.461Z,100951.75
2023-05-24T01:12:53.773Z,100948.44
2023-05-24T01:15:42.919Z,100947.25
2023-05-24T01:18:30.164Z,100957.22
2023-05-24T01:21:38.721Z,100954.94
2023-05-24T01:24:49.224Z,100953.28
2023-05-24T01:27:17.863Z,100957.75
2023-05-24T01:29:44.746Z,100957.13
2023-05-24T01:32:12.338Z,100962.09
2023-05-24T01:34:39.718Z,100964.53
2023-05-24T01:37:06.429Z,100960.38
2023-05-24T01:39:33.299Z,100962.53
2023-05-24T01:42:11.116Z,100959.22
2023-05-24T01:44:44.770Z,100970.16
2023-05-24T01:47:28.504Z,100973.88
2023-05-24T01:50:02.552Z,100975.09
2023-05-24T01:52:34.991Z,100984.53
2023-05-24T01:55:05.035Z,100980.22
2023-05-24T01:57:35.366Z,100981.66
2023-05-24T02:00:03.816Z,100984.38
2023-05-24T02:02:40.603Z,100981.09
2023-05-24T02:05:08.055Z,100983.00
2023-05-24T02:07:35.107Z,100979.41
2023-05-24T02:10:02.367Z,100984.41
2023-05-24T02:12:35.529Z,100981.41
2023-05-24T02:15:06.113Z,100985.22
2023-05-24T02:17:35.721Z,100973.50
2023-05-24T02:20:04.077Z,100977.03
2023-05-24T02:22:34.320Z,100986.38
2023-05-24T02:25:01.381Z,100980.41
2023-05-24T02:27:31.609Z,100977.50
2023-05-24T02:29:58.322Z,100988.53
2023-05-24T02:32:25.005Z,100977.75
2023-05-24T02:34:51.853Z,100981.91
2023-05-24T02:37:18.622Z,100980.94
2023-05-24T02:39:45.407Z,100985.34
2023-05-24T02:42:12.087Z,100991.09
2023-05-24T02:44:38.796Z,100983.72
2023-05-24T02:47:05.817Z,100977.44
2023-05-24T02:49:32.623Z,100977.50
2023-05-24T02:51:59.677Z,100976.94
2023-05-24T02:54:26.476Z,100982.56
2023-05-24T02:56:53.442Z,100976.41
2023-05-24T02:59:20.119Z,100979.25
2023-05-24T03:01:48.341Z,100984.72
2023-05-24T03:04:15.352Z,100977.00
2023-05-24T03:06:42.907Z,100975.28
2023-05-24T03:09:09.667Z,100981.53
2023-05-24T03:11:36.416Z,100978.09
2023-05-24T03:14:03.180Z,100985.22
2023-05-24T03:16:29.873Z,100980.53
2023-05-24T03:18:56.681Z,100990.56
2023-05-24T03:21:23.795Z,100980.69
2023-05-24T03:23:50.770Z,100990.00
2023-05-24T03:26:21.817Z,100982.97
2023-05-24T03:28:50.499Z,100982.81
2023-05-24T03:31:20.974Z,100983.13
2023-05-24T03:33:48.465Z,100985.97
2023-05-24T03:36:15.798Z,100983.13
2023-05-24T03:38:42.518Z,100998.41
2023-05-24T03:41:09.325Z,100985.81
2023-05-24T03:43:36.130Z,100980.66
2023-05-24T03:46:07.406Z,100986.16
2023-05-24T03:48:34.114Z,100988.16
2023-05-24T03:51:01.121Z,100983.44
2023-05-24T03:53:27.932Z,100995.81
2023-05-24T03:55:55.272Z,100993.91
2023-05-24T03:58:22.572Z,100992.03
2023-05-24T04:00:50.834Z,100985.19
2023-05-24T04:03:20.110Z,100989.34
2023-05-24T04:05:47.501Z,100983.94
2023-05-24T04:08:15.004Z,100993.16
2023-05-24T04:10:42.407Z,100985.09
2023-05-24T04:13:11.521Z,100987.28
2023-05-24T04:15:38.320Z,100990.66
2023-05-24T04:18:05.668Z,100989.34
2023-05-24T04:20:34.987Z,100995.47
2023-05-24T04:23:01.816Z,100993.34
2023-05-24T04:25:29.550Z,101004.00
2023-05-24T04:27:57.057Z,100993.44
2023-05-24T04:30:26.075Z,100992.28
2023-05-24T04:32:53.814Z,100998.19
2023-05-24T04:35:21.254Z,100998.38
2023-05-24T04:37:50.114Z,100990.66
2023-05-24T04:40:20.735Z,100996.38
2023-05-24T04:42:47.424Z,100994.28
2023-05-24T04:45:14.302Z,100994.00
2023-05-24T04:47:41.359Z,100994.19
2023-05-24T04:50:08.627Z,101007.28
2023-05-24T04:52:36.453Z,101003.50
2023-05-24T04:55:04.344Z,101004.81
2023-05-24T04:57:32.754Z,101009.63
2023-05-24T04:59:59.646Z,101015.47
2023-05-24T05:02:27.148Z,101013.09
2023-05-24T05:04:54.062Z,101013.56
2023-05-24T05:07:20.987Z,101019.38
2023-05-24T05:09:48.811Z,101018.16
2023-05-24T05:12:15.575Z,101022.81
2023-05-24T05:14:42.437Z,101028.06
2023-05-24T05:17:09.126Z,101030.53
2023-05-24T05:19:35.942Z,101021.34
2023-05-24T05:22:02.653Z,101020.00
2023-05-24T05:24:29.448Z,101023.75
2023-05-24T05:26:56.106Z,101031.16
2023-05-24T05:29:24.353Z,101018.66
2023-05-24T05:31:51.444Z,101012.75
2023-05-24T05:34:19.468Z,101019.16
2023-05-24T05:36:46.209Z,101024.53
2023-05-24T05:39:12.962Z,101030.25
2023-05-24T05:41:40.493Z,101034.22
2023-05-24T05:44:07.233Z,101032.53
2023-05-24T05:46:33.991Z,101037.03
2023-05-24T05:49:00.787Z,101031.16
2023-05-24T05:51:27.500Z,101037.13
2023-05-24T05:53:54.188Z,101032.31
2023-05-24T05:56:21.018Z,101032.47
2023-05-24T05:58:47.744Z,101030.75
2023-05-24T06:01:15.946Z,101037.00
2023-05-24T06:03:42.847Z,101037.72
2023-05-24T06:06:09.695Z,101038.41
2023-05-24T06:08:36.519Z,101034.38
2023-05-24T06:11:03.506Z,101034.72
2023-05-24T06:13:31.448Z,101042.53
2023-05-24T06:15:58.973Z,101046.41
2023-05-24T06:18:27.540Z,101039.88
2023-05-24T06:20:54.221Z,101044.47
2023-05-24T06:23:21.610Z,101052.25
2023-05-24T06:25:48.433Z,101052.72
2023-05-24T06:28:15.128Z,101051.97
2023-05-24T06:30:42.106Z,101050.91
2023-05-24T06:33:09.154Z,101042.22
2023-05-24T06:35:35.873Z,101055.78
2023-05-24T06:38:02.837Z,101057.22
2023-05-24T06:40:29.493Z,101054.16
2023-05-24T06:42:58.718Z,101043.13
2023-05-24T06:45:25.453Z,101052.66
2023-05-24T06:47:52.378Z,101067.38
2023-05-24T06:50:19.442Z,101059.25
2023-05-24T06:52:46.156Z,101072.06
2023-05-24T06:55:12.883Z,101063.19
2023-05-24T06:57:40.022Z,101068.56
2023-05-24T07:00:12.151Z,101065.03
2023-05-24T07:02:39.323Z,101068.38
2023-05-24T07:05:12.178Z,101067.91
2023-05-24T07:07:40.316Z,101078.81
2023-05-24T07:10:08.224Z,101081.19
2023-05-24T07:12:35.107Z,101079.13
2023-05-24T07:15:01.859Z,101074.28
2023-05-24T07:17:32.927Z,101078.84
2023-05-24T07:20:01.578Z,101079.28
2023-05-24T07:22:32.224Z,101081.22
2023-05-24T07:24:58.909Z,101092.50
2023-05-24T07:27:25.654Z,101089.47
2023-05-24T07:29:52.333Z,101093.09
2023-05-24T07:32:19.101Z,101083.59
2023-05-24T07:34:45.843Z,101084.94
2023-05-24T07:37:12.532Z,101085.78
2023-05-24T07:39:39.251Z,101076.06
2023-05-24T07:42:06.378Z,101079.81
2023-05-24T07:44:33.430Z,101077.47
2023-05-24T07:47:01.113Z,101078.13
2023-05-24T07:49:28.597Z,101083.66
2023-05-24T07:51:58.252Z,101079.59
2023-05-24T07:54:25.457Z,101073.94
2023-05-24T07:56:52.769Z,101069.59
2023-05-24T07:59:19.529Z,101072.34
2023-05-24T08:01:47.696Z,101081.06
2023-05-24T08:04:14.446Z,101070.19
2023-05-24T08:06:41.617Z,101074.44
2023-05-24T08:09:09.423Z,101074.13
2023-05-24T08:11:36.221Z,101069.34
2023-05-24T08:14:03.596Z,101070.75
2023-05-24T08:16:31.623Z,101067.53
2023-05-24T08:18:58.435Z,101068.59
2023-05-24T08:21:25.145Z,101077.00
2023-05-24T08:23:51.908Z,101080.81
2023-05-24T08:26:20.785Z,101076.22
2023-05-24T08:28:48.499Z,101081.63
2023-05-24T08:31:15.233Z,101074.31
2023-05-24T08:33:42.966Z,101083.56
2023-05-24T08:36:10.111Z,101081.63
2023-05-24T08:38:36.829Z,101075.66
2023-05-24T08:41:07.071Z,101076.75
2023-05-24T08:43:34.744Z,101076.22
2023-05-24T08:46:04.069Z,101073.47
2023-05-24T08:48:31.580Z,101074.06
2023-05-24T08:50:58.644Z,101087.06
2023-05-24T08:53:26.924Z,101094.13
2023-05-24T08:55:55.746Z,101086.50
2023-05-24T08:58:22.596Z,101082.16
2023-05-24T09:00:49.377Z,101095.22
2023-05-24T09:03:17.908Z,101090.34
2023-05-24T09:05:45.639Z,101095.38
2023-05-24T09:08:17.843Z,101105.00
2023-05-24T09:10:54.806Z,101086.25
2023-05-24T09:13:23.155Z,101084.56
2023-05-24T09:15:50.126Z,101093.59
2023-05-24T09:18:17.092Z,101087.34
2023-05-24T09:20:44.067Z,101078.44
2023-05-24T09:23:12.781Z,101083.31
2023-05-24T09:25:47.934Z,101078.94
2023-05-24T09:28:17.515Z,101074.56
2023-05-24T09:30:46.059Z,101069.47
2023-05-24T09:33:13.559Z,101074.63
2023-05-24T09:35:46.335Z,101077.06
2023-05-24T09:38:18.733Z,101078.38
2023-05-24T09:40:45.855Z,101071.88
2023-05-24T09:43:12.908Z,101075.13
2023-05-24T09:45:49.228Z,101068.34
2023-05-24T09:48:20.480Z,101068.34
2023-05-24T09:51:02.840Z,101068.31
2023-05-24T09:53:30.192Z,101059.91
2023-05-24T09:55:56.922Z,101066.72
2023-05-24T09:58:30.952Z,101068.06
2023-05-24T10:01:06.695Z,101059.13
2023-05-24T10:03:34.961Z,101066.69
2023-05-24T10:06:04.889Z,101062.22
2023-05-24T10:08:33.508Z,101069.00
2023-05-24T10:11:02.716Z,101073.69
2023-05-24T10:13:29.622Z,101075.50
2023-05-24T10:15:56.425Z,101066.91
2023-05-24T10:18:23.123Z,101082.06
2023-05-24T10:20:52.323Z,101078.06
2023-05-24T10:23:21.674Z,101081.31
2023-05-24T10:26:03.679Z,101075.91
2023-05-24T10:28:31.514Z,101078.88
2023-05-24T10:31:05.782Z,101074.56
2023-05-24T10:33:36.039Z,101081.63
2023-05-24T10:36:06.621Z,101066.34
2023-05-24T10:38:39.614Z,101069.63
2023-05-24T10:41:08.211Z,101065.34
2023-05-24T10:43:36.496Z,101055.84
2023-05-24T10:46:06.988Z,101049.84
2023-05-24T10:48:41.137Z,101060.44
2023-05-24T10:51:34.126Z,101052.56
2023-05-24T10:54:27.297Z,101057.44
2023-05-24T10:56:54.286Z,101054.47
2023-05-24T10:59:29.646Z,101046.56
2023-05-24T11:01:58.191Z,101048.22
2023-05-24T11:04:25.833Z,101038.72
2023-05-24T11:06:56.981Z,101050.94
2023-05-24T11:09:25.055Z,101053.66
2023-05-24T11:11:56.132Z,101032.47
2023-05-24T11:14:25.109Z,101036.25
2023-05-24T11:16:52.110Z,101034.09
2023-05-24T11:19:23.622Z,101036.56
2023-05-24T11:21:53.539Z,101037.38
2023-05-24T11:24:22.028Z,101037.38
2023-05-24T11:26:50.176Z,101041.16
2023-05-24T11:29:22.362Z,101026.44
2023-05-24T11:31:58.127Z,101034.34
2023-05-24T11:34:27.220Z,101032.19
2023-05-24T11:36:55.349Z,101040.59
2023-05-24T11:39:23.709Z,101032.16
2023-05-24T11:41:50.618Z,101033.25
2023-05-24T11:44:21.438Z,101024.00
2023-05-24T11:46:48.258Z,101029.13
2023-05-24T11:49:16.480Z,101024.03
2023-05-24T11:51:43.739Z,101024.03
2023-05-24T11:54:11.712Z,101020.47
2023-05-24T11:56:38.708Z,101017.25
2023-05-24T11:59:16.305Z,101015.31
2023-05-24T12:01:44.011Z,101021.31
2023-05-24T12:04:11.922Z,101012.88
2023-05-24T12:06:44.488Z,101005.00
2023-05-24T12:09:16.620Z,101011.00
2023-05-24T12:11:48.187Z,101005.00
2023-05-24T12:14:20.360Z,101005.00
2023-05-24T12:16:47.216Z,101005.28
2023-05-24T12:19:32.325Z,100999.84
2023-05-24T12:22:05.678Z,101006.63
2023-05-24T12:24:32.752Z,101002.56
2023-05-24T12:27:02.091Z,101001.22
2023-05-24T12:29:40.326Z,100999.06
2023-05-24T12:32:12.638Z,101002.06
2023-05-24T12:34:45.005Z,101002.56
2023-05-24T12:37:13.447Z,100995.28
2023-05-24T12:39:43.043Z,100994.97
2023-05-24T12:42:12.620Z,100987.38
2023-05-24T12:44:40.030Z,100988.16
2023-05-24T12:47:08.859Z,100982.75
2023-05-24T12:49:36.663Z,100980.84
2023-05-24T12:52:04.381Z,100977.00
2023-05-24T12:54:31.881Z,100977.25
2023-05-24T12:57:00.421Z,100976.97
2023-05-24T12:59:28.445Z,100974.78
2023-05-24T13:01:55.919Z,100972.28
2023-05-24T13:04:26.086Z,100965.97
2023-05-24T13:06:53.117Z,100968.16
2023-05-24T13:09:23.050Z,100964.81
2023-05-24T13:11:50.160Z,100963.53
2023-05-24T13:14:18.336Z,100964.34
2023-05-24T13:16:46.015Z,100963.53
2023-05-24T13:19:13.115Z,100962.97
2023-05-24T13:21:40.230Z,100964.03
2023-05-24T13:24:07.570Z,100960.16
2023-05-24T13:26:38.683Z,100952.34
2023-05-24T13:31:37.953Z,100943.03
2023-05-24T13:34:05.618Z,100947.56
2023-05-24T13:36:33.007Z,100941.63
2023-05-24T13:39:13.886Z,100943.63
2023-05-24T13:41:42.161Z,100939.28
2023-05-24T13:44:10.044Z,100939.47
2023-05-24T13:46:37.887Z,100948.88
2023-05-24T13:49:05.232Z,100948.78
2023-05-24T13:51:32.936Z,100947.13
2023-05-24T13:53:59.960Z,100942.66
2023-05-24T13:56:32.494Z,100937.22
2023-05-24T13:59:03.821Z,100957.84
2023-05-24T14:01:31.940Z,100960.94
2023-05-24T14:03:59.980Z,100946.94
2023-05-24T14:06:26.681Z,100956.31
2023-05-24T14:08:53.639Z,100956.13
2023-05-24T14:11:20.412Z,100965.34
2023-05-24T14:16:18.490Z,100967.69
2023-05-24T14:18:45.982Z,100961.91
2023-05-24T14:21:12.796Z,100961.41
2023-05-24T14:23:39.616Z,100966.50
2023-05-24T14:26:06.714Z,100966.38
2023-05-24T14:28:33.474Z,100961.69
2023-05-24T14:31:00.349Z,100970.13
2023-05-24T14:33:27.182Z,100963.97
2023-05-24T14:35:54.411Z,100962.47
2023-05-24T14:38:23.210Z,100962.75
2023-05-24T14:40:51.262Z,100970.53
2023-05-24T14:43:18.226Z,100958.25
2023-05-24T14:45:45.315Z,100964.16
2023-05-24T14:48:12.698Z,100952.88
2023-05-24T14:50:41.126Z,100957.59
2023-05-24T14:53:14.030Z,100961.97
2023-05-24T14:55:42.696Z,100977.34
2023-05-24T14:58:11.917Z,100963.97
2023-05-24T15:00:40.041Z,100961.75
2023-05-24T15:03:12.324Z,100965.25
2023-05-24T15:05:39.840Z,100970.16
2023-05-24T15:08:07.782Z,100958.75
2023-05-24T15:10:34.601Z,100947.66
2023-05-24T15:13:03.771Z,100958.00
2023-05-24T15:15:30.555Z,100963.16
2023-05-24T15:17:59.524Z,100951.69
2023-05-24T15:20:26.622Z,100967.59
2023-05-24T15:22:53.598Z,100960.25
2023-05-24T15:25:20.778Z,100964.22
2023-05-24T15:27:48.990Z,100972.84
2023-05-24T15:30:17.361Z,100962.59
2023-05-24T15:32:46.082Z,100958.06
2023-05-24T15:35:13.049Z,100965.13
2023-05-24T15:37:40.403Z,100966.25
2023-05-24T15:40:09.506Z,100962.28
2023-05-24T15:42:36.517Z,100963.19
2023-05-24T15:45:03.601Z,100953.00
2023-05-24T15:47:36.375Z,100952.50
2023-05-24T15:50:03.969Z,100951.38
2023-05-24T15:52:30.925Z,100947.03
2023-05-24T15:54:57.674Z,100945.94
2023-05-24T15:57:24.443Z,100943.13
2023-05-24T16:02:21.147Z,100946.44
2023-05-24T16:04:48.541Z,100937.69
2023-05-24T16:07:15.297Z,100944.09
2023-05-24T16:09:42.017Z,100942.88
2023-05-24T16:12:09.996Z,100942.19
2023-05-24T16:14:37.980Z,100939.50
2023-05-24T16:17:08.013Z,100952.00
2023-05-24T16:19:34.872Z,100938.09
2023-05-24T16:22:01.919Z,100940.19
2023-05-24T16:24:28.802Z,100930.38
2023-05-24T16:26:57.191Z,100941.75
2023-05-24T16:29:24.557Z,100940.41
2023-05-24T16:31:51.946Z,100939.53
2023-05-24T16:34:18.854Z,100948.13
2023-05-24T16:36:47.136Z,100941.88
2023-05-24T16:39:14.244Z,100940.09
2023-05-24T16:41:41.405Z,100949.69
2023-05-24T16:44:08.271Z,100933.53
2023-05-24T16:46:35.042Z,100936.22
2023-05-24T16:49:03.433Z,100939.09
2023-05-24T16:51:30.293Z,100942.09
2023-05-24T16:53:57.276Z,100936.41
2023-05-24T16:56:24.168Z,100935.28
2023-05-24T16:58:51.181Z,100934.91
2023-05-24T17:01:17.971Z,100940.16
2023-05-24T17:03:44.941Z,100933.53
2023-05-24T17:06:11.862Z,100940.19
2023-05-24T17:08:38.787Z,100941.50
2023-05-24T17:11:06.482Z,100940.13
2023-05-24T17:13:33.547Z,100946.72
2023-05-24T17:16:00.950Z,100933.53
2023-05-24T17:18:28.178Z,100935.00
2023-05-24T17:21:03.393Z,100940.81
2023-05-24T17:23:32.198Z,100934.56
2023-05-24T17:25:59.524Z,100941.84
2023-05-24T17:28:29.871Z,100937.13
2023-05-24T17:30:58.052Z,100936.38
2023-05-24T17:33:26.861Z,100945.19
2023-05-24T17:35:57.090Z,100945.81
2023-05-24T17:38:24.984Z,100955.50
2023-05-24T17:41:01.738Z,100947.41
2023-05-24T17:43:29.508Z,100958.53
2023-05-24T17:46:05.871Z,100947.59
2023-05-24T17:48:33.971Z,100952.44
2023-05-24T17:51:02.100Z,100953.53
2023-05-24T17:53:33.553Z,100968.00
2023-05-24T17:56:01.144Z,100963.94
2023-05-24T17:58:30.684Z,100963.41
2023-05-24T18:00:57.585Z,100968.13
2023-05-24T18:03:24.343Z,100949.84
2023-05-24T18:05:51.315Z,100970.31
2023-05-24T18:08:19.107Z,100967.09
2023-05-24T18:10:45.888Z,100970.03
2023-05-24T18:13:13.120Z,100968.41
2023-05-24T18:15:40.388Z,100969.56
2023-05-24T18:18:07.467Z,100973.41
2023-05-24T18:20:34.244Z,100973.66
2023-05-24T18:23:01.066Z,100972.00
2023-05-24T18:25:27.834Z,100970.16
2023-05-24T18:27:54.692Z,100981.59
2023-05-24T18:30:21.538Z,100976.75
2023-05-24T18:33:03.551Z,100976.75
2023-05-24T18:35:32.409Z,100972.69
2023-05-24T18:37:59.570Z,100978.09
2023-05-24T18:40:26.601Z,100980.56
2023-05-24T18:42:53.524Z,100972.41
2023-05-24T18:45:20.373Z,100976.75
2023-05-24T18:47:47.508Z,100977.31
2023-05-24T18:50:14.581Z,100976.50
2023-05-24T18:52:41.343Z,100983.81
2023-05-24T18:55:10.797Z,100982.72
2023-05-24T18:57:38.435Z,100982.75
2023-05-24T19:00:07.232Z,100982.47
2023-05-24T19:02:39.554Z,100981.13
2023-05-24T19:05:09.777Z,100984.09
2023-05-24T19:07:36.874Z,100989.00
2023-05-24T19:10:04.545Z,100997.69
2023-05-24T19:12:33.068Z,100997.66
2023-05-24T19:15:03.075Z,100996.06
2023-05-24T19:17:35.036Z,100997.69
2023-05-24T19:20:02.649Z,100998.53
2023-05-24T19:22:33.747Z,100996.63
2023-05-24T19:25:00.963Z,101003.66
2023-05-24T19:27:28.350Z,100996.88
2023-05-24T19:29:55.238Z,101004.19
2023-05-24T19:32:22.355Z,101004.75
2023-05-24T19:34:49.332Z,101013.97
2023-05-24T19:37:17.317Z,101015.63
2023-05-24T19:39:44.553Z,101019.69
2023-05-24T19:42:12.226Z,101021.06
2023-05-24T19:44:39.109Z,101014.81
2023-05-24T19:47:06.182Z,101019.41
2023-05-24T19:49:33.128Z,101022.94
2023-05-24T19:52:00.212Z,101025.66
2023-05-24T19:54:27.064Z,101032.16
2023-05-24T19:56:55.954Z,101035.44
2023-05-24T19:59:22.658Z,101043.84
2023-05-24T20:01:49.666Z,101040.59
2023-05-24T20:04:16.593Z,101051.19
2023-05-24T20:06:43.710Z,101051.72
2023-05-24T20:09:11.662Z,101049.03
2023-05-24T20:11:38.657Z,101052.84
2023-05-24T20:14:05.590Z,101045.78
2023-05-24T20:16:32.842Z,101043.59
2023-05-24T20:18:59.838Z,101042.50
2023-05-24T20:21:26.828Z,101047.94
2023-05-24T20:23:57.750Z,101046.84
2023-05-24T20:26:25.657Z,101046.84
2023-05-24T20:28:52.422Z,101050.09
2023-05-24T20:31:21.568Z,101056.06
2023-05-24T20:33:51.387Z,101056.06
2023-05-24T20:36:18.550Z,101049.00
2023-05-24T20:38:45.421Z,101056.63
2023-05-24T20:41:12.232Z,101050.91
2023-05-24T20:43:39.084Z,101042.19
2023-05-24T20:46:06.120Z,101059.56
2023-05-24T20:48:33.022Z,101048.44
2023-05-24T20:50:59.927Z,101043.03
2023-05-24T20:53:27.088Z,101049.53
2023-05-24T20:55:53.816Z,101042.75
2023-05-24T20:58:20.653Z,101043.81
2023-05-24T21:00:47.446Z,101041.13
2023-05-24T21:03:14.482Z,101044.09
2023-05-24T21:05:41.558Z,101052.50
2023-05-24T21:08:08.524Z,101055.22
2023-05-24T21:10:35.488Z,101048.66
2023-05-24T21:13:02.256Z,101059.03
2023-05-24T21:15:31.177Z,101054.38
2023-05-24T21:17:58.457Z,101057.63
2023-05-24T21:20:25.597Z,101054.13
2023-05-24T21:22:52.304Z,101054.34
2023-05-24T21:25:19.036Z,101059.78
2023-05-24T21:27:45.773Z,101063.06
2023-05-24T21:30:15.064Z,101060.31
2023-05-24T21:32:41.773Z,101061.13
2023-05-24T21:35:08.677Z,101074.94
2023-05-24T21:37:35.410Z,101067.06
2023-05-24T21:40:02.155Z,101064.88
2023-05-24T21:42:30.700Z,101057.63
2023-05-24T21:44:57.417Z,101061.84
2023-05-24T21:47:24.541Z,101068.69
2023-05-24T21:49:51.949Z,101066.19
2023-05-24T21:52:19.585Z,101066.38
2023-05-24T21:54:46.281Z,101068.25
2023-05-24T21:57:13.065Z,101065.31
2023-05-24T21:59:40.242Z,101074.00
2023-05-24T22:02:07.077Z,101075.31
2023-05-24T22:04:33.978Z,101074.59
2023-05-24T22:07:01.079Z,101080.25
2023-05-24T22:09:27.853Z,101078.56
2023-05-24T22:11:56.395Z,101076.13
2023-05-24T22:14:23.098Z,101078.81
2023-05-24T22:16:50.763Z,101080.72
2023-05-24T22:19:25.316Z,101078.47
2023-05-24T22:21:59.655Z,101076.53
2023-05-24T22:24:27.030Z,101070.63
2023-05-24T22:26:53.791Z,101082.28
2023-05-24T22:29:20.570Z,101067.91
2023-05-24T22:31:47.296Z,101084.38
2023-05-24T22:34:14.198Z,101076.09
2023-05-24T22:36:40.977Z,101078.84
2023-05-24T22:39:07.906Z,101073.88
2023-05-24T22:41:34.688Z,101077.94
2023-05-24T22:44:01.484Z,101083.63
2023-05-24T22:46:28.441Z,101078.34
2023-05-24T22:48:58.078Z,101074.97
2023-05-24T22:51:25.032Z,101083.72
2023-05-24T22:53:52.721Z,101084.75
2023-05-24T22:56:19.690Z,101081.13
2023-05-24T22:58:46.480Z,101081.69
2023-05-24T23:01:13.378Z,101078.91
2023-05-24T23:03:40.489Z,101085.28
2023-05-24T23:06:07.620Z,101085.22
2023-05-24T23:08:34.496Z,101084.03
2023-05-24T23:11:01.517Z,101081.28
2023-05-24T23:13:33.760Z,101078.41
2023-05-24T23:16:00.669Z,101079.38
2023-05-24T23:18:27.811Z,101082.22
2023-05-24T23:20:55.897Z,101078.72
2023-05-24T23:23:24.772Z,101081.84
2023-05-24T23:25:51.762Z,101082.50
2023-05-24T23:28:19.187Z,101081.50
2023-05-24T23:30:46.184Z,101084.75
2023-05-24T23:33:12.951Z,101082.50
2023-05-24T23:35:39.976Z,101077.75
2023-05-24T23:38:06.826Z,101078.84
2023-05-24T23:40:36.517Z,101080.81
2023-05-24T23:43:04.066Z,101079.41
2023-05-24T23:45:30.852Z,101078.78
2023-05-24T23:47:58.537Z,101072.78
2023-05-24T23:50:27.219Z,101080.84
2023-05-24T23:52:55.064Z,101066.94
2023-05-24T23:55:23.613Z,101076.63
2023-05-24T23:57:50.667Z,101079.72
