createdAt,value
2017-11-19T00:02:07.787Z,7.20
2017-11-19T00:04:37.382Z,7.30
2017-11-19T00:07:06.138Z,7.20
2017-11-19T00:09:35.023Z,7.40
2017-11-19T00:12:05.301Z,7.50
2017-11-19T00:14:35.303Z,7.60
2017-11-19T00:17:04.894Z,7.60
2017-11-19T00:19:34.111Z,7.40
2017-11-19T00:22:03.913Z,7.40
2017-11-19T00:24:32.977Z,7.30
2017-11-19T00:27:02.652Z,7.40
2017-11-19T00:29:32.947Z,7.30
2017-11-19T00:32:02.090Z,7.20
2017-11-19T00:34:31.400Z,7.30
2017-11-19T00:37:00.367Z,7.40
2017-11-19T00:39:30.437Z,7.50
2017-11-19T00:41:59.836Z,7.70
2017-11-19T00:44:30.440Z,7.70
2017-11-19T00:47:00.228Z,7.90
2017-11-19T00:49:30.050Z,8.00
2017-11-19T00:51:58.976Z,7.90
2017-11-19T00:54:28.317Z,8.00
2017-11-19T00:56:57.329Z,8.00
2017-11-19T00:59:27.194Z,7.80
2017-11-19T01:01:57.416Z,7.70
2017-11-19T01:04:28.378Z,7.60
2017-11-19T01:06:58.657Z,7.40
2017-11-19T01:09:28.771Z,7.40
2017-11-19T01:11:57.871Z,7.50
2017-11-19T01:14:26.909Z,7.60
2017-11-19T01:16:56.075Z,7.60
2017-11-19T01:19:25.082Z,7.30
2017-11-19T01:21:54.863Z,7.20
2017-11-19T01:24:24.677Z,7.30
2017-11-19T01:26:53.768Z,7.30
2017-11-19T01:29:22.847Z,7.40
2017-11-19T01:31:51.852Z,7.30
2017-11-19T01:34:23.216Z,7.10
2017-11-19T01:36:53.104Z,7.00
2017-11-19T01:39:22.160Z,7.10
2017-11-19T01:41:51.720Z,6.80
2017-11-19T01:44:21.655Z,6.70
2017-11-19T01:46:52.174Z,6.90
2017-11-19T01:49:21.956Z,7.00
2017-11-19T01:51:51.609Z,6.90
2017-11-19T01:54:21.585Z,6.80
2017-11-19T01:56:50.650Z,6.70
2017-11-19T01:59:19.663Z,6.90
2017-11-19T02:01:49.633Z,6.60
2017-11-19T02:04:21.129Z,6.60
2017-11-19T02:06:51.138Z,6.70
2017-11-19T02:09:20.252Z,6.70
2017-11-19T02:11:49.231Z,6.60
2017-11-19T02:14:18.195Z,6.70
2017-11-19T02:16:47.288Z,6.90
2017-11-19T02:19:16.304Z,7.00
2017-11-19T02:21:45.257Z,6.80
2017-11-19T02:24:15.063Z,6.90
2017-11-19T02:26:44.494Z,6.90
2017-11-19T02:29:15.354Z,6.80
2017-11-19T02:31:45.365Z,6.90
2017-11-19T02:34:15.435Z,6.90
2017-11-19T02:36:44.364Z,6.80
2017-11-19T02:39:13.383Z,6.90
2017-11-19T02:41:45.188Z,6.80
2017-11-19T02:44:14.187Z,6.80
2017-11-19T02:46:43.989Z,6.80
2017-11-19T02:49:12.963Z,6.70
2017-11-19T02:51:42.748Z,6.60
2017-11-19T02:54:13.521Z,6.60
2017-11-19T02:56:42.609Z,6.80
2017-11-19T02:59:11.632Z,6.90
2017-11-19T03:01:40.580Z,6.80
2017-11-19T03:04:10.339Z,6.80
2017-11-19T03:06:40.101Z,6.70
2017-11-19T03:09:09.083Z,6.80
2017-11-19T03:11:38.029Z,6.70
2017-11-19T03:14:07.036Z,6.70
2017-11-19T03:16:35.972Z,6.80
2017-11-19T03:19:06.232Z,6.40
2017-11-19T03:21:36.584Z,6.30
2017-11-19T03:24:06.008Z,6.20
2017-11-19T03:26:35.110Z,6.30
2017-11-19T03:29:04.870Z,6.20
2017-11-19T03:31:33.929Z,6.10
2017-11-19T03:34:03.698Z,6.20
2017-11-19T03:36:33.518Z,6.20
2017-11-19T03:39:03.280Z,6.00
2017-11-19T03:41:32.850Z,5.90
2017-11-19T03:44:01.832Z,6.00
2017-11-19T03:46:30.952Z,6.10
2017-11-19T03:49:00.207Z,6.00
2017-11-19T03:51:29.332Z,5.70
2017-11-19T03:53:59.191Z,5.80
2017-11-19T03:56:29.331Z,5.80
2017-11-19T03:58:58.283Z,5.70
2017-11-19T04:01:27.362Z,5.90
2017-11-19T04:03:57.095Z,6.10
2017-11-19T04:06:26.174Z,6.00
2017-11-19T04:08:55.226Z,6.00
2017-11-19T04:11:24.721Z,6.20
2017-11-19T04:13:53.825Z,6.30
2017-11-19T04:16:24.338Z,6.30
2017-11-19T04:18:53.781Z,6.10
2017-11-19T04:21:24.033Z,6.00
2017-11-19T04:23:53.026Z,5.90
2017-11-19T04:26:22.068Z,6.00
2017-11-19T04:28:51.177Z,6.10
2017-11-19T04:31:20.131Z,6.20
2017-11-19T04:33:49.065Z,6.30
2017-11-19T04:36:18.979Z,6.20
2017-11-19T04:38:47.932Z,6.10
2017-11-19T04:41:19.092Z,6.10
2017-11-19T04:43:57.403Z,6.10
2017-11-19T04:46:26.654Z,6.10
2017-11-19T04:48:56.442Z,6.00
2017-11-19T04:51:26.254Z,6.10
2017-11-19T04:53:55.347Z,6.00
2017-11-19T04:56:25.676Z,6.20
2017-11-19T04:58:54.616Z,6.40
2017-11-19T05:01:23.762Z,6.30
2017-11-19T05:03:53.595Z,6.30
2017-11-19T05:06:23.398Z,6.40
2017-11-19T05:08:52.645Z,6.40
2017-11-19T05:11:21.848Z,6.40
2017-11-19T05:13:50.900Z,6.20
2017-11-19T05:16:19.970Z,6.10
2017-11-19T05:18:49.754Z,6.20
2017-11-19T05:21:18.722Z,6.10
2017-11-19T05:23:48.206Z,6.10
2017-11-19T05:26:17.253Z,5.90
2017-11-19T05:28:46.178Z,6.00
2017-11-19T05:31:15.122Z,6.10
2017-11-19T05:33:44.178Z,6.20
2017-11-19T05:36:14.956Z,6.10
2017-11-19T05:38:44.398Z,6.00
2017-11-19T05:41:14.171Z,6.00
2017-11-19T05:43:44.800Z,6.10
2017-11-19T05:46:14.586Z,6.00
2017-11-19T05:48:43.520Z,6.00
2017-11-19T05:51:12.500Z,6.00
2017-11-19T05:53:41.490Z,6.00
2017-11-19T05:56:10.423Z,6.00
2017-11-19T05:58:40.158Z,6.10
2017-11-19T06:01:10.644Z,6.10
2017-11-19T06:03:40.512Z,6.00
2017-11-19T06:06:10.179Z,6.10
2017-11-19T06:08:39.788Z,6.00
2017-11-19T06:11:08.632Z,6.00
2017-11-19T06:13:37.472Z,5.90
2017-11-19T06:16:07.051Z,5.80
2017-11-19T06:18:36.109Z,5.90
2017-11-19T06:21:05.442Z,6.00
2017-11-19T06:23:34.439Z,6.00
2017-11-19T06:26:03.440Z,6.00
2017-11-19T06:28:32.609Z,6.10
2017-11-19T06:31:01.782Z,6.00
2017-11-19T06:33:32.137Z,5.90
2017-11-19T06:36:01.830Z,6.00
2017-11-19T06:38:30.807Z,6.00
2017-11-19T06:40:59.782Z,6.00
2017-11-19T06:43:28.749Z,6.00
2017-11-19T06:45:57.733Z,5.90
2017-11-19T06:48:28.204Z,6.00
2017-11-19T06:50:57.170Z,6.00
2017-11-19T06:53:26.260Z,6.10
2017-11-19T06:55:57.330Z,6.40
2017-11-19T06:58:28.327Z,6.20
2017-11-19T07:00:57.368Z,6.20
2017-11-19T07:03:27.260Z,5.80
2017-11-19T07:05:56.318Z,5.80
2017-11-19T07:08:25.891Z,6.00
2017-11-19T07:10:55.909Z,6.10
2017-11-19T07:13:25.504Z,6.30
2017-11-19T07:15:54.378Z,6.20
2017-11-19T07:18:23.191Z,6.00
2017-11-19T07:20:52.034Z,6.00
2017-11-19T07:23:20.892Z,5.80
2017-11-19T07:25:50.489Z,5.90
2017-11-19T07:28:20.088Z,6.10
2017-11-19T07:30:49.692Z,6.10
2017-11-19T07:33:18.725Z,6.00
2017-11-19T07:35:47.556Z,6.10
2017-11-19T07:38:16.504Z,6.00
2017-11-19T07:40:45.358Z,5.80
2017-11-19T07:43:15.785Z,6.30
2017-11-19T07:45:45.632Z,6.20
2017-11-19T07:48:14.752Z,6.20
2017-11-19T07:50:44.363Z,6.30
2017-11-19T07:53:13.964Z,6.40
2017-11-19T07:55:43.568Z,6.50
2017-11-19T07:58:13.180Z,6.50
2017-11-19T08:00:42.765Z,6.70
2017-11-19T08:03:11.605Z,6.60
2017-11-19T08:05:41.247Z,6.70
2017-11-19T08:08:10.060Z,6.60
2017-11-19T08:10:39.903Z,6.30
2017-11-19T08:13:08.724Z,6.10
2017-11-19T08:15:37.570Z,6.20
2017-11-19T08:18:07.245Z,6.20
2017-11-19T08:20:36.604Z,6.20
2017-11-19T08:23:05.445Z,6.60
2017-11-19T08:25:34.332Z,6.60
2017-11-19T08:28:03.172Z,6.30
2017-11-19T08:30:32.059Z,6.10
2017-11-19T08:33:00.899Z,6.10
2017-11-19T08:35:29.733Z,6.20
2017-11-19T08:37:58.578Z,6.50
2017-11-19T08:40:27.411Z,6.50
2017-11-19T08:42:56.404Z,6.20
2017-11-19T08:45:25.271Z,6.10
2017-11-19T08:47:54.115Z,6.30
2017-11-19T08:50:23.703Z,6.40
2017-11-19T08:52:52.556Z,6.40
2017-11-19T08:55:21.395Z,6.40
2017-11-19T08:57:50.990Z,6.80
2017-11-19T09:00:19.823Z,6.70
2017-11-19T09:02:48.657Z,6.90
2017-11-19T09:05:17.466Z,7.10
2017-11-19T09:07:47.073Z,8.20
2017-11-19T09:10:16.809Z,8.50
2017-11-19T09:12:45.638Z,8.50
2017-11-19T09:15:14.476Z,8.60
2017-11-19T09:17:44.095Z,7.90
2017-11-19T09:20:12.958Z,7.80
2017-11-19T09:22:42.568Z,7.90
2017-11-19T09:25:12.175Z,7.60
2017-11-19T09:27:41.040Z,7.60
2017-11-19T09:30:09.876Z,7.50
2017-11-19T09:32:38.709Z,7.60
2017-11-19T09:35:07.564Z,8.00
2017-11-19T09:37:36.756Z,8.90
2017-11-19T09:40:05.595Z,9.10
2017-11-19T09:42:34.440Z,9.00
2017-11-19T09:45:03.319Z,9.00
2017-11-19T09:47:32.142Z,8.70
2017-11-19T09:50:01.232Z,8.30
2017-11-19T09:52:30.127Z,8.20
2017-11-19T09:54:59.487Z,8.10
2017-11-19T09:57:28.321Z,8.50
2017-11-19T09:59:57.197Z,8.80
2017-11-19T10:02:26.548Z,8.20
2017-11-19T10:04:55.380Z,7.80
2017-11-19T10:07:24.985Z,7.50
2017-11-19T10:09:54.586Z,7.50
2017-11-19T10:12:23.503Z,7.50
2017-11-19T10:14:52.538Z,7.60
2017-11-19T10:17:21.517Z,7.70
2017-11-19T10:19:51.257Z,8.00
2017-11-19T10:22:20.284Z,7.90
2017-11-19T10:24:50.316Z,7.90
2017-11-19T10:27:20.654Z,7.90
2017-11-19T10:29:49.672Z,7.90
2017-11-19T10:32:20.408Z,8.10
2017-11-19T10:34:50.520Z,8.10
2017-11-19T10:37:20.605Z,8.10
2017-11-19T10:39:49.568Z,7.90
2017-11-19T10:42:18.516Z,8.00
2017-11-19T10:44:47.644Z,8.00
2017-11-19T10:47:17.258Z,8.00
2017-11-19T10:49:46.878Z,8.00
2017-11-19T10:52:16.504Z,7.90
2017-11-19T10:54:45.345Z,7.80
2017-11-19T10:57:14.224Z,7.70
2017-11-19T10:59:43.105Z,7.70
2017-11-19T11:02:11.921Z,7.60
2017-11-19T11:04:40.737Z,7.60
2017-11-19T11:07:09.593Z,7.50
2017-11-19T11:09:39.207Z,7.50
2017-11-19T11:12:08.838Z,7.60
2017-11-19T11:14:38.430Z,7.80
2017-11-19T11:17:08.031Z,7.80
2017-11-19T11:19:37.620Z,8.00
2017-11-19T11:22:06.460Z,7.90
2017-11-19T11:24:36.245Z,8.30
2017-11-19T11:27:05.089Z,8.60
2017-11-19T11:29:33.940Z,8.50
2017-11-19T11:32:02.781Z,8.60
2017-11-19T11:34:31.616Z,8.80
2017-11-19T11:37:00.455Z,8.80
2017-11-19T11:39:30.849Z,8.60
2017-11-19T11:41:59.673Z,8.60
2017-11-19T11:44:28.519Z,8.60
2017-11-19T11:46:57.345Z,8.30
2017-11-19T11:49:26.179Z,8.20
2017-11-19T11:51:55.042Z,8.10
2017-11-19T11:54:23.937Z,8.00
2017-11-19T11:56:52.789Z,8.20
2017-11-19T11:59:21.631Z,8.30
2017-11-19T12:01:50.967Z,8.50
2017-11-19T12:04:19.819Z,8.50
2017-11-19T12:06:48.805Z,8.30
2017-11-19T12:09:17.626Z,8.40
2017-11-19T12:11:46.480Z,8.30
2017-11-19T12:14:15.295Z,8.40
2017-11-19T12:16:44.481Z,8.40
2017-11-19T12:19:13.320Z,8.60
2017-11-19T12:21:42.145Z,8.80
2017-11-19T12:24:11.004Z,8.70
2017-11-19T12:26:41.129Z,8.60
2017-11-19T12:29:10.729Z,8.60
2017-11-19T12:31:40.362Z,8.60
2017-11-19T12:34:09.202Z,8.50
2017-11-19T12:36:38.058Z,8.80
2017-11-19T12:39:06.914Z,8.90
2017-11-19T12:41:36.577Z,9.30
2017-11-19T12:44:05.430Z,9.20
2017-11-19T12:46:34.876Z,9.30
2017-11-19T12:49:03.728Z,9.10
2017-11-19T12:51:32.559Z,9.00
2017-11-19T12:54:01.415Z,9.00
2017-11-19T12:56:30.275Z,8.90
2017-11-19T12:58:59.862Z,9.20
2017-11-19T13:01:29.467Z,9.50
2017-11-19T13:03:59.250Z,9.50
2017-11-19T13:06:28.096Z,9.50
2017-11-19T13:08:56.941Z,9.50
2017-11-19T13:11:25.786Z,9.50
2017-11-19T13:13:54.616Z,9.40
2017-11-19T13:16:23.510Z,9.20
2017-11-19T13:18:53.564Z,9.40
2017-11-19T13:21:22.744Z,9.30
2017-11-19T13:23:52.356Z,9.30
2017-11-19T13:26:21.964Z,9.20
2017-11-19T13:28:51.604Z,9.20
2017-11-19T13:31:20.492Z,9.20
2017-11-19T13:33:49.376Z,9.20
2017-11-19T13:36:18.229Z,9.20
2017-11-19T13:38:47.075Z,9.40
2017-11-19T13:41:15.922Z,9.70
2017-11-19T13:43:45.545Z,9.80
2017-11-19T13:46:14.650Z,9.80
2017-11-19T13:48:43.496Z,9.90
2017-11-19T13:51:12.353Z,9.90
2017-11-19T13:53:41.225Z,9.90
2017-11-19T13:56:10.086Z,9.90
2017-11-19T13:58:39.364Z,9.70
2017-11-19T14:01:08.205Z,9.70
2017-11-19T14:03:37.100Z,9.70
2017-11-19T14:06:07.077Z,9.70
2017-11-19T14:08:35.906Z,9.70
2017-11-19T14:11:04.750Z,9.80
2017-11-19T14:13:33.645Z,9.70
2017-11-19T14:16:02.488Z,9.90
2017-11-19T14:18:32.171Z,10.10
2017-11-19T14:21:01.038Z,10.10
2017-11-19T14:23:30.647Z,10.00
2017-11-19T14:25:59.510Z,9.90
2017-11-19T14:28:28.858Z,9.80
2017-11-19T14:30:57.685Z,10.00
2017-11-19T14:33:26.656Z,10.00
2017-11-19T14:35:55.558Z,9.80
2017-11-19T14:38:25.244Z,9.70
2017-11-19T14:40:54.065Z,9.70
2017-11-19T14:43:23.662Z,9.90
2017-11-19T14:45:53.807Z,9.90
2017-11-19T14:48:23.147Z,9.90
2017-11-19T14:50:52.001Z,9.80
2017-11-19T14:53:21.679Z,9.60
2017-11-19T14:55:50.514Z,9.50
2017-11-19T14:58:19.415Z,9.60
2017-11-19T15:00:48.254Z,9.40
2017-11-19T15:03:17.102Z,9.20
2017-11-19T15:05:45.933Z,9.20
2017-11-19T15:08:14.774Z,9.00
2017-11-19T15:10:43.661Z,9.00
2017-11-19T15:13:13.272Z,8.90
2017-11-19T15:15:42.174Z,8.80
2017-11-19T15:18:11.062Z,8.90
2017-11-19T15:20:40.717Z,8.90
2017-11-19T15:23:09.625Z,8.80
2017-11-19T15:25:38.626Z,8.90
2017-11-19T15:28:08.316Z,8.80
2017-11-19T15:30:37.298Z,8.80
2017-11-19T15:33:06.865Z,8.80
2017-11-19T15:35:35.716Z,8.70
2017-11-19T15:38:05.371Z,8.60
2017-11-19T15:40:34.820Z,8.60
2017-11-19T15:43:04.442Z,8.50
2017-11-19T15:45:34.053Z,8.50
2017-11-19T15:48:03.674Z,8.40
2017-11-19T15:50:32.533Z,8.30
2017-11-19T15:53:01.432Z,8.40
2017-11-19T15:55:30.337Z,8.30
2017-11-19T15:57:59.932Z,8.30
2017-11-19T16:00:28.756Z,8.20
2017-11-19T16:02:57.622Z,8.20
2017-11-19T16:05:27.319Z,8.40
2017-11-19T16:07:57.264Z,8.30
2017-11-19T16:10:26.829Z,8.40
2017-11-19T16:12:57.592Z,8.00
2017-11-19T16:15:27.387Z,7.90
2017-11-19T16:17:58.168Z,7.80
2017-11-19T16:20:29.037Z,7.80
2017-11-19T16:22:58.286Z,7.80
2017-11-19T16:25:27.348Z,7.80
2017-11-19T16:27:58.216Z,8.10
2017-11-19T16:30:28.747Z,8.00
2017-11-19T16:32:58.453Z,8.00
2017-11-19T16:35:28.250Z,7.80
2017-11-19T16:37:58.264Z,7.70
2017-11-19T16:40:28.056Z,7.60
2017-11-19T16:42:57.073Z,7.50
2017-11-19T16:45:27.009Z,7.50
2017-11-19T16:47:57.089Z,7.50
2017-11-19T16:50:27.977Z,7.60
2017-11-19T16:52:58.172Z,7.50
2017-11-19T16:55:27.207Z,7.40
2017-11-19T16:57:56.417Z,7.40
2017-11-19T17:00:25.367Z,7.40
2017-11-19T17:02:55.859Z,7.10
2017-11-19T17:05:26.461Z,6.90
2017-11-19T17:07:56.271Z,7.00
2017-11-19T17:23:25.268Z,7.00
2017-11-19T17:25:55.819Z,6.80
2017-11-19T17:28:24.865Z,6.70
2017-11-19T17:30:54.535Z,7.00
2017-11-19T17:33:24.351Z,7.20
2017-11-19T17:36:00.302Z,7.20
2017-11-19T17:38:30.242Z,7.20
2017-11-19T17:41:02.490Z,7.30
2017-11-19T17:43:32.817Z,7.20
2017-11-19T17:46:02.021Z,7.20
2017-11-19T17:48:31.866Z,7.30
2017-11-19T17:51:00.996Z,7.20
2017-11-19T17:53:30.434Z,7.20
2017-11-19T17:56:00.692Z,7.10
2017-11-19T17:58:29.888Z,7.20
2017-11-19T18:00:59.815Z,7.20
2017-11-19T18:03:28.917Z,7.10
2017-11-19T18:05:58.850Z,7.20
2017-11-19T18:08:27.715Z,7.20
2017-11-19T18:10:56.554Z,7.40
2017-11-19T18:13:26.258Z,7.30
2017-11-19T18:15:55.949Z,7.30
2017-11-19T18:18:25.711Z,7.30
2017-11-19T18:20:56.302Z,7.20
2017-11-19T18:23:26.216Z,7.00
2017-11-19T18:25:55.038Z,7.00
2017-11-19T18:28:24.660Z,6.90
2017-11-19T18:30:53.541Z,6.80
2017-11-19T18:33:22.790Z,7.00
2017-11-19T18:35:51.612Z,7.00
2017-11-19T18:38:21.238Z,7.20
2017-11-19T18:40:50.586Z,7.10
2017-11-19T18:43:19.508Z,7.20
2017-11-19T18:45:48.393Z,7.20
2017-11-19T18:48:18.027Z,6.80
2017-11-19T18:50:47.650Z,6.70
2017-11-19T18:53:18.299Z,6.80
2017-11-19T18:55:48.058Z,6.70
2017-11-19T18:58:16.965Z,6.90
2017-11-19T19:00:45.855Z,6.90
2017-11-19T19:03:14.771Z,7.00
2017-11-19T19:05:43.738Z,7.00
2017-11-19T19:08:12.909Z,6.90
2017-11-19T19:10:41.752Z,6.80
2017-11-19T19:13:10.632Z,6.80
2017-11-19T19:15:41.735Z,6.80
2017-11-19T19:18:11.493Z,6.90
2017-11-19T19:20:40.499Z,6.90
2017-11-19T19:23:10.204Z,6.60
2017-11-19T19:25:39.824Z,6.60
2017-11-19T19:28:09.247Z,6.50
2017-11-19T19:30:38.281Z,6.60
2017-11-19T19:33:07.100Z,6.80
2017-11-19T19:35:36.170Z,6.80
2017-11-19T19:38:05.117Z,6.90
2017-11-19T19:40:34.009Z,6.80
2017-11-19T19:43:02.917Z,6.70
2017-11-19T19:45:31.751Z,6.80
2017-11-19T19:48:01.454Z,6.90
2017-11-19T19:50:30.289Z,6.80
2017-11-19T19:52:59.124Z,6.80
2017-11-19T19:55:28.054Z,6.90
2017-11-19T19:57:56.873Z,6.80
2017-11-19T20:00:25.794Z,6.80
2017-11-19T20:02:55.469Z,7.10
2017-11-19T20:05:25.353Z,7.10
2017-11-19T20:07:54.268Z,7.00
2017-11-19T20:10:23.533Z,7.20
2017-11-19T20:12:52.378Z,7.00
2017-11-19T20:15:21.734Z,7.10
2017-11-19T20:17:50.651Z,7.10
2017-11-19T20:20:19.495Z,6.90
2017-11-19T20:22:48.377Z,6.80
2017-11-19T20:25:17.515Z,6.70
2017-11-19T20:27:46.468Z,6.80
2017-11-19T20:30:15.569Z,6.90
2017-11-19T20:32:44.437Z,6.80
2017-11-19T20:35:13.291Z,7.00
2017-11-19T20:37:42.271Z,7.00
2017-11-19T20:49:56.189Z,7.10
2017-11-19T20:52:25.627Z,6.40
2017-11-19T20:54:54.545Z,6.40
2017-11-19T20:57:23.655Z,6.60
2017-11-19T20:59:52.564Z,6.60
2017-11-19T21:02:21.476Z,6.60
2017-11-19T21:04:51.149Z,6.50
2017-11-19T21:07:19.983Z,6.40
2017-11-19T21:09:49.592Z,6.60
2017-11-19T21:12:18.456Z,6.50
2017-11-19T21:14:48.151Z,6.60
2017-11-19T21:17:16.972Z,6.60
2017-11-19T21:19:46.947Z,6.70
2017-11-19T21:22:15.807Z,6.70
2017-11-19T21:24:44.930Z,6.70
2017-11-19T21:27:13.938Z,6.80
2017-11-19T21:29:42.785Z,6.60
2017-11-19T21:32:12.304Z,6.70
2017-11-19T21:34:41.120Z,6.80
2017-11-19T21:37:09.953Z,6.60
2017-11-19T21:39:38.906Z,6.40
2017-11-19T21:42:07.747Z,6.40
2017-11-19T21:44:36.781Z,6.40
2017-11-19T21:47:05.619Z,6.50
2017-11-19T21:49:34.492Z,6.60
2017-11-19T21:52:03.918Z,6.70
2017-11-19T21:54:32.712Z,6.70
2017-11-19T21:57:02.405Z,6.50
2017-11-19T21:59:32.016Z,6.60
2017-11-19T22:02:01.630Z,6.60
2017-11-19T22:04:31.431Z,6.60
2017-11-19T22:07:00.481Z,6.60
2017-11-19T22:09:30.873Z,6.70
2017-11-19T22:12:00.962Z,6.70
2017-11-19T22:14:30.763Z,6.80
2017-11-19T22:16:59.779Z,6.70
2017-11-19T22:19:28.676Z,6.70
2017-11-19T22:21:57.674Z,6.80
2017-11-19T22:24:27.375Z,6.90
2017-11-19T22:26:56.379Z,6.90
2017-11-19T22:29:25.395Z,6.90
2017-11-19T22:31:54.386Z,6.80
2017-11-19T22:34:23.296Z,6.90
2017-11-19T22:36:52.418Z,7.00
2017-11-19T22:39:21.419Z,7.10
2017-11-19T22:41:51.201Z,7.00
2017-11-19T22:44:20.190Z,6.90
2017-11-19T22:46:49.133Z,7.00
2017-11-19T22:49:18.042Z,7.00
2017-11-19T22:51:47.078Z,6.90
2017-11-19T22:54:15.996Z,6.90
2017-11-19T22:56:44.968Z,6.90
2017-11-19T22:59:13.985Z,7.00
2017-11-19T23:01:42.938Z,7.10
2017-11-19T23:04:12.073Z,7.10
2017-11-19T23:06:41.618Z,7.10
2017-11-19T23:09:10.617Z,7.00
2017-11-19T23:11:40.486Z,6.90
2017-11-19T23:14:09.485Z,7.00
2017-11-19T23:16:39.235Z,6.90
2017-11-19T23:19:08.954Z,6.90
2017-11-19T23:21:39.673Z,6.90
2017-11-19T23:24:09.531Z,6.90
2017-11-19T23:26:39.225Z,6.90
2017-11-19T23:29:09.584Z,7.00
2017-11-19T23:31:41.514Z,7.20
2017-11-19T23:34:11.221Z,7.00
2017-11-19T23:36:40.810Z,6.90
2017-11-19T23:39:10.433Z,7.00
2017-11-19T23:41:40.022Z,7.10
2017-11-19T23:44:09.659Z,7.10
2017-11-19T23:46:38.501Z,7.00
2017-11-19T23:49:08.102Z,6.90
2017-11-19T23:51:36.945Z,6.90
2017-11-19T23:54:05.796Z,6.90
2017-11-19T23:56:35.486Z,7.00
2017-11-19T23:59:05.060Z,7.10
