createdAt,value
2018-05-12T00:00:32.067Z,17.30
2018-05-12T00:02:58.195Z,17.30
2018-05-12T00:05:24.324Z,17.40
2018-05-12T00:07:51.179Z,17.30
2018-05-12T00:10:18.060Z,17.30
2018-05-12T00:12:44.307Z,17.30
2018-05-12T00:15:10.434Z,17.30
2018-05-12T00:17:36.569Z,17.30
2018-05-12T00:20:02.985Z,17.30
2018-05-12T00:22:29.127Z,17.30
2018-05-12T00:24:55.438Z,17.30
2018-05-12T00:27:21.775Z,17.30
2018-05-12T00:29:47.992Z,17.30
2018-05-12T00:32:14.087Z,17.30
2018-05-12T00:34:40.398Z,17.30
2018-05-12T00:37:06.726Z,17.30
2018-05-12T00:39:32.956Z,17.30
2018-05-12T00:41:59.075Z,17.00
2018-05-12T00:44:26.167Z,17.20
2018-05-12T00:46:52.359Z,17.20
2018-05-12T00:49:19.232Z,17.20
2018-05-12T00:51:45.365Z,17.20
2018-05-12T00:54:11.490Z,17.20
2018-05-12T00:56:38.337Z,17.20
2018-05-12T00:59:04.459Z,17.20
2018-05-12T01:01:30.586Z,17.20
2018-05-12T01:03:56.701Z,17.20
2018-05-12T01:06:22.903Z,17.20
2018-05-12T01:08:49.800Z,17.20
2018-05-12T01:11:16.706Z,17.20
2018-05-12T01:13:42.872Z,17.30
2018-05-12T01:16:08.954Z,17.20
2018-05-12T01:18:35.099Z,17.20
2018-05-12T01:21:01.238Z,17.20
2018-05-12T01:23:27.362Z,17.10
2018-05-12T01:25:53.494Z,17.10
2018-05-12T01:28:19.614Z,17.40
2018-05-12T01:30:45.939Z,17.10
2018-05-12T01:33:12.894Z,17.00
2018-05-12T01:35:39.067Z,17.20
2018-05-12T01:38:05.182Z,17.00
2018-05-12T01:40:31.294Z,17.60
2018-05-12T01:42:58.159Z,17.00
2018-05-12T01:45:24.288Z,17.00
2018-05-12T01:47:51.155Z,17.00
2018-05-12T01:50:17.999Z,17.00
2018-05-12T01:52:44.274Z,17.10
2018-05-12T01:55:10.383Z,16.90
2018-05-12T01:57:37.230Z,16.90
2018-05-12T02:00:03.354Z,16.90
2018-05-12T02:02:29.475Z,17.30
2018-05-12T02:04:55.594Z,16.90
2018-05-12T02:07:21.698Z,16.80
2018-05-12T02:09:48.623Z,16.80
2018-05-12T02:12:14.678Z,16.70
2018-05-12T02:14:40.819Z,16.60
2018-05-12T02:17:07.687Z,16.50
2018-05-12T02:19:34.546Z,16.40
2018-05-12T02:22:01.411Z,16.40
2018-05-12T02:24:27.526Z,16.40
2018-05-12T02:26:54.392Z,16.30
2018-05-12T02:29:21.254Z,16.20
2018-05-12T02:31:48.114Z,16.10
2018-05-12T02:34:14.302Z,16.10
2018-05-12T02:36:40.466Z,16.50
2018-05-12T02:39:06.597Z,16.00
2018-05-12T02:41:32.791Z,16.00
2018-05-12T02:44:00.399Z,16.00
2018-05-12T02:46:26.523Z,15.90
2018-05-12T02:48:52.647Z,15.80
2018-05-12T02:51:18.760Z,15.80
2018-05-12T02:53:44.874Z,15.90
2018-05-12T02:56:11.768Z,15.70
2018-05-12T02:58:37.912Z,15.60
2018-05-12T03:01:04.036Z,15.60
2018-05-12T03:03:30.150Z,15.60
2018-05-12T03:05:57.003Z,15.50
2018-05-12T03:08:23.865Z,15.40
2018-05-12T03:10:50.723Z,15.40
2018-05-12T03:13:16.896Z,15.40
2018-05-12T03:15:43.018Z,15.40
2018-05-12T03:18:09.145Z,15.60
2018-05-12T03:20:35.274Z,15.00
2018-05-12T03:23:01.395Z,15.20
2018-05-12T03:25:27.499Z,15.20
2018-05-12T03:27:53.664Z,15.50
2018-05-12T03:30:19.781Z,15.60
2018-05-12T03:32:45.896Z,14.90
2018-05-12T03:35:12.013Z,15.00
2018-05-12T03:37:38.126Z,15.00
2018-05-12T03:40:04.238Z,14.90
2018-05-12T03:42:30.372Z,15.00
2018-05-12T03:44:57.310Z,14.90
2018-05-12T03:47:23.429Z,14.80
2018-05-12T03:49:50.313Z,14.80
2018-05-12T03:52:16.445Z,14.70
2018-05-12T03:54:42.573Z,15.10
2018-05-12T03:57:08.682Z,14.70
2018-05-12T03:59:34.827Z,14.70
2018-05-12T04:02:00.949Z,14.90
2018-05-12T04:04:39.571Z,14.70
2018-05-12T04:07:18.931Z,14.70
2018-05-12T04:09:58.255Z,14.60
2018-05-12T04:12:37.985Z,14.70
2018-05-12T04:15:04.163Z,14.70
2018-05-12T04:17:31.074Z,14.60
2018-05-12T04:19:57.195Z,14.60
2018-05-12T04:22:23.355Z,14.60
2018-05-12T04:24:49.465Z,14.60
2018-05-12T04:27:15.566Z,14.60
2018-05-12T04:29:41.699Z,14.60
2018-05-12T04:32:07.819Z,14.80
2018-05-12T04:34:34.693Z,14.70
2018-05-12T04:37:00.883Z,14.70
2018-05-12T04:39:27.003Z,14.70
2018-05-12T04:41:53.128Z,14.70
2018-05-12T04:44:19.311Z,15.20
2018-05-12T04:46:45.473Z,14.40
2018-05-12T04:49:11.605Z,14.40
2018-05-12T04:51:37.734Z,14.80
2018-05-12T04:54:03.855Z,14.80
2018-05-12T04:56:29.988Z,14.80
2018-05-12T04:58:56.110Z,15.00
2018-05-12T05:01:22.974Z,14.90
2018-05-12T05:03:49.086Z,14.80
2018-05-12T05:06:15.951Z,14.90
2018-05-12T05:08:42.869Z,14.90
2018-05-12T05:11:08.992Z,14.90
2018-05-12T05:13:35.115Z,14.90
2018-05-12T05:16:01.464Z,15.00
2018-05-12T05:18:27.779Z,15.00
2018-05-12T05:20:54.227Z,15.30
2018-05-12T05:23:21.272Z,15.30
2018-05-12T05:25:48.345Z,15.30
2018-05-12T05:28:14.450Z,15.30
2018-05-12T05:30:40.840Z,15.70
2018-05-12T05:33:06.995Z,15.80
2018-05-12T05:35:33.669Z,15.60
2018-05-12T05:37:59.802Z,16.00
2018-05-12T05:40:25.920Z,15.90
2018-05-12T05:42:52.039Z,16.00
2018-05-12T05:45:19.121Z,16.20
2018-05-12T05:47:45.230Z,16.30
2018-05-12T05:50:11.369Z,16.40
2018-05-12T05:52:38.202Z,16.70
2018-05-12T05:55:04.331Z,16.70
2018-05-12T05:57:30.454Z,17.20
2018-05-12T05:59:56.763Z,16.90
2018-05-12T06:02:23.187Z,17.00
2018-05-12T06:04:49.374Z,17.10
2018-05-12T06:07:15.514Z,17.20
2018-05-12T06:09:42.036Z,17.20
2018-05-12T06:12:08.347Z,17.50
2018-05-12T06:14:35.429Z,17.60
2018-05-12T06:17:01.775Z,17.60
2018-05-12T06:19:28.091Z,17.70
2018-05-12T06:21:54.438Z,17.90
2018-05-12T06:24:21.531Z,18.20
2018-05-12T06:26:47.855Z,18.10
2018-05-12T06:29:13.986Z,18.30
2018-05-12T06:31:40.595Z,18.50
2018-05-12T06:34:06.711Z,18.80
2018-05-12T06:36:33.220Z,18.70
2018-05-12T06:38:59.554Z,18.70
2018-05-12T06:41:25.843Z,18.90
2018-05-12T06:43:52.190Z,18.80
2018-05-12T06:46:18.506Z,18.90
2018-05-12T06:48:44.832Z,19.00
2018-05-12T06:51:11.886Z,19.20
2018-05-12T06:53:38.959Z,19.30
2018-05-12T06:56:05.092Z,19.20
2018-05-12T06:58:31.228Z,19.30
2018-05-12T07:00:58.091Z,19.60
2018-05-12T07:03:25.027Z,19.70
2018-05-12T07:05:51.174Z,19.70
2018-05-12T07:08:18.013Z,20.00
2018-05-12T07:10:44.354Z,20.00
2018-05-12T07:13:10.480Z,20.20
2018-05-12T07:15:36.630Z,20.30
2018-05-12T07:18:02.749Z,20.50
2018-05-12T07:20:28.870Z,20.80
2018-05-12T07:22:54.983Z,21.00
2018-05-12T07:25:21.113Z,21.20
2018-05-12T07:27:47.983Z,21.90
2018-05-12T07:30:14.189Z,21.90
2018-05-12T07:32:40.231Z,22.60
2018-05-12T07:35:07.107Z,25.40
2018-05-12T07:37:33.484Z,25.40
2018-05-12T07:39:59.592Z,27.40
2018-05-12T07:42:25.731Z,29.30
2018-05-12T07:44:51.853Z,31.40
2018-05-12T07:47:18.699Z,34.10
2018-05-12T07:49:44.837Z,34.00
2018-05-12T07:52:11.750Z,36.20
2018-05-12T07:54:37.870Z,36.20
2018-05-12T07:57:04.726Z,38.10
2018-05-12T07:59:30.933Z,38.10
2018-05-12T08:01:57.831Z,39.80
2018-05-12T08:04:23.957Z,39.70
2018-05-12T08:06:50.091Z,40.00
2018-05-12T08:09:16.216Z,40.10
2018-05-12T08:11:42.396Z,40.30
2018-05-12T08:14:08.651Z,40.70
2018-05-12T08:16:34.791Z,40.80
2018-05-12T08:19:01.178Z,40.30
2018-05-12T08:21:27.287Z,40.10
2018-05-12T08:23:53.530Z,39.80
2018-05-12T08:26:19.638Z,39.10
2018-05-12T08:28:45.895Z,37.60
2018-05-12T08:31:12.125Z,36.00
2018-05-12T08:33:38.294Z,34.60
2018-05-12T08:36:04.507Z,33.10
2018-05-12T08:38:30.656Z,31.70
2018-05-12T08:40:56.921Z,30.30
2018-05-12T08:43:23.782Z,28.50
2018-05-12T08:45:50.640Z,27.90
2018-05-12T08:48:17.529Z,27.40
2018-05-12T08:50:43.643Z,27.30
2018-05-12T08:53:09.904Z,26.90
2018-05-12T08:55:36.010Z,26.60
2018-05-12T08:58:02.898Z,26.30
2018-05-12T09:00:29.067Z,26.20
2018-05-12T09:02:55.329Z,26.10
2018-05-12T09:05:21.451Z,26.00
2018-05-12T09:07:47.593Z,25.90
2018-05-12T09:10:13.945Z,25.70
2018-05-12T09:12:40.268Z,25.80
2018-05-12T09:15:06.602Z,25.80
2018-05-12T09:17:32.736Z,25.60
2018-05-12T09:19:59.222Z,25.50
2018-05-12T09:22:25.571Z,25.30
2018-05-12T09:24:52.634Z,25.20
2018-05-12T09:27:19.717Z,25.00
2018-05-12T09:29:46.745Z,25.10
2018-05-12T09:32:13.072Z,25.10
2018-05-12T09:34:39.415Z,25.20
2018-05-12T09:37:05.751Z,25.10
2018-05-12T09:39:32.075Z,25.00
2018-05-12T09:41:58.398Z,25.00
2018-05-12T09:44:24.578Z,24.90
2018-05-12T09:46:50.900Z,25.00
2018-05-12T09:49:17.796Z,25.00
2018-05-12T09:51:44.341Z,25.10
2018-05-12T09:54:10.655Z,25.10
2018-05-12T09:56:36.986Z,25.10
2018-05-12T09:59:03.313Z,25.20
2018-05-12T10:01:29.646Z,25.30
2018-05-12T10:03:56.683Z,25.40
2018-05-12T10:06:23.765Z,25.60
2018-05-12T10:08:50.185Z,25.60
2018-05-12T10:11:16.504Z,25.80
2018-05-12T10:13:42.937Z,25.90
2018-05-12T10:16:09.236Z,25.90
2018-05-12T10:18:36.344Z,25.80
2018-05-12T10:21:02.510Z,25.80
2018-05-12T10:23:28.839Z,25.80
2018-05-12T10:25:55.173Z,25.60
2018-05-12T10:28:21.523Z,25.70
2018-05-12T10:30:47.882Z,25.70
2018-05-12T10:33:14.202Z,25.70
2018-05-12T10:35:41.288Z,25.70
2018-05-12T10:38:07.406Z,25.70
2018-05-12T10:40:33.883Z,25.70
2018-05-12T10:43:00.872Z,25.80
2018-05-12T10:45:27.220Z,25.80
2018-05-12T10:47:53.534Z,25.80
2018-05-12T10:50:20.619Z,26.00
2018-05-12T10:52:47.018Z,25.90
2018-05-12T10:55:13.311Z,26.10
2018-05-12T10:57:39.710Z,26.20
2018-05-12T11:00:06.774Z,26.20
2018-05-12T11:02:33.930Z,26.30
2018-05-12T11:05:00.051Z,26.20
2018-05-12T11:07:26.165Z,26.20
2018-05-12T11:09:52.310Z,26.30
2018-05-12T11:12:18.454Z,26.30
2018-05-12T11:14:44.734Z,26.40
2018-05-12T11:17:11.614Z,26.40
2018-05-12T11:19:37.824Z,26.30
2018-05-12T11:22:03.956Z,26.40
2018-05-12T11:24:30.066Z,26.30
2018-05-12T11:26:56.247Z,26.30
2018-05-12T11:29:23.110Z,26.30
2018-05-12T11:31:49.976Z,26.30
2018-05-12T11:34:16.305Z,26.30
2018-05-12T11:36:43.146Z,26.30
2018-05-12T11:39:09.250Z,26.30
2018-05-12T11:41:35.362Z,26.20
2018-05-12T11:44:01.527Z,26.20
2018-05-12T11:46:27.854Z,26.20
2018-05-12T11:48:55.003Z,26.30
2018-05-12T11:51:21.087Z,26.20
2018-05-12T11:53:47.215Z,26.30
2018-05-12T11:56:13.331Z,26.30
2018-05-12T11:58:39.469Z,26.30
2018-05-12T12:01:05.584Z,26.40
2018-05-12T12:03:31.684Z,26.40
2018-05-12T12:05:57.998Z,26.30
2018-05-12T12:08:24.326Z,26.50
2018-05-12T12:10:50.669Z,26.60
2018-05-12T12:13:16.963Z,26.70
2018-05-12T12:15:43.263Z,26.70
2018-05-12T12:18:09.594Z,26.80
2018-05-12T12:20:35.915Z,26.80
2018-05-12T12:23:02.254Z,26.80
2018-05-12T12:25:28.615Z,26.80
2018-05-12T12:27:54.934Z,26.80
2018-05-12T12:30:21.235Z,26.70
2018-05-12T12:32:47.530Z,26.70
2018-05-12T12:35:14.562Z,26.90
2018-05-12T12:37:40.886Z,26.90
2018-05-12T12:40:07.202Z,27.10
2018-05-12T12:42:33.743Z,27.10
2018-05-12T12:45:00.099Z,27.10
2018-05-12T12:47:27.123Z,27.10
2018-05-12T12:49:54.078Z,27.10
2018-05-12T12:52:20.908Z,27.00
2018-05-12T12:54:47.006Z,27.00
2018-05-12T12:57:13.106Z,27.00
2018-05-12T12:59:39.940Z,27.00
2018-05-12T13:02:06.046Z,27.00
2018-05-12T13:04:32.181Z,27.00
2018-05-12T13:06:58.295Z,27.00
2018-05-12T13:09:24.396Z,26.90
2018-05-12T13:11:50.695Z,26.90
2018-05-12T13:14:17.035Z,26.80
2018-05-12T13:16:43.141Z,26.80
2018-05-12T13:19:09.551Z,26.80
2018-05-12T13:21:36.654Z,26.80
2018-05-12T13:24:02.745Z,26.80
2018-05-12T13:26:28.978Z,26.90
2018-05-12T13:28:55.108Z,26.90
2018-05-12T13:31:21.403Z,26.90
2018-05-12T13:33:47.818Z,26.90
2018-05-12T13:36:14.329Z,26.90
2018-05-12T13:38:40.494Z,26.90
2018-05-12T13:41:06.831Z,27.00
2018-05-12T13:43:32.973Z,27.00
2018-05-12T13:45:59.186Z,27.00
2018-05-12T13:48:26.262Z,26.90
2018-05-12T13:50:52.380Z,26.90
2018-05-12T13:53:18.485Z,26.90
2018-05-12T13:55:44.902Z,26.90
2018-05-12T13:58:10.973Z,26.70
2018-05-12T14:00:37.878Z,26.70
2018-05-12T14:03:04.004Z,26.80
2018-05-12T14:05:30.103Z,26.80
2018-05-12T14:07:56.945Z,26.90
2018-05-12T14:10:23.062Z,26.90
2018-05-12T14:12:49.163Z,26.90
2018-05-12T14:15:15.294Z,26.90
2018-05-12T14:17:41.399Z,26.70
2018-05-12T14:20:07.524Z,26.70
2018-05-12T14:22:33.750Z,26.70
2018-05-12T14:24:59.838Z,26.70
2018-05-12T14:27:26.142Z,26.70
2018-05-12T14:29:52.486Z,26.60
2018-05-12T14:32:18.808Z,26.70
2018-05-12T14:34:45.166Z,26.70
2018-05-12T14:37:11.491Z,26.70
2018-05-12T14:39:37.819Z,26.70
2018-05-12T14:42:04.147Z,26.60
2018-05-12T14:44:30.446Z,26.70
2018-05-12T14:46:56.793Z,26.70
2018-05-12T14:49:23.902Z,26.60
2018-05-12T14:51:50.002Z,26.50
2018-05-12T14:54:18.558Z,26.60
2018-05-12T14:56:44.893Z,26.50
2018-05-12T14:59:11.091Z,26.50
2018-05-12T15:01:37.954Z,26.60
2018-05-12T15:04:04.075Z,26.60
2018-05-12T15:06:30.252Z,26.60
2018-05-12T15:08:56.395Z,26.60
2018-05-12T15:11:22.519Z,26.70
2018-05-12T15:13:48.657Z,26.70
2018-05-12T15:16:14.795Z,26.70
2018-05-12T15:18:40.902Z,26.70
2018-05-12T15:21:07.012Z,26.60
2018-05-12T15:23:33.295Z,26.60
2018-05-12T15:26:00.144Z,26.60
2018-05-12T15:28:27.015Z,26.70
2018-05-12T15:30:53.117Z,26.60
2018-05-12T15:33:19.259Z,26.60
2018-05-12T15:35:45.394Z,26.60
2018-05-12T15:38:11.523Z,26.50
2018-05-12T15:40:38.702Z,26.50
2018-05-12T15:43:05.582Z,26.50
2018-05-12T15:45:32.414Z,26.40
2018-05-12T15:47:58.535Z,26.40
2018-05-12T15:50:24.714Z,26.40
2018-05-12T15:52:50.890Z,26.40
2018-05-12T15:55:17.016Z,26.30
2018-05-12T15:57:43.112Z,26.30
2018-05-12T16:00:09.245Z,26.30
2018-05-12T16:02:35.364Z,26.40
2018-05-12T16:05:01.803Z,26.30
2018-05-12T16:07:28.168Z,26.20
2018-05-12T16:09:54.288Z,26.20
2018-05-12T16:12:21.655Z,26.10
2018-05-12T16:14:47.767Z,26.10
2018-05-12T16:17:13.909Z,26.10
2018-05-12T16:19:40.059Z,26.10
2018-05-12T16:22:06.235Z,26.00
2018-05-12T16:24:32.303Z,25.90
2018-05-12T16:26:58.613Z,25.90
2018-05-12T16:29:24.923Z,25.90
2018-05-12T16:31:51.222Z,25.90
2018-05-12T16:34:17.588Z,25.90
2018-05-12T16:36:43.918Z,25.90
2018-05-12T16:39:10.258Z,25.80
2018-05-12T16:41:37.306Z,25.90
2018-05-12T16:44:03.414Z,25.90
2018-05-12T16:46:29.730Z,25.80
2018-05-12T16:48:56.119Z,25.80
2018-05-12T16:51:22.394Z,25.70
2018-05-12T16:53:49.767Z,25.70
2018-05-12T16:56:15.862Z,25.70
2018-05-12T16:58:41.959Z,25.70
2018-05-12T17:01:08.876Z,25.60
2018-05-12T17:03:35.074Z,25.50
2018-05-12T17:06:02.771Z,25.60
2018-05-12T17:08:28.871Z,25.60
2018-05-12T17:10:55.012Z,25.50
2018-05-12T17:13:21.143Z,25.50
2018-05-12T17:15:47.267Z,25.50
2018-05-12T17:18:13.392Z,25.40
2018-05-12T17:20:43.604Z,25.60
2018-05-12T17:23:09.734Z,25.20
2018-05-12T17:25:35.824Z,25.10
2018-05-12T17:28:01.986Z,25.10
2018-05-12T17:30:28.318Z,25.10
2018-05-12T17:32:54.679Z,25.10
2018-05-12T17:35:20.803Z,25.00
2018-05-12T17:37:50.264Z,24.90
2018-05-12T17:40:16.498Z,24.90
2018-05-12T17:42:42.831Z,24.90
2018-05-12T17:45:09.884Z,24.80
2018-05-12T17:47:36.012Z,24.80
2018-05-12T17:50:02.261Z,24.80
2018-05-12T17:52:28.269Z,24.80
2018-05-12T17:54:58.685Z,24.70
2018-05-12T17:57:24.998Z,24.60
2018-05-12T17:59:51.367Z,24.60
2018-05-12T18:02:18.415Z,24.50
2018-05-12T18:04:45.259Z,24.50
2018-05-12T18:07:11.366Z,24.50
2018-05-12T18:09:37.487Z,24.50
2018-05-12T18:12:07.391Z,24.40
2018-05-12T18:14:33.820Z,24.40
2018-05-12T18:17:00.139Z,24.30
2018-05-12T18:19:27.227Z,24.30
2018-05-12T18:21:55.106Z,24.20
2018-05-12T18:24:22.201Z,24.20
2018-05-12T18:26:48.337Z,24.20
2018-05-12T18:29:14.738Z,24.20
2018-05-12T18:31:41.788Z,24.10
2018-05-12T18:34:08.085Z,24.10
2018-05-12T18:36:37.422Z,24.10
2018-05-12T18:39:03.557Z,24.00
2018-05-12T18:41:29.708Z,23.90
2018-05-12T18:43:55.829Z,23.80
2018-05-12T18:46:23.134Z,23.80
2018-05-12T18:48:49.320Z,23.60
2018-05-12T18:51:15.458Z,23.60
2018-05-12T18:53:41.589Z,23.70
2018-05-12T18:56:07.722Z,23.60
2018-05-12T18:58:34.216Z,23.60
2018-05-12T19:01:01.060Z,23.50
2018-05-12T19:03:27.916Z,23.40
2018-05-12T19:05:54.123Z,23.40
2018-05-12T19:08:20.311Z,23.40
2018-05-12T19:10:46.482Z,23.30
2018-05-12T19:13:12.600Z,23.40
2018-05-12T19:15:38.998Z,23.30
2018-05-12T19:18:05.110Z,23.20
2018-05-12T19:20:31.271Z,23.60
2018-05-12T19:22:57.583Z,23.10
2018-05-12T19:25:23.899Z,23.10
2018-05-12T19:27:50.006Z,23.00
2018-05-12T19:30:16.330Z,22.90
2018-05-12T19:32:42.661Z,22.90
2018-05-12T19:35:08.979Z,22.90
2018-05-12T19:37:35.375Z,22.80
2018-05-12T19:40:01.701Z,22.80
2018-05-12T19:42:28.081Z,22.70
2018-05-12T19:44:54.392Z,22.70
2018-05-12T19:47:20.826Z,22.70
2018-05-12T19:49:47.154Z,22.60
2018-05-12T19:52:13.501Z,22.60
2018-05-12T19:54:39.863Z,22.90
2018-05-12T19:57:06.191Z,22.40
2018-05-12T19:59:32.556Z,22.40
2018-05-12T20:01:58.898Z,22.70
2018-05-12T20:04:25.287Z,22.10
2018-05-12T20:06:51.617Z,22.30
2018-05-12T20:09:18.043Z,22.30
2018-05-12T20:11:44.425Z,22.10
2018-05-12T20:14:10.973Z,22.20
2018-05-12T20:16:37.438Z,22.10
2018-05-12T20:19:05.150Z,22.10
2018-05-12T20:21:31.661Z,22.10
2018-05-12T20:23:58.077Z,22.00
2018-05-12T20:26:26.039Z,22.00
2018-05-12T20:28:52.408Z,21.90
2018-05-12T20:31:18.846Z,21.80
2018-05-12T20:33:46.070Z,21.80
2018-05-12T20:36:12.433Z,21.80
2018-05-12T20:38:39.770Z,21.70
2018-05-12T20:41:06.138Z,21.70
2018-05-12T20:43:32.470Z,21.60
2018-05-12T20:45:58.992Z,21.50
2018-05-12T20:48:25.337Z,21.50
2018-05-12T20:50:51.825Z,21.90
2018-05-12T20:53:18.921Z,21.30
2018-05-12T20:55:46.738Z,21.30
2018-05-12T20:58:13.010Z,21.30
2018-05-12T21:00:40.217Z,21.30
2018-05-12T21:03:06.345Z,21.20
2018-05-12T21:05:33.446Z,21.10
2018-05-12T21:07:59.561Z,21.10
2018-05-12T21:10:25.830Z,21.10
2018-05-12T21:12:52.135Z,21.00
2018-05-12T21:15:28.082Z,20.90
2018-05-12T21:17:54.227Z,20.90
2018-05-12T21:20:21.109Z,20.80
2018-05-12T21:22:51.370Z,20.20
2018-05-12T21:25:19.311Z,20.70
2018-05-12T21:27:51.276Z,20.60
2018-05-12T21:30:21.460Z,20.60
2018-05-12T21:32:48.341Z,20.70
2018-05-12T21:35:15.202Z,20.50
2018-05-12T21:37:41.341Z,20.40
2018-05-12T21:40:07.446Z,20.50
2018-05-12T21:42:33.672Z,20.40
2018-05-12T21:45:06.844Z,20.30
2018-05-12T21:47:32.959Z,20.30
2018-05-12T21:49:59.055Z,20.40
2018-05-12T21:52:25.162Z,20.20
2018-05-12T21:54:51.264Z,20.30
2018-05-12T21:57:17.728Z,20.20
2018-05-12T21:59:44.150Z,20.00
2018-05-12T22:02:10.487Z,20.00
2018-05-12T22:04:36.817Z,19.90
2018-05-12T22:07:09.142Z,19.90
2018-05-12T22:09:37.481Z,19.80
2018-05-12T22:12:03.828Z,19.80
2018-05-12T22:14:30.140Z,19.80
2018-05-12T22:16:56.443Z,19.70
2018-05-12T22:19:22.773Z,19.80
2018-05-12T22:21:49.308Z,19.90
2018-05-12T22:24:15.665Z,19.60
2018-05-12T22:26:42.054Z,19.50
2018-05-12T22:29:09.113Z,19.40
2018-05-12T22:31:35.470Z,19.30
2018-05-12T22:34:01.791Z,19.30
2018-05-12T22:36:28.226Z,19.30
2018-05-12T22:38:54.554Z,19.30
2018-05-12T22:41:21.672Z,19.20
2018-05-12T22:43:48.792Z,19.20
2018-05-12T22:46:15.114Z,19.20
2018-05-12T22:48:41.463Z,19.20
2018-05-12T22:51:07.874Z,19.10
2018-05-12T22:53:34.947Z,19.10
2018-05-12T22:56:01.070Z,19.10
2018-05-12T22:58:27.194Z,19.00
2018-05-12T23:00:53.537Z,19.00
2018-05-12T23:03:20.038Z,19.30
2018-05-12T23:05:47.124Z,18.80
2018-05-12T23:08:13.997Z,18.80
2018-05-12T23:10:40.184Z,18.60
2018-05-12T23:13:06.303Z,18.80
2018-05-12T23:15:32.455Z,18.80
2018-05-12T23:17:59.438Z,18.80
2018-05-12T23:20:26.036Z,18.70
2018-05-12T23:22:52.412Z,18.70
2018-05-12T23:25:18.551Z,18.70
2018-05-12T23:27:44.709Z,18.60
2018-05-12T23:30:10.847Z,18.60
2018-05-12T23:32:37.220Z,18.60
2018-05-12T23:35:04.255Z,18.50
2018-05-12T23:37:30.638Z,18.50
2018-05-12T23:39:56.995Z,18.50
2018-05-12T23:42:24.100Z,18.40
2018-05-12T23:44:50.321Z,18.40
2018-05-12T23:47:16.644Z,18.40
2018-05-12T23:49:43.712Z,18.30
2018-05-12T23:52:10.747Z,18.30
2018-05-12T23:54:37.805Z,18.20
2018-05-12T23:57:03.928Z,18.20
2018-05-12T23:59:30.219Z,18.20
