createdAt,value
2022-12-01T00:01:28.344Z,3.38
2022-12-01T00:03:54.983Z,3.36
2022-12-01T00:06:22.195Z,3.41
2022-12-01T00:09:12.939Z,3.33
2022-12-01T00:11:42.395Z,3.30
2022-12-01T00:14:09.293Z,3.28
2022-12-01T00:16:36.443Z,3.30
2022-12-01T00:19:03.267Z,3.28
2022-12-01T00:21:29.975Z,3.33
2022-12-01T00:23:58.191Z,3.25
2022-12-01T00:26:27.060Z,3.25
2022-12-01T00:28:59.155Z,3.18
2022-12-01T00:31:26.747Z,3.21
2022-12-01T00:33:54.059Z,3.20
2022-12-01T00:36:21.136Z,3.18
2022-12-01T00:38:47.953Z,3.22
2022-12-01T00:41:14.815Z,3.23
2022-12-01T00:43:41.792Z,3.24
2022-12-01T00:46:08.907Z,3.18
2022-12-01T00:48:35.878Z,3.17
2022-12-01T00:51:04.999Z,3.23
2022-12-01T00:53:31.771Z,3.19
2022-12-01T00:55:58.633Z,3.22
2022-12-01T00:58:28.945Z,3.21
2022-12-01T01:01:00.979Z,3.12
2022-12-01T01:03:30.369Z,3.18
2022-12-01T01:06:04.159Z,3.15
2022-12-01T01:08:31.043Z,3.11
2022-12-01T01:11:00.702Z,3.13
2022-12-01T01:13:28.384Z,3.20
2022-12-01T01:16:01.775Z,3.14
2022-12-01T01:18:28.943Z,3.16
2022-12-01T01:21:04.764Z,3.21
2022-12-01T01:23:31.578Z,3.21
2022-12-01T01:26:03.799Z,3.22
2022-12-01T01:28:31.253Z,3.28
2022-12-01T01:30:58.423Z,3.21
2022-12-01T01:33:25.391Z,3.29
2022-12-01T01:35:52.115Z,3.30
2022-12-01T01:38:18.789Z,3.24
2022-12-01T01:40:47.281Z,3.18
2022-12-01T01:43:18.881Z,3.30
2022-12-01T01:45:46.162Z,3.25
2022-12-01T01:48:13.760Z,3.27
2022-12-01T01:50:40.759Z,3.23
2022-12-01T01:53:13.663Z,3.25
2022-12-01T01:55:40.166Z,3.18
2022-12-01T01:58:10.203Z,3.20
2022-12-01T02:00:39.306Z,3.15
2022-12-01T02:03:07.206Z,3.18
2022-12-01T02:05:35.827Z,3.18
2022-12-01T02:08:03.952Z,3.23
2022-12-01T02:10:50.697Z,3.16
2022-12-01T02:14:06.463Z,3.18
2022-12-01T02:16:43.686Z,3.22
2022-12-01T02:19:13.044Z,3.18
2022-12-01T02:21:58.172Z,3.14
2022-12-01T02:25:05.960Z,3.12
2022-12-01T02:27:49.874Z,3.07
2022-12-01T02:30:34.878Z,3.10
2022-12-01T02:33:04.432Z,3.08
2022-12-01T02:35:36.069Z,3.12
2022-12-01T02:38:25.240Z,3.18
2022-12-01T02:40:58.153Z,3.25
2022-12-01T02:43:40.486Z,3.25
2022-12-01T02:46:37.148Z,3.27
2022-12-01T02:49:14.091Z,3.20
2022-12-01T02:51:44.719Z,3.18
2022-12-01T02:54:14.678Z,3.20
2022-12-01T02:56:44.856Z,3.22
2022-12-01T02:59:13.664Z,3.23
2022-12-01T03:01:42.357Z,3.24
2022-12-01T03:04:18.384Z,3.26
2022-12-01T03:06:51.600Z,3.24
2022-12-01T03:09:29.782Z,3.21
2022-12-01T03:12:03.484Z,3.19
2022-12-01T03:14:42.861Z,3.13
2022-12-01T03:17:16.476Z,3.22
2022-12-01T03:19:46.668Z,3.24
2022-12-01T03:22:16.527Z,3.18
2022-12-01T03:24:48.034Z,3.18
2022-12-01T03:27:19.491Z,3.25
2022-12-01T03:29:50.666Z,3.28
2022-12-01T03:32:28.179Z,3.24
2022-12-01T03:35:04.724Z,3.32
2022-12-01T03:37:47.634Z,3.31
2022-12-01T03:40:18.163Z,3.29
2022-12-01T03:42:55.318Z,3.23
2022-12-01T03:45:33.434Z,3.23
2022-12-01T03:48:00.527Z,3.31
2022-12-01T03:50:36.655Z,3.25
2022-12-01T03:53:19.297Z,3.31
2022-12-01T03:55:52.465Z,3.30
2022-12-01T03:58:23.602Z,3.37
2022-12-01T04:00:54.264Z,3.39
2022-12-01T04:03:25.104Z,3.42
2022-12-01T04:05:51.731Z,3.38
2022-12-01T04:08:18.766Z,3.37
2022-12-01T04:10:45.292Z,3.37
2022-12-01T04:13:23.150Z,3.36
2022-12-01T04:15:52.232Z,3.37
2022-12-01T04:18:19.879Z,3.37
2022-12-01T04:20:47.742Z,3.38
2022-12-01T04:23:33.336Z,3.35
2022-12-01T04:26:01.883Z,3.35
2022-12-01T04:28:28.403Z,3.32
2022-12-01T04:30:55.100Z,3.37
2022-12-01T04:33:21.724Z,3.41
2022-12-01T04:36:01.432Z,3.32
2022-12-01T04:38:30.796Z,3.31
2022-12-01T04:40:57.397Z,3.31
2022-12-01T04:43:23.817Z,3.34
2022-12-01T04:45:50.335Z,3.36
2022-12-01T04:48:16.788Z,3.33
2022-12-01T04:50:43.271Z,3.36
2022-12-01T04:53:09.701Z,3.39
2022-12-01T04:55:39.369Z,3.33
2022-12-01T04:58:06.328Z,3.32
2022-12-01T05:00:33.820Z,3.33
2022-12-01T05:03:03.288Z,3.39
2022-12-01T05:05:30.548Z,3.36
2022-12-01T05:07:59.404Z,3.32
2022-12-01T05:10:26.074Z,3.35
2022-12-01T05:12:52.857Z,3.35
2022-12-01T05:15:19.480Z,3.29
2022-12-01T05:17:46.215Z,3.28
2022-12-01T05:20:40.575Z,3.31
2022-12-01T05:23:08.238Z,3.35
2022-12-01T05:25:39.783Z,3.42
2022-12-01T05:28:06.610Z,3.41
2022-12-01T05:30:33.289Z,3.46
2022-12-01T05:32:59.787Z,3.49
2022-12-01T05:35:26.431Z,3.52
2022-12-01T05:37:52.950Z,3.52
2022-12-01T05:40:19.724Z,3.54
2022-12-01T05:42:46.241Z,3.54
2022-12-01T05:45:12.828Z,3.42
2022-12-01T05:47:41.512Z,3.43
2022-12-01T05:50:08.795Z,3.46
2022-12-01T05:52:35.732Z,3.40
2022-12-01T05:55:03.793Z,3.39
2022-12-01T05:57:31.351Z,3.46
2022-12-01T05:59:57.855Z,3.55
2022-12-01T06:02:26.736Z,3.54
2022-12-01T06:04:53.573Z,3.51
2022-12-01T06:07:22.281Z,3.49
2022-12-01T06:09:49.212Z,3.54
2022-12-01T06:12:15.902Z,3.50
2022-12-01T06:14:42.619Z,3.56
2022-12-01T06:17:09.113Z,3.45
2022-12-01T06:19:35.575Z,3.32
2022-12-01T06:22:03.656Z,3.33
2022-12-01T06:24:30.194Z,3.34
2022-12-01T06:26:56.805Z,3.28
2022-12-01T06:29:23.287Z,3.28
2022-12-01T06:31:53.146Z,3.38
2022-12-01T06:34:19.648Z,3.40
2022-12-01T06:36:46.234Z,3.43
2022-12-01T06:39:15.562Z,3.53
2022-12-01T06:41:42.540Z,3.50
2022-12-01T06:44:09.429Z,3.38
2022-12-01T06:46:36.149Z,3.40
2022-12-01T06:49:02.822Z,3.42
2022-12-01T06:51:30.491Z,3.46
2022-12-01T06:54:00.874Z,3.42
2022-12-01T06:56:31.634Z,3.42
2022-12-01T06:58:58.363Z,3.43
2022-12-01T07:01:25.178Z,3.44
2022-12-01T07:03:55.048Z,3.39
2022-12-01T07:06:21.793Z,3.43
2022-12-01T07:08:48.208Z,3.45
2022-12-01T07:11:16.281Z,3.49
2022-12-01T07:13:46.524Z,3.45
2022-12-01T07:16:13.035Z,3.38
2022-12-01T07:18:40.529Z,3.32
2022-12-01T07:21:11.785Z,3.32
2022-12-01T07:23:38.579Z,3.37
2022-12-01T07:26:07.834Z,3.39
2022-12-01T07:28:34.432Z,3.33
2022-12-01T07:31:08.339Z,3.36
2022-12-01T07:33:35.439Z,3.36
2022-12-01T07:36:05.797Z,3.36
2022-12-01T07:38:43.802Z,3.37
2022-12-01T07:41:15.875Z,3.30
2022-12-01T07:43:43.190Z,3.36
2022-12-01T07:46:22.361Z,3.39
2022-12-01T07:48:50.100Z,3.41
2022-12-01T07:51:17.191Z,3.45
2022-12-01T07:53:45.891Z,3.43
2022-12-01T07:56:13.924Z,3.43
2022-12-01T07:58:49.600Z,3.45
2022-12-01T08:01:22.852Z,3.45
2022-12-01T08:03:51.136Z,3.41
2022-12-01T08:06:18.575Z,3.43
2022-12-01T08:08:45.426Z,3.46
2022-12-01T08:11:18.770Z,3.36
2022-12-01T08:13:45.848Z,3.31
2022-12-01T08:16:15.670Z,3.30
2022-12-01T08:18:43.750Z,3.40
2022-12-01T08:21:15.344Z,3.44
2022-12-01T08:23:45.233Z,3.44
2022-12-01T08:26:18.518Z,3.47
2022-12-01T08:28:46.725Z,3.53
2022-12-01T08:31:22.174Z,3.60
2022-12-01T08:33:50.886Z,3.59
2022-12-01T08:36:18.796Z,3.54
2022-12-01T08:38:51.864Z,3.56
2022-12-01T08:41:20.087Z,3.57
2022-12-01T08:43:58.109Z,3.63
2022-12-01T08:46:27.118Z,3.69
2022-12-01T08:48:55.095Z,3.70
2022-12-01T08:51:22.118Z,3.78
2022-12-01T08:53:50.203Z,3.80
2022-12-01T08:56:38.698Z,3.88
2022-12-01T08:59:06.100Z,3.99
2022-12-01T09:01:33.548Z,3.89
2022-12-01T09:04:11.039Z,3.82
2022-12-01T09:06:43.314Z,3.83
2022-12-01T09:09:14.638Z,3.86
2022-12-01T09:11:44.020Z,3.91
2022-12-01T09:14:12.451Z,3.90
2022-12-01T09:16:40.676Z,4.00
2022-12-01T09:19:07.672Z,4.04
2022-12-01T09:21:37.120Z,4.03
2022-12-01T09:24:07.956Z,4.12
2022-12-01T09:26:34.854Z,4.24
2022-12-01T09:29:05.151Z,4.35
2022-12-01T09:31:32.878Z,4.34
2022-12-01T09:34:02.195Z,4.31
2022-12-01T09:36:31.009Z,4.36
2022-12-01T09:38:58.310Z,4.57
2022-12-01T09:41:49.978Z,4.66
2022-12-01T09:44:25.813Z,4.76
2022-12-01T09:47:19.343Z,4.89
2022-12-01T09:49:57.484Z,4.99
2022-12-01T09:52:26.413Z,5.13
2022-12-01T09:54:55.189Z,5.13
2022-12-01T09:57:37.820Z,5.18
2022-12-01T10:00:18.463Z,5.15
2022-12-01T10:02:54.544Z,5.21
2022-12-01T10:05:25.936Z,5.33
2022-12-01T10:07:59.176Z,5.25
2022-12-01T10:10:39.980Z,5.37
2022-12-01T10:13:19.323Z,5.37
2022-12-01T10:16:03.017Z,5.48
2022-12-01T10:18:54.911Z,5.46
2022-12-01T10:21:43.178Z,5.38
2022-12-01T10:24:15.085Z,5.31
2022-12-01T10:26:49.296Z,5.52
2022-12-01T10:29:46.402Z,5.58
2022-12-01T10:32:18.536Z,5.56
2022-12-01T10:34:48.470Z,5.62
2022-12-01T10:37:25.381Z,5.86
2022-12-01T10:39:55.135Z,6.09
2022-12-01T10:42:50.006Z,6.07
2022-12-01T10:45:26.126Z,6.14
2022-12-01T10:48:13.139Z,5.89
2022-12-01T10:50:43.008Z,5.81
2022-12-01T10:53:32.135Z,6.01
2022-12-01T10:56:01.928Z,6.29
2022-12-01T10:58:28.893Z,6.34
2022-12-01T11:01:00.604Z,6.40
2022-12-01T11:03:33.081Z,6.38
2022-12-01T11:06:03.110Z,6.40
2022-12-01T11:08:42.087Z,6.47
2022-12-01T11:11:38.283Z,6.57
2022-12-01T11:14:30.703Z,6.39
2022-12-01T11:16:57.566Z,6.30
2022-12-01T11:19:32.878Z,6.18
2022-12-01T11:22:02.644Z,6.09
2022-12-01T11:24:37.177Z,6.21
2022-12-01T11:27:05.017Z,6.31
2022-12-01T11:29:36.559Z,6.33
2022-12-01T11:32:17.868Z,6.31
2022-12-01T11:34:53.700Z,6.31
2022-12-01T11:37:23.331Z,6.37
2022-12-01T11:39:52.523Z,6.51
2022-12-01T11:42:31.899Z,6.52
2022-12-01T11:45:26.872Z,6.64
2022-12-01T11:48:08.184Z,6.49
2022-12-01T11:50:40.425Z,6.52
2022-12-01T11:53:35.560Z,6.51
2022-12-01T11:56:22.221Z,6.62
2022-12-01T11:58:51.337Z,6.54
2022-12-01T12:01:50.217Z,6.43
2022-12-01T12:04:49.160Z,6.47
2022-12-01T12:07:39.727Z,6.47
2022-12-01T12:10:35.702Z,6.72
2022-12-01T12:13:09.937Z,6.75
2022-12-01T12:15:54.879Z,6.65
2022-12-01T12:18:41.239Z,6.67
2022-12-01T12:21:20.167Z,6.73
2022-12-01T12:24:12.140Z,6.80
2022-12-01T12:26:58.944Z,6.80
2022-12-01T12:29:58.304Z,6.76
2022-12-01T12:35:58.997Z,6.85
2022-12-01T12:39:00.497Z,6.92
2022-12-01T12:41:39.193Z,6.87
2022-12-01T12:44:19.858Z,6.86
2022-12-01T12:46:58.680Z,6.84
2022-12-01T12:49:44.502Z,6.68
2022-12-01T12:52:16.724Z,6.74
2022-12-01T12:54:55.381Z,6.71
2022-12-01T12:57:36.498Z,6.75
2022-12-01T13:00:28.193Z,6.72
2022-12-01T13:02:59.712Z,6.60
2022-12-01T13:05:29.134Z,6.60
2022-12-01T13:08:02.405Z,6.60
2022-12-01T13:10:44.623Z,6.66
2022-12-01T13:13:39.278Z,6.67
2022-12-01T13:16:13.852Z,6.71
2022-12-01T13:19:30.046Z,6.60
2022-12-01T13:21:58.274Z,6.75
2022-12-01T13:24:31.316Z,6.66
2022-12-01T13:27:03.447Z,6.67
2022-12-01T13:29:43.892Z,6.60
2022-12-01T13:32:27.749Z,6.52
2022-12-01T13:34:54.304Z,6.49
2022-12-01T13:37:29.964Z,6.48
2022-12-01T13:40:24.379Z,6.50
2022-12-01T13:43:08.559Z,6.35
2022-12-01T13:45:38.722Z,6.29
2022-12-01T13:48:07.482Z,6.37
2022-12-01T13:50:46.455Z,6.39
2022-12-01T13:53:19.029Z,6.43
2022-12-01T13:56:04.088Z,6.51
2022-12-01T13:58:33.666Z,6.59
2022-12-01T14:01:23.004Z,6.68
2022-12-01T14:04:18.404Z,6.74
2022-12-01T14:06:50.314Z,6.79
2022-12-01T14:09:39.849Z,6.58
2022-12-01T14:12:15.488Z,6.66
2022-12-01T14:14:53.603Z,6.69
2022-12-01T14:17:32.554Z,6.65
2022-12-01T14:20:14.656Z,6.70
2022-12-01T14:22:44.634Z,6.68
2022-12-01T14:25:20.415Z,6.65
2022-12-01T14:27:55.152Z,6.60
2022-12-01T14:30:40.050Z,6.73
2022-12-01T14:33:44.910Z,6.71
2022-12-01T14:36:25.132Z,6.51
2022-12-01T14:38:57.852Z,6.52
2022-12-01T14:41:39.574Z,6.52
2022-12-01T14:44:14.109Z,6.51
2022-12-01T14:46:43.669Z,6.39
2022-12-01T14:49:18.755Z,6.39
2022-12-01T14:51:48.354Z,6.39
2022-12-01T14:54:24.225Z,6.34
2022-12-01T14:56:54.073Z,6.31
2022-12-01T14:59:24.312Z,6.38
2022-12-01T15:01:56.715Z,6.35
2022-12-01T15:04:23.428Z,6.31
2022-12-01T15:06:56.389Z,6.28
2022-12-01T15:09:39.552Z,6.26
2022-12-01T15:12:07.634Z,6.28
2022-12-01T15:14:46.100Z,6.26
2022-12-01T15:17:34.880Z,6.20
2022-12-01T15:20:01.909Z,6.13
2022-12-01T15:22:34.507Z,6.08
2022-12-01T15:25:38.162Z,6.03
2022-12-01T15:28:16.880Z,5.97
2022-12-01T15:30:46.124Z,5.92
2022-12-01T15:33:27.146Z,5.94
2022-12-01T15:35:56.120Z,5.95
2022-12-01T15:38:30.622Z,5.75
2022-12-01T15:41:27.899Z,5.76
2022-12-01T15:43:57.279Z,5.70
2022-12-01T15:46:30.141Z,5.73
2022-12-01T15:49:17.664Z,5.67
2022-12-01T15:51:44.932Z,5.70
2022-12-01T15:54:30.414Z,5.70
2022-12-01T15:56:59.207Z,5.70
2022-12-01T15:59:38.644Z,5.64
2022-12-01T16:02:33.547Z,5.63
2022-12-01T16:05:17.986Z,5.63
2022-12-01T16:08:12.758Z,5.59
2022-12-01T16:10:37.227Z,5.66
2022-12-01T16:13:41.587Z,5.60
2022-12-01T16:16:31.380Z,5.56
2022-12-01T16:19:10.291Z,5.56
2022-12-01T16:21:43.100Z,5.45
2022-12-01T16:24:18.038Z,5.50
2022-12-01T16:27:00.235Z,5.50
2022-12-01T16:29:29.254Z,5.48
2022-12-01T16:32:20.436Z,5.51
2022-12-01T16:34:47.867Z,5.52
2022-12-01T16:37:15.708Z,5.45
2022-12-01T16:39:42.737Z,5.41
2022-12-01T16:42:17.505Z,5.47
2022-12-01T16:44:48.386Z,5.39
2022-12-01T16:47:15.067Z,5.35
2022-12-01T16:49:41.730Z,5.31
2022-12-01T16:52:36.635Z,5.26
2022-12-01T16:54:55.227Z,5.30
2022-12-01T16:57:21.968Z,5.39
2022-12-01T16:59:48.812Z,5.34
2022-12-01T17:02:15.528Z,5.35
2022-12-01T17:04:42.319Z,5.35
2022-12-01T17:07:08.895Z,5.40
2022-12-01T17:09:36.074Z,5.38
2022-12-01T17:12:02.773Z,5.41
2022-12-01T17:14:29.259Z,5.40
2022-12-01T17:16:57.433Z,5.27
2022-12-01T17:19:23.894Z,5.20
2022-12-01T17:21:50.731Z,5.18
2022-12-01T17:24:19.189Z,5.15
2022-12-01T17:26:46.095Z,5.18
2022-12-01T17:29:12.685Z,5.24
2022-12-01T17:31:39.556Z,5.24
2022-12-01T17:34:06.106Z,5.26
2022-12-01T17:36:32.749Z,5.29
2022-12-01T17:38:59.345Z,5.21
2022-12-01T17:41:35.107Z,5.21
2022-12-01T17:44:03.596Z,5.29
2022-12-01T17:46:31.217Z,5.24
2022-12-01T17:48:59.302Z,5.27
2022-12-01T17:51:25.919Z,5.19
2022-12-01T17:53:55.520Z,5.22
2022-12-01T17:56:22.037Z,5.27
2022-12-01T17:58:50.517Z,5.25
2022-12-01T18:01:18.756Z,5.25
2022-12-01T18:03:46.198Z,5.32
2022-12-01T18:06:13.674Z,5.32
2022-12-01T18:08:41.577Z,5.32
2022-12-01T18:11:13.284Z,5.29
2022-12-01T18:13:45.172Z,5.32
2022-12-01T18:16:16.093Z,5.30
2022-12-01T18:18:42.665Z,5.25
2022-12-01T18:21:11.867Z,5.27
2022-12-01T18:23:40.724Z,5.26
2022-12-01T18:26:15.495Z,5.27
2022-12-01T18:28:42.573Z,5.34
2022-12-01T18:31:12.230Z,5.34
2022-12-01T18:33:40.509Z,5.31
2022-12-01T18:36:14.248Z,5.36
2022-12-01T18:38:41.525Z,5.39
2022-12-01T18:41:08.277Z,5.42
2022-12-01T18:43:36.224Z,5.37
2022-12-01T18:46:03.933Z,5.30
2022-12-01T18:48:30.452Z,5.33
2022-12-01T18:51:01.715Z,5.33
2022-12-01T18:53:28.260Z,5.33
2022-12-01T18:55:54.715Z,5.27
2022-12-01T18:58:21.319Z,5.29
2022-12-01T19:00:47.879Z,5.29
2022-12-01T19:03:14.494Z,5.23
2022-12-01T19:05:41.232Z,5.32
2022-12-01T19:08:08.139Z,5.35
2022-12-01T19:10:34.628Z,5.39
2022-12-01T19:13:01.104Z,5.41
2022-12-01T19:15:27.630Z,5.33
2022-12-01T19:17:55.118Z,5.39
2022-12-01T19:20:21.701Z,5.42
2022-12-01T19:22:48.158Z,5.44
2022-12-01T19:25:14.701Z,5.49
2022-12-01T19:27:42.376Z,5.48
2022-12-01T19:30:09.314Z,5.44
2022-12-01T19:32:35.842Z,5.43
2022-12-01T19:35:03.331Z,5.49
2022-12-01T19:37:29.820Z,5.48
2022-12-01T19:39:56.254Z,5.49
2022-12-01T19:42:22.711Z,5.44
2022-12-01T19:44:49.456Z,5.44
2022-12-01T19:47:20.687Z,5.39
2022-12-01T19:49:48.824Z,5.42
2022-12-01T19:52:15.274Z,5.41
2022-12-01T19:54:41.727Z,5.34
2022-12-01T19:57:08.395Z,5.37
2022-12-01T19:59:34.808Z,5.34
2022-12-01T20:02:01.357Z,5.39
2022-12-01T20:04:27.902Z,5.38
2022-12-01T20:06:54.677Z,5.36
2022-12-01T20:09:21.268Z,5.26
2022-12-01T20:11:47.729Z,5.19
2022-12-01T20:14:14.478Z,5.20
2022-12-01T20:16:41.057Z,5.12
2022-12-01T20:19:08.090Z,5.00
2022-12-01T20:21:39.093Z,4.91
2022-12-01T20:24:07.373Z,4.90
2022-12-01T20:26:37.628Z,4.90
2022-12-01T20:29:10.253Z,4.90
2022-12-01T20:31:37.958Z,4.93
2022-12-01T20:34:08.731Z,4.91
2022-12-01T20:36:35.419Z,4.90
2022-12-01T20:39:02.129Z,4.83
2022-12-01T20:41:28.649Z,4.79
2022-12-01T20:43:55.084Z,4.82
2022-12-01T20:46:21.519Z,4.81
2022-12-01T20:48:47.987Z,4.77
2022-12-01T20:51:15.148Z,4.76
2022-12-01T20:53:54.415Z,4.75
2022-12-01T20:56:28.804Z,4.82
2022-12-01T20:58:55.407Z,4.87
2022-12-01T21:01:22.579Z,4.82
2022-12-01T21:03:52.117Z,4.81
2022-12-01T21:06:19.711Z,4.81
2022-12-01T21:08:47.936Z,4.85
2022-12-01T21:11:41.154Z,4.86
2022-12-01T21:14:15.724Z,4.80
2022-12-01T21:16:48.084Z,4.84
2022-12-01T21:19:24.516Z,4.88
2022-12-01T21:21:51.055Z,4.80
2022-12-01T21:24:19.861Z,4.77
2022-12-01T21:26:49.540Z,4.71
2022-12-01T21:29:26.965Z,4.65
2022-12-01T21:31:58.645Z,4.66
2022-12-01T21:34:29.052Z,4.62
2022-12-01T21:37:00.088Z,4.64
2022-12-01T21:39:26.613Z,4.53
2022-12-01T21:41:56.124Z,4.54
2022-12-01T21:44:27.757Z,4.52
2022-12-01T21:46:57.923Z,4.57
2022-12-01T21:49:37.880Z,4.53
2022-12-01T21:52:14.487Z,4.46
2022-12-01T21:54:41.125Z,4.47
2022-12-01T21:57:43.392Z,4.48
2022-12-01T22:00:36.848Z,4.41
2022-12-01T22:03:09.574Z,4.38
2022-12-01T22:06:00.957Z,4.36
2022-12-01T22:08:35.737Z,4.40
2022-12-01T22:11:18.639Z,4.44
2022-12-01T22:13:49.716Z,4.42
2022-12-01T22:16:20.590Z,4.39
2022-12-01T22:18:53.433Z,4.40
2022-12-01T22:21:33.246Z,4.45
2022-12-01T22:24:01.984Z,4.40
2022-12-01T22:26:28.393Z,4.34
2022-12-01T22:28:58.517Z,4.34
2022-12-01T22:31:26.081Z,4.28
2022-12-01T22:34:00.124Z,4.27
2022-12-01T22:36:31.639Z,4.31
2022-12-01T22:38:58.587Z,4.30
2022-12-01T22:41:26.854Z,4.23
2022-12-01T22:44:02.219Z,4.30
2022-12-01T22:46:34.459Z,4.33
2022-12-01T22:49:09.883Z,4.33
2022-12-01T22:51:55.045Z,4.31
2022-12-01T22:54:32.230Z,4.33
2022-12-01T22:57:07.889Z,4.31
2022-12-01T22:59:37.352Z,4.23
2022-12-01T23:02:21.077Z,4.11
2022-12-01T23:04:52.045Z,4.08
2022-12-01T23:07:30.408Z,4.17
2022-12-01T23:10:02.337Z,4.15
2022-12-01T23:12:31.361Z,4.19
2022-12-01T23:15:10.915Z,4.19
2022-12-01T23:17:39.013Z,4.22
2022-12-01T23:20:34.206Z,4.17
2022-12-01T23:23:04.538Z,4.23
2022-12-01T23:25:31.244Z,4.15
2022-12-01T23:28:00.650Z,4.23
2022-12-01T23:30:27.201Z,4.21
2022-12-01T23:33:01.530Z,4.20
2022-12-01T23:35:27.982Z,4.19
2022-12-01T23:37:54.465Z,4.11
2022-12-01T23:40:29.867Z,4.09
2022-12-01T23:43:02.699Z,4.12
2022-12-01T23:45:29.250Z,4.20
2022-12-01T23:47:56.494Z,4.22
2022-12-01T23:50:26.372Z,4.24
2022-12-01T23:52:53.106Z,4.25
2022-12-01T23:55:29.537Z,4.23
2022-12-01T23:57:56.740Z,4.25
