createdAt,value
2018-03-15T00:01:07.449Z,22.60
2018-03-15T00:03:34.844Z,23.63
2018-03-15T00:06:02.229Z,26.27
2018-03-15T00:08:29.640Z,24.90
2018-03-15T00:10:57.026Z,24.30
2018-03-15T00:13:24.417Z,28.27
2018-03-15T00:15:51.822Z,24.87
2018-03-15T00:18:19.195Z,25.73
2018-03-15T00:20:46.595Z,23.77
2018-03-15T00:23:13.980Z,28.27
2018-03-15T00:25:41.361Z,23.63
2018-03-15T00:28:08.754Z,25.23
2018-03-15T00:30:36.146Z,24.07
2018-03-15T00:33:03.521Z,26.77
2018-03-15T00:35:30.978Z,24.50
2018-03-15T00:37:58.348Z,27.47
2018-03-15T00:40:25.729Z,25.43
2018-03-15T00:42:53.122Z,26.63
2018-03-15T00:45:20.502Z,28.73
2018-03-15T00:47:47.889Z,26.60
2018-03-15T00:50:15.293Z,25.63
2018-03-15T00:52:42.673Z,30.23
2018-03-15T00:55:10.057Z,26.00
2018-03-15T00:57:37.488Z,26.20
2018-03-15T01:00:05.000Z,27.27
2018-03-15T01:02:32.373Z,26.57
2018-03-15T01:05:02.521Z,27.13
2018-03-15T01:07:29.925Z,26.73
2018-03-15T01:09:57.329Z,27.27
2018-03-15T01:12:24.722Z,29.80
2018-03-15T01:14:52.105Z,29.13
2018-03-15T01:17:19.489Z,30.53
2018-03-15T01:19:46.870Z,30.93
2018-03-15T01:22:14.249Z,28.40
2018-03-15T01:24:41.641Z,27.70
2018-03-15T01:27:09.026Z,27.40
2018-03-15T01:29:36.409Z,26.37
2018-03-15T01:32:03.793Z,28.43
2018-03-15T01:34:31.205Z,27.27
2018-03-15T01:36:58.597Z,26.53
2018-03-15T01:39:25.977Z,30.13
2018-03-15T01:41:53.373Z,27.40
2018-03-15T01:44:20.756Z,27.27
2018-03-15T01:46:48.152Z,26.80
2018-03-15T01:49:15.553Z,27.77
2018-03-15T01:51:42.938Z,26.43
2018-03-15T01:54:10.333Z,29.50
2018-03-15T01:56:37.713Z,27.23
2018-03-15T01:59:05.098Z,27.70
2018-03-15T02:01:32.505Z,27.70
2018-03-15T02:03:59.889Z,29.67
2018-03-15T02:06:27.268Z,28.67
2018-03-15T02:08:54.662Z,26.50
2018-03-15T02:11:22.061Z,29.75
2018-03-15T02:13:49.457Z,28.63
2018-03-15T02:16:16.842Z,29.23
2018-03-15T02:18:44.224Z,28.60
2018-03-15T02:21:11.616Z,26.07
2018-03-15T02:23:39.006Z,24.33
2018-03-15T02:26:06.413Z,30.93
2018-03-15T02:28:33.794Z,23.43
2018-03-15T02:31:01.193Z,24.30
2018-03-15T02:33:28.590Z,26.40
2018-03-15T02:35:55.980Z,26.17
2018-03-15T02:38:23.369Z,28.50
2018-03-15T02:40:50.761Z,25.33
2018-03-15T02:43:18.144Z,23.10
2018-03-15T02:45:45.538Z,25.60
2018-03-15T02:48:12.921Z,24.83
2018-03-15T02:50:40.348Z,23.30
2018-03-15T02:53:07.751Z,24.00
2018-03-15T02:55:35.126Z,25.03
2018-03-15T02:58:02.548Z,26.00
2018-03-15T03:00:29.937Z,22.27
2018-03-15T03:02:57.344Z,24.90
2018-03-15T03:05:24.722Z,25.30
2018-03-15T03:07:52.102Z,23.17
2018-03-15T03:10:19.493Z,22.67
2018-03-15T03:12:46.878Z,28.83
2018-03-15T03:15:14.269Z,22.90
2018-03-15T03:17:41.653Z,23.27
2018-03-15T03:20:09.037Z,26.63
2018-03-15T03:22:36.440Z,24.10
2018-03-15T03:25:03.824Z,22.53
2018-03-15T03:27:31.237Z,25.05
2018-03-15T03:29:58.614Z,25.93
2018-03-15T03:32:25.998Z,24.03
2018-03-15T03:34:53.380Z,24.97
2018-03-15T03:37:20.779Z,22.60
2018-03-15T03:39:48.174Z,24.10
2018-03-15T03:42:15.565Z,23.00
2018-03-15T03:44:42.937Z,22.73
2018-03-15T03:47:10.326Z,22.67
2018-03-15T03:49:37.710Z,23.10
2018-03-15T03:52:05.117Z,24.20
2018-03-15T03:54:32.501Z,22.23
2018-03-15T03:56:59.885Z,21.20
2018-03-15T03:59:27.273Z,25.77
2018-03-15T04:01:54.654Z,21.90
2018-03-15T04:04:22.054Z,21.77
2018-03-15T04:06:49.462Z,23.83
2018-03-15T04:09:16.861Z,22.00
2018-03-15T04:11:44.264Z,22.00
2018-03-15T04:14:11.652Z,22.00
2018-03-15T04:16:39.056Z,24.50
2018-03-15T04:19:06.466Z,21.77
2018-03-15T04:21:33.876Z,21.97
2018-03-15T04:24:01.557Z,24.03
2018-03-15T04:26:28.957Z,20.30
2018-03-15T04:28:56.366Z,21.43
2018-03-15T04:31:23.749Z,20.70
2018-03-15T04:33:51.153Z,19.65
2018-03-15T04:36:18.540Z,22.63
2018-03-15T04:38:45.948Z,21.43
2018-03-15T04:41:13.368Z,20.70
2018-03-15T04:43:40.772Z,22.47
2018-03-15T04:46:08.172Z,20.37
2018-03-15T04:48:35.583Z,22.73
2018-03-15T04:51:02.981Z,19.33
2018-03-15T04:53:30.425Z,22.60
2018-03-15T04:55:57.814Z,22.67
2018-03-15T04:58:25.208Z,20.43
2018-03-15T05:00:52.598Z,21.87
2018-03-15T05:03:20.012Z,20.40
2018-03-15T05:05:47.405Z,23.57
2018-03-15T05:08:14.790Z,21.30
2018-03-15T05:10:42.208Z,24.20
2018-03-15T05:13:09.615Z,19.77
2018-03-15T05:15:37.017Z,21.35
2018-03-15T05:18:04.413Z,18.87
2018-03-15T05:20:31.809Z,20.13
2018-03-15T05:22:59.204Z,21.15
2018-03-15T05:25:26.587Z,20.70
2018-03-15T05:27:53.968Z,18.90
2018-03-15T05:30:21.409Z,22.87
2018-03-15T05:32:48.816Z,22.87
2018-03-15T05:35:16.189Z,19.90
2018-03-15T05:37:45.550Z,21.60
2018-03-15T05:40:12.924Z,19.30
2018-03-15T05:42:40.322Z,21.70
2018-03-15T05:45:07.705Z,20.60
2018-03-15T05:47:35.122Z,20.77
2018-03-15T05:50:02.501Z,20.37
2018-03-15T05:52:29.953Z,20.80
2018-03-15T05:54:58.529Z,18.60
2018-03-15T05:57:25.929Z,20.00
2018-03-15T05:59:53.701Z,18.48
2018-03-15T06:02:22.109Z,21.70
2018-03-15T06:04:49.563Z,20.57
2018-03-15T06:07:16.976Z,19.77
2018-03-15T06:09:44.357Z,18.43
2018-03-15T06:12:11.754Z,21.93
2018-03-15T06:14:39.150Z,22.17
2018-03-15T06:17:06.537Z,22.37
2018-03-15T06:19:33.958Z,18.00
2018-03-15T06:22:01.349Z,18.93
2018-03-15T06:24:28.737Z,18.13
2018-03-15T06:26:56.125Z,18.83
2018-03-15T06:29:23.505Z,16.70
2018-03-15T06:31:50.906Z,17.80
2018-03-15T06:34:18.293Z,21.20
2018-03-15T06:36:45.677Z,17.03
2018-03-15T06:39:13.069Z,21.23
2018-03-15T06:41:40.458Z,18.83
2018-03-15T06:44:07.852Z,20.30
2018-03-15T06:46:35.245Z,20.57
2018-03-15T06:49:02.637Z,20.03
2018-03-15T06:51:30.040Z,19.43
2018-03-15T06:53:57.416Z,19.00
2018-03-15T06:56:24.813Z,18.83
2018-03-15T06:58:52.202Z,20.60
2018-03-15T07:01:19.580Z,20.73
2018-03-15T07:03:46.983Z,19.53
2018-03-15T07:06:14.370Z,19.23
2018-03-15T07:08:42.611Z,20.20
2018-03-15T07:11:09.990Z,20.27
2018-03-15T07:13:37.373Z,19.07
2018-03-15T07:16:04.764Z,18.33
2018-03-15T07:18:32.256Z,19.50
2018-03-15T07:20:59.653Z,19.80
2018-03-15T07:23:27.037Z,20.90
2018-03-15T07:25:54.422Z,17.90
2018-03-15T07:28:21.814Z,21.00
2018-03-15T07:30:49.200Z,20.00
2018-03-15T07:33:16.614Z,19.17
2018-03-15T07:35:44.006Z,20.20
2018-03-15T07:38:11.386Z,20.13
2018-03-15T07:40:38.777Z,21.63
2018-03-15T07:43:06.179Z,19.50
2018-03-15T07:45:33.562Z,20.20
2018-03-15T07:48:00.949Z,21.47
2018-03-15T07:50:28.325Z,19.70
2018-03-15T07:52:55.714Z,19.40
2018-03-15T07:55:23.306Z,20.43
2018-03-15T07:57:50.714Z,20.63
2018-03-15T08:00:18.100Z,18.93
2018-03-15T08:02:45.495Z,21.40
2018-03-15T08:05:12.877Z,19.13
2018-03-15T08:07:40.265Z,23.93
2018-03-15T08:10:07.657Z,19.47
2018-03-15T08:12:35.044Z,19.40
2018-03-15T08:15:02.427Z,20.60
2018-03-15T08:17:29.822Z,20.10
2018-03-15T08:19:57.223Z,19.67
2018-03-15T08:22:25.415Z,17.63
2018-03-15T08:24:54.391Z,20.10
2018-03-15T08:27:23.984Z,19.03
2018-03-15T08:29:54.564Z,21.13
2018-03-15T08:32:21.978Z,19.40
2018-03-15T08:34:50.413Z,18.70
2018-03-15T08:37:17.800Z,19.03
2018-03-15T08:39:45.270Z,19.33
2018-03-15T08:42:12.663Z,18.20
2018-03-15T08:44:41.004Z,18.13
2018-03-15T08:47:08.410Z,19.07
2018-03-15T08:49:35.797Z,19.10
2018-03-15T08:52:03.184Z,19.30
2018-03-15T08:54:30.574Z,17.23
2018-03-15T08:56:57.995Z,18.70
2018-03-15T08:59:25.380Z,18.43
2018-03-15T09:01:52.753Z,18.43
2018-03-15T09:04:20.153Z,17.83
2018-03-15T09:06:47.552Z,18.17
2018-03-15T09:09:14.986Z,16.93
2018-03-15T09:11:42.341Z,17.50
2018-03-15T09:14:09.738Z,17.23
2018-03-15T09:16:37.126Z,17.93
2018-03-15T09:19:04.522Z,17.80
2018-03-15T09:21:31.961Z,16.57
2018-03-15T09:23:59.314Z,17.73
2018-03-15T09:26:26.718Z,16.30
2018-03-15T09:28:54.101Z,17.40
2018-03-15T09:31:21.501Z,17.20
2018-03-15T09:33:48.898Z,16.80
2018-03-15T09:36:16.297Z,18.27
2018-03-15T09:38:43.683Z,16.80
2018-03-15T09:41:11.070Z,15.87
2018-03-15T09:43:38.466Z,17.07
2018-03-15T09:46:05.883Z,16.27
2018-03-15T09:48:33.262Z,17.00
2018-03-15T09:51:00.661Z,17.90
2018-03-15T09:53:28.055Z,16.77
2018-03-15T09:55:55.834Z,17.10
2018-03-15T09:58:23.243Z,17.87
2018-03-15T10:00:51.014Z,17.43
2018-03-15T10:03:18.409Z,17.20
2018-03-15T10:05:45.854Z,16.00
2018-03-15T10:08:13.212Z,16.20
2018-03-15T10:10:40.602Z,15.43
2018-03-15T10:13:08.001Z,16.50
2018-03-15T10:15:35.399Z,16.30
2018-03-15T10:18:02.785Z,16.97
2018-03-15T10:20:30.182Z,16.50
2018-03-15T10:22:57.574Z,16.17
2018-03-15T10:25:26.392Z,16.20
2018-03-15T10:27:52.354Z,16.60
2018-03-15T10:30:19.766Z,15.80
2018-03-15T10:35:47.451Z,15.60
2018-03-15T10:38:14.842Z,15.97
2018-03-15T10:40:42.249Z,16.27
2018-03-15T10:43:09.637Z,16.00
2018-03-15T10:45:37.066Z,15.97
2018-03-15T10:48:04.519Z,15.53
2018-03-15T10:50:31.881Z,16.80
2018-03-15T10:52:59.315Z,15.87
2018-03-15T10:55:26.728Z,15.70
2018-03-15T10:57:54.460Z,16.10
2018-03-15T11:03:27.064Z,15.90
2018-03-15T11:06:01.016Z,15.73
2018-03-15T11:08:35.855Z,13.50
2018-03-15T11:11:03.286Z,15.10
2018-03-15T11:13:30.768Z,14.13
2018-03-15T11:15:58.434Z,15.33
2018-03-15T11:18:25.830Z,14.13
2018-03-15T11:20:53.218Z,13.70
2018-03-15T11:23:20.637Z,14.47
2018-03-15T11:25:48.026Z,14.70
2018-03-15T11:28:15.433Z,13.90
2018-03-15T11:30:42.818Z,13.90
2018-03-15T11:33:10.233Z,14.43
2018-03-15T11:35:37.622Z,12.87
2018-03-15T11:38:05.006Z,13.43
2018-03-15T11:40:32.409Z,13.73
2018-03-15T11:42:59.818Z,14.00
2018-03-15T11:45:27.242Z,13.60
2018-03-15T11:47:54.660Z,13.47
2018-03-15T11:50:22.077Z,12.23
2018-03-15T11:52:49.458Z,13.30
2018-03-15T11:55:16.907Z,12.90
2018-03-15T11:57:44.254Z,13.00
2018-03-15T12:00:11.688Z,13.57
2018-03-15T12:02:39.133Z,13.50
2018-03-15T12:05:06.522Z,12.87
2018-03-15T12:07:33.941Z,13.87
2018-03-15T12:10:01.314Z,13.87
2018-03-15T12:12:28.720Z,12.30
2018-03-15T12:14:56.122Z,12.90
2018-03-15T12:17:23.513Z,11.27
2018-03-15T12:19:50.922Z,11.90
2018-03-15T12:22:18.331Z,12.00
2018-03-15T12:24:46.006Z,11.87
2018-03-15T12:27:13.467Z,12.43
2018-03-15T12:29:40.849Z,13.17
2018-03-15T12:32:08.238Z,13.40
2018-03-15T12:34:35.665Z,13.33
2018-03-15T12:37:03.085Z,13.17
2018-03-15T12:39:30.470Z,14.40
2018-03-15T12:41:57.874Z,12.40
2018-03-15T12:44:25.273Z,13.20
2018-03-15T12:46:52.720Z,12.80
2018-03-15T12:49:20.135Z,14.00
2018-03-15T12:51:47.531Z,14.00
2018-03-15T12:54:14.941Z,12.27
2018-03-15T12:56:42.338Z,12.50
2018-03-15T12:59:09.762Z,12.17
2018-03-15T13:01:37.165Z,12.80
2018-03-15T13:04:04.585Z,12.93
2018-03-15T13:06:31.974Z,13.17
2018-03-15T13:08:59.381Z,12.50
2018-03-15T13:11:26.769Z,13.00
2018-03-15T13:13:54.421Z,13.33
2018-03-15T13:16:21.870Z,13.27
2018-03-15T13:18:49.257Z,12.93
2018-03-15T13:21:16.650Z,12.00
2018-03-15T13:23:44.090Z,12.23
2018-03-15T13:26:11.463Z,12.57
2018-03-15T13:28:38.865Z,12.23
2018-03-15T13:31:06.250Z,11.33
2018-03-15T13:33:33.685Z,13.27
2018-03-15T13:36:01.084Z,13.87
2018-03-15T13:38:28.473Z,12.00
2018-03-15T13:40:55.866Z,11.70
2018-03-15T13:43:23.279Z,12.23
2018-03-15T13:45:50.678Z,12.47
2018-03-15T13:48:18.118Z,12.10
2018-03-15T13:50:45.626Z,12.27
2018-03-15T13:53:13.016Z,12.77
2018-03-15T13:55:40.426Z,12.77
2018-03-15T13:58:07.839Z,12.83
2018-03-15T14:00:35.266Z,13.13
2018-03-15T14:03:02.664Z,12.83
2018-03-15T14:05:30.045Z,12.50
2018-03-15T14:07:57.482Z,13.57
2018-03-15T14:10:24.882Z,13.10
2018-03-15T14:12:52.262Z,12.70
2018-03-15T14:15:19.660Z,13.60
2018-03-15T14:17:47.072Z,12.60
2018-03-15T14:20:14.438Z,12.47
2018-03-15T14:22:41.837Z,12.10
2018-03-15T14:25:09.229Z,12.67
2018-03-15T14:27:36.630Z,12.67
2018-03-15T14:30:04.018Z,12.90
2018-03-15T14:32:31.410Z,12.83
2018-03-15T14:34:58.815Z,12.93
2018-03-15T14:37:26.198Z,12.73
2018-03-15T14:39:53.603Z,12.90
2018-03-15T14:42:21.002Z,12.03
2018-03-15T14:44:48.407Z,11.50
2018-03-15T14:47:15.798Z,10.67
2018-03-15T14:49:43.189Z,12.40
2018-03-15T14:52:10.589Z,11.90
2018-03-15T14:54:37.977Z,12.33
2018-03-15T14:57:05.369Z,12.80
2018-03-15T14:59:32.776Z,11.27
2018-03-15T15:02:00.165Z,12.13
2018-03-15T15:04:27.938Z,11.60
2018-03-15T15:06:55.334Z,11.43
2018-03-15T15:09:22.718Z,10.67
2018-03-15T15:11:50.114Z,11.07
2018-03-15T15:14:17.506Z,12.13
2018-03-15T15:16:44.915Z,12.40
2018-03-15T15:19:12.342Z,11.80
2018-03-15T15:21:39.729Z,11.30
2018-03-15T15:24:07.474Z,11.57
2018-03-15T15:26:34.867Z,11.23
2018-03-15T15:29:02.266Z,12.20
2018-03-15T15:31:29.650Z,12.50
2018-03-15T15:33:57.108Z,12.13
2018-03-15T15:36:24.496Z,12.53
2018-03-15T15:38:51.886Z,12.17
2018-03-15T15:41:19.285Z,12.30
2018-03-15T15:43:46.679Z,12.37
2018-03-15T15:46:14.070Z,11.57
2018-03-15T15:48:41.472Z,11.80
2018-03-15T15:51:08.876Z,11.23
2018-03-15T15:53:36.326Z,11.77
2018-03-15T15:56:03.782Z,10.77
2018-03-15T15:58:31.166Z,13.10
2018-03-15T16:00:58.558Z,11.87
2018-03-15T16:03:25.960Z,11.30
2018-03-15T16:05:53.345Z,11.87
2018-03-15T16:08:20.753Z,11.33
2018-03-15T16:10:48.141Z,12.13
2018-03-15T16:13:15.573Z,11.70
2018-03-15T16:15:43.035Z,13.27
2018-03-15T16:18:10.366Z,12.57
2018-03-15T16:20:37.825Z,11.60
2018-03-15T16:23:05.150Z,11.40
2018-03-15T16:25:32.559Z,12.37
2018-03-15T16:27:59.950Z,11.50
2018-03-15T16:30:27.351Z,12.07
2018-03-15T16:32:54.786Z,12.07
2018-03-15T16:35:22.176Z,11.90
2018-03-15T16:37:49.563Z,11.13
2018-03-15T16:40:16.955Z,11.37
2018-03-15T16:42:44.354Z,11.23
2018-03-15T16:45:11.750Z,11.40
2018-03-15T16:47:39.129Z,11.07
2018-03-15T16:50:06.617Z,11.23
2018-03-15T16:52:34.018Z,11.73
2018-03-15T16:55:01.422Z,11.10
2018-03-15T16:57:28.822Z,12.67
2018-03-15T16:59:56.593Z,11.40
2018-03-15T17:02:23.994Z,11.90
2018-03-15T17:04:51.374Z,12.80
2018-03-15T17:07:18.774Z,12.23
2018-03-15T17:09:46.193Z,12.37
2018-03-15T17:12:13.598Z,11.27
2018-03-15T17:14:40.993Z,11.30
2018-03-15T17:17:08.393Z,12.83
2018-03-15T17:19:35.782Z,13.00
2018-03-15T17:22:03.177Z,13.57
2018-03-15T17:24:30.570Z,12.00
2018-03-15T17:26:57.961Z,12.10
2018-03-15T17:29:25.695Z,11.80
2018-03-15T17:31:53.086Z,11.20
2018-03-15T17:34:20.778Z,11.97
2018-03-15T17:36:48.165Z,12.70
2018-03-15T17:39:15.557Z,12.40
2018-03-15T17:41:42.958Z,11.80
2018-03-15T17:44:10.361Z,13.40
2018-03-15T17:46:37.763Z,12.90
2018-03-15T17:49:05.149Z,12.90
2018-03-15T17:51:32.573Z,12.00
2018-03-15T17:53:59.974Z,12.53
2018-03-15T17:56:28.371Z,12.80
2018-03-15T17:58:55.762Z,12.97
2018-03-15T18:01:23.151Z,11.30
2018-03-15T18:03:50.546Z,12.30
2018-03-15T18:06:17.942Z,12.20
2018-03-15T18:08:46.301Z,12.37
2018-03-15T18:11:13.693Z,12.13
2018-03-15T18:13:41.093Z,12.73
2018-03-15T18:16:08.486Z,14.40
2018-03-15T18:18:35.878Z,13.30
2018-03-15T18:21:03.286Z,13.53
2018-03-15T18:23:30.661Z,12.43
2018-03-15T18:25:58.398Z,12.17
2018-03-15T18:28:25.789Z,13.30
2018-03-15T18:30:54.198Z,12.87
2018-03-15T18:33:21.601Z,14.83
2018-03-15T18:35:48.988Z,15.90
2018-03-15T18:38:16.393Z,15.07
2018-03-15T18:40:43.786Z,15.00
2018-03-15T18:43:11.189Z,15.63
2018-03-15T18:45:38.578Z,15.00
2018-03-15T18:48:05.974Z,14.87
2018-03-15T18:50:33.372Z,14.90
2018-03-15T18:53:01.722Z,15.90
2018-03-15T18:55:29.130Z,16.90
2018-03-15T18:57:56.522Z,16.00
2018-03-15T19:00:23.926Z,16.97
2018-03-15T19:02:51.327Z,17.93
2018-03-15T19:05:18.717Z,18.00
2018-03-15T19:07:46.176Z,16.87
2018-03-15T19:10:13.514Z,18.07
2018-03-15T19:12:40.934Z,22.90
2018-03-15T19:15:08.326Z,17.00
2018-03-15T19:17:35.727Z,17.10
2018-03-15T19:20:03.130Z,17.40
2018-03-15T19:22:30.536Z,17.30
2018-03-15T19:24:57.911Z,18.13
2018-03-15T19:27:25.314Z,18.93
2018-03-15T19:29:52.700Z,17.43
2018-03-15T19:32:21.046Z,16.50
2018-03-15T19:34:48.430Z,17.37
2018-03-15T19:37:15.833Z,17.37
2018-03-15T19:39:43.213Z,18.50
2018-03-15T19:42:10.598Z,17.57
2018-03-15T19:44:37.989Z,18.73
2018-03-15T19:47:05.385Z,18.00
2018-03-15T19:49:32.785Z,18.63
2018-03-15T19:52:00.167Z,19.30
2018-03-15T19:54:27.558Z,18.00
2018-03-15T19:56:54.953Z,19.73
2018-03-15T19:59:22.341Z,19.80
2018-03-15T20:01:49.739Z,18.50
2018-03-15T20:04:17.134Z,21.90
2018-03-15T20:06:44.518Z,20.60
2018-03-15T20:09:11.911Z,19.40
2018-03-15T20:11:39.297Z,20.50
2018-03-15T20:14:06.702Z,19.90
2018-03-15T20:16:34.088Z,19.73
2018-03-15T20:19:06.990Z,20.33
2018-03-15T20:21:34.428Z,20.17
2018-03-15T20:24:07.221Z,19.97
2018-03-15T20:26:34.613Z,21.50
2018-03-15T20:29:01.998Z,22.10
2018-03-15T20:31:29.399Z,21.57
2018-03-15T20:34:03.013Z,24.27
2018-03-15T20:36:30.729Z,22.70
2018-03-15T20:38:58.134Z,21.90
2018-03-15T20:41:27.283Z,22.33
2018-03-15T20:43:54.679Z,22.80
2018-03-15T20:49:24.558Z,20.77
2018-03-15T20:51:51.970Z,21.53
2018-03-15T20:54:19.370Z,20.93
2018-03-15T20:56:46.778Z,22.13
2018-03-15T20:59:14.166Z,23.07
2018-03-15T21:01:41.563Z,22.77
2018-03-15T21:04:08.953Z,22.67
2018-03-15T21:06:36.353Z,23.87
2018-03-15T21:09:03.762Z,22.20
2018-03-15T21:11:31.157Z,21.60
2018-03-15T21:13:58.533Z,22.20
2018-03-15T21:16:25.935Z,23.07
2018-03-15T21:18:53.322Z,23.90
2018-03-15T21:21:20.710Z,23.70
2018-03-15T21:23:48.108Z,23.83
2018-03-15T21:26:15.503Z,22.77
2018-03-15T21:28:42.873Z,22.97
2018-03-15T21:31:10.347Z,23.20
2018-03-15T21:33:37.737Z,23.00
2018-03-15T21:36:05.174Z,23.17
2018-03-15T21:38:32.658Z,23.80
2018-03-15T21:41:00.051Z,23.17
2018-03-15T21:43:27.450Z,23.70
2018-03-15T21:45:54.842Z,23.70
2018-03-15T21:48:22.230Z,23.37
2018-03-15T21:50:49.620Z,24.13
2018-03-15T21:53:17.005Z,22.77
2018-03-15T21:55:44.410Z,21.47
2018-03-15T21:58:11.868Z,24.33
2018-03-15T22:00:39.301Z,23.93
2018-03-15T22:03:06.706Z,24.03
2018-03-15T22:05:34.097Z,25.53
2018-03-15T22:08:01.492Z,24.07
2018-03-15T22:10:28.873Z,23.67
2018-03-15T22:12:56.294Z,24.20
2018-03-15T22:15:23.676Z,24.50
2018-03-15T22:17:51.066Z,23.67
2018-03-15T22:20:18.458Z,25.13
2018-03-15T22:22:45.842Z,25.07
2018-03-15T22:25:13.254Z,25.30
2018-03-15T22:27:40.649Z,25.40
2018-03-15T22:30:08.549Z,25.27
2018-03-15T22:32:35.946Z,24.90
2018-03-15T22:35:03.385Z,25.50
2018-03-15T22:37:30.802Z,25.00
2018-03-15T22:39:58.182Z,23.63
2018-03-15T22:42:25.566Z,24.50
2018-03-15T22:44:52.963Z,25.57
2018-03-15T22:47:20.346Z,25.10
2018-03-15T22:49:47.752Z,25.93
2018-03-15T22:52:15.130Z,26.97
2018-03-15T22:54:42.516Z,25.57
2018-03-15T22:57:09.901Z,25.07
2018-03-15T22:59:37.287Z,25.43
2018-03-15T23:02:04.682Z,25.83
2018-03-15T23:04:32.074Z,25.33
2018-03-15T23:06:59.461Z,25.27
2018-03-15T23:09:26.869Z,25.07
2018-03-15T23:11:54.254Z,25.37
2018-03-15T23:14:21.654Z,24.70
2018-03-15T23:16:49.035Z,25.80
2018-03-15T23:19:16.421Z,26.47
2018-03-15T23:21:43.813Z,26.77
2018-03-15T23:24:11.206Z,25.73
2018-03-15T23:26:38.604Z,25.20
2018-03-15T23:29:05.981Z,26.10
2018-03-15T23:31:33.369Z,25.90
2018-03-15T23:34:00.761Z,27.17
2018-03-15T23:36:28.145Z,27.73
2018-03-15T23:38:55.543Z,28.53
2018-03-15T23:41:22.923Z,29.53
2018-03-15T23:43:50.304Z,28.00
2018-03-15T23:46:17.701Z,27.60
2018-03-15T23:48:45.077Z,27.40
2018-03-15T23:51:12.473Z,28.50
2018-03-15T23:53:39.857Z,27.87
2018-03-15T23:56:07.245Z,28.53
2018-03-15T23:58:34.637Z,29.70
