createdAt,value
2023-02-11T00:01:40.862Z,162.63
2023-02-11T00:04:09.119Z,167.55
2023-02-11T00:06:38.031Z,161.48
2023-02-11T00:09:08.580Z,165.48
2023-02-11T00:11:36.964Z,164.57
2023-02-11T00:14:08.152Z,161.63
2023-02-11T00:16:37.477Z,169.50
2023-02-11T00:19:08.230Z,168.40
2023-02-11T00:21:37.317Z,161.85
2023-02-11T00:24:07.825Z,175.07
2023-02-11T00:26:37.034Z,174.75
2023-02-11T00:29:07.005Z,179.90
2023-02-11T00:31:36.010Z,165.63
2023-02-11T00:34:05.142Z,167.35
2023-02-11T00:36:34.026Z,165.43
2023-02-11T00:39:02.522Z,165.48
2023-02-11T00:41:32.322Z,166.85
2023-02-11T00:44:05.886Z,165.98
2023-02-11T00:46:34.189Z,166.60
2023-02-11T00:49:03.019Z,157.88
2023-02-11T00:51:31.872Z,159.90
2023-02-11T00:54:01.902Z,160.35
2023-02-11T00:56:30.239Z,156.98
2023-02-11T00:59:00.461Z,162.60
2023-02-11T01:01:30.236Z,158.60
2023-02-11T01:03:58.697Z,159.95
2023-02-11T01:06:27.135Z,152.23
2023-02-11T01:08:55.517Z,155.23
2023-02-11T01:11:26.411Z,151.63
2023-02-11T01:13:55.215Z,153.83
2023-02-11T01:16:24.983Z,151.07
2023-02-11T01:18:53.297Z,151.68
2023-02-11T01:21:23.521Z,152.98
2023-02-11T01:23:52.274Z,156.68
2023-02-11T01:26:20.748Z,157.93
2023-02-11T01:28:49.451Z,154.27
2023-02-11T01:31:18.228Z,156.13
2023-02-11T01:33:49.191Z,157.90
2023-02-11T01:36:19.382Z,157.00
2023-02-11T01:38:50.920Z,151.80
2023-02-11T01:41:19.304Z,147.63
2023-02-11T01:43:50.962Z,148.20
2023-02-11T01:46:28.313Z,150.50
2023-02-11T01:49:04.018Z,154.13
2023-02-11T01:51:37.843Z,148.02
2023-02-11T01:54:26.190Z,151.00
2023-02-11T01:57:16.608Z,148.45
2023-02-11T01:59:55.704Z,146.65
2023-02-11T02:02:28.377Z,143.52
2023-02-11T02:05:08.501Z,152.95
2023-02-11T02:07:44.497Z,150.95
2023-02-11T02:10:19.367Z,153.70
2023-02-11T02:12:47.914Z,148.63
2023-02-11T02:15:22.288Z,146.50
2023-02-11T02:17:58.807Z,149.13
2023-02-11T02:20:53.604Z,144.07
2023-02-11T02:23:39.238Z,145.52
2023-02-11T02:26:34.772Z,141.68
2023-02-11T02:29:41.562Z,139.45
2023-02-11T02:32:31.276Z,142.48
2023-02-11T02:35:12.081Z,143.70
2023-02-11T02:37:49.342Z,151.48
2023-02-11T02:40:22.076Z,140.95
2023-02-11T02:42:52.502Z,138.73
2023-02-11T02:45:22.162Z,142.25
2023-02-11T02:47:51.945Z,142.25
2023-02-11T02:50:31.282Z,133.35
2023-02-11T02:53:16.550Z,134.52
2023-02-11T02:55:57.381Z,132.80
2023-02-11T02:58:47.348Z,134.27
2023-02-11T03:01:22.567Z,142.23
2023-02-11T03:03:59.461Z,139.70
2023-02-11T03:06:33.875Z,132.83
2023-02-11T03:09:11.386Z,138.52
2023-02-11T03:11:41.354Z,132.48
2023-02-11T03:14:13.897Z,133.45
2023-02-11T03:16:43.765Z,133.45
2023-02-11T03:19:16.920Z,133.48
2023-02-11T03:21:47.042Z,129.27
2023-02-11T03:24:21.797Z,132.97
2023-02-11T03:26:54.724Z,136.67
2023-02-11T03:29:34.943Z,138.30
2023-02-11T03:32:12.351Z,130.30
2023-02-11T03:34:46.886Z,137.40
2023-02-11T03:37:21.360Z,131.37
2023-02-11T03:39:58.481Z,135.93
2023-02-11T03:42:31.953Z,136.23
2023-02-11T03:45:06.464Z,130.68
2023-02-11T03:47:39.347Z,132.05
2023-02-11T03:50:12.810Z,137.23
2023-02-11T03:52:46.029Z,136.37
2023-02-11T03:55:18.333Z,131.02
2023-02-11T03:57:50.659Z,135.57
2023-02-11T04:00:19.806Z,134.63
2023-02-11T04:02:48.691Z,135.47
2023-02-11T04:05:18.417Z,131.80
2023-02-11T04:07:46.903Z,138.45
2023-02-11T04:10:15.366Z,134.47
2023-02-11T04:12:43.990Z,129.98
2023-02-11T04:15:12.498Z,133.13
2023-02-11T04:17:41.831Z,133.77
2023-02-11T04:20:14.789Z,133.27
2023-02-11T04:22:44.618Z,140.30
2023-02-11T04:25:14.218Z,134.60
2023-02-11T04:27:45.728Z,136.97
2023-02-11T04:32:43.300Z,132.23
2023-02-11T04:35:12.025Z,135.10
2023-02-11T04:37:40.323Z,136.60
2023-02-11T04:40:11.631Z,134.70
2023-02-11T04:42:40.137Z,139.23
2023-02-11T04:45:09.575Z,139.97
2023-02-11T04:47:38.435Z,140.33
2023-02-11T04:50:08.639Z,143.53
2023-02-11T04:52:38.193Z,138.80
2023-02-11T04:55:07.546Z,128.20
2023-02-11T04:57:39.940Z,138.47
2023-02-11T05:00:10.051Z,133.73
2023-02-11T05:02:38.347Z,133.17
2023-02-11T05:05:07.715Z,134.07
2023-02-11T05:07:36.080Z,137.77
2023-02-11T05:10:05.642Z,135.33
2023-02-11T05:12:36.297Z,136.73
2023-02-11T05:15:09.088Z,132.40
2023-02-11T05:17:37.528Z,135.33
2023-02-11T05:20:06.997Z,133.53
2023-02-11T05:22:35.574Z,141.57
2023-02-11T05:25:05.139Z,135.47
2023-02-11T05:27:35.218Z,136.60
2023-02-11T05:30:06.136Z,128.53
2023-02-11T05:32:34.866Z,130.63
2023-02-11T05:35:10.706Z,123.27
2023-02-11T05:37:39.563Z,126.23
2023-02-11T05:40:10.078Z,143.13
2023-02-11T05:42:40.080Z,139.10
2023-02-11T05:45:14.435Z,130.83
2023-02-11T05:47:44.859Z,140.63
2023-02-11T05:50:13.517Z,143.47
2023-02-11T05:52:42.615Z,142.93
2023-02-11T05:55:11.419Z,138.73
2023-02-11T05:57:40.105Z,138.37
2023-02-11T06:00:11.758Z,131.90
2023-02-11T06:02:40.503Z,128.55
2023-02-11T06:05:11.388Z,131.30
2023-02-11T06:07:40.137Z,138.95
2023-02-11T06:10:09.839Z,135.32
2023-02-11T06:12:38.794Z,136.37
2023-02-11T06:15:09.163Z,129.13
2023-02-11T06:17:38.166Z,143.98
2023-02-11T06:20:09.641Z,141.48
2023-02-11T06:22:38.121Z,141.05
2023-02-11T06:25:07.960Z,140.40
2023-02-11T06:27:36.264Z,144.07
2023-02-11T06:30:05.024Z,155.43
2023-02-11T06:32:46.165Z,152.05
2023-02-11T06:35:16.113Z,167.38
2023-02-11T06:37:44.718Z,156.18
2023-02-11T06:40:20.827Z,149.52
2023-02-11T06:42:53.730Z,149.90
2023-02-11T06:45:21.932Z,141.63
2023-02-11T06:47:52.971Z,133.35
2023-02-11T06:50:24.887Z,138.48
2023-02-11T06:52:53.267Z,134.82
2023-02-11T06:55:21.813Z,132.02
2023-02-11T06:57:50.616Z,135.32
2023-02-11T07:00:20.788Z,134.18
2023-02-11T07:02:49.147Z,141.48
2023-02-11T07:05:19.392Z,138.60
2023-02-11T07:07:48.259Z,141.43
2023-02-11T07:10:16.845Z,143.93
2023-02-11T07:12:45.709Z,138.90
2023-02-11T07:15:14.293Z,133.25
2023-02-11T07:17:42.903Z,130.23
2023-02-11T07:20:14.754Z,128.93
2023-02-11T07:22:44.813Z,134.63
2023-02-11T07:25:14.118Z,135.18
2023-02-11T07:27:44.982Z,132.73
2023-02-11T07:30:14.761Z,136.23
2023-02-11T07:32:43.361Z,131.55
2023-02-11T07:35:12.034Z,137.85
2023-02-11T07:37:41.571Z,127.35
2023-02-11T07:40:13.953Z,127.05
2023-02-11T07:42:44.088Z,124.88
2023-02-11T07:45:14.103Z,127.07
2023-02-11T07:47:43.975Z,126.53
2023-02-11T07:50:16.004Z,128.90
2023-02-11T07:55:17.255Z,121.60
2023-02-11T07:57:45.894Z,120.60
2023-02-11T08:00:16.133Z,117.95
2023-02-11T08:02:44.395Z,116.85
2023-02-11T08:05:12.613Z,121.90
2023-02-11T08:07:41.791Z,120.25
2023-02-11T08:10:10.745Z,118.50
2023-02-11T08:12:41.378Z,118.72
2023-02-11T08:15:10.733Z,119.57
2023-02-11T08:20:12.468Z,121.93
2023-02-11T08:22:42.340Z,110.85
2023-02-11T08:25:24.463Z,107.72
2023-02-11T08:27:54.029Z,106.45
2023-02-11T08:30:26.288Z,109.10
2023-02-11T08:32:55.746Z,113.47
2023-02-11T08:35:26.146Z,111.47
2023-02-11T08:37:55.897Z,116.18
2023-02-11T08:40:26.493Z,109.70
2023-02-11T08:42:56.502Z,106.32
2023-02-11T08:45:25.041Z,107.10
2023-02-11T08:47:53.438Z,107.03
2023-02-11T08:50:22.412Z,109.68
2023-02-11T08:52:51.911Z,117.57
2023-02-11T08:55:21.697Z,115.00
2023-02-11T08:57:49.984Z,105.90
2023-02-11T09:00:22.579Z,114.03
2023-02-11T09:02:51.640Z,110.53
2023-02-11T09:05:20.077Z,114.22
2023-02-11T09:07:49.129Z,114.82
2023-02-11T09:10:17.916Z,110.53
2023-02-11T09:12:48.039Z,108.88
2023-02-11T09:15:16.716Z,118.97
2023-02-11T09:17:48.757Z,103.07
2023-02-11T09:20:17.970Z,102.97
2023-02-11T09:22:49.447Z,100.50
2023-02-11T09:25:19.151Z,88.20
2023-02-11T09:27:47.978Z,81.15
2023-02-11T09:30:16.873Z,81.40
2023-02-11T09:32:46.685Z,85.82
2023-02-11T09:35:15.661Z,82.45
2023-02-11T09:37:45.468Z,78.80
2023-02-11T09:40:15.646Z,77.65
2023-02-11T09:42:49.716Z,79.47
2023-02-11T09:45:22.113Z,77.57
2023-02-11T09:47:57.248Z,74.43
2023-02-11T09:50:31.985Z,71.57
2023-02-11T09:53:04.438Z,73.60
2023-02-11T09:55:37.930Z,69.00
2023-02-11T09:58:14.829Z,69.72
2023-02-11T10:00:47.852Z,68.55
2023-02-11T10:03:35.820Z,73.47
2023-02-11T10:06:30.471Z,65.68
2023-02-11T10:09:08.336Z,60.42
2023-02-11T10:11:47.384Z,59.33
2023-02-11T10:14:38.254Z,62.80
2023-02-11T10:17:16.940Z,55.17
2023-02-11T10:20:06.796Z,51.42
2023-02-11T10:22:43.067Z,57.20
2023-02-11T10:25:22.527Z,55.92
2023-02-11T10:27:52.269Z,54.45
2023-02-11T10:30:30.251Z,52.55
2023-02-11T10:33:04.317Z,54.33
2023-02-11T10:35:40.393Z,56.90
2023-02-11T10:38:10.598Z,57.72
2023-02-11T10:40:39.079Z,53.72
2023-02-11T10:43:13.467Z,54.42
2023-02-11T10:45:45.795Z,59.40
2023-02-11T10:48:42.411Z,51.95
2023-02-11T10:51:23.554Z,59.33
2023-02-11T10:54:14.470Z,58.10
2023-02-11T10:56:47.486Z,58.50
2023-02-11T10:59:22.502Z,60.03
2023-02-11T11:01:54.280Z,63.90
2023-02-11T11:04:35.258Z,66.13
2023-02-11T11:07:19.194Z,57.38
2023-02-11T11:09:55.852Z,59.25
2023-02-11T11:12:30.882Z,53.50
2023-02-11T11:15:16.401Z,58.67
2023-02-11T11:17:44.713Z,57.00
2023-02-11T11:20:22.151Z,60.03
2023-02-11T11:22:56.684Z,59.30
2023-02-11T11:25:28.111Z,56.80
2023-02-11T11:30:33.274Z,59.13
2023-02-11T11:33:05.977Z,53.40
2023-02-11T11:35:34.839Z,53.75
2023-02-11T11:38:06.383Z,54.47
2023-02-11T11:40:36.792Z,49.45
2023-02-11T11:43:22.773Z,51.33
2023-02-11T11:45:56.728Z,51.38
2023-02-11T11:48:29.809Z,52.55
2023-02-11T11:51:01.529Z,50.78
2023-02-11T11:53:40.057Z,51.17
2023-02-11T11:56:15.428Z,54.28
2023-02-11T11:58:44.356Z,54.78
2023-02-11T12:01:31.806Z,48.85
2023-02-11T12:04:19.310Z,45.05
2023-02-11T12:07:03.979Z,49.22
2023-02-11T12:09:46.386Z,44.67
2023-02-11T12:12:32.560Z,47.83
2023-02-11T12:15:13.705Z,46.25
2023-02-11T12:18:02.497Z,47.20
2023-02-11T12:20:44.939Z,49.60
2023-02-11T12:23:27.852Z,48.25
2023-02-11T12:26:05.615Z,50.42
2023-02-11T12:28:42.533Z,47.50
2023-02-11T12:31:23.312Z,50.45
2023-02-11T12:34:10.536Z,55.05
2023-02-11T12:36:54.460Z,52.33
2023-02-11T12:39:33.918Z,57.13
2023-02-11T12:42:38.352Z,51.67
2023-02-11T12:45:21.433Z,46.25
2023-02-11T12:48:06.835Z,40.00
2023-02-11T12:50:41.709Z,40.38
2023-02-11T12:53:28.620Z,38.90
2023-02-11T12:56:02.621Z,36.55
2023-02-11T12:58:47.050Z,39.75
2023-02-11T13:01:20.681Z,35.30
2023-02-11T13:03:58.152Z,33.17
2023-02-11T13:06:31.931Z,35.45
2023-02-11T13:09:08.934Z,36.20
2023-02-11T13:11:41.517Z,34.58
2023-02-11T13:14:20.258Z,36.05
2023-02-11T13:16:51.017Z,34.08
2023-02-11T13:19:30.687Z,34.97
2023-02-11T13:22:08.765Z,37.53
2023-02-11T13:24:48.055Z,33.55
2023-02-11T13:27:35.385Z,33.25
2023-02-11T13:30:28.324Z,35.90
2023-02-11T13:33:21.321Z,31.00
2023-02-11T13:36:11.414Z,34.15
2023-02-11T13:38:40.345Z,31.30
2023-02-11T13:41:18.292Z,29.80
2023-02-11T13:44:00.486Z,28.58
2023-02-11T13:49:02.160Z,31.42
2023-02-11T13:51:39.143Z,30.58
2023-02-11T13:54:12.115Z,27.52
2023-02-11T13:56:44.023Z,29.85
2023-02-11T13:59:54.879Z,31.08
2023-02-11T14:02:46.674Z,33.53
2023-02-11T14:05:48.337Z,30.75
2023-02-11T14:08:40.482Z,30.88
2023-02-11T14:11:49.742Z,31.40
2023-02-11T14:14:24.758Z,31.38
2023-02-11T14:17:21.018Z,31.15
2023-02-11T14:19:52.638Z,31.40
2023-02-11T14:22:26.778Z,33.17
2023-02-11T14:25:00.380Z,30.85
2023-02-11T14:27:51.589Z,31.58
2023-02-11T14:30:50.937Z,29.42
2023-02-11T14:33:48.970Z,30.65
2023-02-11T14:36:47.506Z,29.83
2023-02-11T14:39:23.936Z,30.75
2023-02-11T14:41:54.765Z,31.15
2023-02-11T14:44:24.705Z,36.67
2023-02-11T14:46:54.771Z,31.02
2023-02-11T14:49:28.816Z,32.47
2023-02-11T14:52:06.370Z,32.88
2023-02-11T14:54:36.036Z,29.60
2023-02-11T14:57:11.464Z,34.75
2023-02-11T14:59:41.393Z,31.73
2023-02-11T15:02:26.382Z,33.88
2023-02-11T15:04:56.743Z,33.67
2023-02-11T15:07:27.013Z,42.03
2023-02-11T15:09:56.205Z,38.78
2023-02-11T15:12:27.899Z,39.58
2023-02-11T15:14:59.147Z,35.63
2023-02-11T15:17:31.964Z,35.15
2023-02-11T15:20:03.111Z,32.33
2023-02-11T15:22:37.567Z,32.38
2023-02-11T15:25:12.061Z,33.10
2023-02-11T15:27:43.333Z,33.40
2023-02-11T15:30:35.179Z,32.97
2023-02-11T15:33:07.019Z,34.67
2023-02-11T15:35:38.381Z,41.30
2023-02-11T15:38:09.234Z,37.38
2023-02-11T15:40:38.994Z,37.95
2023-02-11T15:43:09.414Z,36.92
2023-02-11T15:45:41.143Z,40.50
2023-02-11T15:48:13.851Z,39.63
2023-02-11T15:50:46.241Z,40.22
2023-02-11T15:53:31.737Z,37.40
2023-02-11T15:56:06.827Z,37.67
2023-02-11T15:58:39.099Z,38.28
2023-02-11T16:01:09.160Z,41.13
2023-02-11T16:03:38.759Z,41.25
2023-02-11T16:06:22.305Z,40.50
2023-02-11T16:09:07.202Z,39.00
2023-02-11T16:11:59.295Z,44.20
2023-02-11T16:14:33.666Z,44.70
2023-02-11T16:19:45.144Z,46.92
2023-02-11T16:22:20.767Z,40.25
2023-02-11T16:24:52.790Z,42.90
2023-02-11T16:27:24.192Z,38.88
2023-02-11T16:29:53.781Z,78.13
2023-02-11T16:32:25.057Z,103.93
2023-02-11T16:34:55.288Z,107.38
2023-02-11T16:37:28.753Z,51.35
2023-02-11T16:39:59.367Z,65.05
2023-02-11T16:42:30.598Z,91.60
2023-02-11T16:45:00.849Z,119.15
2023-02-11T16:47:33.793Z,67.60
2023-02-11T16:50:04.922Z,63.58
2023-02-11T16:52:34.425Z,48.42
2023-02-11T16:55:05.358Z,67.63
2023-02-11T16:57:34.061Z,77.87
2023-02-11T17:00:02.916Z,55.72
2023-02-11T17:02:34.872Z,76.97
2023-02-11T17:05:06.569Z,53.10
2023-02-11T17:07:36.512Z,48.58
2023-02-11T17:10:22.342Z,61.63
2023-02-11T17:12:53.722Z,62.20
2023-02-11T17:15:22.335Z,48.40
2023-02-11T17:17:52.041Z,55.30
2023-02-11T17:20:21.246Z,54.95
2023-02-11T17:22:50.730Z,47.00
2023-02-11T17:25:23.846Z,48.58
2023-02-11T17:27:54.088Z,40.53
2023-02-11T17:30:23.230Z,44.15
2023-02-11T17:32:53.046Z,42.22
2023-02-11T17:35:21.666Z,45.20
2023-02-11T17:37:51.194Z,46.92
2023-02-11T17:40:24.207Z,46.30
2023-02-11T17:42:52.968Z,44.78
2023-02-11T17:45:22.513Z,41.72
2023-02-11T17:47:53.414Z,40.60
2023-02-11T17:50:22.221Z,44.80
2023-02-11T17:52:51.102Z,44.08
2023-02-11T17:55:21.343Z,45.30
2023-02-11T17:57:50.085Z,43.97
2023-02-11T18:00:20.224Z,48.45
2023-02-11T18:02:48.628Z,47.08
2023-02-11T18:05:17.570Z,44.08
2023-02-11T18:07:46.296Z,45.85
2023-02-11T18:10:15.110Z,47.58
2023-02-11T18:12:45.195Z,40.97
2023-02-11T18:15:14.281Z,44.00
2023-02-11T18:17:43.114Z,43.10
2023-02-11T18:20:12.831Z,48.83
2023-02-11T18:22:41.436Z,47.10
2023-02-11T18:25:11.008Z,49.85
2023-02-11T18:27:40.051Z,45.80
2023-02-11T18:30:16.674Z,49.88
2023-02-11T18:32:46.827Z,49.75
2023-02-11T18:35:16.067Z,54.45
2023-02-11T18:37:45.647Z,55.70
2023-02-11T18:40:16.004Z,56.30
2023-02-11T18:42:46.468Z,66.05
2023-02-11T18:45:16.846Z,55.65
2023-02-11T18:47:45.619Z,54.13
2023-02-11T18:50:16.170Z,52.67
2023-02-11T18:52:45.195Z,51.42
2023-02-11T18:55:14.566Z,50.97
2023-02-11T18:57:43.681Z,51.35
2023-02-11T19:00:20.424Z,51.42
2023-02-11T19:02:55.088Z,48.92
2023-02-11T19:05:26.112Z,47.22
2023-02-11T19:07:59.838Z,47.92
2023-02-11T19:10:29.176Z,47.38
2023-02-11T19:12:59.402Z,45.63
2023-02-11T19:15:28.911Z,41.83
2023-02-11T19:17:59.133Z,41.85
2023-02-11T19:20:33.514Z,42.67
2023-02-11T19:23:03.826Z,42.70
2023-02-11T19:25:36.570Z,42.17
2023-02-11T19:30:44.428Z,45.30
2023-02-11T19:33:16.391Z,43.30
2023-02-11T19:35:45.592Z,46.13
2023-02-11T19:38:15.844Z,50.40
2023-02-11T19:40:45.218Z,50.58
2023-02-11T19:43:14.103Z,45.33
2023-02-11T19:45:43.886Z,42.65
2023-02-11T19:48:15.692Z,46.55
2023-02-11T19:50:47.335Z,41.63
2023-02-11T19:53:16.470Z,36.97
2023-02-11T19:55:45.331Z,41.88
2023-02-11T19:58:15.022Z,40.08
2023-02-11T20:00:44.989Z,43.20
2023-02-11T20:03:19.984Z,44.22
2023-02-11T20:05:48.866Z,44.45
2023-02-11T20:08:18.807Z,40.15
2023-02-11T20:10:50.380Z,40.33
2023-02-11T20:13:19.879Z,41.65
2023-02-11T20:15:48.489Z,39.65
2023-02-11T20:18:19.158Z,41.78
2023-02-11T20:20:48.233Z,40.58
2023-02-11T20:23:17.676Z,40.25
2023-02-11T20:25:47.337Z,38.40
2023-02-11T20:28:16.614Z,39.25
2023-02-11T20:30:45.197Z,36.72
2023-02-11T20:33:17.993Z,39.13
2023-02-11T20:35:57.299Z,42.72
2023-02-11T20:38:26.650Z,38.30
2023-02-11T20:40:55.836Z,37.25
2023-02-11T20:43:26.684Z,37.08
2023-02-11T20:45:57.325Z,37.67
2023-02-11T20:48:26.296Z,41.63
2023-02-11T20:50:56.231Z,39.00
2023-02-11T20:53:25.380Z,36.50
2023-02-11T20:55:54.763Z,39.25
2023-02-11T20:58:24.061Z,42.85
2023-02-11T21:00:53.750Z,39.90
2023-02-11T21:03:25.680Z,49.90
2023-02-11T21:06:00.941Z,39.00
2023-02-11T21:08:29.763Z,49.20
2023-02-11T21:10:58.293Z,53.83
2023-02-11T21:13:27.945Z,54.83
2023-02-11T21:15:58.718Z,46.17
2023-02-11T21:18:27.818Z,42.20
2023-02-11T21:20:57.734Z,40.47
2023-02-11T21:23:29.306Z,41.45
2023-02-11T21:25:58.968Z,42.00
2023-02-11T21:28:27.531Z,37.55
2023-02-11T21:31:01.154Z,38.58
2023-02-11T21:33:30.690Z,41.03
2023-02-11T21:36:01.365Z,40.78
2023-02-11T21:38:33.086Z,38.10
2023-02-11T21:41:04.588Z,39.25
2023-02-11T21:43:33.579Z,39.90
2023-02-11T21:46:02.382Z,36.90
2023-02-11T21:48:32.488Z,39.03
2023-02-11T21:51:04.823Z,36.33
2023-02-11T21:53:35.521Z,37.67
2023-02-11T21:56:07.014Z,37.25
2023-02-11T21:58:35.985Z,37.47
2023-02-11T22:01:12.836Z,39.72
2023-02-11T22:03:46.576Z,33.78
2023-02-11T22:06:17.465Z,37.78
2023-02-11T22:08:51.004Z,34.20
2023-02-11T22:11:23.634Z,37.03
2023-02-11T22:13:54.893Z,33.35
2023-02-11T22:16:24.505Z,35.63
2023-02-11T22:18:57.974Z,35.05
2023-02-11T22:21:29.293Z,38.45
2023-02-11T22:24:05.120Z,36.47
2023-02-11T22:26:34.545Z,35.83
2023-02-11T22:29:03.757Z,36.75
2023-02-11T22:31:34.787Z,35.67
2023-02-11T22:34:05.343Z,34.37
2023-02-11T22:36:35.298Z,37.13
2023-02-11T22:39:08.304Z,33.75
2023-02-11T22:41:38.321Z,35.63
2023-02-11T22:44:06.800Z,34.13
2023-02-11T22:46:35.586Z,35.72
2023-02-11T22:49:04.584Z,35.17
2023-02-11T22:51:33.353Z,35.08
2023-02-11T22:54:07.054Z,34.42
2023-02-11T22:56:37.164Z,34.17
2023-02-11T22:59:10.304Z,32.65
2023-02-11T23:01:39.034Z,34.30
2023-02-11T23:04:09.805Z,36.28
2023-02-11T23:06:38.521Z,28.95
2023-02-11T23:09:09.717Z,30.58
2023-02-11T23:11:39.103Z,35.00
2023-02-11T23:14:10.292Z,36.17
2023-02-11T23:16:40.578Z,32.58
2023-02-11T23:19:10.544Z,35.28
2023-02-11T23:21:40.975Z,35.78
2023-02-11T23:24:15.121Z,31.25
2023-02-11T23:26:44.244Z,38.00
2023-02-11T23:29:14.149Z,35.33
2023-02-11T23:31:46.470Z,30.00
2023-02-11T23:34:17.411Z,34.30
2023-02-11T23:36:45.985Z,36.92
2023-02-11T23:39:18.344Z,37.35
2023-02-11T23:41:47.585Z,36.45
2023-02-11T23:44:19.177Z,37.78
2023-02-11T23:46:47.701Z,36.20
2023-02-11T23:49:20.880Z,36.20
2023-02-11T23:51:49.739Z,35.03
2023-02-11T23:54:19.709Z,33.97
2023-02-11T23:56:48.263Z,34.83
2023-02-11T23:59:17.078Z,37.42
