createdAt,value
2022-10-29T00:04:12.009Z,1016.7
2022-10-29T00:09:12.167Z,1016.7
2022-10-29T00:14:11.545Z,1016.7
2022-10-29T00:19:11.745Z,1016.7
2022-10-29T00:24:12.027Z,1016.8
2022-10-29T00:29:12.203Z,1016.8
2022-10-29T00:34:11.956Z,1016.8
2022-10-29T00:39:12.237Z,1016.8
2022-10-29T00:44:11.435Z,1016.8
2022-10-29T00:49:11.458Z,1016.8
2022-10-29T00:54:11.794Z,1017
2022-10-29T00:59:12.248Z,1017
2022-10-29T01:04:12.341Z,1017.1
2022-10-29T01:09:12.051Z,1017.1
2022-10-29T01:14:12.364Z,1017.3
2022-10-29T01:19:12.547Z,1017.3
2022-10-29T01:24:12.218Z,1017.3
2022-10-29T01:29:12.071Z,1017.3
2022-10-29T01:34:11.972Z,1017.3
2022-10-29T01:39:11.817Z,1017.3
2022-10-29T01:44:12.920Z,1017.3
2022-10-29T01:49:12.523Z,1017.3
2022-10-29T01:54:11.837Z,1017.4
2022-10-29T01:59:18.465Z,1017.4
2022-10-29T02:04:12.449Z,1017.5
2022-10-29T02:09:12.234Z,1017.5
2022-10-29T02:14:12.307Z,1017.5
2022-10-29T02:19:11.786Z,1017.5
2022-10-29T02:24:12.173Z,1017.6
2022-10-29T02:29:12.418Z,1017.6
2022-10-29T02:34:11.682Z,1017.7
2022-10-29T02:39:12.263Z,1017.7
2022-10-29T02:44:12.171Z,1017.7
2022-10-29T02:49:12.682Z,1017.7
2022-10-29T02:54:12.642Z,1017.6
2022-10-29T02:59:12.145Z,1017.6
2022-10-29T03:04:11.957Z,1017.6
2022-10-29T03:09:11.863Z,1017.6
2022-10-29T03:14:11.810Z,1017.5
2022-10-29T03:19:12.289Z,1017.5
2022-10-29T03:24:12.276Z,1017.5
2022-10-29T03:29:12.745Z,1017.5
2022-10-29T03:34:12.587Z,1017.5
2022-10-29T03:39:12.472Z,1017.5
2022-10-29T03:44:11.756Z,1017.5
2022-10-29T03:49:12.204Z,1017.5
2022-10-29T03:54:12.361Z,1017.5
2022-10-29T03:59:11.667Z,1017.5
2022-10-29T04:04:12.613Z,1017.6
2022-10-29T04:09:11.939Z,1017.6
2022-10-29T04:14:12.375Z,1017.5
2022-10-29T04:19:11.982Z,1017.5
2022-10-29T04:29:11.717Z,1017.6
2022-10-29T04:34:11.998Z,1017.7
2022-10-29T04:39:11.937Z,1017.7
2022-10-29T04:44:12.218Z,1017.5
2022-10-29T04:49:12.168Z,1017.5
2022-10-29T04:54:11.884Z,1017.6
2022-10-29T04:59:12.073Z,1017.6
2022-10-29T05:04:12.255Z,1017.7
2022-10-29T05:09:11.966Z,1017.7
2022-10-29T05:14:12.262Z,1017.6
2022-10-29T05:19:11.983Z,1017.6
2022-10-29T05:24:12.060Z,1017.6
2022-10-29T05:29:12.322Z,1017.6
2022-10-29T05:34:12.488Z,1017.7
2022-10-29T05:39:12.577Z,1017.7
2022-10-29T05:44:11.947Z,1017.9
2022-10-29T05:49:12.038Z,1017.9
2022-10-29T05:54:12.281Z,1018
2022-10-29T05:59:12.412Z,1018
2022-10-29T06:04:12.534Z,1018
2022-10-29T06:09:11.738Z,1018
2022-10-29T06:14:11.949Z,1017.9
2022-10-29T06:19:12.267Z,1017.9
2022-10-29T06:24:12.489Z,1017.9
2022-10-29T06:29:12.551Z,1017.9
2022-10-29T06:34:12.322Z,1018
2022-10-29T06:39:11.836Z,1018
2022-10-29T06:44:12.099Z,1018
2022-10-29T06:49:12.109Z,1018
2022-10-29T06:54:12.544Z,1018
2022-10-29T06:59:12.228Z,1018
2022-10-29T07:04:11.999Z,1018
2022-10-29T07:09:12.368Z,1018
2022-10-29T07:14:12.045Z,1018
2022-10-29T07:19:11.935Z,1018
2022-10-29T07:24:11.883Z,1018.2
2022-10-29T07:29:12.164Z,1018.2
2022-10-29T07:34:12.069Z,1018.4
2022-10-29T07:39:12.013Z,1018.4
2022-10-29T07:44:12.383Z,1018.5
2022-10-29T07:49:12.428Z,1018.5
2022-10-29T07:54:14.877Z,1018.5
2022-10-29T07:59:11.893Z,1018.5
2022-10-29T08:04:11.961Z,1018.6
2022-10-29T08:09:12.273Z,1018.6
2022-10-29T08:14:11.990Z,1018.7
2022-10-29T08:19:12.372Z,1018.7
2022-10-29T08:24:12.322Z,1018.7
2022-10-29T08:29:12.701Z,1018.7
2022-10-29T08:34:12.152Z,1018.7
2022-10-29T08:39:12.683Z,1018.7
2022-10-29T08:44:12.163Z,1018.6
2022-10-29T08:49:12.618Z,1018.6
2022-10-29T08:54:31.764Z,1018.5
2022-10-29T08:59:12.469Z,1018.5
2022-10-29T09:04:12.355Z,1018.4
2022-10-29T09:09:12.540Z,1018.4
2022-10-29T09:14:11.934Z,1018.1
2022-10-29T09:19:12.099Z,1018.1
2022-10-29T09:24:12.731Z,1018.2
2022-10-29T09:29:12.054Z,1018.2
2022-10-29T09:34:12.699Z,1018.2
2022-10-29T09:39:12.131Z,1018.2
2022-10-29T09:44:12.596Z,1018.5
2022-10-29T09:49:11.923Z,1018.5
2022-10-29T09:54:12.296Z,1018.4
2022-10-29T09:59:12.057Z,1018.4
2022-10-29T10:04:12.706Z,1018.3
2022-10-29T10:09:12.171Z,1018.3
2022-10-29T10:14:12.697Z,1018.2
2022-10-29T10:19:12.722Z,1018.2
2022-10-29T10:24:12.142Z,1018
2022-10-29T10:29:12.566Z,1018
2022-10-29T10:34:12.907Z,1017.8
2022-10-29T10:39:11.989Z,1017.8
2022-10-29T10:44:12.797Z,1018
2022-10-29T10:49:12.217Z,1018
2022-10-29T10:54:12.060Z,1017.9
2022-10-29T10:59:12.458Z,1017.9
2022-10-29T11:04:12.488Z,1017.9
2022-10-29T11:09:12.412Z,1017.9
2022-10-29T11:14:12.232Z,1017.9
2022-10-29T11:19:12.381Z,1017.9
2022-10-29T11:24:12.224Z,1017.7
2022-10-29T11:29:12.598Z,1017.7
2022-10-29T11:34:12.210Z,1017.5
2022-10-29T11:39:12.788Z,1017.5
2022-10-29T11:44:12.041Z,1017.4
2022-10-29T11:49:12.876Z,1017.4
2022-10-29T11:54:12.349Z,1017.4
2022-10-29T11:59:12.845Z,1017.4
2022-10-29T12:04:12.322Z,1017.3
2022-10-29T12:09:12.987Z,1017.3
2022-10-29T12:14:12.712Z,1017.2
2022-10-29T12:19:12.884Z,1017.2
2022-10-29T12:24:13.103Z,1017.2
2022-10-29T12:29:12.264Z,1017.2
2022-10-29T12:34:12.158Z,1017.2
2022-10-29T12:39:12.823Z,1017.2
2022-10-29T12:44:12.982Z,1016.9
2022-10-29T12:49:13.327Z,1016.9
2022-10-29T12:54:12.782Z,1016.9
2022-10-29T12:59:12.503Z,1016.9
2022-10-29T13:04:11.893Z,1016.9
2022-10-29T13:09:12.356Z,1016.9
2022-10-29T13:14:12.704Z,1016.8
2022-10-29T13:19:12.017Z,1016.8
2022-10-29T13:24:12.444Z,1016.7
2022-10-29T13:29:12.747Z,1016.7
2022-10-29T13:34:12.624Z,1016.7
2022-10-29T13:39:12.897Z,1016.7
2022-10-29T13:44:12.317Z,1016.8
2022-10-29T13:49:12.169Z,1016.8
2022-10-29T13:54:12.703Z,1016.7
2022-10-29T13:59:12.294Z,1016.7
2022-10-29T14:04:12.699Z,1016.6
2022-10-29T14:09:12.572Z,1016.6
2022-10-29T14:14:13.072Z,1016.6
2022-10-29T14:19:12.368Z,1016.6
2022-10-29T14:24:13.001Z,1016.6
2022-10-29T14:29:12.222Z,1016.6
2022-10-29T14:34:12.413Z,1016.5
2022-10-29T14:39:12.715Z,1016.5
2022-10-29T14:44:12.119Z,1016.5
2022-10-29T14:49:12.499Z,1016.5
2022-10-29T14:54:12.070Z,1016.5
2022-10-29T14:59:13.028Z,1016.5
2022-10-29T15:04:12.231Z,1016.4
2022-10-29T15:09:12.247Z,1016.4
2022-10-29T15:14:12.293Z,1016.3
2022-10-29T15:19:12.942Z,1016.3
2022-10-29T15:24:15.317Z,1016.3
2022-10-29T15:29:12.386Z,1016.3
2022-10-29T15:34:12.603Z,1016.3
2022-10-29T15:39:12.466Z,1016.3
2022-10-29T15:44:12.489Z,1016.3
2022-10-29T15:49:12.743Z,1016.3
2022-10-29T15:54:12.693Z,1016.3
2022-10-29T15:59:12.695Z,1016.3
2022-10-29T16:04:12.459Z,1016.3
2022-10-29T16:09:13.164Z,1016.3
2022-10-29T16:14:12.239Z,1016.2
2022-10-29T16:19:13.089Z,1016.2
2022-10-29T16:24:12.778Z,1016.2
2022-10-29T16:29:12.433Z,1016.2
2022-10-29T16:34:13.123Z,1016.3
2022-10-29T16:39:12.302Z,1016.3
2022-10-29T16:44:12.367Z,1016.3
2022-10-29T16:49:12.441Z,1016.3
2022-10-29T16:54:13.104Z,1016.2
2022-10-29T16:59:12.535Z,1016.2
2022-10-29T17:04:13.324Z,1016
2022-10-29T17:09:12.922Z,1016
2022-10-29T17:14:12.783Z,1016.3
2022-10-29T17:19:12.991Z,1016.3
2022-10-29T17:24:12.589Z,1016.3
2022-10-29T17:29:12.834Z,1016.3
2022-10-29T17:34:12.402Z,1016.3
2022-10-29T17:39:12.936Z,1016.3
2022-10-29T17:44:12.383Z,1016.2
2022-10-29T17:49:12.828Z,1016.2
2022-10-29T17:54:13.075Z,1016.2
2022-10-29T17:59:12.353Z,1016.2
2022-10-29T18:04:13.111Z,1016.4
2022-10-29T18:09:15.798Z,1016.4
2022-10-29T18:14:12.613Z,1016.4
2022-10-29T18:19:12.736Z,1016.4
2022-10-29T18:24:12.717Z,1016.4
2022-10-29T18:29:12.820Z,1016.4
2022-10-29T18:34:12.333Z,1016.4
2022-10-29T18:39:12.695Z,1016.4
2022-10-29T18:44:13.030Z,1016.4
2022-10-29T18:49:12.130Z,1016.4
2022-10-29T18:54:12.317Z,1016.3
2022-10-29T18:59:12.621Z,1016.3
2022-10-29T19:04:12.844Z,1016.2
2022-10-29T19:09:13.150Z,1016.2
2022-10-29T19:14:12.469Z,1016
2022-10-29T19:19:12.951Z,1016
2022-10-29T19:24:13.213Z,1016
2022-10-29T19:29:12.242Z,1016
2022-10-29T19:34:12.359Z,1016
2022-10-29T19:39:12.490Z,1016
2022-10-29T19:44:12.791Z,1015.8
2022-10-29T19:49:12.860Z,1015.8
2022-10-29T19:54:12.475Z,1015.8
2022-10-29T19:59:12.566Z,1015.8
2022-10-29T20:04:12.824Z,1015.8
2022-10-29T20:09:13.142Z,1015.8
2022-10-29T20:14:12.239Z,1015.9
2022-10-29T20:19:12.571Z,1015.9
2022-10-29T20:24:12.771Z,1015.9
2022-10-29T20:29:12.268Z,1015.9
2022-10-29T20:34:12.413Z,1016
2022-10-29T20:39:12.754Z,1016
2022-10-29T20:44:12.926Z,1016
2022-10-29T20:49:12.939Z,1016
2022-10-29T20:54:12.644Z,1016
2022-10-29T20:59:12.608Z,1016
2022-10-29T21:04:13.192Z,1015.9
2022-10-29T21:09:12.641Z,1015.9
2022-10-29T21:14:12.358Z,1015.8
2022-10-29T21:19:12.759Z,1015.8
2022-10-29T21:24:12.559Z,1015.8
2022-10-29T21:29:12.619Z,1015.8
2022-10-29T21:34:12.587Z,1015.7
2022-10-29T21:39:12.699Z,1015.7
2022-10-29T21:44:13.201Z,1015.5
2022-10-29T21:49:12.329Z,1015.5
2022-10-29T21:54:12.710Z,1015.5
2022-10-29T21:59:13.150Z,1015.5
2022-10-29T22:04:13.042Z,1015.5
2022-10-29T22:09:12.605Z,1015.5
2022-10-29T22:14:12.887Z,1015.4
2022-10-29T22:19:12.964Z,1015.4
2022-10-29T22:24:12.277Z,1015.4
2022-10-29T22:29:12.746Z,1015.4
2022-10-29T22:34:13.089Z,1015.3
2022-10-29T22:39:13.253Z,1015.3
2022-10-29T22:44:12.504Z,1015.1
2022-10-29T22:49:12.900Z,1015.1
2022-10-29T22:54:13.179Z,1015
2022-10-29T22:59:13.268Z,1015
2022-10-29T23:04:12.490Z,1014.9
2022-10-29T23:09:12.859Z,1014.9
2022-10-29T23:14:12.344Z,1014.8
2022-10-29T23:19:12.727Z,1014.8
2022-10-29T23:24:12.959Z,1014.8
2022-10-29T23:29:13.115Z,1014.8
2022-10-29T23:34:12.422Z,1014.8
2022-10-29T23:39:12.899Z,1014.8
2022-10-29T23:44:13.167Z,1014.6
2022-10-29T23:49:12.822Z,1014.6
2022-10-29T23:54:13.148Z,1014.5
2022-10-29T23:59:12.557Z,1014.5
