createdAt,value
2023-02-22T00:01:19.346Z,5.90
2023-02-22T00:04:06.715Z,5.80
2023-02-22T00:06:53.783Z,5.90
2023-02-22T00:09:39.835Z,6.00
2023-02-22T00:12:29.226Z,6.00
2023-02-22T00:15:17.526Z,6.10
2023-02-22T00:18:04.803Z,6.20
2023-02-22T00:20:51.439Z,6.30
2023-02-22T00:23:39.840Z,6.30
2023-02-22T00:26:26.112Z,6.20
2023-02-22T00:29:12.102Z,6.20
2023-02-22T00:31:58.289Z,6.10
2023-02-22T00:34:44.666Z,6.00
2023-02-22T00:37:31.712Z,5.90
2023-02-22T00:40:23.332Z,5.80
2023-02-22T00:43:09.619Z,5.70
2023-02-22T00:45:57.274Z,5.60
2023-02-22T00:48:44.521Z,5.50
2023-02-22T00:51:30.659Z,5.50
2023-02-22T00:54:20.000Z,5.50
2023-02-22T00:57:06.327Z,5.40
2023-02-22T00:59:52.218Z,5.30
2023-02-22T01:02:39.956Z,5.30
2023-02-22T01:05:28.083Z,5.30
2023-02-22T01:08:17.900Z,5.20
2023-02-22T01:11:03.993Z,5.10
2023-02-22T01:13:50.194Z,5.20
2023-02-22T01:16:36.605Z,5.20
2023-02-22T01:19:23.189Z,5.30
2023-02-22T01:22:09.348Z,5.40
2023-02-22T01:24:55.525Z,5.20
2023-02-22T01:27:41.713Z,5.10
2023-02-22T01:30:33.357Z,5.10
2023-02-22T01:33:19.480Z,5.10
2023-02-22T01:36:11.335Z,5.10
2023-02-22T01:38:57.119Z,5.20
2023-02-22T01:41:43.770Z,5.00
2023-02-22T01:44:31.853Z,4.70
2023-02-22T01:47:17.974Z,4.60
2023-02-22T01:50:10.646Z,4.60
2023-02-22T01:52:56.999Z,4.70
2023-02-22T01:55:44.338Z,4.70
2023-02-22T01:58:33.590Z,4.80
2023-02-22T02:01:23.105Z,4.80
2023-02-22T02:04:27.919Z,4.80
2023-02-22T02:07:17.671Z,4.90
2023-02-22T02:10:14.482Z,4.90
2023-02-22T02:13:03.960Z,4.90
2023-02-22T02:15:54.991Z,4.90
2023-02-22T02:18:41.310Z,4.90
2023-02-22T02:21:39.514Z,5.00
2023-02-22T02:24:39.643Z,5.30
2023-02-22T02:27:34.754Z,5.50
2023-02-22T02:30:42.448Z,5.60
2023-02-22T02:33:42.669Z,5.50
2023-02-22T02:36:52.582Z,5.60
2023-02-22T02:39:53.139Z,5.70
2023-02-22T02:42:47.582Z,5.80
2023-02-22T02:46:06.495Z,5.90
2023-02-22T02:48:57.363Z,5.80
2023-02-22T02:51:50.138Z,5.50
2023-02-22T02:54:38.122Z,5.30
2023-02-22T02:57:24.780Z,5.00
2023-02-22T03:00:24.513Z,4.90
2023-02-22T03:03:25.964Z,4.80
2023-02-22T03:06:19.881Z,4.70
2023-02-22T03:09:38.150Z,4.60
2023-02-22T03:12:38.318Z,4.60
2023-02-22T03:15:43.416Z,4.60
2023-02-22T03:19:11.103Z,4.60
2023-02-22T03:22:27.622Z,4.60
2023-02-22T03:25:21.328Z,4.50
2023-02-22T03:28:11.974Z,4.40
2023-02-22T03:31:07.309Z,4.40
2023-02-22T03:34:10.042Z,4.40
2023-02-22T03:37:31.807Z,4.30
2023-02-22T03:40:35.474Z,4.20
2023-02-22T03:43:25.002Z,4.20
2023-02-22T03:46:16.721Z,4.20
2023-02-22T03:49:14.795Z,4.20
2023-02-22T03:52:04.050Z,4.20
2023-02-22T03:54:54.117Z,4.20
2023-02-22T03:57:51.763Z,4.30
2023-02-22T04:00:38.029Z,4.40
2023-02-22T04:03:24.355Z,4.30
2023-02-22T04:06:12.065Z,4.30
2023-02-22T04:08:58.814Z,4.20
2023-02-22T04:11:45.354Z,4.30
2023-02-22T04:14:31.674Z,4.30
2023-02-22T04:17:17.706Z,4.20
2023-02-22T04:20:04.948Z,4.20
2023-02-22T04:23:03.298Z,4.20
2023-02-22T04:25:49.866Z,4.20
2023-02-22T04:28:36.770Z,4.30
2023-02-22T04:31:30.506Z,4.20
2023-02-22T04:34:25.397Z,4.10
2023-02-22T04:37:12.895Z,4.10
2023-02-22T04:40:00.511Z,4.00
2023-02-22T04:42:49.026Z,4.00
2023-02-22T04:45:34.995Z,4.00
2023-02-22T04:48:22.459Z,4.00
2023-02-22T04:51:08.610Z,4.10
2023-02-22T04:53:56.351Z,4.00
2023-02-22T04:56:42.291Z,3.90
2023-02-22T04:59:28.154Z,3.80
2023-02-22T05:02:20.274Z,3.80
2023-02-22T05:05:06.843Z,3.80
2023-02-22T05:07:53.291Z,3.90
2023-02-22T05:10:39.227Z,3.70
2023-02-22T05:13:25.158Z,3.60
2023-02-22T05:16:11.399Z,3.70
2023-02-22T05:18:57.322Z,3.70
2023-02-22T05:21:43.410Z,3.70
2023-02-22T05:24:29.455Z,3.80
2023-02-22T05:27:15.432Z,3.80
2023-02-22T05:30:01.531Z,3.80
2023-02-22T05:32:47.884Z,3.70
2023-02-22T05:35:34.186Z,3.70
2023-02-22T05:38:20.651Z,3.50
2023-02-22T05:41:07.483Z,3.40
2023-02-22T05:43:53.465Z,3.40
2023-02-22T05:46:39.565Z,3.40
2023-02-22T05:49:25.929Z,3.50
2023-02-22T05:52:11.708Z,3.60
2023-02-22T05:54:57.583Z,3.60
2023-02-22T05:57:43.588Z,3.60
2023-02-22T06:00:31.108Z,3.60
2023-02-22T06:03:16.971Z,3.50
2023-02-22T06:06:04.670Z,3.40
2023-02-22T06:08:50.983Z,3.40
2023-02-22T06:11:37.322Z,3.40
2023-02-22T06:14:24.347Z,3.50
2023-02-22T06:17:10.219Z,3.50
2023-02-22T06:19:56.920Z,3.60
2023-02-22T06:22:42.969Z,3.70
2023-02-22T06:25:33.874Z,3.60
2023-02-22T06:28:20.563Z,3.60
2023-02-22T06:31:07.765Z,3.60
2023-02-22T06:33:53.663Z,3.60
2023-02-22T06:36:39.713Z,3.70
2023-02-22T06:39:26.025Z,3.70
2023-02-22T06:42:12.295Z,3.80
2023-02-22T06:44:58.828Z,3.80
2023-02-22T06:47:44.740Z,3.80
2023-02-22T06:50:34.247Z,3.90
2023-02-22T06:53:21.982Z,4.00
2023-02-22T06:56:07.866Z,4.10
2023-02-22T06:58:53.970Z,4.20
2023-02-22T07:01:43.732Z,4.20
2023-02-22T07:04:30.499Z,4.40
2023-02-22T07:07:16.474Z,4.50
2023-02-22T07:10:02.827Z,4.60
2023-02-22T07:12:49.256Z,4.70
2023-02-22T07:15:35.724Z,4.90
2023-02-22T07:18:21.843Z,5.10
2023-02-22T07:21:07.749Z,5.30
2023-02-22T07:23:55.700Z,5.60
2023-02-22T07:26:42.622Z,6.10
2023-02-22T07:29:28.610Z,6.70
2023-02-22T07:32:14.636Z,7.40
2023-02-22T07:35:02.905Z,8.00
2023-02-22T07:37:49.054Z,8.40
2023-02-22T07:40:37.012Z,8.90
2023-02-22T07:43:25.476Z,9.30
2023-02-22T07:46:12.351Z,9.60
2023-02-22T07:48:58.282Z,9.80
2023-02-22T07:51:44.230Z,9.80
2023-02-22T07:54:30.360Z,9.80
2023-02-22T07:57:16.238Z,9.90
2023-02-22T08:00:02.314Z,9.80
2023-02-22T08:03:00.793Z,9.80
2023-02-22T08:05:49.622Z,10.20
2023-02-22T08:08:35.800Z,10.80
2023-02-22T08:11:22.196Z,11.00
2023-02-22T08:14:08.369Z,11.00
2023-02-22T08:16:54.677Z,10.90
2023-02-22T08:19:40.952Z,10.90
2023-02-22T08:22:30.123Z,11.10
2023-02-22T08:25:18.393Z,11.30
2023-02-22T08:28:10.202Z,11.30
2023-02-22T08:30:56.381Z,11.20
2023-02-22T08:33:42.514Z,11.20
2023-02-22T08:36:29.568Z,11.20
2023-02-22T08:39:15.600Z,11.20
2023-02-22T08:42:01.525Z,11.20
2023-02-22T08:44:48.127Z,11.30
2023-02-22T08:47:34.284Z,11.80
2023-02-22T08:50:22.065Z,12.40
2023-02-22T08:53:09.623Z,13.20
2023-02-22T08:55:55.747Z,13.60
2023-02-22T08:58:41.714Z,14.20
2023-02-22T09:01:33.388Z,14.80
2023-02-22T09:04:19.826Z,15.10
2023-02-22T09:07:05.611Z,14.90
2023-02-22T09:09:51.590Z,14.80
2023-02-22T09:12:37.591Z,14.80
2023-02-22T09:15:25.032Z,15.00
2023-02-22T09:18:14.463Z,15.30
2023-02-22T09:21:00.756Z,15.60
2023-02-22T09:23:48.541Z,16.00
2023-02-22T09:26:39.336Z,16.60
2023-02-22T09:29:26.510Z,17.10
2023-02-22T09:32:13.054Z,17.30
2023-02-22T09:34:59.107Z,17.80
2023-02-22T09:37:45.569Z,18.20
2023-02-22T09:40:32.789Z,18.70
2023-02-22T09:43:35.661Z,19.30
2023-02-22T09:46:36.222Z,19.40
2023-02-22T09:49:31.926Z,19.30
2023-02-22T09:52:24.915Z,19.10
2023-02-22T09:55:20.718Z,19.30
2023-02-22T09:58:33.369Z,19.70
2023-02-22T10:01:28.089Z,19.80
2023-02-22T10:04:23.076Z,19.60
2023-02-22T10:07:26.171Z,19.50
2023-02-22T10:10:22.956Z,19.60
2023-02-22T10:13:30.017Z,20.00
2023-02-22T10:16:21.832Z,20.20
2023-02-22T10:19:38.366Z,20.20
2023-02-22T10:22:37.420Z,20.10
2023-02-22T10:25:34.961Z,20.00
2023-02-22T10:28:31.003Z,20.00
2023-02-22T10:31:27.044Z,20.10
2023-02-22T10:34:21.769Z,20.50
2023-02-22T10:37:28.890Z,21.00
2023-02-22T10:40:23.097Z,21.20
2023-02-22T10:43:11.608Z,21.30
2023-02-22T10:46:01.781Z,21.20
2023-02-22T10:48:52.118Z,21.20
2023-02-22T10:51:39.392Z,21.20
2023-02-22T10:54:32.124Z,21.40
2023-02-22T10:57:25.604Z,21.70
2023-02-22T11:00:19.641Z,21.70
2023-02-22T11:03:26.599Z,21.50
2023-02-22T11:06:21.647Z,20.80
2023-02-22T11:09:14.678Z,20.10
2023-02-22T11:12:26.295Z,19.90
2023-02-22T11:15:32.763Z,19.70
2023-02-22T11:18:32.275Z,19.60
2023-02-22T11:21:23.135Z,19.90
2023-02-22T11:24:12.954Z,20.00
2023-02-22T11:27:02.511Z,20.40
2023-02-22T11:29:50.913Z,20.90
2023-02-22T11:32:43.167Z,21.50
2023-02-22T11:35:28.985Z,21.60
2023-02-22T11:38:39.425Z,21.60
2023-02-22T11:41:29.865Z,21.90
2023-02-22T11:44:30.994Z,22.40
2023-02-22T11:47:24.499Z,22.80
2023-02-22T11:50:29.908Z,22.80
2023-02-22T11:53:34.258Z,22.70
2023-02-22T11:56:41.899Z,23.20
2023-02-22T12:00:01.735Z,23.80
2023-02-22T12:03:09.903Z,24.20
2023-02-22T12:06:02.371Z,24.10
2023-02-22T12:09:06.482Z,24.00
2023-02-22T12:11:58.776Z,24.40
2023-02-22T12:14:55.451Z,24.20
2023-02-22T12:18:15.545Z,24.10
2023-02-22T12:21:07.082Z,24.20
2023-02-22T12:24:07.288Z,24.50
2023-02-22T12:27:42.971Z,25.00
2023-02-22T12:30:39.476Z,25.30
2023-02-22T12:33:31.396Z,25.30
2023-02-22T12:36:23.834Z,26.20
2023-02-22T12:39:52.323Z,26.00
2023-02-22T12:42:56.026Z,25.50
2023-02-22T12:46:03.306Z,24.60
2023-02-22T12:49:04.467Z,24.50
2023-02-22T12:52:21.961Z,24.30
2023-02-22T12:55:25.309Z,24.10
2023-02-22T12:58:35.717Z,23.30
2023-02-22T13:01:27.560Z,22.60
2023-02-22T13:04:21.073Z,22.20
2023-02-22T13:07:10.096Z,22.20
2023-02-22T13:10:37.058Z,22.40
2023-02-22T13:13:54.555Z,22.50
2023-02-22T13:16:53.138Z,22.30
2023-02-22T13:19:56.481Z,22.20
2023-02-22T13:23:20.923Z,21.70
2023-02-22T13:26:25.097Z,21.20
2023-02-22T13:29:28.799Z,21.20
2023-02-22T13:32:29.044Z,21.40
2023-02-22T13:35:27.171Z,21.50
2023-02-22T13:38:51.043Z,21.60
2023-02-22T13:41:51.460Z,21.50
2023-02-22T13:44:57.241Z,21.10
2023-02-22T13:48:11.536Z,20.60
2023-02-22T13:51:11.435Z,20.30
2023-02-22T13:54:16.295Z,20.10
2023-02-22T13:57:04.259Z,20.10
2023-02-22T14:00:15.953Z,20.10
2023-02-22T14:03:12.624Z,20.50
2023-02-22T14:06:00.902Z,21.40
2023-02-22T14:08:47.835Z,22.50
2023-02-22T14:11:34.468Z,23.40
2023-02-22T14:14:22.137Z,23.80
2023-02-22T14:17:25.702Z,23.90
2023-02-22T14:20:15.720Z,23.80
2023-02-22T14:23:23.916Z,23.80
2023-02-22T14:26:16.527Z,24.10
2023-02-22T14:29:08.922Z,24.50
2023-02-22T14:31:59.587Z,25.30
2023-02-22T14:34:51.493Z,25.80
2023-02-22T14:37:42.128Z,26.20
2023-02-22T14:40:31.372Z,26.50
2023-02-22T14:43:20.915Z,27.10
2023-02-22T14:46:13.395Z,26.10
2023-02-22T14:49:05.477Z,24.80
2023-02-22T14:52:00.064Z,23.80
2023-02-22T14:54:59.743Z,23.70
2023-02-22T14:58:01.300Z,23.80
2023-02-22T15:00:52.993Z,23.80
2023-02-22T15:03:39.328Z,23.30
2023-02-22T15:06:28.700Z,22.90
2023-02-22T15:09:25.713Z,21.90
2023-02-22T15:12:23.490Z,20.80
2023-02-22T15:15:21.974Z,20.00
2023-02-22T15:18:22.297Z,19.50
2023-02-22T15:21:19.255Z,19.10
2023-02-22T15:24:07.868Z,18.80
2023-02-22T15:27:01.964Z,18.50
2023-02-22T15:29:49.328Z,18.40
2023-02-22T15:32:53.186Z,18.20
2023-02-22T15:35:39.819Z,18.00
2023-02-22T15:38:30.921Z,17.90
2023-02-22T15:41:31.455Z,17.80
2023-02-22T15:44:23.649Z,17.70
2023-02-22T15:47:19.498Z,17.60
2023-02-22T15:50:28.595Z,17.50
2023-02-22T15:53:20.689Z,17.30
2023-02-22T15:56:13.366Z,17.10
2023-02-22T15:59:03.827Z,17.00
2023-02-22T16:01:53.234Z,16.90
2023-02-22T16:04:40.758Z,16.80
2023-02-22T16:07:28.934Z,16.70
2023-02-22T16:10:41.313Z,16.70
2023-02-22T16:13:32.427Z,16.60
2023-02-22T16:16:25.029Z,16.40
2023-02-22T16:19:40.200Z,16.30
2023-02-22T16:22:34.309Z,16.10
2023-02-22T16:25:23.407Z,15.90
2023-02-22T16:28:36.188Z,15.80
2023-02-22T16:31:25.778Z,15.60
2023-02-22T16:34:14.792Z,15.50
2023-02-22T16:37:01.371Z,15.30
2023-02-22T16:39:51.747Z,15.20
2023-02-22T16:42:37.547Z,15.10
2023-02-22T16:45:23.539Z,15.00
2023-02-22T16:48:23.084Z,14.90
2023-02-22T16:51:28.212Z,14.80
2023-02-22T16:54:19.592Z,14.70
2023-02-22T16:57:05.852Z,14.50
2023-02-22T16:59:52.906Z,14.40
2023-02-22T17:02:39.767Z,14.20
2023-02-22T17:05:25.958Z,14.10
2023-02-22T17:08:12.035Z,13.90
2023-02-22T17:10:59.739Z,13.80
2023-02-22T17:13:47.257Z,13.70
2023-02-22T17:16:33.583Z,13.60
2023-02-22T17:19:24.512Z,13.40
2023-02-22T17:22:19.649Z,13.30
2023-02-22T17:25:42.723Z,13.10
2023-02-22T17:28:29.442Z,13.00
2023-02-22T17:31:26.698Z,13.00
2023-02-22T17:34:13.175Z,12.80
2023-02-22T17:36:59.264Z,12.70
2023-02-22T17:39:45.227Z,12.70
2023-02-22T17:42:31.225Z,12.60
2023-02-22T17:45:17.225Z,12.50
2023-02-22T17:48:03.222Z,12.20
2023-02-22T17:50:49.764Z,12.10
2023-02-22T17:53:36.491Z,12.00
2023-02-22T17:56:22.724Z,11.90
2023-02-22T17:59:09.192Z,11.90
2023-02-22T18:01:55.290Z,11.70
2023-02-22T18:04:41.728Z,11.70
2023-02-22T18:07:27.724Z,11.70
2023-02-22T18:10:13.935Z,11.60
2023-02-22T18:13:01.971Z,11.40
2023-02-22T18:15:48.582Z,11.30
2023-02-22T18:18:34.804Z,11.20
2023-02-22T18:21:21.348Z,11.10
2023-02-22T18:24:07.706Z,11.20
2023-02-22T18:26:53.890Z,11.10
2023-02-22T18:29:39.850Z,11.10
2023-02-22T18:32:30.740Z,10.90
2023-02-22T18:35:17.302Z,10.80
2023-02-22T18:38:04.036Z,10.90
2023-02-22T18:41:02.109Z,10.90
2023-02-22T18:43:50.811Z,10.80
2023-02-22T18:46:37.132Z,10.60
2023-02-22T18:49:22.930Z,10.30
2023-02-22T18:52:11.592Z,10.30
2023-02-22T18:54:57.815Z,10.20
2023-02-22T18:57:44.708Z,10.00
2023-02-22T19:00:35.116Z,9.80
2023-02-22T19:03:21.159Z,9.70
2023-02-22T19:06:08.764Z,9.80
2023-02-22T19:08:55.134Z,9.80
2023-02-22T19:11:44.739Z,9.70
2023-02-22T19:14:30.899Z,9.70
2023-02-22T19:17:16.876Z,9.60
2023-02-22T19:20:07.457Z,9.50
2023-02-22T19:22:53.764Z,9.40
2023-02-22T19:25:42.614Z,9.20
2023-02-22T19:28:34.026Z,9.10
2023-02-22T19:31:26.416Z,9.20
2023-02-22T19:34:14.999Z,9.30
2023-02-22T19:37:01.149Z,9.50
2023-02-22T19:39:47.222Z,9.50
2023-02-22T19:42:33.198Z,9.60
2023-02-22T19:45:19.870Z,9.50
2023-02-22T19:48:06.265Z,9.40
2023-02-22T19:50:57.727Z,9.40
2023-02-22T19:53:44.238Z,9.40
2023-02-22T19:56:31.761Z,9.40
2023-02-22T19:59:23.062Z,9.30
2023-02-22T20:02:11.548Z,9.20
2023-02-22T20:04:57.544Z,9.20
2023-02-22T20:07:43.672Z,9.20
2023-02-22T20:10:30.350Z,9.20
2023-02-22T20:13:17.068Z,9.30
2023-02-22T20:16:03.327Z,9.30
2023-02-22T20:18:49.530Z,9.20
2023-02-22T20:21:36.519Z,9.20
2023-02-22T20:24:22.860Z,9.20
2023-02-22T20:27:09.238Z,9.20
2023-02-22T20:29:55.168Z,9.20
2023-02-22T20:32:42.725Z,9.10
2023-02-22T20:35:29.248Z,9.10
2023-02-22T20:38:15.350Z,9.00
2023-02-22T20:41:01.608Z,9.00
2023-02-22T20:43:55.325Z,9.10
2023-02-22T20:46:42.862Z,9.10
2023-02-22T20:49:29.059Z,9.10
2023-02-22T20:52:15.185Z,9.10
2023-02-22T20:55:04.158Z,9.10
2023-02-22T20:57:49.970Z,9.10
2023-02-22T21:00:36.442Z,9.10
2023-02-22T21:03:22.570Z,9.10
2023-02-22T21:06:11.799Z,9.10
2023-02-22T21:08:59.931Z,9.10
2023-02-22T21:11:46.651Z,9.10
2023-02-22T21:14:33.019Z,9.10
2023-02-22T21:17:27.319Z,9.10
2023-02-22T21:20:14.460Z,9.00
2023-02-22T21:23:01.938Z,9.00
2023-02-22T21:25:54.606Z,9.00
2023-02-22T21:28:50.966Z,8.90
2023-02-22T21:31:37.402Z,8.80
2023-02-22T21:34:23.613Z,8.80
2023-02-22T21:37:09.715Z,8.80
2023-02-22T21:39:55.612Z,8.90
2023-02-22T21:42:41.430Z,8.90
2023-02-22T21:45:27.356Z,8.90
2023-02-22T21:48:13.656Z,8.90
2023-02-22T21:51:06.611Z,8.80
2023-02-22T21:53:54.436Z,8.80
2023-02-22T21:56:42.355Z,8.80
2023-02-22T21:59:28.294Z,8.80
2023-02-22T22:02:14.839Z,8.70
2023-02-22T22:05:00.712Z,8.70
2023-02-22T22:07:46.649Z,8.70
2023-02-22T22:10:33.192Z,8.70
2023-02-22T22:13:19.915Z,8.70
2023-02-22T22:16:14.853Z,8.70
2023-02-22T22:19:01.931Z,8.80
2023-02-22T22:21:50.043Z,8.80
2023-02-22T22:24:37.029Z,8.80
2023-02-22T22:27:23.323Z,8.80
2023-02-22T22:30:11.544Z,8.80
2023-02-22T22:32:57.831Z,8.90
2023-02-22T22:35:43.831Z,8.90
2023-02-22T22:38:29.845Z,8.80
2023-02-22T22:41:19.247Z,8.70
2023-02-22T22:44:09.666Z,8.70
2023-02-22T22:46:55.556Z,8.60
2023-02-22T22:49:42.995Z,8.60
2023-02-22T22:52:33.890Z,8.60
2023-02-22T22:55:19.714Z,8.60
2023-02-22T22:58:05.779Z,8.60
2023-02-22T23:00:59.617Z,8.60
2023-02-22T23:03:55.625Z,8.70
2023-02-22T23:06:47.308Z,8.80
2023-02-22T23:09:38.506Z,8.80
2023-02-22T23:12:31.464Z,8.80
2023-02-22T23:15:18.151Z,8.80
2023-02-22T23:18:07.451Z,8.90
2023-02-22T23:20:55.283Z,8.90
2023-02-22T23:23:41.554Z,8.90
2023-02-22T23:26:27.657Z,8.90
2023-02-22T23:29:13.724Z,8.90
2023-02-22T23:31:59.890Z,8.80
2023-02-22T23:34:49.516Z,8.70
2023-02-22T23:37:35.501Z,8.70
2023-02-22T23:40:21.371Z,8.60
2023-02-22T23:43:07.653Z,8.60
2023-02-22T23:45:57.121Z,8.50
2023-02-22T23:48:48.392Z,8.40
2023-02-22T23:51:39.365Z,8.40
2023-02-22T23:54:25.858Z,8.50
2023-02-22T23:57:12.029Z,8.50
2023-02-22T23:59:57.809Z,8.50
