createdAt,value
2022-09-14T00:01:44.976Z,78.22
2022-09-14T00:04:16.745Z,78.36
2022-09-14T00:06:47.455Z,78.47
2022-09-14T00:09:19.670Z,78.32
2022-09-14T00:11:48.158Z,78.55
2022-09-14T00:14:17.958Z,78.27
2022-09-14T00:16:46.853Z,78.35
2022-09-14T00:19:21.339Z,78.27
2022-09-14T00:21:55.549Z,78.31
2022-09-14T00:24:25.283Z,78.38
2022-09-14T00:26:54.165Z,78.37
2022-09-14T00:29:23.765Z,78.43
2022-09-14T00:31:52.585Z,78.84
2022-09-14T00:34:21.435Z,78.93
2022-09-14T00:36:52.862Z,78.71
2022-09-14T00:39:25.373Z,78.96
2022-09-14T00:41:54.892Z,78.74
2022-09-14T00:45:08.245Z,78.47
2022-09-14T00:47:37.194Z,78.63
2022-09-14T00:50:07.529Z,78.58
2022-09-14T00:52:42.782Z,78.47
2022-09-14T00:55:14.881Z,78.57
2022-09-14T00:57:47.830Z,78.27
2022-09-14T01:00:21.740Z,78.37
2022-09-14T01:02:50.357Z,78.63
2022-09-14T01:05:20.697Z,78.19
2022-09-14T01:08:14.813Z,78.39
2022-09-14T01:11:07.791Z,78.25
2022-09-14T01:13:48.601Z,78.61
2022-09-14T01:16:26.900Z,78.30
2022-09-14T01:19:00.185Z,78.26
2022-09-14T01:21:33.064Z,78.29
2022-09-14T01:24:14.591Z,78.35
2022-09-14T01:27:32.891Z,78.49
2022-09-14T01:30:10.223Z,78.20
2022-09-14T01:32:46.151Z,78.22
2022-09-14T01:35:22.450Z,78.07
2022-09-14T01:37:58.734Z,78.12
2022-09-14T01:40:34.177Z,78.10
2022-09-14T01:43:11.416Z,78.05
2022-09-14T01:45:45.358Z,78.24
2022-09-14T01:48:18.118Z,78.29
2022-09-14T01:50:48.107Z,78.38
2022-09-14T01:53:23.531Z,78.10
2022-09-14T01:56:01.127Z,78.29
2022-09-14T01:58:37.932Z,78.06
2022-09-14T02:01:10.682Z,78.01
2022-09-14T02:03:46.567Z,77.91
2022-09-14T02:06:21.411Z,77.98
2022-09-14T02:08:52.237Z,77.96
2022-09-14T02:11:20.751Z,78.24
2022-09-14T02:13:50.578Z,78.26
2022-09-14T02:16:21.118Z,77.95
2022-09-14T02:18:49.605Z,78.23
2022-09-14T02:21:20.871Z,77.97
2022-09-14T02:23:50.152Z,78.14
2022-09-14T02:26:20.772Z,78.30
2022-09-14T02:28:55.833Z,77.99
2022-09-14T02:31:34.932Z,77.93
2022-09-14T02:34:10.807Z,78.18
2022-09-14T02:36:50.600Z,78.42
2022-09-14T02:39:37.176Z,78.35
2022-09-14T02:42:18.306Z,78.56
2022-09-14T02:45:03.601Z,78.56
2022-09-14T02:47:40.603Z,78.69
2022-09-14T02:50:21.055Z,78.72
2022-09-14T02:52:59.593Z,78.53
2022-09-14T02:55:35.112Z,78.92
2022-09-14T02:58:06.967Z,78.86
2022-09-14T03:00:40.381Z,78.92
2022-09-14T03:03:11.167Z,79.02
2022-09-14T03:05:40.125Z,79.33
2022-09-14T03:08:10.271Z,79.22
2022-09-14T03:10:39.622Z,79.15
2022-09-14T03:13:07.963Z,79.20
2022-09-14T03:15:37.851Z,79.25
2022-09-14T03:18:12.331Z,79.62
2022-09-14T03:20:42.740Z,79.37
2022-09-14T03:23:11.920Z,79.45
2022-09-14T03:25:42.654Z,79.34
2022-09-14T03:28:13.471Z,79.36
2022-09-14T03:30:43.214Z,79.56
2022-09-14T03:33:12.167Z,79.63
2022-09-14T03:35:40.503Z,79.40
2022-09-14T03:38:08.744Z,79.60
2022-09-14T03:40:36.995Z,79.54
2022-09-14T03:43:05.196Z,79.62
2022-09-14T03:45:33.436Z,79.41
2022-09-14T03:48:03.550Z,79.61
2022-09-14T03:50:32.074Z,79.40
2022-09-14T03:53:00.430Z,79.73
2022-09-14T03:55:28.738Z,79.37
2022-09-14T03:57:57.263Z,79.52
2022-09-14T04:00:25.627Z,79.74
2022-09-14T04:02:53.904Z,79.48
2022-09-14T04:05:23.471Z,79.71
2022-09-14T04:07:51.654Z,79.46
2022-09-14T04:10:19.958Z,79.65
2022-09-14T04:12:48.184Z,79.57
2022-09-14T04:15:16.532Z,79.85
2022-09-14T04:17:44.886Z,79.78
2022-09-14T04:20:13.108Z,79.89
2022-09-14T04:22:42.657Z,80.04
2022-09-14T04:25:11.109Z,79.73
2022-09-14T04:27:39.571Z,80.13
2022-09-14T04:30:09.035Z,80.03
2022-09-14T04:32:37.222Z,80.03
2022-09-14T04:35:06.006Z,80.24
2022-09-14T04:37:34.259Z,80.07
2022-09-14T04:40:04.336Z,80.37
2022-09-14T04:42:32.546Z,80.17
2022-09-14T04:45:00.760Z,80.33
2022-09-14T04:47:30.890Z,80.21
2022-09-14T04:49:59.073Z,80.17
2022-09-14T04:52:27.281Z,80.45
2022-09-14T04:54:55.459Z,80.24
2022-09-14T04:57:25.165Z,80.26
2022-09-14T04:59:53.349Z,80.10
2022-09-14T05:02:21.729Z,80.18
2022-09-14T05:04:50.147Z,80.34
2022-09-14T05:07:18.289Z,80.01
2022-09-14T05:09:46.536Z,80.42
2022-09-14T05:12:14.698Z,80.00
2022-09-14T05:14:44.242Z,80.16
2022-09-14T05:17:12.412Z,80.35
2022-09-14T05:19:40.585Z,80.28
2022-09-14T05:22:08.744Z,79.91
2022-09-14T05:24:36.976Z,79.79
2022-09-14T05:27:05.388Z,79.74
2022-09-14T05:29:33.587Z,79.79
2022-09-14T05:32:03.806Z,79.99
2022-09-14T05:34:31.992Z,80.09
2022-09-14T05:37:00.161Z,79.71
2022-09-14T05:39:28.318Z,80.07
2022-09-14T05:41:56.510Z,80.14
2022-09-14T05:44:24.676Z,80.00
2022-09-14T05:46:53.191Z,80.12
2022-09-14T05:49:25.180Z,79.92
2022-09-14T05:51:53.360Z,80.11
2022-09-14T05:54:21.654Z,80.19
2022-09-14T05:56:49.865Z,80.04
2022-09-14T05:59:18.055Z,80.20
2022-09-14T06:01:46.490Z,80.46
2022-09-14T06:04:14.654Z,80.19
2022-09-14T06:06:55.958Z,80.33
2022-09-14T06:09:33.325Z,80.14
2022-09-14T06:12:01.712Z,79.97
2022-09-14T06:14:29.889Z,79.86
2022-09-14T06:16:58.664Z,79.42
2022-09-14T06:19:26.973Z,79.52
2022-09-14T06:21:56.553Z,79.54
2022-09-14T06:24:25.017Z,79.12
2022-09-14T06:26:53.168Z,79.28
2022-09-14T06:29:21.363Z,79.05
2022-09-14T06:31:49.573Z,79.21
2022-09-14T06:34:18.026Z,79.16
2022-09-14T06:36:46.885Z,78.78
2022-09-14T06:39:16.700Z,78.70
2022-09-14T06:41:45.150Z,79.13
2022-09-14T06:44:14.079Z,78.73
2022-09-14T06:46:46.969Z,78.98
2022-09-14T06:49:20.586Z,78.79
2022-09-14T06:51:50.399Z,78.83
2022-09-14T06:54:20.253Z,78.86
2022-09-14T06:56:48.462Z,78.96
2022-09-14T06:59:18.887Z,78.93
2022-09-14T07:01:48.290Z,78.89
2022-09-14T07:04:16.695Z,78.71
2022-09-14T07:06:47.024Z,78.63
2022-09-14T07:09:16.088Z,78.82
2022-09-14T07:11:46.310Z,78.79
2022-09-14T07:14:14.647Z,78.54
2022-09-14T07:16:42.892Z,78.77
2022-09-14T07:19:13.813Z,78.51
2022-09-14T07:21:43.012Z,78.61
2022-09-14T07:24:12.874Z,78.42
2022-09-14T07:26:42.810Z,78.10
2022-09-14T07:29:17.321Z,77.77
2022-09-14T07:31:48.074Z,77.71
2022-09-14T07:34:16.831Z,77.61
2022-09-14T07:36:45.515Z,77.26
2022-09-14T07:39:16.418Z,77.13
2022-09-14T07:41:45.595Z,76.90
2022-09-14T07:44:18.817Z,76.92
2022-09-14T07:46:47.862Z,76.70
2022-09-14T07:49:17.454Z,76.45
2022-09-14T07:51:46.734Z,76.65
2022-09-14T07:54:17.661Z,76.28
2022-09-14T07:56:46.005Z,76.22
2022-09-14T07:59:35.950Z,75.91
2022-09-14T08:02:08.340Z,75.69
2022-09-14T08:04:38.616Z,75.52
2022-09-14T08:07:07.830Z,75.00
2022-09-14T08:09:36.024Z,74.75
2022-09-14T08:12:05.531Z,74.09
2022-09-14T08:14:35.338Z,74.15
2022-09-14T08:17:03.667Z,73.82
2022-09-14T08:19:31.881Z,73.08
2022-09-14T08:22:00.035Z,73.11
2022-09-14T08:24:28.253Z,72.61
2022-09-14T08:26:56.413Z,72.48
2022-09-14T08:29:24.902Z,71.99
2022-09-14T08:31:54.522Z,71.77
2022-09-14T08:34:22.756Z,71.80
2022-09-14T08:36:51.149Z,71.29
2022-09-14T08:39:19.752Z,71.40
2022-09-14T08:41:56.721Z,71.37
2022-09-14T08:44:32.194Z,71.73
2022-09-14T08:47:05.430Z,71.76
2022-09-14T08:49:48.701Z,70.94
2022-09-14T08:52:27.009Z,70.52
2022-09-14T08:54:58.505Z,70.65
2022-09-14T08:57:36.863Z,70.82
2022-09-14T09:00:12.117Z,70.58
2022-09-14T09:03:32.259Z,70.80
2022-09-14T09:06:15.778Z,71.10
2022-09-14T09:08:59.325Z,71.21
2022-09-14T09:11:35.626Z,71.57
2022-09-14T09:14:18.504Z,71.22
2022-09-14T09:16:51.269Z,71.40
2022-09-14T09:19:28.819Z,71.40
2022-09-14T09:21:58.208Z,71.54
2022-09-14T09:24:37.047Z,71.34
2022-09-14T09:27:11.969Z,71.28
2022-09-14T09:29:40.343Z,71.47
2022-09-14T09:32:14.982Z,71.53
2022-09-14T09:34:44.674Z,71.66
2022-09-14T09:37:16.067Z,71.79
2022-09-14T09:39:45.240Z,71.75
2022-09-14T09:42:20.999Z,71.90
2022-09-14T09:45:03.219Z,72.19
2022-09-14T09:47:36.444Z,72.30
2022-09-14T09:50:18.683Z,72.35
2022-09-14T09:52:51.621Z,72.27
2022-09-14T09:55:22.078Z,72.34
2022-09-14T09:57:50.584Z,72.18
2022-09-14T10:00:25.516Z,71.71
2022-09-14T10:02:55.398Z,71.44
2022-09-14T10:05:28.999Z,71.20
2022-09-14T10:08:00.881Z,70.56
2022-09-14T10:10:44.696Z,70.05
2022-09-14T10:13:25.988Z,69.85
2022-09-14T10:15:54.298Z,69.81
2022-09-14T10:18:31.651Z,69.46
2022-09-14T10:21:10.032Z,69.25
2022-09-14T10:23:39.396Z,69.45
2022-09-14T10:26:26.865Z,69.12
2022-09-14T10:28:55.164Z,68.91
2022-09-14T10:31:31.205Z,68.93
2022-09-14T10:34:01.009Z,68.49
2022-09-14T10:36:33.658Z,68.53
2022-09-14T10:39:12.828Z,68.32
2022-09-14T10:41:48.145Z,68.12
2022-09-14T10:44:46.258Z,67.76
2022-09-14T10:47:52.411Z,67.82
2022-09-14T10:50:34.537Z,67.85
2022-09-14T10:53:19.877Z,67.73
2022-09-14T10:55:56.671Z,67.91
2022-09-14T10:58:43.779Z,67.92
2022-09-14T11:01:27.954Z,67.71
2022-09-14T11:04:18.189Z,67.83
2022-09-14T11:07:00.055Z,68.18
2022-09-14T11:09:37.029Z,67.58
2022-09-14T11:12:24.442Z,67.46
2022-09-14T11:15:09.654Z,67.25
2022-09-14T11:17:55.006Z,66.91
2022-09-14T11:20:41.951Z,66.65
2022-09-14T11:23:38.523Z,66.68
2022-09-14T11:26:14.491Z,66.45
2022-09-14T11:28:47.626Z,66.22
2022-09-14T11:31:23.046Z,65.91
2022-09-14T11:33:58.989Z,65.83
2022-09-14T11:36:30.764Z,65.88
2022-09-14T11:39:12.929Z,65.41
2022-09-14T11:41:48.673Z,65.25
2022-09-14T11:44:23.310Z,65.30
2022-09-14T11:47:00.970Z,65.06
2022-09-14T11:49:39.707Z,65.15
2022-09-14T11:52:15.789Z,64.92
2022-09-14T11:54:46.881Z,64.97
2022-09-14T11:57:20.714Z,65.19
2022-09-14T11:59:54.101Z,65.28
2022-09-14T12:02:59.552Z,65.39
2022-09-14T12:05:34.453Z,65.62
2022-09-14T12:08:36.902Z,65.59
2022-09-14T12:11:26.555Z,65.55
2022-09-14T12:14:30.326Z,65.52
2022-09-14T12:20:38.069Z,66.29
2022-09-14T12:23:30.055Z,66.37
2022-09-14T12:26:32.207Z,66.58
2022-09-14T12:29:23.128Z,67.08
2022-09-14T12:32:07.124Z,66.81
2022-09-14T12:34:35.698Z,67.00
2022-09-14T12:37:31.456Z,67.09
2022-09-14T12:40:37.496Z,67.15
2022-09-14T12:43:53.536Z,66.99
2022-09-14T12:46:41.792Z,66.84
2022-09-14T12:49:35.607Z,66.60
2022-09-14T12:52:33.938Z,66.47
2022-09-14T12:55:20.781Z,66.13
2022-09-14T12:57:58.053Z,65.57
2022-09-14T13:00:27.767Z,65.23
2022-09-14T13:03:28.680Z,64.72
2022-09-14T13:05:59.375Z,64.67
2022-09-14T13:08:27.804Z,64.40
2022-09-14T13:10:56.024Z,64.20
2022-09-14T13:13:31.565Z,64.20
2022-09-14T13:16:03.817Z,64.19
2022-09-14T13:18:35.846Z,64.57
2022-09-14T13:21:21.285Z,64.72
2022-09-14T13:23:49.893Z,64.76
2022-09-14T13:26:21.228Z,64.99
2022-09-14T13:28:53.289Z,65.16
2022-09-14T13:31:29.579Z,65.38
2022-09-14T13:33:58.600Z,65.53
2022-09-14T13:36:30.442Z,65.71
2022-09-14T13:39:01.719Z,65.80
2022-09-14T13:41:32.208Z,65.89
2022-09-14T13:44:01.768Z,66.01
2022-09-14T13:46:30.367Z,66.48
2022-09-14T13:48:58.901Z,66.55
2022-09-14T13:51:31.494Z,66.43
2022-09-14T13:54:16.649Z,66.60
2022-09-14T13:56:44.879Z,67.09
2022-09-14T13:59:19.452Z,67.37
2022-09-14T14:01:57.078Z,67.47
2022-09-14T14:04:36.495Z,67.56
2022-09-14T14:07:19.580Z,67.78
2022-09-14T14:09:51.650Z,67.85
2022-09-14T14:12:26.622Z,67.69
2022-09-14T14:14:57.709Z,67.87
2022-09-14T14:17:34.539Z,68.25
2022-09-14T14:20:34.330Z,68.04
2022-09-14T14:23:23.314Z,68.41
2022-09-14T14:25:54.931Z,68.47
2022-09-14T14:28:26.449Z,68.53
2022-09-14T14:30:56.113Z,68.74
2022-09-14T14:33:25.384Z,68.58
2022-09-14T14:35:56.446Z,69.09
2022-09-14T14:38:26.535Z,69.14
2022-09-14T14:40:58.057Z,69.39
2022-09-14T14:43:28.200Z,69.43
2022-09-14T14:45:59.315Z,69.76
2022-09-14T14:48:28.040Z,69.78
2022-09-14T14:50:56.393Z,69.73
2022-09-14T14:53:26.891Z,69.70
2022-09-14T14:55:55.127Z,69.64
2022-09-14T14:58:24.981Z,69.71
2022-09-14T15:00:53.266Z,69.87
2022-09-14T15:03:21.617Z,69.73
2022-09-14T15:05:50.736Z,69.65
2022-09-14T15:08:20.868Z,69.77
2022-09-14T15:10:56.224Z,69.50
2022-09-14T15:13:24.499Z,69.62
2022-09-14T15:15:53.116Z,69.76
2022-09-14T15:18:21.509Z,69.58
2022-09-14T15:20:49.713Z,69.88
2022-09-14T15:23:17.933Z,69.88
2022-09-14T15:25:46.129Z,70.12
2022-09-14T15:28:15.770Z,69.97
2022-09-14T15:30:44.048Z,70.08
2022-09-14T15:33:12.690Z,70.19
2022-09-14T15:35:41.037Z,70.21
2022-09-14T15:38:09.282Z,70.26
2022-09-14T15:40:37.676Z,70.49
2022-09-14T15:43:06.182Z,70.61
2022-09-14T15:45:35.847Z,70.47
2022-09-14T15:48:04.401Z,70.58
2022-09-14T15:50:32.611Z,70.58
2022-09-14T15:53:02.826Z,70.52
2022-09-14T15:55:31.205Z,70.71
2022-09-14T15:57:59.380Z,70.75
2022-09-14T16:00:27.958Z,70.76
2022-09-14T16:02:57.519Z,70.73
2022-09-14T16:05:25.726Z,70.62
2022-09-14T16:07:54.790Z,70.53
2022-09-14T16:10:25.517Z,70.74
2022-09-14T16:12:55.347Z,70.46
2022-09-14T16:15:24.143Z,70.49
2022-09-14T16:17:53.096Z,70.62
2022-09-14T16:20:22.850Z,70.81
2022-09-14T16:22:51.804Z,70.91
2022-09-14T16:25:19.977Z,70.99
2022-09-14T16:27:48.923Z,71.11
2022-09-14T16:30:17.267Z,71.33
2022-09-14T16:32:45.723Z,71.80
2022-09-14T16:35:13.876Z,72.29
2022-09-14T16:37:43.403Z,72.18
2022-09-14T16:40:13.885Z,72.47
2022-09-14T16:42:42.916Z,72.66
2022-09-14T16:45:11.861Z,73.07
2022-09-14T16:47:40.105Z,73.47
2022-09-14T16:50:09.058Z,73.36
2022-09-14T16:52:37.229Z,73.35
2022-09-14T16:55:08.909Z,73.65
2022-09-14T16:57:37.106Z,73.70
2022-09-14T17:00:06.858Z,74.21
2022-09-14T17:02:35.168Z,73.96
2022-09-14T17:05:03.421Z,74.11
2022-09-14T17:07:31.595Z,74.04
2022-09-14T17:09:59.816Z,74.11
2022-09-14T17:12:29.294Z,74.56
2022-09-14T17:14:57.753Z,74.42
2022-09-14T17:17:26.110Z,74.46
2022-09-14T17:19:54.265Z,74.67
2022-09-14T17:22:22.485Z,75.01
2022-09-14T17:24:50.637Z,74.78
2022-09-14T17:27:19.992Z,74.80
2022-09-14T17:29:49.928Z,75.00
2022-09-14T17:32:18.196Z,75.38
2022-09-14T17:34:46.894Z,75.24
2022-09-14T17:37:15.054Z,75.48
2022-09-14T17:39:43.300Z,75.40
2022-09-14T17:42:11.539Z,75.55
2022-09-14T17:44:40.938Z,75.57
2022-09-14T17:47:10.519Z,75.91
2022-09-14T17:49:38.742Z,76.09
2022-09-14T17:52:07.034Z,76.26
2022-09-14T17:54:35.243Z,76.12
2022-09-14T17:57:03.459Z,76.16
2022-09-14T17:59:31.608Z,76.34
2022-09-14T18:01:59.811Z,76.28
2022-09-14T18:04:29.371Z,76.50
2022-09-14T18:06:57.534Z,76.79
2022-09-14T18:09:25.964Z,76.90
2022-09-14T18:11:57.482Z,76.68
2022-09-14T18:14:26.384Z,76.81
2022-09-14T18:16:54.741Z,77.00
2022-09-14T18:19:23.253Z,77.22
2022-09-14T18:21:53.154Z,77.16
2022-09-14T18:24:21.919Z,77.04
2022-09-14T18:26:50.364Z,77.44
2022-09-14T18:29:23.090Z,77.50
2022-09-14T18:31:51.231Z,77.46
2022-09-14T18:34:19.638Z,77.04
2022-09-14T18:36:47.863Z,77.08
2022-09-14T18:39:17.611Z,77.49
2022-09-14T18:41:45.786Z,77.42
2022-09-14T18:44:13.906Z,77.53
2022-09-14T18:46:44.297Z,77.36
2022-09-14T18:49:12.553Z,77.53
2022-09-14T18:51:40.758Z,77.59
2022-09-14T18:54:09.551Z,77.22
2022-09-14T18:56:39.514Z,77.43
2022-09-14T18:59:11.465Z,77.68
2022-09-14T19:01:41.064Z,77.25
2022-09-14T19:04:11.465Z,77.57
2022-09-14T19:06:41.761Z,77.35
2022-09-14T19:09:10.972Z,77.69
2022-09-14T19:11:40.543Z,77.35
2022-09-14T19:14:11.680Z,77.47
2022-09-14T19:16:41.584Z,77.66
2022-09-14T19:19:12.868Z,77.74
2022-09-14T19:21:41.096Z,77.38
2022-09-14T19:24:12.912Z,77.40
2022-09-14T19:26:45.960Z,77.46
2022-09-14T19:29:15.929Z,77.43
2022-09-14T19:31:44.441Z,77.48
2022-09-14T19:34:13.136Z,77.74
2022-09-14T19:36:41.351Z,77.41
2022-09-14T19:39:09.937Z,77.47
2022-09-14T19:41:39.316Z,77.50
2022-09-14T19:44:09.703Z,77.78
2022-09-14T19:46:39.470Z,77.47
2022-09-14T19:49:08.251Z,77.73
2022-09-14T19:51:36.458Z,77.62
2022-09-14T19:54:04.899Z,77.60
2022-09-14T19:56:33.457Z,77.39
2022-09-14T19:59:03.948Z,77.62
2022-09-14T20:01:35.862Z,77.41
2022-09-14T20:04:05.475Z,77.54
2022-09-14T20:06:36.767Z,77.31
2022-09-14T20:09:09.184Z,77.20
2022-09-14T20:11:40.726Z,77.29
2022-09-14T20:14:13.012Z,77.23
2022-09-14T20:16:44.913Z,77.04
2022-09-14T20:19:15.600Z,76.95
2022-09-14T20:21:45.453Z,77.01
2022-09-14T20:24:18.219Z,76.96
2022-09-14T20:26:47.585Z,77.27
2022-09-14T20:29:17.547Z,76.98
2022-09-14T20:31:48.104Z,77.01
2022-09-14T20:34:19.664Z,77.23
2022-09-14T20:36:48.209Z,77.22
2022-09-14T20:39:16.539Z,77.11
2022-09-14T20:41:44.976Z,77.20
2022-09-14T20:44:13.897Z,77.58
2022-09-14T20:46:45.493Z,77.67
2022-09-14T20:49:16.994Z,77.67
2022-09-14T20:51:45.497Z,77.38
2022-09-14T20:54:16.683Z,77.84
2022-09-14T20:56:46.047Z,77.90
2022-09-14T20:59:18.302Z,77.58
2022-09-14T21:01:49.409Z,77.85
2022-09-14T21:04:21.656Z,77.93
2022-09-14T21:06:53.111Z,78.05
2022-09-14T21:09:24.275Z,77.80
2022-09-14T21:11:53.358Z,77.84
2022-09-14T21:14:22.451Z,77.80
2022-09-14T21:16:55.404Z,77.83
2022-09-14T21:19:28.028Z,78.08
2022-09-14T21:21:56.820Z,78.17
2022-09-14T21:24:25.693Z,78.36
2022-09-14T21:26:53.892Z,78.13
2022-09-14T21:29:24.593Z,78.31
2022-09-14T21:31:53.434Z,78.27
2022-09-14T21:34:21.712Z,78.47
2022-09-14T21:36:52.818Z,78.94
2022-09-14T21:39:24.020Z,78.96
2022-09-14T21:41:58.726Z,79.26
2022-09-14T21:44:31.018Z,79.08
2022-09-14T21:46:59.235Z,79.30
2022-09-14T21:49:27.555Z,79.05
2022-09-14T21:51:57.103Z,79.38
2022-09-14T21:54:25.598Z,79.19
2022-09-14T21:56:54.490Z,79.56
2022-09-14T21:59:24.087Z,79.66
2022-09-14T22:01:52.897Z,79.99
2022-09-14T22:04:24.981Z,79.72
2022-09-14T22:06:54.373Z,80.07
2022-09-14T22:09:27.062Z,79.74
2022-09-14T22:11:55.662Z,79.81
2022-09-14T22:14:26.429Z,80.16
2022-09-14T22:16:55.308Z,79.82
2022-09-14T22:19:27.238Z,80.22
2022-09-14T22:21:56.564Z,80.02
2022-09-14T22:24:34.901Z,80.22
2022-09-14T22:27:06.543Z,80.53
2022-09-14T22:29:34.745Z,80.31
2022-09-14T22:32:05.536Z,80.65
2022-09-14T22:34:35.150Z,80.95
2022-09-14T22:37:03.415Z,80.92
2022-09-14T22:39:33.047Z,80.73
2022-09-14T22:42:01.242Z,81.00
2022-09-14T22:44:29.409Z,80.74
2022-09-14T22:46:57.654Z,80.85
2022-09-14T22:49:26.039Z,81.26
2022-09-14T22:51:54.239Z,81.04
2022-09-14T22:54:22.542Z,81.28
2022-09-14T22:56:52.081Z,81.25
2022-09-14T22:59:20.514Z,81.21
2022-09-14T23:01:48.709Z,81.38
2022-09-14T23:04:16.902Z,81.23
2022-09-14T23:06:48.449Z,81.52
2022-09-14T23:09:19.489Z,81.74
2022-09-14T23:11:48.763Z,81.83
2022-09-14T23:14:18.638Z,81.66
2022-09-14T23:16:47.014Z,81.78
2022-09-14T23:19:17.674Z,81.85
2022-09-14T23:21:46.538Z,81.82
2022-09-14T23:24:15.183Z,81.98
2022-09-14T23:26:43.640Z,81.76
2022-09-14T23:29:18.174Z,82.12
2022-09-14T23:31:46.773Z,81.93
2022-09-14T23:34:15.489Z,82.02
2022-09-14T23:36:43.786Z,82.28
2022-09-14T23:39:12.053Z,82.07
2022-09-14T23:41:40.749Z,82.39
2022-09-14T23:44:11.981Z,82.42
2022-09-14T23:46:41.825Z,82.39
2022-09-14T23:49:11.829Z,82.16
2022-09-14T23:51:40.219Z,82.25
2022-09-14T23:54:09.255Z,82.33
2022-09-14T23:56:38.544Z,82.27
2022-09-14T23:59:07.211Z,82.38
