createdAt,value
2019-01-30T00:00:46.286Z,2.30
2019-01-30T00:03:14.689Z,2.30
2019-01-30T00:05:43.176Z,2.30
2019-01-30T00:08:11.600Z,2.30
2019-01-30T00:10:39.990Z,2.30
2019-01-30T00:13:08.413Z,2.20
2019-01-30T00:15:36.804Z,2.20
2019-01-30T00:18:05.445Z,2.20
2019-01-30T00:20:33.948Z,2.20
2019-01-30T00:23:02.330Z,2.10
2019-01-30T00:25:30.725Z,2.10
2019-01-30T00:27:59.293Z,2.20
2019-01-30T00:30:28.166Z,2.10
2019-01-30T00:32:56.568Z,2.10
2019-01-30T00:35:25.030Z,2.10
2019-01-30T00:37:53.781Z,2.10
2019-01-30T00:40:22.918Z,2.10
2019-01-30T00:42:51.336Z,2.10
2019-01-30T00:45:22.741Z,2.10
2019-01-30T00:47:51.146Z,2.00
2019-01-30T00:50:26.909Z,2.00
2019-01-30T00:52:55.307Z,2.10
2019-01-30T00:55:23.802Z,2.10
2019-01-30T00:57:52.209Z,2.10
2019-01-30T01:00:26.023Z,2.10
2019-01-30T01:02:55.101Z,2.10
2019-01-30T01:05:23.636Z,2.10
2019-01-30T01:07:52.561Z,2.10
2019-01-30T01:10:22.547Z,2.00
2019-01-30T01:12:51.097Z,2.00
2019-01-30T01:15:19.560Z,2.00
2019-01-30T01:17:48.294Z,2.10
2019-01-30T01:20:21.080Z,2.10
2019-01-30T01:22:49.808Z,2.10
2019-01-30T01:25:18.820Z,2.10
2019-01-30T01:27:47.760Z,2.10
2019-01-30T01:30:27.289Z,2.10
2019-01-30T01:32:56.140Z,2.10
2019-01-30T01:35:24.705Z,2.10
2019-01-30T01:37:53.084Z,2.10
2019-01-30T01:40:21.657Z,2.10
2019-01-30T01:42:50.092Z,2.10
2019-01-30T01:45:23.896Z,2.10
2019-01-30T01:47:52.516Z,2.10
2019-01-30T01:50:22.266Z,2.10
2019-01-30T01:52:50.662Z,2.10
2019-01-30T01:55:19.444Z,2.10
2019-01-30T01:57:47.837Z,2.10
2019-01-30T02:00:23.777Z,2.10
2019-01-30T02:02:52.213Z,2.20
2019-01-30T02:05:22.533Z,2.10
2019-01-30T02:07:51.777Z,2.10
2019-01-30T02:10:22.958Z,2.10
2019-01-30T02:12:51.356Z,2.10
2019-01-30T02:15:21.208Z,2.10
2019-01-30T02:17:51.225Z,2.10
2019-01-30T02:20:24.709Z,2.10
2019-01-30T02:22:53.277Z,2.10
2019-01-30T02:25:21.675Z,2.10
2019-01-30T02:27:50.214Z,2.10
2019-01-30T02:30:29.425Z,2.10
2019-01-30T02:32:57.848Z,2.10
2019-01-30T02:35:26.488Z,2.00
2019-01-30T02:37:54.883Z,2.10
2019-01-30T02:40:24.456Z,2.00
2019-01-30T02:42:53.584Z,2.00
2019-01-30T02:45:24.226Z,1.90
2019-01-30T02:47:52.811Z,1.90
2019-01-30T02:50:21.737Z,1.90
2019-01-30T02:52:50.495Z,1.90
2019-01-30T02:55:19.743Z,1.90
2019-01-30T02:57:49.279Z,1.90
2019-01-30T03:00:23.220Z,1.90
2019-01-30T03:02:51.605Z,1.90
2019-01-30T03:05:20.172Z,1.90
2019-01-30T03:07:48.605Z,2.00
2019-01-30T03:10:19.402Z,2.00
2019-01-30T03:12:47.854Z,2.00
2019-01-30T03:15:17.604Z,2.00
2019-01-30T03:17:46.160Z,2.00
2019-01-30T03:20:17.268Z,1.90
2019-01-30T03:22:45.693Z,2.00
2019-01-30T03:25:15.829Z,2.00
2019-01-30T03:27:44.225Z,2.00
2019-01-30T03:30:21.492Z,2.00
2019-01-30T03:32:49.955Z,2.00
2019-01-30T03:35:18.782Z,2.00
2019-01-30T03:37:47.288Z,2.00
2019-01-30T03:40:20.553Z,2.00
2019-01-30T03:42:48.942Z,2.10
2019-01-30T03:45:21.755Z,2.00
2019-01-30T03:47:50.204Z,2.00
2019-01-30T03:50:18.845Z,2.00
2019-01-30T03:52:47.463Z,2.00
2019-01-30T03:55:18.229Z,2.00
2019-01-30T03:57:46.690Z,2.00
2019-01-30T04:00:26.101Z,2.00
2019-01-30T04:02:54.677Z,2.00
2019-01-30T04:05:24.336Z,2.00
2019-01-30T04:07:52.771Z,2.00
2019-01-30T04:10:24.619Z,2.00
2019-01-30T04:12:53.278Z,2.00
2019-01-30T04:15:22.101Z,2.00
2019-01-30T04:17:50.481Z,2.00
2019-01-30T04:20:20.948Z,2.00
2019-01-30T04:22:49.351Z,2.00
2019-01-30T04:25:17.803Z,2.00
2019-01-30T04:27:46.222Z,2.00
2019-01-30T04:30:19.460Z,1.90
2019-01-30T04:32:47.877Z,1.90
2019-01-30T04:35:16.520Z,1.90
2019-01-30T04:37:44.981Z,1.90
2019-01-30T04:40:19.302Z,1.90
2019-01-30T04:42:47.701Z,1.90
2019-01-30T04:45:24.338Z,2.00
2019-01-30T04:47:52.750Z,1.90
2019-01-30T04:50:21.142Z,1.90
2019-01-30T04:52:49.564Z,2.00
2019-01-30T04:55:18.084Z,2.00
2019-01-30T04:57:46.661Z,2.00
2019-01-30T05:00:17.916Z,2.00
2019-01-30T05:02:46.327Z,2.00
2019-01-30T05:05:14.700Z,2.10
2019-01-30T05:07:43.112Z,2.10
2019-01-30T05:10:13.036Z,2.10
2019-01-30T05:12:41.447Z,2.10
2019-01-30T05:15:18.507Z,2.10
2019-01-30T05:17:46.952Z,2.10
2019-01-30T05:20:17.576Z,2.10
2019-01-30T05:22:46.042Z,2.10
2019-01-30T05:25:15.466Z,2.10
2019-01-30T05:27:44.678Z,2.10
2019-01-30T05:30:30.931Z,2.10
2019-01-30T05:32:59.332Z,2.20
2019-01-30T05:35:27.745Z,2.20
2019-01-30T05:37:56.357Z,2.30
2019-01-30T05:40:24.890Z,2.20
2019-01-30T05:42:53.313Z,2.30
2019-01-30T05:45:21.785Z,2.30
2019-01-30T05:47:50.202Z,2.20
2019-01-30T05:50:18.892Z,2.30
2019-01-30T05:52:47.289Z,2.30
2019-01-30T05:55:17.241Z,2.30
2019-01-30T05:57:45.698Z,2.30
2019-01-30T06:00:20.805Z,2.30
2019-01-30T06:02:49.193Z,2.30
2019-01-30T06:05:17.608Z,2.30
2019-01-30T06:07:46.020Z,2.30
2019-01-30T06:10:14.548Z,2.30
2019-01-30T06:12:42.958Z,2.30
2019-01-30T06:15:16.694Z,2.30
2019-01-30T06:17:45.116Z,2.30
2019-01-30T06:20:25.449Z,2.30
2019-01-30T06:22:54.610Z,2.20
2019-01-30T06:25:23.352Z,2.20
2019-01-30T06:27:51.940Z,2.20
2019-01-30T06:30:25.600Z,2.30
2019-01-30T06:32:54.119Z,2.20
2019-01-30T06:35:22.500Z,2.20
2019-01-30T06:37:50.920Z,2.20
2019-01-30T06:40:21.853Z,2.30
2019-01-30T06:42:50.313Z,2.30
2019-01-30T06:45:18.792Z,2.20
2019-01-30T06:47:47.187Z,2.20
2019-01-30T06:50:15.573Z,2.20
2019-01-30T06:52:43.999Z,2.20
2019-01-30T06:55:12.402Z,2.20
2019-01-30T06:57:40.796Z,2.20
2019-01-30T07:00:23.213Z,2.20
2019-01-30T07:02:51.665Z,2.30
2019-01-30T07:05:20.140Z,2.20
2019-01-30T07:07:48.562Z,2.20
2019-01-30T07:10:19.575Z,2.10
2019-01-30T07:12:47.965Z,2.00
2019-01-30T07:15:16.554Z,2.00
2019-01-30T07:17:45.017Z,1.90
2019-01-30T07:20:15.243Z,1.90
2019-01-30T07:22:44.092Z,1.80
2019-01-30T07:25:15.028Z,1.80
2019-01-30T07:27:43.514Z,1.80
2019-01-30T07:30:20.784Z,1.80
2019-01-30T07:32:49.203Z,1.80
2019-01-30T07:35:17.596Z,1.80
2019-01-30T07:37:45.988Z,1.80
2019-01-30T07:40:15.936Z,1.80
2019-01-30T07:42:44.364Z,1.90
2019-01-30T07:45:19.172Z,1.90
2019-01-30T07:47:47.593Z,1.90
2019-01-30T07:50:16.228Z,2.00
2019-01-30T07:52:44.620Z,2.00
2019-01-30T07:55:15.654Z,2.00
2019-01-30T07:57:44.486Z,2.00
2019-01-30T08:00:18.912Z,2.00
2019-01-30T08:02:53.413Z,2.10
2019-01-30T08:05:17.428Z,2.10
2019-01-30T08:07:45.848Z,2.10
2019-01-30T08:10:15.689Z,2.10
2019-01-30T08:12:44.067Z,2.20
2019-01-30T08:15:23.123Z,2.20
2019-01-30T08:17:51.588Z,2.30
2019-01-30T08:20:21.640Z,2.30
2019-01-30T08:22:51.640Z,2.30
2019-01-30T08:25:21.898Z,2.40
2019-01-30T08:27:50.955Z,2.40
2019-01-30T08:30:24.877Z,2.50
2019-01-30T08:33:03.704Z,2.60
2019-01-30T08:35:26.288Z,2.60
2019-01-30T08:37:54.692Z,2.60
2019-01-30T08:40:23.105Z,2.70
2019-01-30T08:42:52.239Z,2.70
2019-01-30T08:45:26.319Z,2.70
2019-01-30T08:47:54.801Z,2.70
2019-01-30T08:50:23.461Z,2.70
2019-01-30T08:52:51.850Z,2.60
2019-01-30T08:55:20.263Z,2.60
2019-01-30T08:57:48.752Z,2.50
2019-01-30T09:00:19.391Z,2.40
2019-01-30T09:02:48.067Z,2.40
2019-01-30T09:05:16.529Z,2.40
2019-01-30T09:07:44.916Z,2.30
2019-01-30T09:10:19.111Z,2.30
2019-01-30T09:12:47.584Z,2.40
2019-01-30T09:15:17.724Z,2.30
2019-01-30T09:17:46.288Z,2.30
2019-01-30T09:20:17.492Z,2.30
2019-01-30T09:22:46.001Z,2.30
2019-01-30T09:25:19.155Z,2.30
2019-01-30T09:27:47.549Z,2.30
2019-01-30T09:30:24.825Z,2.30
2019-01-30T09:32:55.314Z,2.30
2019-01-30T09:35:23.336Z,2.30
2019-01-30T09:37:51.821Z,2.30
2019-01-30T09:40:22.012Z,2.30
2019-01-30T09:42:50.413Z,2.30
2019-01-30T09:45:20.026Z,2.30
2019-01-30T09:47:48.470Z,2.30
2019-01-30T09:50:21.784Z,2.30
2019-01-30T09:52:50.786Z,2.30
2019-01-30T09:55:19.419Z,2.40
2019-01-30T09:57:47.808Z,2.40
2019-01-30T10:00:21.924Z,2.40
2019-01-30T10:02:50.327Z,2.40
2019-01-30T10:05:18.783Z,2.40
2019-01-30T10:07:47.217Z,2.50
2019-01-30T10:10:18.545Z,2.50
2019-01-30T10:12:46.941Z,2.50
2019-01-30T10:15:18.304Z,2.40
2019-01-30T10:17:46.765Z,2.40
2019-01-30T10:20:20.922Z,2.40
2019-01-30T10:22:49.476Z,2.30
2019-01-30T10:25:17.941Z,2.20
2019-01-30T10:27:46.331Z,2.30
2019-01-30T10:30:20.765Z,2.30
2019-01-30T10:32:49.148Z,2.40
2019-01-30T10:35:17.812Z,2.50
2019-01-30T10:37:46.240Z,2.60
2019-01-30T10:40:20.001Z,2.70
2019-01-30T10:42:48.927Z,2.70
2019-01-30T10:45:17.532Z,2.70
2019-01-30T10:47:45.938Z,2.80
2019-01-30T10:50:19.462Z,2.80
2019-01-30T10:52:47.876Z,2.90
2019-01-30T10:55:21.445Z,2.90
2019-01-30T10:57:51.961Z,3.00
2019-01-30T11:00:23.059Z,3.00
2019-01-30T11:02:51.453Z,3.00
2019-01-30T11:05:20.124Z,2.90
2019-01-30T11:07:48.569Z,2.80
2019-01-30T11:10:21.080Z,2.70
2019-01-30T11:12:49.707Z,2.70
2019-01-30T11:15:20.712Z,2.70
2019-01-30T11:17:49.105Z,2.70
2019-01-30T11:20:21.811Z,2.60
2019-01-30T11:22:49.551Z,2.70
2019-01-30T11:25:23.568Z,2.70
2019-01-30T11:27:52.104Z,2.70
2019-01-30T11:30:21.757Z,2.60
2019-01-30T11:32:50.226Z,2.60
2019-01-30T11:35:18.762Z,2.50
2019-01-30T11:37:47.202Z,2.50
2019-01-30T11:40:21.027Z,2.50
2019-01-30T11:42:49.724Z,2.40
2019-01-30T11:45:39.109Z,2.20
2019-01-30T11:48:07.870Z,2.20
2019-01-30T11:50:36.500Z,2.10
2019-01-30T11:53:05.272Z,2.10
2019-01-30T11:55:34.129Z,2.00
2019-01-30T11:58:02.533Z,2.10
2019-01-30T12:00:42.963Z,2.10
2019-01-30T12:03:11.440Z,2.00
2019-01-30T12:05:40.115Z,2.10
2019-01-30T12:08:08.952Z,2.10
2019-01-30T12:10:37.347Z,2.20
2019-01-30T12:13:05.977Z,2.10
2019-01-30T12:15:34.403Z,2.10
2019-01-30T12:18:02.797Z,2.10
2019-01-30T12:20:31.195Z,2.10
2019-01-30T12:22:59.777Z,2.20
2019-01-30T12:25:28.244Z,2.20
2019-01-30T12:27:56.668Z,2.30
2019-01-30T12:30:29.936Z,2.40
2019-01-30T12:32:58.332Z,2.30
2019-01-30T12:35:26.777Z,2.20
2019-01-30T12:37:55.164Z,2.20
2019-01-30T12:40:26.840Z,2.20
2019-01-30T12:42:55.269Z,2.10
2019-01-30T12:45:29.136Z,2.20
2019-01-30T12:47:59.889Z,2.40
2019-01-30T12:50:28.787Z,2.40
2019-01-30T12:52:57.246Z,2.40
2019-01-30T12:55:25.693Z,2.40
2019-01-30T12:57:54.211Z,2.40
2019-01-30T13:00:33.836Z,2.30
2019-01-30T13:03:02.258Z,2.30
2019-01-30T13:05:31.593Z,2.40
2019-01-30T13:07:59.984Z,2.50
2019-01-30T13:10:28.495Z,2.50
2019-01-30T13:12:56.880Z,2.50
2019-01-30T13:15:27.414Z,2.60
2019-01-30T13:17:56.077Z,2.60
2019-01-30T13:20:24.842Z,2.50
2019-01-30T13:22:53.335Z,2.50
2019-01-30T13:25:27.516Z,2.60
2019-01-30T13:27:55.981Z,2.60
2019-01-30T13:30:27.485Z,2.60
2019-01-30T13:32:55.972Z,2.50
2019-01-30T13:35:24.367Z,2.50
2019-01-30T13:37:52.800Z,2.50
2019-01-30T13:40:27.346Z,2.50
2019-01-30T13:42:55.741Z,2.50
2019-01-30T13:45:24.419Z,2.50
2019-01-30T13:47:52.820Z,2.50
2019-01-30T13:50:23.571Z,2.60
2019-01-30T13:52:51.986Z,2.60
2019-01-30T13:55:20.804Z,2.70
2019-01-30T13:57:49.285Z,2.70
2019-01-30T14:00:26.630Z,2.60
2019-01-30T14:02:55.021Z,2.60
2019-01-30T14:05:23.423Z,2.60
2019-01-30T14:07:52.289Z,2.60
2019-01-30T14:10:20.903Z,2.40
2019-01-30T14:12:49.320Z,2.30
2019-01-30T14:15:26.203Z,2.20
2019-01-30T14:17:54.772Z,2.10
2019-01-30T14:20:23.176Z,1.90
2019-01-30T14:22:51.571Z,1.80
2019-01-30T14:25:20.083Z,1.80
2019-01-30T14:27:48.535Z,1.80
2019-01-30T14:30:22.810Z,1.80
2019-01-30T14:32:51.245Z,1.80
2019-01-30T14:35:19.713Z,1.80
2019-01-30T14:37:48.108Z,1.70
2019-01-30T14:40:21.661Z,1.70
2019-01-30T14:42:50.576Z,1.70
2019-01-30T14:45:19.978Z,1.80
2019-01-30T14:47:50.105Z,1.80
2019-01-30T14:50:28.453Z,1.80
2019-01-30T14:52:56.903Z,1.80
2019-01-30T14:55:25.730Z,1.80
2019-01-30T14:57:54.912Z,1.80
2019-01-30T15:00:26.121Z,1.70
2019-01-30T15:02:54.533Z,1.70
2019-01-30T15:05:23.385Z,1.70
2019-01-30T15:07:52.110Z,1.70
2019-01-30T15:10:23.011Z,1.70
2019-01-30T15:12:51.565Z,1.60
2019-01-30T15:15:25.574Z,1.60
2019-01-30T15:17:54.272Z,1.60
2019-01-30T15:20:25.358Z,1.60
2019-01-30T15:22:54.285Z,1.60
2019-01-30T15:25:23.973Z,1.50
2019-01-30T15:27:52.512Z,1.50
2019-01-30T15:30:26.334Z,1.50
2019-01-30T15:32:54.813Z,1.50
2019-01-30T15:35:33.187Z,1.50
2019-01-30T15:37:53.345Z,1.50
2019-01-30T15:40:27.373Z,1.50
2019-01-30T15:42:55.788Z,1.50
2019-01-30T15:45:25.233Z,1.40
2019-01-30T15:47:53.686Z,1.40
2019-01-30T15:50:27.429Z,1.30
2019-01-30T15:52:56.565Z,1.40
2019-01-30T15:55:25.065Z,1.40
2019-01-30T15:57:59.439Z,1.40
2019-01-30T16:00:36.920Z,1.40
2019-01-30T16:03:06.520Z,1.40
2019-01-30T16:05:44.478Z,1.40
2019-01-30T16:08:05.429Z,1.40
2019-01-30T16:10:34.271Z,1.50
2019-01-30T16:13:02.733Z,1.50
2019-01-30T16:15:34.442Z,1.40
2019-01-30T16:18:03.082Z,1.40
2019-01-30T16:20:31.480Z,1.40
2019-01-30T16:22:59.923Z,1.50
2019-01-30T16:25:28.517Z,1.50
2019-01-30T16:27:56.938Z,1.50
2019-01-30T16:30:26.087Z,1.50
2019-01-30T16:32:54.838Z,1.50
2019-01-30T16:35:31.461Z,1.50
2019-01-30T16:38:00.157Z,1.50
2019-01-30T16:40:28.571Z,1.50
2019-01-30T16:42:56.986Z,1.60
2019-01-30T16:45:29.922Z,1.60
2019-01-30T16:47:58.606Z,1.60
2019-01-30T16:50:27.139Z,1.70
2019-01-30T16:52:55.696Z,1.60
2019-01-30T16:55:25.405Z,1.60
2019-01-30T16:57:54.393Z,1.70
2019-01-30T17:00:28.293Z,1.70
2019-01-30T17:02:57.036Z,1.70
2019-01-30T17:05:25.562Z,1.70
2019-01-30T17:07:54.031Z,1.70
2019-01-30T17:10:22.711Z,1.70
2019-01-30T17:12:51.520Z,1.70
2019-01-30T17:15:22.394Z,1.80
2019-01-30T17:17:50.787Z,1.80
2019-01-30T17:20:21.981Z,1.80
2019-01-30T17:22:50.858Z,1.90
2019-01-30T17:25:19.750Z,1.90
2019-01-30T17:27:48.365Z,1.90
2019-01-30T17:30:32.237Z,2.00
2019-01-30T17:33:01.024Z,2.00
2019-01-30T17:35:29.855Z,2.00
2019-01-30T17:37:58.448Z,2.00
2019-01-30T17:40:28.448Z,2.00
2019-01-30T17:42:56.840Z,2.00
2019-01-30T17:45:25.288Z,2.00
2019-01-30T17:47:53.749Z,2.00
2019-01-30T17:50:28.917Z,2.00
2019-01-30T17:52:57.323Z,2.00
2019-01-30T17:55:26.412Z,2.00
2019-01-30T17:57:55.156Z,2.00
2019-01-30T18:00:31.274Z,1.90
2019-01-30T18:02:59.774Z,1.90
2019-01-30T18:05:28.218Z,1.90
2019-01-30T18:07:56.656Z,1.90
2019-01-30T18:10:25.066Z,1.90
2019-01-30T18:12:53.480Z,1.90
2019-01-30T18:15:21.900Z,1.90
2019-01-30T18:17:50.417Z,1.90
2019-01-30T18:20:20.456Z,1.90
2019-01-30T18:22:48.956Z,1.90
2019-01-30T18:25:18.417Z,1.90
2019-01-30T18:27:47.694Z,1.90
2019-01-30T18:30:21.157Z,1.90
2019-01-30T18:32:49.746Z,1.90
2019-01-30T18:35:18.208Z,1.90
2019-01-30T18:37:46.813Z,1.90
2019-01-30T18:40:27.200Z,1.90
2019-01-30T18:42:55.697Z,1.90
2019-01-30T18:45:27.945Z,1.90
2019-01-30T18:47:56.672Z,1.90
2019-01-30T18:50:29.432Z,1.90
2019-01-30T18:52:57.893Z,1.90
2019-01-30T18:55:26.364Z,1.90
2019-01-30T18:57:54.964Z,1.90
2019-01-30T19:00:35.540Z,1.90
2019-01-30T19:03:06.233Z,1.90
2019-01-30T19:05:34.643Z,1.90
2019-01-30T19:08:03.037Z,1.90
2019-01-30T19:10:31.484Z,1.90
2019-01-30T19:12:59.936Z,1.90
2019-01-30T19:15:29.810Z,1.90
2019-01-30T19:17:58.409Z,1.90
2019-01-30T19:20:35.264Z,1.80
2019-01-30T19:23:06.834Z,1.80
2019-01-30T19:25:34.389Z,1.80
2019-01-30T19:28:02.881Z,1.80
2019-01-30T19:30:32.489Z,1.70
2019-01-30T19:33:01.100Z,1.70
2019-01-30T19:35:29.496Z,1.70
2019-01-30T19:37:58.052Z,1.70
2019-01-30T19:40:26.706Z,1.70
2019-01-30T19:42:55.360Z,1.80
2019-01-30T19:45:27.895Z,1.70
2019-01-30T19:47:56.723Z,1.70
2019-01-30T19:50:27.352Z,1.70
2019-01-30T19:52:56.303Z,1.70
2019-01-30T19:55:26.172Z,1.70
2019-01-30T19:57:55.758Z,1.70
2019-01-30T20:00:33.034Z,1.70
2019-01-30T20:03:03.920Z,1.70
2019-01-30T20:05:32.695Z,1.70
2019-01-30T20:08:01.233Z,1.70
2019-01-30T20:10:32.365Z,1.70
2019-01-30T20:13:00.848Z,1.70
2019-01-30T20:15:30.137Z,1.80
2019-01-30T20:17:58.769Z,1.80
2019-01-30T20:20:27.416Z,1.80
2019-01-30T20:22:55.865Z,1.80
2019-01-30T20:25:29.735Z,1.80
2019-01-30T20:27:58.129Z,1.80
2019-01-30T20:30:26.567Z,1.90
2019-01-30T20:32:54.957Z,1.90
2019-01-30T20:35:23.353Z,1.90
2019-01-30T20:37:51.773Z,1.90
2019-01-30T20:40:22.884Z,1.90
2019-01-30T20:42:52.826Z,1.90
2019-01-30T20:45:33.088Z,1.90
2019-01-30T20:47:51.566Z,1.90
2019-01-30T20:50:28.784Z,1.90
2019-01-30T20:52:57.720Z,1.90
2019-01-30T20:55:26.655Z,1.90
2019-01-30T20:57:55.144Z,1.90
2019-01-30T21:00:26.455Z,1.80
2019-01-30T21:02:54.835Z,1.80
2019-01-30T21:05:23.580Z,1.80
2019-01-30T21:07:51.971Z,1.80
2019-01-30T21:10:28.793Z,1.80
2019-01-30T21:12:57.271Z,1.80
2019-01-30T21:15:25.654Z,1.70
2019-01-30T21:17:54.084Z,1.70
2019-01-30T21:20:22.492Z,1.70
2019-01-30T21:22:50.879Z,1.60
2019-01-30T21:25:20.960Z,1.60
2019-01-30T21:27:49.617Z,1.60
2019-01-30T21:30:26.705Z,1.60
2019-01-30T21:32:55.186Z,1.60
2019-01-30T21:35:23.670Z,1.60
2019-01-30T21:37:55.984Z,1.60
2019-01-30T21:40:24.378Z,1.60
2019-01-30T21:42:52.824Z,1.60
2019-01-30T21:45:23.727Z,1.60
2019-01-30T21:47:52.197Z,1.60
2019-01-30T21:50:21.154Z,1.60
2019-01-30T21:52:49.580Z,1.60
2019-01-30T21:55:20.028Z,1.60
2019-01-30T21:57:48.582Z,1.60
2019-01-30T22:00:19.732Z,1.60
2019-01-30T22:02:48.108Z,1.60
2019-01-30T22:05:16.779Z,1.60
2019-01-30T22:07:45.256Z,1.50
2019-01-30T22:10:16.662Z,1.50
2019-01-30T22:12:45.048Z,1.50
2019-01-30T22:15:15.998Z,1.40
2019-01-30T22:17:44.649Z,1.40
2019-01-30T22:20:15.396Z,1.40
2019-01-30T22:22:43.965Z,1.40
2019-01-30T22:25:20.297Z,1.40
2019-01-30T22:27:45.832Z,1.40
2019-01-30T22:30:19.598Z,1.20
2019-01-30T22:32:48.018Z,1.10
2019-01-30T22:35:16.913Z,1.20
2019-01-30T22:37:45.392Z,1.10
2019-01-30T22:40:15.109Z,1.00
2019-01-30T22:42:43.516Z,1.00
2019-01-30T22:45:14.917Z,0.90
2019-01-30T22:47:43.348Z,0.90
2019-01-30T22:50:13.784Z,0.90
2019-01-30T22:52:43.960Z,0.80
2019-01-30T22:55:18.014Z,0.80
2019-01-30T22:57:46.449Z,0.80
2019-01-30T23:00:57.460Z,0.70
2019-01-30T23:03:44.287Z,0.70
2019-01-30T23:06:36.671Z,0.60
2019-01-30T23:09:30.761Z,0.50
2019-01-30T23:12:02.274Z,0.50
2019-01-30T23:14:31.309Z,0.50
2019-01-30T23:17:08.679Z,0.50
2019-01-30T23:19:45.981Z,0.40
2019-01-30T23:22:17.748Z,0.40
2019-01-30T23:24:52.011Z,0.40
2019-01-30T23:27:26.143Z,0.40
2019-01-30T23:29:57.614Z,0.40
2019-01-30T23:32:40.986Z,0.30
2019-01-30T23:35:33.568Z,0.30
2019-01-30T23:38:13.575Z,0.30
2019-01-30T23:40:45.044Z,0.30
2019-01-30T23:43:34.252Z,0.30
2019-01-30T23:46:17.648Z,0.30
2019-01-30T23:49:04.145Z,0.20
2019-01-30T23:51:55.195Z,0.20
2019-01-30T23:54:34.998Z,0.10
2019-01-30T23:57:24.452Z,0.10
