createdAt,value
2023-04-26T00:02:21.106Z,100.00
2023-04-26T00:04:52.080Z,100.00
2023-04-26T00:07:19.373Z,100.00
2023-04-26T00:09:46.384Z,100.00
2023-04-26T00:12:13.340Z,100.00
2023-04-26T00:14:40.268Z,100.00
2023-04-26T00:17:07.198Z,100.00
2023-04-26T00:19:34.132Z,100.00
2023-04-26T00:22:01.152Z,100.00
2023-04-26T00:24:28.054Z,100.00
2023-04-26T00:26:56.001Z,100.00
2023-04-26T00:29:23.152Z,100.00
2023-04-26T00:31:50.387Z,100.00
2023-04-26T00:34:17.548Z,100.00
2023-04-26T00:36:44.480Z,100.00
2023-04-26T00:39:11.436Z,100.00
2023-04-26T00:41:38.386Z,100.00
2023-04-26T00:44:05.531Z,100.00
2023-04-26T00:46:32.806Z,100.00
2023-04-26T00:49:00.023Z,100.00
2023-04-26T00:51:27.163Z,100.00
2023-04-26T00:53:54.411Z,100.00
2023-04-26T00:56:22.420Z,100.00
2023-04-26T00:58:49.937Z,100.00
2023-04-26T01:01:17.159Z,100.00
2023-04-26T01:03:46.870Z,100.00
2023-04-26T01:06:14.031Z,100.00
2023-04-26T01:08:41.564Z,100.00
2023-04-26T01:11:08.795Z,100.00
2023-04-26T01:13:37.153Z,100.00
2023-04-26T01:16:04.905Z,100.00
2023-04-26T01:18:31.801Z,100.00
2023-04-26T01:20:59.231Z,100.00
2023-04-26T01:23:26.993Z,100.00
2023-04-26T01:25:56.245Z,100.00
2023-04-26T01:28:23.305Z,100.00
2023-04-26T01:30:50.478Z,100.00
2023-04-26T01:33:17.431Z,100.00
2023-04-26T01:35:44.325Z,100.00
2023-04-26T01:38:11.412Z,100.00
2023-04-26T01:40:38.271Z,100.00
2023-04-26T01:43:05.166Z,100.00
2023-04-26T01:45:32.064Z,100.00
2023-04-26T01:47:59.021Z,100.00
2023-04-26T01:50:25.956Z,100.00
2023-04-26T01:52:52.846Z,100.00
2023-04-26T01:55:20.864Z,100.00
2023-04-26T01:57:47.737Z,100.00
2023-04-26T02:00:15.008Z,100.00
2023-04-26T02:02:41.975Z,100.00
2023-04-26T02:05:11.222Z,100.00
2023-04-26T02:07:38.797Z,100.00
2023-04-26T02:10:06.883Z,100.00
2023-04-26T02:12:33.860Z,100.00
2023-04-26T02:15:00.904Z,100.00
2023-04-26T02:17:29.215Z,100.00
2023-04-26T02:19:57.005Z,100.00
2023-04-26T02:22:25.427Z,100.00
2023-04-26T02:24:52.955Z,100.00
2023-04-26T02:27:20.442Z,100.00
2023-04-26T02:29:47.378Z,100.00
2023-04-26T02:32:14.508Z,100.00
2023-04-26T02:34:42.525Z,100.00
2023-04-26T02:37:09.518Z,100.00
2023-04-26T02:39:36.622Z,100.00
2023-04-26T02:42:03.677Z,100.00
2023-04-26T02:44:31.136Z,100.00
2023-04-26T02:46:58.494Z,100.00
2023-04-26T02:49:25.495Z,100.00
2023-04-26T02:51:52.386Z,100.00
2023-04-26T02:54:19.298Z,100.00
2023-04-26T02:56:46.586Z,100.00
2023-04-26T02:59:13.896Z,100.00
2023-04-26T03:01:40.874Z,100.00
2023-04-26T03:04:08.043Z,100.00
2023-04-26T03:06:35.779Z,100.00
2023-04-26T03:09:02.688Z,100.00
2023-04-26T03:11:29.557Z,100.00
2023-04-26T03:13:56.499Z,100.00
2023-04-26T03:16:23.949Z,100.00
2023-04-26T03:18:51.347Z,100.00
2023-04-26T03:21:18.552Z,100.00
2023-04-26T03:23:46.553Z,100.00
2023-04-26T03:26:13.478Z,100.00
2023-04-26T03:28:41.618Z,100.00
2023-04-26T03:31:08.513Z,100.00
2023-04-26T03:33:35.477Z,100.00
2023-04-26T03:36:02.625Z,100.00
2023-04-26T03:38:29.487Z,100.00
2023-04-26T03:40:56.527Z,100.00
2023-04-26T03:43:23.516Z,100.00
2023-04-26T03:45:52.243Z,100.00
2023-04-26T03:48:19.227Z,100.00
2023-04-26T03:50:47.434Z,100.00
2023-04-26T03:53:14.361Z,100.00
2023-04-26T03:55:42.344Z,100.00
2023-04-26T03:58:09.406Z,100.00
2023-04-26T04:00:42.272Z,100.00
2023-04-26T04:03:09.710Z,100.00
2023-04-26T04:05:37.324Z,100.00
2023-04-26T04:08:04.769Z,100.00
2023-04-26T04:10:31.756Z,100.00
2023-04-26T04:12:59.238Z,100.00
2023-04-26T04:15:26.901Z,100.00
2023-04-26T04:17:53.843Z,100.00
2023-04-26T04:20:21.440Z,100.00
2023-04-26T04:22:48.471Z,100.00
2023-04-26T04:25:16.374Z,100.00
2023-04-26T04:27:43.537Z,100.00
2023-04-26T04:30:12.356Z,100.00
2023-04-26T04:32:40.283Z,100.00
2023-04-26T04:35:07.801Z,100.00
2023-04-26T04:37:34.831Z,100.00
2023-04-26T04:40:03.228Z,100.00
2023-04-26T04:42:30.173Z,100.00
2023-04-26T04:44:57.574Z,100.00
2023-04-26T04:47:24.696Z,100.00
2023-04-26T04:49:51.747Z,100.00
2023-04-26T04:52:21.413Z,100.00
2023-04-26T04:54:48.734Z,100.00
2023-04-26T04:57:16.708Z,100.00
2023-04-26T04:59:43.749Z,100.00
2023-04-26T05:02:10.760Z,100.00
2023-04-26T05:04:37.834Z,100.00
2023-04-26T05:07:06.607Z,100.00
2023-04-26T05:09:33.772Z,100.00
2023-04-26T05:12:01.275Z,100.00
2023-04-26T05:14:30.371Z,100.00
2023-04-26T05:16:57.683Z,100.00
2023-04-26T05:19:25.303Z,100.00
2023-04-26T05:21:54.824Z,100.00
2023-04-26T05:24:21.799Z,100.00
2023-04-26T05:26:48.690Z,100.00
2023-04-26T05:29:15.661Z,100.00
2023-04-26T05:31:42.684Z,100.00
2023-04-26T05:34:09.591Z,100.00
2023-04-26T05:36:36.571Z,100.00
2023-04-26T05:39:05.752Z,100.00
2023-04-26T05:41:32.691Z,100.00
2023-04-26T05:43:59.581Z,100.00
2023-04-26T05:46:26.968Z,100.00
2023-04-26T05:48:53.981Z,100.00
2023-04-26T05:51:21.648Z,100.00
2023-04-26T05:53:48.604Z,100.00
2023-04-26T05:56:15.620Z,100.00
2023-04-26T05:58:42.592Z,99.87
2023-04-26T06:01:09.469Z,98.36
2023-04-26T06:03:37.396Z,97.62
2023-04-26T06:06:04.835Z,96.53
2023-04-26T06:08:31.731Z,97.49
2023-04-26T06:10:58.672Z,99.33
2023-04-26T06:13:26.168Z,100.00
2023-04-26T06:15:54.334Z,98.98
2023-04-26T06:18:21.298Z,99.62
2023-04-26T06:20:48.221Z,98.65
2023-04-26T06:23:15.340Z,95.61
2023-04-26T06:25:44.859Z,97.45
2023-04-26T06:28:14.986Z,94.09
2023-04-26T06:30:42.968Z,94.55
2023-04-26T06:33:09.962Z,94.49
2023-04-26T06:35:43.330Z,91.55
2023-04-26T06:38:12.621Z,90.67
2023-04-26T06:40:39.644Z,93.61
2023-04-26T06:43:06.542Z,92.85
2023-04-26T06:45:33.436Z,91.51
2023-04-26T06:48:04.857Z,91.01
2023-04-26T06:50:31.870Z,90.44
2023-04-26T06:52:58.866Z,89.17
2023-04-26T06:55:25.883Z,90.39
2023-04-26T06:57:52.817Z,88.51
2023-04-26T07:00:20.321Z,92.32
2023-04-26T07:02:47.365Z,90.77
2023-04-26T07:05:15.404Z,91.20
2023-04-26T07:07:42.409Z,89.29
2023-04-26T07:10:10.099Z,89.03
2023-04-26T07:12:37.050Z,87.15
2023-04-26T07:15:06.641Z,89.04
2023-04-26T07:17:33.657Z,88.39
2023-04-26T07:20:01.027Z,88.25
2023-04-26T07:22:28.159Z,86.47
2023-04-26T07:24:55.097Z,85.69
2023-04-26T07:27:22.065Z,87.40
2023-04-26T07:29:48.985Z,84.85
2023-04-26T07:32:16.142Z,87.63
2023-04-26T07:34:43.117Z,85.96
2023-04-26T07:37:10.012Z,85.77
2023-04-26T07:39:37.034Z,84.80
2023-04-26T07:42:04.190Z,85.81
2023-04-26T07:44:31.133Z,86.61
2023-04-26T07:46:58.214Z,91.25
2023-04-26T07:49:25.414Z,86.48
2023-04-26T07:51:52.480Z,86.35
2023-04-26T07:54:19.516Z,86.90
2023-04-26T07:56:46.514Z,85.58
2023-04-26T07:59:13.441Z,84.87
2023-04-26T08:01:40.446Z,83.86
2023-04-26T08:04:08.239Z,81.88
2023-04-26T08:06:36.039Z,82.80
2023-04-26T08:09:04.333Z,84.38
2023-04-26T08:11:31.360Z,80.31
2023-04-26T08:13:58.397Z,81.65
2023-04-26T08:16:25.302Z,83.56
2023-04-26T08:18:52.381Z,77.99
2023-04-26T08:21:19.259Z,81.17
2023-04-26T08:23:46.438Z,79.14
2023-04-26T08:26:13.422Z,79.69
2023-04-26T08:28:41.023Z,79.29
2023-04-26T08:31:08.516Z,79.15
2023-04-26T08:33:35.451Z,75.94
2023-04-26T08:36:02.431Z,74.06
2023-04-26T08:38:29.746Z,78.22
2023-04-26T08:41:03.043Z,74.29
2023-04-26T08:43:30.292Z,74.54
2023-04-26T08:46:00.157Z,71.61
2023-04-26T08:48:31.608Z,72.33
2023-04-26T08:50:58.807Z,68.02
2023-04-26T08:53:26.565Z,69.05
2023-04-26T08:55:54.334Z,70.72
2023-04-26T08:58:21.859Z,68.39
2023-04-26T09:00:50.346Z,67.49
2023-04-26T09:03:17.810Z,67.30
2023-04-26T09:05:45.714Z,67.06
2023-04-26T09:08:19.794Z,68.86
2023-04-26T09:10:46.770Z,69.08
2023-04-26T09:13:14.504Z,68.16
2023-04-26T09:15:42.109Z,67.66
2023-04-26T09:18:20.408Z,66.68
2023-04-26T09:21:06.971Z,64.73
2023-04-26T09:23:34.204Z,65.21
2023-04-26T09:26:21.039Z,66.29
2023-04-26T09:28:48.447Z,65.98
2023-04-26T09:31:42.423Z,67.11
2023-04-26T09:34:12.166Z,67.38
2023-04-26T09:36:52.603Z,64.10
2023-04-26T09:39:33.950Z,63.22
2023-04-26T09:42:01.961Z,62.18
2023-04-26T09:44:31.219Z,65.11
2023-04-26T09:47:07.359Z,65.28
2023-04-26T09:49:44.520Z,63.23
2023-04-26T09:52:11.616Z,65.33
2023-04-26T09:54:58.805Z,60.40
2023-04-26T09:57:25.788Z,61.49
2023-04-26T09:59:56.317Z,65.37
2023-04-26T10:02:26.403Z,63.03
2023-04-26T10:04:56.113Z,59.72
2023-04-26T10:07:25.831Z,61.25
2023-04-26T10:09:55.562Z,62.40
2023-04-26T10:12:22.900Z,61.57
2023-04-26T10:14:49.775Z,63.76
2023-04-26T10:17:19.009Z,62.40
2023-04-26T10:19:48.503Z,59.64
2023-04-26T10:22:29.288Z,58.48
2023-04-26T10:24:56.475Z,56.98
2023-04-26T10:27:44.681Z,55.28
2023-04-26T10:30:17.187Z,56.00
2023-04-26T10:32:56.167Z,57.20
2023-04-26T10:35:33.789Z,53.20
2023-04-26T10:38:00.834Z,53.02
2023-04-26T10:40:40.857Z,50.37
2023-04-26T10:43:14.792Z,48.71
2023-04-26T10:45:44.130Z,47.71
2023-04-26T10:48:38.982Z,49.65
2023-04-26T10:51:08.776Z,51.63
2023-04-26T10:53:35.698Z,50.06
2023-04-26T10:56:02.964Z,51.97
2023-04-26T10:58:30.707Z,52.23
2023-04-26T11:01:17.885Z,51.26
2023-04-26T11:04:12.834Z,51.94
2023-04-26T11:06:53.214Z,49.08
2023-04-26T11:09:49.511Z,55.16
2023-04-26T11:12:16.793Z,49.79
2023-04-26T11:14:46.285Z,55.01
2023-04-26T11:17:13.790Z,50.96
2023-04-26T11:19:42.019Z,53.34
2023-04-26T11:22:09.267Z,47.71
2023-04-26T11:24:36.891Z,45.69
2023-04-26T11:27:11.577Z,46.28
2023-04-26T11:29:39.320Z,46.99
2023-04-26T11:32:07.065Z,49.03
2023-04-26T11:34:39.271Z,49.76
2023-04-26T11:37:07.731Z,49.45
2023-04-26T11:39:36.140Z,48.10
2023-04-26T11:42:08.428Z,47.42
2023-04-26T11:44:37.411Z,50.41
2023-04-26T11:47:06.382Z,47.30
2023-04-26T11:49:36.316Z,48.50
2023-04-26T11:52:04.981Z,48.67
2023-04-26T11:54:37.731Z,48.20
2023-04-26T11:57:19.101Z,51.36
2023-04-26T11:59:46.758Z,50.59
2023-04-26T12:02:14.364Z,48.35
2023-04-26T12:04:41.836Z,49.77
2023-04-26T12:07:09.574Z,48.22
2023-04-26T12:09:44.369Z,48.98
2023-04-26T12:12:11.771Z,50.91
2023-04-26T12:14:40.425Z,51.63
2023-04-26T12:17:08.017Z,48.67
2023-04-26T12:19:40.104Z,48.01
2023-04-26T12:22:08.579Z,47.67
2023-04-26T12:24:37.264Z,49.23
2023-04-26T12:27:06.872Z,51.39
2023-04-26T12:29:34.790Z,50.57
2023-04-26T12:32:02.725Z,50.81
2023-04-26T12:34:29.933Z,51.50
2023-04-26T12:36:56.883Z,50.72
2023-04-26T12:39:23.838Z,51.97
2023-04-26T12:41:50.807Z,51.41
2023-04-26T12:44:19.070Z,51.80
2023-04-26T12:46:48.410Z,54.91
2023-04-26T12:49:15.420Z,52.26
2023-04-26T12:51:42.342Z,51.33
2023-04-26T12:54:09.348Z,50.76
2023-04-26T12:56:40.693Z,53.75
2023-04-26T12:59:07.664Z,49.02
2023-04-26T13:01:34.612Z,49.53
2023-04-26T13:04:04.703Z,50.07
2023-04-26T13:06:32.425Z,51.44
2023-04-26T13:08:59.989Z,48.84
2023-04-26T13:11:27.075Z,50.51
2023-04-26T13:13:54.156Z,49.56
2023-04-26T13:16:21.201Z,50.07
2023-04-26T13:18:48.265Z,48.85
2023-04-26T13:21:15.253Z,48.28
2023-04-26T13:23:42.348Z,49.59
2023-04-26T13:26:09.227Z,48.07
2023-04-26T13:28:37.149Z,47.79
2023-04-26T13:31:04.225Z,48.78
2023-04-26T13:33:31.240Z,49.35
2023-04-26T13:35:58.156Z,46.65
2023-04-26T13:38:26.922Z,48.35
2023-04-26T13:40:54.273Z,50.61
2023-04-26T13:43:21.166Z,48.45
2023-04-26T13:45:48.097Z,47.88
2023-04-26T13:48:15.235Z,47.29
2023-04-26T13:50:42.433Z,45.93
2023-04-26T13:53:09.385Z,48.70
2023-04-26T13:55:36.309Z,48.81
2023-04-26T13:58:03.270Z,52.02
2023-04-26T14:00:30.195Z,50.71
2023-04-26T14:02:57.310Z,49.10
2023-04-26T14:05:24.957Z,49.86
2023-04-26T14:07:54.231Z,47.71
2023-04-26T14:10:21.967Z,49.57
2023-04-26T14:12:48.919Z,47.76
2023-04-26T14:15:16.071Z,49.09
2023-04-26T14:17:43.202Z,49.39
2023-04-26T14:20:10.820Z,49.10
2023-04-26T14:22:37.740Z,48.52
2023-04-26T14:25:05.200Z,48.68
2023-04-26T14:27:32.671Z,47.37
2023-04-26T14:29:59.618Z,46.77
2023-04-26T14:32:26.896Z,47.77
2023-04-26T14:34:53.831Z,49.06
2023-04-26T14:37:22.741Z,47.74
2023-04-26T14:39:53.052Z,46.59
2023-04-26T14:42:20.098Z,45.81
2023-04-26T14:44:49.930Z,47.66
2023-04-26T14:47:16.995Z,45.89
2023-04-26T14:49:43.975Z,45.76
2023-04-26T14:52:11.036Z,46.52
2023-04-26T14:54:39.428Z,48.10
2023-04-26T14:57:06.907Z,46.88
2023-04-26T14:59:33.957Z,50.28
2023-04-26T15:02:01.131Z,50.01
2023-04-26T15:04:28.726Z,51.78
2023-04-26T15:06:56.887Z,52.33
2023-04-26T15:09:25.430Z,53.39
2023-04-26T15:11:52.444Z,50.38
2023-04-26T15:14:19.480Z,51.20
2023-04-26T15:16:46.601Z,51.90
2023-04-26T15:19:13.675Z,50.83
2023-04-26T15:21:40.861Z,50.47
2023-04-26T15:24:08.359Z,51.05
2023-04-26T15:26:35.321Z,50.38
2023-04-26T15:29:02.382Z,48.49
2023-04-26T15:31:29.379Z,48.42
2023-04-26T15:33:56.844Z,47.47
2023-04-26T15:36:24.026Z,50.75
2023-04-26T15:38:51.005Z,49.89
2023-04-26T15:41:18.052Z,53.23
2023-04-26T15:43:45.113Z,52.78
2023-04-26T15:46:15.551Z,51.36
2023-04-26T15:48:42.702Z,52.16
2023-04-26T15:51:09.688Z,50.34
2023-04-26T15:53:43.126Z,51.96
2023-04-26T15:56:17.915Z,51.41
2023-04-26T15:58:47.039Z,50.77
2023-04-26T16:01:14.965Z,50.43
2023-04-26T16:03:44.589Z,50.96
2023-04-26T16:06:13.568Z,48.84
2023-04-26T16:08:41.181Z,49.30
2023-04-26T16:11:08.353Z,50.37
2023-04-26T16:13:35.575Z,50.20
2023-04-26T16:16:06.902Z,50.34
2023-04-26T16:18:34.681Z,51.68
2023-04-26T16:21:06.849Z,52.98
2023-04-26T16:23:33.758Z,50.62
2023-04-26T16:26:01.455Z,50.62
2023-04-26T16:28:28.625Z,50.73
2023-04-26T16:30:55.979Z,52.03
2023-04-26T16:33:23.622Z,54.26
2023-04-26T16:35:52.656Z,53.88
2023-04-26T16:38:20.023Z,53.61
2023-04-26T16:40:58.589Z,53.91
2023-04-26T16:43:30.830Z,54.10
2023-04-26T16:46:08.569Z,53.62
2023-04-26T16:48:38.118Z,54.75
2023-04-26T16:51:07.866Z,55.69
2023-04-26T16:53:36.093Z,54.96
2023-04-26T16:56:03.726Z,53.09
2023-04-26T16:58:30.803Z,52.85
2023-04-26T17:00:58.051Z,51.45
2023-04-26T17:03:25.424Z,53.12
2023-04-26T17:05:52.730Z,52.38
2023-04-26T17:08:20.142Z,52.55
2023-04-26T17:10:47.818Z,54.41
2023-04-26T17:13:15.225Z,57.17
2023-04-26T17:15:43.323Z,57.96
2023-04-26T17:18:10.928Z,59.94
2023-04-26T17:20:38.101Z,58.45
2023-04-26T17:23:05.345Z,59.58
2023-04-26T17:25:32.255Z,59.35
2023-04-26T17:27:59.275Z,57.61
2023-04-26T17:30:26.351Z,58.46
2023-04-26T17:32:53.375Z,60.45
2023-04-26T17:35:20.537Z,61.71
2023-04-26T17:37:50.000Z,63.29
2023-04-26T17:40:18.704Z,62.47
2023-04-26T17:42:46.548Z,62.75
2023-04-26T17:45:14.642Z,63.47
2023-04-26T17:47:42.824Z,64.02
2023-04-26T17:50:10.521Z,64.75
2023-04-26T17:52:38.062Z,63.47
2023-04-26T17:55:08.169Z,64.29
2023-04-26T17:57:36.200Z,64.13
2023-04-26T18:00:04.298Z,62.64
2023-04-26T18:02:31.438Z,65.19
2023-04-26T18:04:58.585Z,65.34
2023-04-26T18:07:26.180Z,66.26
2023-04-26T18:09:53.109Z,70.57
2023-04-26T18:12:20.115Z,70.29
2023-04-26T18:14:47.126Z,69.11
2023-04-26T18:17:17.709Z,70.95
2023-04-26T18:19:44.703Z,73.12
2023-04-26T18:22:11.881Z,70.31
2023-04-26T18:24:38.903Z,71.78
2023-04-26T18:27:06.612Z,72.48
2023-04-26T18:29:33.598Z,72.91
2023-04-26T18:32:01.031Z,71.90
2023-04-26T18:34:27.989Z,73.18
2023-04-26T18:36:54.965Z,71.93
2023-04-26T18:39:21.947Z,72.66
2023-04-26T18:41:50.805Z,73.21
2023-04-26T18:44:18.492Z,73.29
2023-04-26T18:46:45.755Z,73.67
2023-04-26T18:49:12.748Z,74.82
2023-04-26T18:51:39.828Z,76.36
2023-04-26T18:54:06.713Z,75.81
2023-04-26T18:56:33.615Z,76.09
2023-04-26T18:59:00.854Z,76.05
2023-04-26T19:01:27.806Z,75.51
2023-04-26T19:03:55.564Z,74.07
2023-04-26T19:06:22.689Z,73.96
2023-04-26T19:08:49.649Z,73.88
2023-04-26T19:11:16.942Z,72.87
2023-04-26T19:13:44.352Z,73.13
2023-04-26T19:16:11.815Z,72.48
2023-04-26T19:18:41.902Z,74.40
2023-04-26T19:21:10.167Z,75.93
2023-04-26T19:23:37.565Z,76.71
2023-04-26T19:26:09.446Z,77.48
2023-04-26T19:28:37.897Z,78.15
2023-04-26T19:31:05.263Z,79.94
2023-04-26T19:33:32.886Z,81.23
2023-04-26T19:35:59.880Z,80.09
2023-04-26T19:38:26.825Z,76.25
2023-04-26T19:40:53.736Z,78.56
2023-04-26T19:43:21.072Z,81.24
2023-04-26T19:45:48.135Z,83.88
2023-04-26T19:48:15.371Z,83.57
2023-04-26T19:50:46.924Z,80.92
2023-04-26T19:53:15.402Z,80.57
2023-04-26T19:55:43.065Z,79.83
2023-04-26T19:58:11.005Z,79.60
2023-04-26T20:00:39.802Z,80.71
2023-04-26T20:03:06.969Z,82.04
2023-04-26T20:05:34.229Z,81.98
2023-04-26T20:08:01.777Z,82.57
2023-04-26T20:10:33.989Z,83.63
2023-04-26T20:13:01.476Z,85.27
2023-04-26T20:15:30.472Z,85.54
2023-04-26T20:17:58.717Z,86.95
2023-04-26T20:20:25.668Z,88.15
2023-04-26T20:22:52.753Z,88.73
2023-04-26T20:25:19.967Z,88.04
2023-04-26T20:27:47.719Z,88.03
2023-04-26T20:30:15.766Z,87.89
2023-04-26T20:32:43.205Z,87.99
2023-04-26T20:35:10.400Z,89.02
2023-04-26T20:37:37.311Z,88.78
2023-04-26T20:40:05.102Z,88.81
2023-04-26T20:42:32.024Z,89.27
2023-04-26T20:45:01.877Z,90.76
2023-04-26T20:47:29.542Z,91.51
2023-04-26T20:49:56.649Z,91.43
2023-04-26T20:52:23.673Z,93.73
2023-04-26T20:54:50.586Z,95.75
2023-04-26T20:57:17.572Z,92.58
2023-04-26T20:59:44.549Z,93.70
2023-04-26T21:02:11.683Z,93.71
2023-04-26T21:04:41.706Z,93.85
2023-04-26T21:07:10.479Z,93.25
2023-04-26T21:09:37.832Z,91.89
2023-04-26T21:12:05.571Z,91.87
2023-04-26T21:14:32.559Z,92.27
2023-04-26T21:17:01.053Z,93.09
2023-04-26T21:19:28.102Z,95.87
2023-04-26T21:21:55.009Z,96.40
2023-04-26T21:24:22.088Z,96.19
2023-04-26T21:26:48.956Z,95.46
2023-04-26T21:29:16.455Z,97.07
2023-04-26T21:31:43.408Z,99.84
2023-04-26T21:34:10.447Z,100.00
2023-04-26T21:36:37.320Z,100.00
2023-04-26T21:39:04.327Z,100.00
2023-04-26T21:41:31.305Z,100.00
2023-04-26T21:43:58.691Z,100.00
2023-04-26T21:46:26.228Z,100.00
2023-04-26T21:48:53.288Z,100.00
2023-04-26T21:51:20.182Z,100.00
2023-04-26T21:53:47.160Z,100.00
2023-04-26T21:56:14.718Z,100.00
2023-04-26T21:58:42.468Z,100.00
2023-04-26T22:01:11.397Z,100.00
2023-04-26T22:03:38.989Z,100.00
2023-04-26T22:06:07.741Z,100.00
2023-04-26T22:08:35.150Z,100.00
2023-04-26T22:11:02.765Z,100.00
2023-04-26T22:13:30.782Z,100.00
2023-04-26T22:15:57.770Z,100.00
2023-04-26T22:18:25.984Z,100.00
2023-04-26T22:20:53.608Z,99.43
2023-04-26T22:23:20.859Z,97.54
2023-04-26T22:25:47.740Z,95.70
2023-04-26T22:28:15.598Z,95.26
2023-04-26T22:30:42.584Z,96.40
2023-04-26T22:33:11.067Z,97.90
2023-04-26T22:35:38.347Z,100.00
2023-04-26T22:38:05.491Z,100.00
2023-04-26T22:40:32.684Z,100.00
2023-04-26T22:42:59.645Z,100.00
2023-04-26T22:45:26.992Z,99.52
2023-04-26T22:47:54.009Z,96.34
2023-04-26T22:50:21.547Z,93.54
2023-04-26T22:52:49.674Z,92.46
2023-04-26T22:55:17.380Z,92.35
2023-04-26T22:57:44.455Z,93.35
2023-04-26T23:00:12.604Z,93.80
2023-04-26T23:02:40.220Z,93.48
2023-04-26T23:05:10.849Z,94.48
2023-04-26T23:07:39.848Z,94.17
2023-04-26T23:10:07.791Z,95.15
2023-04-26T23:12:36.012Z,94.43
2023-04-26T23:15:05.348Z,95.67
2023-04-26T23:17:33.999Z,99.12
2023-04-26T23:20:01.632Z,100.00
2023-04-26T23:22:28.543Z,100.00
2023-04-26T23:24:55.865Z,100.00
2023-04-26T23:27:24.685Z,100.00
2023-04-26T23:29:51.736Z,100.00
2023-04-26T23:32:18.669Z,100.00
2023-04-26T23:34:45.590Z,100.00
2023-04-26T23:37:12.529Z,100.00
2023-04-26T23:39:39.429Z,100.00
2023-04-26T23:42:06.698Z,100.00
2023-04-26T23:44:33.837Z,100.00
2023-04-26T23:47:00.887Z,100.00
2023-04-26T23:49:27.953Z,100.00
2023-04-26T23:51:55.046Z,99.79
2023-04-26T23:54:22.019Z,98.36
2023-04-26T23:56:48.910Z,96.34
2023-04-26T23:59:16.814Z,96.97
