createdAt,value
2018-07-14T00:00:38.052Z,97210.71
2018-07-14T00:03:05.243Z,97212.70
2018-07-14T00:05:32.356Z,97219.80
2018-07-14T00:07:59.517Z,97217.92
2018-07-14T00:10:26.653Z,97222.13
2018-07-14T00:12:53.740Z,97217.69
2018-07-14T00:15:20.884Z,97217.82
2018-07-14T00:17:47.993Z,97208.34
2018-07-14T00:20:15.141Z,97212.00
2018-07-14T00:22:42.344Z,97200.89
2018-07-14T00:25:09.452Z,97205.14
2018-07-14T00:27:36.553Z,97205.94
2018-07-14T00:30:04.437Z,97203.80
2018-07-14T00:32:31.600Z,97208.69
2018-07-14T00:34:58.735Z,97205.50
2018-07-14T00:37:25.827Z,97200.20
2018-07-14T00:39:52.965Z,97205.05
2018-07-14T00:42:20.147Z,97206.64
2018-07-14T00:44:47.290Z,97206.38
2018-07-14T00:47:14.419Z,97203.52
2018-07-14T00:49:41.533Z,97198.41
2018-07-14T00:52:08.668Z,97200.27
2018-07-14T00:54:35.764Z,97197.13
2018-07-14T00:57:02.868Z,97198.80
2018-07-14T00:59:30.045Z,97200.28
2018-07-14T01:01:57.176Z,97200.64
2018-07-14T01:04:24.301Z,97197.75
2018-07-14T01:06:51.448Z,97195.84
2018-07-14T01:09:18.612Z,97201.18
2018-07-14T01:11:45.728Z,97203.06
2018-07-14T01:14:13.143Z,97203.41
2018-07-14T01:16:40.640Z,97198.86
2018-07-14T01:19:07.848Z,97200.97
2018-07-14T01:21:35.024Z,97195.20
2018-07-14T01:24:02.225Z,97202.73
2018-07-14T01:26:29.348Z,97206.50
2018-07-14T01:28:56.451Z,97199.17
2018-07-14T01:31:23.548Z,97200.30
2018-07-14T01:33:50.647Z,97200.52
2018-07-14T01:36:17.777Z,97200.64
2018-07-14T01:38:45.070Z,97204.63
2018-07-14T01:41:12.193Z,97192.98
2018-07-14T01:43:39.304Z,97193.42
2018-07-14T01:46:06.420Z,97196.19
2018-07-14T01:48:33.555Z,97189.93
2018-07-14T01:51:00.695Z,97199.02
2018-07-14T01:53:27.800Z,97197.83
2018-07-14T01:55:54.948Z,97199.38
2018-07-14T01:58:22.038Z,97199.05
2018-07-14T02:00:49.262Z,97201.05
2018-07-14T02:03:16.357Z,97204.64
2018-07-14T02:05:43.438Z,97210.28
2018-07-14T02:08:10.608Z,97210.44
2018-07-14T02:10:37.712Z,97198.33
2018-07-14T02:13:04.809Z,97200.28
2018-07-14T02:15:31.931Z,97197.08
2018-07-14T02:17:59.072Z,97206.76
2018-07-14T02:20:26.218Z,97206.80
2018-07-14T02:22:53.367Z,97202.31
2018-07-14T02:25:20.760Z,97207.97
2018-07-14T02:27:47.855Z,97205.36
2018-07-14T02:30:14.953Z,97198.08
2018-07-14T02:32:42.284Z,97204.39
2018-07-14T02:35:09.435Z,97201.81
2018-07-14T02:37:36.525Z,97209.47
2018-07-14T02:40:04.843Z,97207.73
2018-07-14T02:42:32.008Z,97212.45
2018-07-14T02:44:59.192Z,97210.59
2018-07-14T02:47:26.321Z,97130.60
2018-07-14T02:49:53.508Z,97204.29
2018-07-14T02:52:20.640Z,97207.23
2018-07-14T02:54:47.991Z,97201.03
2018-07-14T02:57:15.132Z,97200.31
2018-07-14T02:59:42.497Z,97207.00
2018-07-14T03:02:09.679Z,97211.27
2018-07-14T03:04:36.886Z,97211.27
2018-07-14T03:07:04.046Z,97212.04
2018-07-14T03:09:31.281Z,97209.41
2018-07-14T03:11:58.424Z,97210.97
2018-07-14T03:14:25.574Z,97218.63
2018-07-14T03:16:52.677Z,97216.58
2018-07-14T03:19:19.883Z,97217.06
2018-07-14T03:21:46.987Z,97220.97
2018-07-14T03:24:14.128Z,97220.45
2018-07-14T03:26:41.228Z,97220.14
2018-07-14T03:29:08.372Z,97224.88
2018-07-14T03:31:35.467Z,97222.03
2018-07-14T03:34:02.685Z,97222.97
2018-07-14T03:36:29.796Z,97226.74
2018-07-14T03:38:56.931Z,97221.43
2018-07-14T03:41:28.289Z,97224.09
2018-07-14T03:43:55.499Z,97224.63
2018-07-14T03:46:22.648Z,97223.78
2018-07-14T03:48:49.765Z,97221.13
2018-07-14T03:51:16.940Z,97228.78
2018-07-14T03:53:44.075Z,97225.51
2018-07-14T03:56:11.184Z,97221.38
2018-07-14T03:58:38.297Z,97220.09
2018-07-14T04:01:05.433Z,97218.80
2018-07-14T04:03:32.568Z,97212.47
2018-07-14T04:05:59.666Z,97217.92
2018-07-14T04:08:26.732Z,97218.72
2018-07-14T04:10:53.909Z,97216.33
2018-07-14T04:13:21.022Z,97219.72
2018-07-14T04:15:48.183Z,97218.13
2018-07-14T04:18:15.343Z,97229.04
2018-07-14T04:20:42.473Z,97230.12
2018-07-14T04:23:09.619Z,97224.81
2018-07-14T04:25:36.705Z,97226.91
2018-07-14T04:28:03.836Z,97229.11
2018-07-14T04:30:31.008Z,97233.00
2018-07-14T04:32:58.205Z,97241.47
2018-07-14T04:35:25.866Z,97242.26
2018-07-14T04:37:53.052Z,97239.27
2018-07-14T04:40:20.207Z,97243.42
2018-07-14T04:42:47.340Z,97246.58
2018-07-14T04:45:14.474Z,97250.28
2018-07-14T04:47:41.641Z,97245.03
2018-07-14T04:50:08.827Z,97243.75
2018-07-14T04:52:36.221Z,97242.14
2018-07-14T04:55:03.732Z,97243.36
2018-07-14T04:57:30.864Z,97248.47
2018-07-14T04:59:58.011Z,97241.37
2018-07-14T05:02:25.143Z,97240.65
2018-07-14T05:04:52.321Z,97225.63
2018-07-14T05:07:19.484Z,97238.94
2018-07-14T05:09:46.612Z,97245.64
2018-07-14T05:12:13.767Z,97245.44
2018-07-14T05:14:40.951Z,97241.24
2018-07-14T05:17:08.094Z,97244.91
2018-07-14T05:19:35.262Z,97243.48
2018-07-14T05:22:02.421Z,97242.03
2018-07-14T05:24:29.552Z,97242.89
2018-07-14T05:26:56.687Z,97242.81
2018-07-14T05:29:23.789Z,97239.16
2018-07-14T05:31:50.940Z,97240.77
2018-07-14T05:34:18.151Z,97244.59
2018-07-14T05:36:45.338Z,97244.67
2018-07-14T05:39:12.483Z,97247.94
2018-07-14T05:41:39.745Z,97246.20
2018-07-14T05:44:07.017Z,97245.94
2018-07-14T05:46:34.084Z,97241.53
2018-07-14T05:49:01.205Z,97249.23
2018-07-14T05:51:28.327Z,97250.59
2018-07-14T05:53:55.460Z,97237.35
2018-07-14T05:56:22.621Z,97245.94
2018-07-14T05:58:49.815Z,97242.72
2018-07-14T06:01:17.004Z,97241.52
2018-07-14T06:03:44.153Z,97246.58
2018-07-14T06:06:11.287Z,97252.05
2018-07-14T06:08:38.418Z,97252.55
2018-07-14T06:11:05.557Z,97244.73
2018-07-14T06:13:32.700Z,97250.13
2018-07-14T06:15:59.825Z,97254.56
2018-07-14T06:18:26.884Z,97251.06
2018-07-14T06:20:54.016Z,97254.23
2018-07-14T06:23:21.196Z,97251.98
2018-07-14T06:25:48.324Z,97248.89
2018-07-14T06:28:15.460Z,97245.19
2018-07-14T06:30:42.617Z,97246.83
2018-07-14T06:33:09.728Z,97249.57
2018-07-14T06:35:37.063Z,97247.53
2018-07-14T06:38:04.152Z,97250.05
2018-07-14T06:40:31.288Z,97252.27
2018-07-14T06:42:58.632Z,97251.55
2018-07-14T06:45:25.756Z,97252.13
2018-07-14T06:47:52.889Z,97253.20
2018-07-14T06:50:20.069Z,97254.08
2018-07-14T06:52:47.218Z,97243.03
2018-07-14T06:55:14.350Z,97245.45
2018-07-14T06:57:41.483Z,97248.72
2018-07-14T07:00:08.692Z,97243.47
2018-07-14T07:02:35.863Z,97244.24
2018-07-14T07:05:03.564Z,97245.51
2018-07-14T07:07:30.707Z,97251.84
2018-07-14T07:10:05.043Z,97244.16
2018-07-14T07:12:32.211Z,97247.16
2018-07-14T07:14:59.369Z,97244.95
2018-07-14T07:17:27.359Z,97244.69
2018-07-14T07:19:54.717Z,97251.43
2018-07-14T07:22:21.872Z,97249.66
2018-07-14T07:24:49.040Z,97252.00
2018-07-14T07:27:16.185Z,97250.47
2018-07-14T07:29:43.324Z,97253.98
2018-07-14T07:32:10.541Z,97249.16
2018-07-14T07:34:37.750Z,97249.73
2018-07-14T07:37:05.255Z,97247.66
2018-07-14T07:39:32.638Z,97251.22
2018-07-14T07:41:59.802Z,97250.14
2018-07-14T07:44:26.976Z,97251.31
2018-07-14T07:46:54.169Z,97246.94
2018-07-14T07:49:21.300Z,97248.52
2018-07-14T07:51:48.509Z,97245.84
2018-07-14T07:54:15.688Z,97241.55
2018-07-14T07:56:42.885Z,97247.95
2018-07-14T07:59:10.111Z,97239.08
2018-07-14T08:01:37.262Z,97244.48
2018-07-14T08:04:04.379Z,97242.52
2018-07-14T08:06:31.567Z,97240.80
2018-07-14T08:08:58.719Z,97240.14
2018-07-14T08:11:25.868Z,97242.84
2018-07-14T08:13:53.009Z,97240.77
2018-07-14T08:16:20.167Z,97236.83
2018-07-14T08:18:47.333Z,97239.30
2018-07-14T08:21:14.476Z,97235.09
2018-07-14T08:23:41.614Z,97235.55
2018-07-14T08:26:08.748Z,97239.16
2018-07-14T08:28:35.899Z,97241.42
2018-07-14T08:31:03.288Z,97239.78
2018-07-14T08:33:30.433Z,97227.77
2018-07-14T08:35:57.573Z,97233.23
2018-07-14T08:38:24.724Z,97230.95
2018-07-14T08:40:51.908Z,97229.86
2018-07-14T08:43:19.036Z,97235.80
2018-07-14T08:45:46.268Z,97226.65
2018-07-14T08:48:13.508Z,97228.08
2018-07-14T08:50:40.992Z,97230.95
2018-07-14T08:53:08.174Z,97229.16
2018-07-14T08:55:35.388Z,97226.50
2018-07-14T08:58:02.633Z,97225.02
2018-07-14T09:00:29.793Z,97226.66
2018-07-14T09:02:57.049Z,97222.44
2018-07-14T09:05:24.256Z,97222.70
2018-07-14T09:07:51.554Z,97215.97
2018-07-14T09:10:18.854Z,97218.13
2018-07-14T09:12:46.071Z,97213.66
2018-07-14T09:15:13.241Z,97210.34
2018-07-14T09:17:40.427Z,97207.75
2018-07-14T09:20:08.426Z,97211.56
2018-07-14T09:22:35.600Z,97205.41
2018-07-14T09:25:03.146Z,97204.23
2018-07-14T09:27:30.285Z,97211.19
2018-07-14T09:29:57.505Z,97202.41
2018-07-14T09:32:24.681Z,97208.66
2018-07-14T09:34:51.846Z,97200.09
2018-07-14T09:37:19.021Z,97206.19
2018-07-14T09:39:46.155Z,97201.58
2018-07-14T09:42:13.348Z,97200.69
2018-07-14T09:44:40.586Z,97202.81
2018-07-14T09:47:07.800Z,97196.83
2018-07-14T09:49:34.948Z,97196.42
2018-07-14T09:52:02.142Z,97191.20
2018-07-14T09:54:29.294Z,97184.36
2018-07-14T09:56:56.491Z,97191.69
2018-07-14T09:59:23.616Z,97190.91
2018-07-14T10:01:50.972Z,97184.16
2018-07-14T10:04:18.188Z,97189.69
2018-07-14T10:06:45.475Z,97182.64
2018-07-14T10:09:12.635Z,97184.26
2018-07-14T10:11:39.816Z,97181.02
2018-07-14T10:14:06.979Z,97175.68
2018-07-14T10:16:34.209Z,97179.99
2018-07-14T10:19:01.358Z,97165.75
2018-07-14T10:21:28.512Z,97167.61
2018-07-14T10:23:55.680Z,97167.64
2018-07-14T10:26:22.833Z,97164.99
2018-07-14T10:28:50.091Z,97162.97
2018-07-14T10:31:17.360Z,97168.80
2018-07-14T10:33:44.638Z,97165.28
2018-07-14T10:36:11.681Z,97157.28
2018-07-14T10:38:38.863Z,97153.44
2018-07-14T10:41:06.027Z,97153.17
2018-07-14T10:43:33.219Z,97152.78
2018-07-14T10:46:00.366Z,97146.91
2018-07-14T10:48:27.535Z,97152.70
2018-07-14T10:50:54.702Z,97148.84
2018-07-14T10:53:21.864Z,97146.62
2018-07-14T10:55:49.031Z,97144.39
2018-07-14T10:58:16.242Z,97142.08
2018-07-14T11:00:43.391Z,97145.91
2018-07-14T11:03:10.581Z,97134.61
2018-07-14T11:05:37.779Z,97127.50
2018-07-14T11:08:04.901Z,97118.22
2018-07-14T11:10:32.081Z,97120.13
2018-07-14T11:12:59.268Z,97120.78
2018-07-14T11:15:26.373Z,97125.73
2018-07-14T11:17:53.586Z,97115.13
2018-07-14T11:20:20.691Z,97115.95
2018-07-14T11:22:47.900Z,97107.93
2018-07-14T11:25:15.009Z,97105.95
2018-07-14T11:27:42.166Z,97100.27
2018-07-14T11:30:09.346Z,97098.67
2018-07-14T11:32:36.516Z,97100.48
2018-07-14T11:35:04.668Z,97105.31
2018-07-14T11:37:31.835Z,97109.59
2018-07-14T11:39:58.939Z,97112.08
2018-07-14T11:42:26.103Z,97108.88
2018-07-14T11:44:53.228Z,97093.71
2018-07-14T11:47:20.393Z,97094.05
2018-07-14T11:49:47.572Z,97088.48
2018-07-14T11:52:14.741Z,97103.05
2018-07-14T11:54:41.864Z,97096.10
2018-07-14T11:57:08.997Z,97085.14
2018-07-14T11:59:36.125Z,97085.23
2018-07-14T12:02:03.444Z,97086.09
2018-07-14T12:04:30.527Z,97076.44
2018-07-14T12:06:57.696Z,97070.08
2018-07-14T12:09:24.864Z,97073.98
2018-07-14T12:11:52.008Z,97067.51
2018-07-14T12:14:19.080Z,97077.39
2018-07-14T12:16:46.232Z,97074.65
2018-07-14T12:19:13.396Z,97076.04
2018-07-14T12:21:40.558Z,97072.25
2018-07-14T12:24:07.707Z,97072.91
2018-07-14T12:26:34.890Z,97066.67
2018-07-14T12:29:02.060Z,97063.58
2018-07-14T12:31:29.192Z,97056.26
2018-07-14T12:33:56.315Z,97053.84
2018-07-14T12:36:23.512Z,97052.30
2018-07-14T12:38:50.669Z,97033.52
2018-07-14T12:41:17.809Z,97040.70
2018-07-14T12:43:44.981Z,97039.05
2018-07-14T12:46:12.128Z,97033.01
2018-07-14T12:48:39.343Z,97027.73
2018-07-14T12:51:06.558Z,97026.70
2018-07-14T12:53:33.874Z,97022.28
2018-07-14T12:56:00.985Z,97023.30
2018-07-14T12:58:28.135Z,97020.42
2018-07-14T13:00:55.352Z,97024.84
2018-07-14T13:03:22.549Z,97024.33
2018-07-14T13:05:49.716Z,97022.06
2018-07-14T13:08:16.896Z,97015.72
2018-07-14T13:10:44.060Z,97009.47
2018-07-14T13:13:11.350Z,97006.94
2018-07-14T13:15:38.662Z,97010.78
2018-07-14T13:18:05.845Z,96997.86
2018-07-14T13:20:32.972Z,97005.72
2018-07-14T13:23:00.116Z,97003.67
2018-07-14T13:25:27.268Z,97005.91
2018-07-14T13:27:54.511Z,97010.89
2018-07-14T13:30:21.743Z,97001.25
2018-07-14T13:32:48.868Z,97009.06
2018-07-14T13:35:16.063Z,97005.76
2018-07-14T13:37:43.213Z,97008.99
2018-07-14T13:40:10.327Z,97003.38
2018-07-14T13:42:37.647Z,97005.95
2018-07-14T13:45:05.977Z,96996.14
2018-07-14T13:47:33.186Z,96992.34
2018-07-14T13:50:00.396Z,96988.50
2018-07-14T13:52:27.564Z,96992.77
2018-07-14T13:54:54.721Z,96988.95
2018-07-14T13:57:21.876Z,96981.73
2018-07-14T13:59:49.042Z,96971.93
2018-07-14T14:02:16.267Z,96973.69
2018-07-14T14:04:43.460Z,96965.25
2018-07-14T14:07:10.631Z,96964.05
2018-07-14T14:09:37.915Z,96960.34
2018-07-14T14:12:05.684Z,96959.16
2018-07-14T14:14:33.532Z,96956.95
2018-07-14T14:17:00.692Z,96953.00
2018-07-14T14:19:27.863Z,96954.77
2018-07-14T14:21:55.152Z,96951.96
2018-07-14T14:24:22.305Z,96954.58
2018-07-14T14:26:49.467Z,96948.95
2018-07-14T14:29:16.694Z,96947.63
2018-07-14T14:31:43.762Z,96942.92
2018-07-14T14:34:11.072Z,96948.40
2018-07-14T14:36:38.291Z,96947.58
2018-07-14T14:39:06.293Z,96945.67
2018-07-14T14:41:33.423Z,96948.10
2018-07-14T14:44:00.597Z,96940.27
2018-07-14T14:46:27.751Z,96934.89
2018-07-14T14:48:55.519Z,96940.67
2018-07-14T14:51:23.724Z,96943.22
2018-07-14T14:53:50.976Z,96938.70
2018-07-14T14:56:18.153Z,96937.34
2018-07-14T14:58:45.264Z,96929.37
2018-07-14T15:01:12.442Z,96932.41
2018-07-14T15:03:39.648Z,96931.50
2018-07-14T15:06:06.835Z,96936.30
2018-07-14T15:08:34.053Z,96926.97
2018-07-14T15:11:01.212Z,96926.26
2018-07-14T15:13:28.413Z,96926.10
2018-07-14T15:15:55.672Z,96923.84
2018-07-14T15:18:22.847Z,96915.55
2018-07-14T15:20:50.021Z,96925.64
2018-07-14T15:23:17.283Z,96924.42
2018-07-14T15:25:44.435Z,96923.16
2018-07-14T15:28:11.659Z,96918.50
2018-07-14T15:30:38.857Z,96917.97
2018-07-14T15:33:06.184Z,96917.94
2018-07-14T15:35:33.213Z,96920.58
2018-07-14T15:38:00.395Z,96926.03
2018-07-14T15:40:27.625Z,96924.58
2018-07-14T15:42:54.797Z,96920.12
2018-07-14T15:45:21.964Z,96921.48
2018-07-14T15:47:49.101Z,96917.06
2018-07-14T15:50:16.249Z,96911.92
2018-07-14T15:52:43.416Z,96915.30
2018-07-14T15:55:10.587Z,96910.31
2018-07-14T15:57:37.812Z,96910.94
2018-07-14T16:00:06.441Z,96912.27
2018-07-14T16:02:33.616Z,96913.44
2018-07-14T16:05:00.735Z,96911.07
2018-07-14T16:07:27.921Z,96908.66
2018-07-14T16:09:55.089Z,96908.27
2018-07-14T16:12:22.796Z,96913.22
2018-07-14T16:14:49.907Z,96905.38
2018-07-14T16:17:18.043Z,96900.75
2018-07-14T16:19:45.200Z,96903.71
2018-07-14T16:22:12.365Z,96902.67
2018-07-14T16:24:39.930Z,96906.05
2018-07-14T16:27:07.132Z,96901.91
2018-07-14T16:29:34.299Z,96902.58
2018-07-14T16:32:01.489Z,96895.82
2018-07-14T16:34:28.676Z,96892.99
2018-07-14T16:36:55.911Z,96903.58
2018-07-14T16:39:23.060Z,96892.16
2018-07-14T16:41:50.232Z,96901.98
2018-07-14T16:44:17.399Z,96898.81
2018-07-14T16:46:44.514Z,96897.05
2018-07-14T16:49:11.673Z,96899.73
2018-07-14T16:51:38.868Z,96872.83
2018-07-14T16:54:06.069Z,96891.41
2018-07-14T16:56:33.236Z,96899.17
2018-07-14T16:59:00.404Z,96894.66
2018-07-14T17:01:27.576Z,96898.62
2018-07-14T17:03:54.713Z,96891.55
2018-07-14T17:06:21.856Z,96892.91
2018-07-14T17:08:49.001Z,96892.16
2018-07-14T17:11:16.155Z,96893.84
2018-07-14T17:13:43.329Z,96880.93
2018-07-14T17:16:10.463Z,96889.11
2018-07-14T17:18:37.608Z,96893.23
2018-07-14T17:21:04.756Z,96889.30
2018-07-14T17:23:31.932Z,96889.19
2018-07-14T17:25:59.139Z,96888.20
2018-07-14T17:28:26.344Z,96893.86
2018-07-14T17:30:53.492Z,96889.19
2018-07-14T17:33:20.637Z,96893.66
2018-07-14T17:35:47.907Z,96886.55
2018-07-14T17:38:15.053Z,96889.61
2018-07-14T17:40:42.174Z,96886.01
2018-07-14T17:43:09.344Z,96893.76
2018-07-14T17:45:36.617Z,96893.42
2018-07-14T17:48:03.899Z,96887.66
2018-07-14T17:50:31.060Z,96885.70
2018-07-14T17:52:58.272Z,96886.17
2018-07-14T17:55:25.494Z,96856.95
2018-07-14T17:57:52.660Z,96888.43
2018-07-14T18:00:19.787Z,96885.75
2018-07-14T18:02:46.916Z,96888.84
2018-07-14T18:05:14.126Z,96889.56
2018-07-14T18:07:41.369Z,96885.33
2018-07-14T18:10:08.558Z,96884.78
2018-07-14T18:12:35.717Z,96881.85
2018-07-14T18:15:03.284Z,96887.20
2018-07-14T18:17:30.448Z,96882.82
2018-07-14T18:19:57.577Z,96883.13
2018-07-14T18:22:24.741Z,96880.41
2018-07-14T18:24:51.916Z,96892.18
2018-07-14T18:27:19.093Z,96891.31
2018-07-14T18:29:46.247Z,96883.47
2018-07-14T18:32:13.472Z,96838.74
2018-07-14T18:34:40.599Z,96887.59
2018-07-14T18:37:07.774Z,96887.09
2018-07-14T18:39:34.913Z,96881.85
2018-07-14T18:42:02.104Z,96890.86
2018-07-14T18:44:29.254Z,96893.81
2018-07-14T18:46:56.413Z,96892.00
2018-07-14T18:49:23.547Z,96895.06
2018-07-14T18:51:50.640Z,96884.22
2018-07-14T18:54:17.859Z,96893.38
2018-07-14T18:56:45.175Z,96893.73
2018-07-14T18:59:12.344Z,96904.13
2018-07-14T19:01:39.633Z,96900.86
2018-07-14T19:04:06.920Z,96902.48
2018-07-14T19:06:34.057Z,96905.89
2018-07-14T19:09:01.294Z,96910.72
2018-07-14T19:11:28.452Z,96910.27
2018-07-14T19:13:55.624Z,96919.80
2018-07-14T19:16:22.780Z,96913.42
2018-07-14T19:18:49.935Z,96917.00
2018-07-14T19:21:17.076Z,96921.41
2018-07-14T19:23:44.272Z,96922.97
2018-07-14T19:26:11.516Z,96921.22
2018-07-14T19:28:38.638Z,96926.78
2018-07-14T19:31:05.796Z,96929.27
2018-07-14T19:33:32.954Z,96928.03
2018-07-14T19:36:00.096Z,96931.56
2018-07-14T19:38:27.322Z,96937.41
2018-07-14T19:40:54.484Z,96933.69
2018-07-14T19:43:21.605Z,96942.53
2018-07-14T19:45:48.762Z,96938.42
2018-07-14T19:48:15.908Z,96942.28
2018-07-14T19:50:43.028Z,96943.27
2018-07-14T19:53:10.180Z,96944.24
2018-07-14T19:55:37.326Z,96938.95
2018-07-14T19:58:04.956Z,96944.36
2018-07-14T20:00:32.100Z,96947.53
2018-07-14T20:02:59.234Z,96942.72
2018-07-14T20:05:26.344Z,96952.08
2018-07-14T20:07:53.546Z,96953.64
2018-07-14T20:10:20.686Z,96956.12
2018-07-14T20:12:47.848Z,96955.33
2018-07-14T20:15:21.756Z,96955.31
2018-07-14T20:17:48.952Z,96949.65
2018-07-14T20:20:16.133Z,96954.44
2018-07-14T20:22:43.428Z,96957.74
2018-07-14T20:25:10.561Z,96953.52
2018-07-14T20:27:38.042Z,96952.72
2018-07-14T20:30:05.546Z,96954.84
2018-07-14T20:32:32.702Z,96956.58
2018-07-14T20:35:00.004Z,96961.60
2018-07-14T20:37:27.108Z,96960.06
2018-07-14T20:39:54.236Z,96957.54
2018-07-14T20:42:21.392Z,96961.09
2018-07-14T20:44:48.503Z,96956.13
2018-07-14T20:47:15.673Z,96963.09
2018-07-14T20:49:42.792Z,96963.67
2018-07-14T20:52:09.970Z,96969.67
2018-07-14T20:54:37.127Z,96972.05
2018-07-14T20:57:04.288Z,96968.71
2018-07-14T20:59:31.421Z,96966.36
2018-07-14T21:01:58.517Z,96968.05
2018-07-14T21:04:25.739Z,96964.58
2018-07-14T21:06:52.941Z,96964.39
2018-07-14T21:09:20.082Z,96967.63
2018-07-14T21:11:47.209Z,96966.55
2018-07-14T21:14:14.316Z,96959.87
2018-07-14T21:16:41.474Z,96967.12
2018-07-14T21:19:08.732Z,96969.31
2018-07-14T21:21:35.950Z,96968.15
2018-07-14T21:24:03.132Z,96965.34
2018-07-14T21:26:30.297Z,96962.97
2018-07-14T21:28:57.410Z,96971.09
2018-07-14T21:31:24.567Z,96970.03
2018-07-14T21:33:51.739Z,96973.05
2018-07-14T21:36:18.953Z,96977.59
2018-07-14T21:38:46.132Z,96983.44
2018-07-14T21:41:13.312Z,96982.67
2018-07-14T21:43:43.012Z,96983.95
2018-07-14T21:46:10.140Z,96990.63
2018-07-14T21:48:37.248Z,96991.46
2018-07-14T21:51:04.496Z,96988.11
2018-07-14T21:53:31.696Z,96989.38
2018-07-14T21:55:58.787Z,96987.98
2018-07-14T21:58:25.909Z,96989.89
2018-07-14T22:01:04.677Z,96991.19
2018-07-14T22:03:32.839Z,96995.31
2018-07-14T22:05:59.935Z,97002.92
2018-07-14T22:08:27.068Z,97002.09
2018-07-14T22:10:54.200Z,97004.84
2018-07-14T22:13:21.341Z,96999.95
2018-07-14T22:15:48.542Z,97001.30
2018-07-14T22:18:15.703Z,97006.27
2018-07-14T22:20:42.843Z,97003.66
2018-07-14T22:23:10.130Z,97010.38
2018-07-14T22:25:37.244Z,97011.00
2018-07-14T22:28:11.326Z,97016.06
2018-07-14T22:30:38.668Z,97021.44
2018-07-14T22:33:05.873Z,97011.20
2018-07-14T22:35:32.990Z,97019.40
2018-07-14T22:38:00.208Z,97017.17
2018-07-14T22:40:27.372Z,97017.26
2018-07-14T22:42:54.517Z,97023.34
2018-07-14T22:45:21.739Z,97020.72
2018-07-14T22:47:48.847Z,97015.44
2018-07-14T22:50:16.011Z,97015.92
2018-07-14T22:52:43.180Z,97017.59
2018-07-14T22:55:10.349Z,97009.56
2018-07-14T22:57:37.544Z,97014.22
2018-07-14T23:00:05.949Z,97012.48
2018-07-14T23:02:33.074Z,97007.82
2018-07-14T23:05:00.208Z,97010.00
2018-07-14T23:07:27.340Z,97006.66
2018-07-14T23:09:54.522Z,97006.75
2018-07-14T23:12:21.796Z,97000.42
2018-07-14T23:14:48.902Z,97008.20
2018-07-14T23:17:16.048Z,97008.41
2018-07-14T23:19:43.143Z,97006.70
2018-07-14T23:22:10.311Z,97011.59
2018-07-14T23:24:37.503Z,97009.80
2018-07-14T23:27:04.585Z,97010.97
2018-07-14T23:29:31.772Z,97009.18
2018-07-14T23:31:58.926Z,97013.44
2018-07-14T23:34:26.052Z,97008.02
2018-07-14T23:36:53.154Z,97011.73
2018-07-14T23:39:20.308Z,97014.00
2018-07-14T23:41:47.449Z,97009.46
2018-07-14T23:44:14.607Z,97018.09
2018-07-14T23:46:41.764Z,97012.52
2018-07-14T23:49:08.880Z,97016.34
2018-07-14T23:51:36.087Z,97008.86
2018-07-14T23:54:03.350Z,97010.39
2018-07-14T23:56:30.484Z,97015.30
2018-07-14T23:58:57.670Z,97010.91
