createdAt,value
2024-05-09T00:00:36.290Z,1.00
2024-05-09T00:03:08.246Z,1.00
2024-05-09T00:05:36.805Z,1.00
2024-05-09T00:08:04.410Z,1.00
2024-05-09T00:10:36.516Z,1.00
2024-05-09T00:13:07.046Z,1.00
2024-05-09T00:15:35.241Z,1.00
2024-05-09T00:18:03.499Z,1.00
2024-05-09T00:20:38.582Z,1.00
2024-05-09T00:23:12.517Z,1.00
2024-05-09T00:25:42.542Z,1.00
2024-05-09T00:28:09.941Z,1.00
2024-05-09T00:30:37.578Z,1.00
2024-05-09T00:33:06.713Z,1.00
2024-05-09T00:35:35.227Z,1.00
2024-05-09T00:38:02.753Z,1.00
2024-05-09T00:40:39.804Z,1.00
2024-05-09T00:43:09.917Z,1.00
2024-05-09T00:45:37.203Z,1.00
2024-05-09T00:48:07.562Z,1.00
2024-05-09T00:50:39.904Z,1.00
2024-05-09T00:53:08.672Z,1.00
2024-05-09T00:55:37.760Z,1.00
2024-05-09T00:58:05.761Z,1.00
2024-05-09T01:00:38.883Z,1.00
2024-05-09T01:03:09.712Z,1.00
2024-05-09T01:05:39.679Z,1.00
2024-05-09T01:08:07.589Z,1.00
2024-05-09T01:10:36.181Z,1.00
2024-05-09T01:13:04.578Z,1.00
2024-05-09T01:15:31.912Z,1.00
2024-05-09T01:18:06.188Z,1.00
2024-05-09T01:20:40.974Z,1.00
2024-05-09T01:23:11.590Z,1.00
2024-05-09T01:25:38.911Z,1.00
2024-05-09T01:28:06.899Z,1.00
2024-05-09T01:30:36.322Z,1.00
2024-05-09T01:33:09.920Z,1.00
2024-05-09T01:35:40.883Z,1.00
2024-05-09T01:38:09.876Z,1.00
2024-05-09T01:40:39.709Z,1.00
2024-05-09T01:43:08.686Z,1.00
2024-05-09T01:45:36.709Z,1.00
2024-05-09T01:48:04.222Z,1.00
2024-05-09T01:53:01.627Z,1.00
2024-05-09T01:55:28.597Z,1.00
2024-05-09T01:57:55.548Z,1.00
2024-05-09T02:00:33.800Z,1.00
2024-05-09T02:03:10.018Z,1.00
2024-05-09T02:05:38.066Z,1.00
2024-05-09T02:08:06.433Z,1.00
2024-05-09T02:10:33.722Z,1.00
2024-05-09T02:13:01.083Z,1.00
2024-05-09T02:15:28.091Z,1.00
2024-05-09T02:17:55.403Z,1.00
2024-05-09T02:20:32.929Z,1.00
2024-05-09T02:23:05.071Z,1.00
2024-05-09T02:25:32.922Z,1.00
2024-05-09T02:28:00.077Z,1.00
2024-05-09T02:30:37.720Z,1.00
2024-05-09T02:33:09.510Z,1.00
2024-05-09T02:35:37.980Z,1.00
2024-05-09T02:38:05.266Z,1.00
2024-05-09T02:40:37.333Z,1.00
2024-05-09T02:43:12.500Z,1.00
2024-05-09T02:45:40.603Z,1.00
2024-05-09T02:48:11.525Z,1.00
2024-05-09T02:50:42.177Z,1.00
2024-05-09T02:53:10.940Z,1.00
2024-05-09T02:55:38.606Z,1.00
2024-05-09T02:58:07.415Z,1.00
2024-05-09T03:00:39.248Z,1.00
2024-05-09T03:03:10.152Z,1.00
2024-05-09T03:05:39.796Z,1.00
2024-05-09T03:08:07.310Z,1.00
2024-05-09T03:10:36.812Z,1.00
2024-05-09T03:13:09.917Z,1.00
2024-05-09T03:15:37.128Z,1.00
2024-05-09T03:18:05.405Z,1.00
2024-05-09T03:20:35.158Z,1.00
2024-05-09T03:23:04.530Z,1.00
2024-05-09T03:25:31.815Z,1.00
2024-05-09T03:27:59.373Z,1.00
2024-05-09T03:30:36.704Z,1.00
2024-05-09T03:33:17.724Z,1.00
2024-05-09T03:35:47.339Z,1.00
2024-05-09T03:38:14.663Z,1.00
2024-05-09T03:40:49.820Z,1.00
2024-05-09T03:43:18.421Z,1.00
2024-05-09T03:45:47.507Z,1.00
2024-05-09T03:48:14.743Z,1.00
2024-05-09T03:50:42.070Z,1.00
2024-05-09T03:53:13.774Z,1.00
2024-05-09T03:55:41.097Z,1.00
2024-05-09T03:58:08.893Z,1.00
2024-05-09T04:00:39.119Z,1.00
2024-05-09T04:03:10.349Z,1.00
2024-05-09T04:05:40.958Z,1.00
2024-05-09T04:08:09.506Z,1.00
2024-05-09T04:10:36.734Z,1.00
2024-05-09T04:13:04.369Z,1.00
2024-05-09T04:15:31.988Z,1.00
2024-05-09T04:17:59.419Z,1.00
2024-05-09T04:22:56.712Z,1.00
2024-05-09T04:25:23.733Z,1.00
2024-05-09T04:27:55.713Z,1.00
2024-05-09T04:30:34.097Z,1.00
2024-05-09T04:33:06.329Z,1.00
2024-05-09T04:35:34.419Z,1.00
2024-05-09T04:38:01.659Z,1.00
2024-05-09T04:40:33.880Z,1.00
2024-05-09T04:43:07.662Z,1.00
2024-05-09T04:45:35.550Z,1.00
2024-05-09T04:48:03.157Z,1.00
2024-05-09T04:50:36.739Z,1.00
2024-05-09T04:53:11.201Z,1.00
2024-05-09T04:55:39.608Z,1.00
2024-05-09T04:58:10.693Z,1.00
2024-05-09T05:00:40.266Z,1.00
2024-05-09T05:03:13.085Z,1.00
2024-05-09T05:05:43.602Z,1.00
2024-05-09T05:08:16.494Z,1.00
2024-05-09T05:10:44.776Z,1.00
2024-05-09T05:13:25.006Z,1.00
2024-05-09T05:15:57.520Z,1.00
2024-05-09T05:18:27.222Z,1.00
2024-05-09T05:20:55.966Z,1.00
2024-05-09T05:23:23.997Z,1.00
2024-05-09T05:25:54.936Z,1.00
2024-05-09T05:28:22.424Z,1.00
2024-05-09T05:30:50.071Z,1.00
2024-05-09T05:33:22.377Z,1.00
2024-05-09T05:35:49.868Z,1.00
2024-05-09T05:38:16.991Z,1.00
2024-05-09T05:40:44.123Z,1.00
2024-05-09T05:43:17.858Z,1.00
2024-05-09T05:45:45.695Z,1.00
2024-05-09T05:48:13.880Z,1.00
2024-05-09T05:50:41.205Z,1.00
2024-05-09T05:53:09.376Z,1.00
2024-05-09T05:55:38.799Z,1.00
2024-05-09T05:58:08.444Z,1.00
2024-05-09T06:00:38.990Z,1.00
2024-05-09T06:03:09.325Z,1.00
2024-05-09T06:05:39.817Z,1.00
2024-05-09T06:08:07.740Z,1.00
2024-05-09T06:10:38.975Z,1.00
2024-05-09T06:13:12.169Z,99.90
2024-05-09T06:15:42.817Z,99.90
2024-05-09T06:18:11.826Z,1.00
2024-05-09T06:20:42.840Z,1.00
2024-05-09T06:23:11.356Z,97.00
2024-05-09T06:25:38.830Z,1.00
2024-05-09T06:28:06.149Z,1.00
2024-05-09T06:33:04.572Z,1.00
2024-05-09T06:35:32.006Z,1.00
2024-05-09T06:37:59.130Z,17.40
2024-05-09T06:40:35.454Z,1.00
2024-05-09T06:43:05.303Z,1.00
2024-05-09T06:45:32.281Z,1.00
2024-05-09T06:47:59.659Z,99.90
2024-05-09T06:50:35.296Z,1.00
2024-05-09T06:53:04.627Z,1.00
2024-05-09T06:55:31.606Z,88.10
2024-05-09T06:57:58.619Z,1.00
2024-05-09T07:00:34.550Z,1.00
2024-05-09T07:03:15.474Z,1.00
2024-05-09T07:05:45.379Z,1.00
2024-05-09T07:08:13.599Z,1.00
2024-05-09T07:10:40.711Z,1.00
2024-05-09T07:13:11.184Z,99.90
2024-05-09T07:15:38.600Z,1.00
2024-05-09T07:18:15.538Z,99.90
2024-05-09T07:20:43.387Z,99.90
2024-05-09T07:23:11.298Z,99.90
2024-05-09T07:25:39.527Z,99.90
2024-05-09T07:28:14.139Z,99.90
2024-05-09T07:30:41.586Z,99.90
2024-05-09T07:33:08.903Z,99.90
2024-05-09T07:35:36.316Z,99.90
2024-05-09T07:38:03.676Z,99.90
2024-05-09T07:40:35.925Z,99.90
2024-05-09T07:43:05.252Z,99.90
2024-05-09T07:45:48.703Z,99.90
2024-05-09T07:52:38.525Z,99.90
2024-05-09T07:53:49.397Z,99.90
2024-05-09T07:56:21.983Z,99.90
2024-05-09T07:58:51.985Z,99.90
2024-05-09T08:01:20.049Z,99.90
2024-05-09T08:03:49.074Z,99.90
2024-05-09T08:06:16.434Z,99.90
2024-05-09T08:08:43.397Z,99.90
2024-05-09T08:11:10.440Z,99.90
2024-05-09T08:13:37.550Z,99.90
2024-05-09T08:16:05.202Z,99.90
2024-05-09T08:18:32.429Z,99.90
2024-05-09T08:20:59.684Z,99.90
2024-05-09T08:23:26.645Z,99.90
2024-05-09T08:25:53.571Z,99.90
2024-05-09T08:28:20.988Z,99.90
2024-05-09T08:30:48.419Z,99.90
2024-05-09T08:33:15.802Z,99.90
2024-05-09T08:35:42.918Z,99.90
2024-05-09T08:38:09.884Z,99.90
2024-05-09T08:40:38.066Z,99.90
2024-05-09T08:43:11.241Z,99.90
2024-05-09T08:45:44.294Z,99.90
2024-05-09T08:48:14.760Z,99.90
2024-05-09T08:50:43.099Z,99.90
2024-05-09T08:53:10.333Z,99.90
2024-05-09T08:55:40.845Z,99.90
2024-05-09T08:58:16.447Z,99.90
2024-05-09T09:00:44.508Z,99.90
2024-05-09T09:03:17.895Z,99.90
2024-05-09T09:06:06.203Z,99.90
2024-05-09T09:08:33.218Z,99.90
2024-05-09T09:11:00.331Z,99.90
2024-05-09T09:13:27.932Z,99.90
2024-05-09T09:15:58.469Z,99.90
2024-05-09T09:18:27.203Z,99.90
2024-05-09T09:20:54.840Z,99.90
2024-05-09T09:23:22.056Z,99.90
2024-05-09T09:25:49.965Z,99.90
2024-05-09T09:28:17.024Z,99.90
2024-05-09T09:30:44.277Z,99.90
2024-05-09T09:33:12.195Z,99.90
2024-05-09T09:35:40.434Z,99.90
2024-05-09T09:38:10.098Z,99.90
2024-05-09T09:40:45.102Z,99.90
2024-05-09T09:43:21.435Z,99.90
2024-05-09T09:45:51.989Z,99.90
2024-05-09T09:48:21.647Z,99.90
2024-05-09T09:50:51.170Z,99.90
2024-05-09T09:53:19.341Z,99.90
2024-05-09T09:55:47.151Z,99.90
2024-05-09T09:58:17.414Z,99.90
2024-05-09T10:00:45.289Z,99.90
2024-05-09T10:03:12.629Z,99.90
2024-05-09T10:05:42.232Z,99.90
2024-05-09T10:08:12.398Z,99.90
2024-05-09T10:10:39.960Z,99.90
2024-05-09T10:13:08.101Z,99.90
2024-05-09T10:15:52.401Z,99.90
2024-05-09T10:18:28.132Z,99.90
2024-05-09T10:20:57.696Z,99.90
2024-05-09T10:23:28.986Z,99.90
2024-05-09T10:26:00.133Z,99.90
2024-05-09T10:28:31.853Z,99.90
2024-05-09T10:31:13.890Z,99.90
2024-05-09T10:33:52.696Z,99.90
2024-05-09T10:36:21.466Z,99.90
2024-05-09T10:38:55.353Z,99.90
2024-05-09T10:41:23.584Z,99.90
2024-05-09T10:43:51.461Z,99.90
2024-05-09T10:46:19.407Z,99.90
2024-05-09T10:48:48.445Z,99.90
2024-05-09T10:51:18.519Z,99.90
2024-05-09T10:53:47.056Z,99.90
2024-05-09T10:56:14.764Z,99.90
2024-05-09T10:58:42.121Z,99.90
2024-05-09T11:01:10.286Z,99.90
2024-05-09T11:03:39.174Z,99.90
2024-05-09T11:06:07.315Z,99.90
2024-05-09T11:08:35.964Z,99.90
2024-05-09T11:11:07.175Z,99.90
2024-05-09T11:13:36.423Z,99.90
2024-05-09T11:16:04.760Z,99.90
2024-05-09T11:18:36.561Z,99.90
2024-05-09T11:21:14.410Z,99.90
2024-05-09T11:23:41.707Z,99.90
2024-05-09T11:26:10.729Z,99.90
2024-05-09T11:28:37.974Z,99.90
2024-05-09T11:31:07.584Z,99.90
2024-05-09T11:33:39.400Z,99.90
2024-05-09T11:36:07.527Z,99.90
2024-05-09T11:38:34.655Z,99.90
2024-05-09T11:41:02.677Z,99.90
2024-05-09T11:43:29.794Z,99.90
2024-05-09T11:45:57.754Z,99.90
2024-05-09T11:48:25.974Z,99.90
2024-05-09T11:50:54.567Z,99.90
2024-05-09T11:53:21.637Z,99.90
2024-05-09T11:55:48.687Z,99.90
2024-05-09T11:58:17.775Z,99.90
2024-05-09T12:00:45.846Z,99.90
2024-05-09T12:03:13.240Z,99.90
2024-05-09T12:05:40.593Z,99.90
2024-05-09T12:08:07.902Z,99.90
2024-05-09T12:10:36.409Z,99.90
2024-05-09T12:13:06.093Z,99.90
2024-05-09T12:15:37.461Z,99.90
2024-05-09T12:18:06.331Z,99.90
2024-05-09T12:20:37.634Z,99.90
2024-05-09T12:23:08.014Z,99.90
2024-05-09T12:25:36.718Z,99.90
2024-05-09T12:28:04.067Z,99.90
2024-05-09T12:30:37.454Z,99.90
2024-05-09T12:33:12.175Z,99.90
2024-05-09T12:35:40.510Z,99.90
2024-05-09T12:38:07.572Z,99.90
2024-05-09T12:40:37.737Z,99.90
2024-05-09T12:43:10.397Z,99.90
2024-05-09T12:45:38.725Z,99.90
2024-05-09T12:48:11.886Z,99.90
2024-05-09T12:50:40.017Z,99.90
2024-05-09T12:53:07.230Z,99.90
2024-05-09T12:55:41.275Z,99.90
2024-05-09T12:58:16.774Z,99.90
2024-05-09T13:00:45.136Z,99.90
2024-05-09T13:03:12.778Z,99.90
2024-05-09T13:05:41.545Z,99.90
2024-05-09T13:08:09.013Z,99.90
2024-05-09T13:10:36.342Z,99.90
2024-05-09T13:13:03.483Z,99.90
2024-05-09T13:15:31.660Z,99.90
2024-05-09T13:18:02.250Z,99.90
2024-05-09T13:20:34.328Z,99.90
2024-05-09T13:23:07.834Z,99.90
2024-05-09T13:25:36.234Z,99.90
2024-05-09T13:28:07.722Z,99.90
2024-05-09T13:30:40.147Z,99.90
2024-05-09T13:33:13.681Z,99.90
2024-05-09T13:35:48.741Z,99.90
2024-05-09T13:38:19.364Z,99.90
2024-05-09T13:40:47.462Z,99.90
2024-05-09T13:43:14.870Z,99.90
2024-05-09T13:45:41.957Z,99.90
2024-05-09T13:48:10.139Z,99.90
2024-05-09T13:50:37.578Z,99.90
2024-05-09T13:53:06.809Z,99.90
2024-05-09T13:55:37.178Z,99.90
2024-05-09T13:58:04.333Z,99.90
2024-05-09T14:00:42.189Z,99.90
2024-05-09T14:03:15.530Z,99.90
2024-05-09T14:05:43.301Z,99.90
2024-05-09T14:08:10.839Z,99.90
2024-05-09T14:10:44.009Z,99.90
2024-05-09T14:13:11.684Z,99.90
2024-05-09T14:15:39.107Z,99.90
2024-05-09T14:18:11.407Z,99.90
2024-05-09T14:20:40.726Z,99.90
2024-05-09T14:23:07.667Z,99.90
2024-05-09T14:25:38.813Z,99.90
2024-05-09T14:28:08.948Z,99.90
2024-05-09T14:30:37.946Z,99.90
2024-05-09T14:33:07.082Z,99.90
2024-05-09T14:35:35.114Z,99.90
2024-05-09T14:38:02.734Z,99.90
2024-05-09T14:40:40.177Z,99.90
2024-05-09T14:43:12.202Z,99.90
2024-05-09T14:45:39.713Z,99.90
2024-05-09T14:48:07.838Z,99.90
2024-05-09T14:50:38.498Z,99.90
2024-05-09T14:53:08.268Z,99.90
2024-05-09T14:55:37.516Z,99.90
2024-05-09T14:58:09.749Z,99.90
2024-05-09T15:00:41.699Z,99.90
2024-05-09T15:03:12.058Z,99.90
2024-05-09T15:05:39.212Z,99.90
2024-05-09T15:08:07.913Z,99.90
2024-05-09T15:10:36.641Z,99.90
2024-05-09T15:13:05.232Z,99.90
2024-05-09T15:15:32.771Z,99.90
2024-05-09T15:18:00.314Z,99.90
2024-05-09T15:20:34.243Z,99.90
2024-05-09T15:23:04.713Z,99.90
2024-05-09T15:25:32.995Z,99.90
2024-05-09T15:28:00.142Z,99.90
2024-05-09T15:30:31.455Z,99.90
2024-05-09T15:33:01.378Z,99.90
2024-05-09T15:35:29.032Z,99.90
2024-05-09T15:37:56.265Z,99.90
2024-05-09T15:40:34.375Z,99.90
2024-05-09T15:43:06.729Z,99.90
2024-05-09T15:45:34.395Z,99.90
2024-05-09T15:48:02.625Z,99.90
2024-05-09T15:50:36.978Z,99.90
2024-05-09T15:53:08.325Z,99.90
2024-05-09T15:55:36.101Z,99.90
2024-05-09T15:58:04.479Z,99.90
2024-05-09T16:00:37.867Z,99.90
2024-05-09T16:03:13.211Z,99.90
2024-05-09T16:05:42.894Z,99.90
2024-05-09T16:08:10.780Z,99.90
2024-05-09T16:10:44.194Z,99.90
2024-05-09T16:13:12.365Z,99.90
2024-05-09T16:15:39.516Z,99.90
2024-05-09T16:18:07.081Z,99.90
2024-05-09T16:20:39.564Z,99.90
2024-05-09T16:23:09.074Z,99.90
2024-05-09T16:25:36.734Z,99.90
2024-05-09T16:28:07.066Z,99.90
2024-05-09T16:30:36.901Z,99.90
2024-05-09T16:33:05.529Z,99.90
2024-05-09T16:35:34.616Z,99.90
2024-05-09T16:38:03.067Z,99.90
2024-05-09T16:40:37.411Z,99.90
2024-05-09T16:43:08.430Z,99.90
2024-05-09T16:45:36.084Z,99.90
2024-05-09T16:48:03.728Z,99.90
2024-05-09T16:50:33.950Z,99.90
2024-05-09T16:53:03.736Z,99.90
2024-05-09T16:55:31.079Z,99.90
2024-05-09T16:57:58.474Z,99.90
2024-05-09T17:00:35.908Z,99.90
2024-05-09T17:03:10.305Z,99.90
2024-05-09T17:05:38.464Z,99.90
2024-05-09T17:08:06.332Z,99.90
2024-05-09T17:10:35.094Z,99.90
2024-05-09T17:13:04.518Z,99.90
2024-05-09T17:15:33.288Z,99.90
2024-05-09T17:18:01.430Z,99.90
2024-05-09T17:20:33.542Z,99.90
2024-05-09T17:23:04.609Z,99.90
2024-05-09T17:25:32.158Z,99.90
2024-05-09T17:28:07.292Z,99.90
2024-05-09T17:30:37.790Z,99.90
2024-05-09T17:33:08.499Z,99.90
2024-05-09T17:35:36.906Z,99.90
2024-05-09T17:38:05.365Z,99.90
2024-05-09T17:40:35.876Z,99.90
2024-05-09T17:43:06.339Z,99.90
2024-05-09T17:45:34.506Z,99.90
2024-05-09T17:48:02.113Z,99.90
2024-05-09T17:50:35.238Z,99.90
2024-05-09T17:53:05.114Z,99.90
2024-05-09T17:55:32.486Z,99.90
2024-05-09T17:57:59.706Z,99.90
2024-05-09T18:02:56.936Z,99.90
2024-05-09T18:05:24.106Z,99.90
2024-05-09T18:07:51.174Z,99.90
2024-05-09T18:10:25.428Z,99.90
2024-05-09T18:12:57.001Z,99.90
2024-05-09T18:15:24.007Z,99.90
2024-05-09T18:17:52.074Z,99.90
2024-05-09T18:20:28.701Z,99.90
2024-05-09T18:23:05.609Z,99.90
2024-05-09T18:25:32.622Z,99.90
2024-05-09T18:27:59.621Z,99.90
2024-05-09T18:30:32.478Z,99.90
2024-05-09T18:33:36.370Z,99.90
2024-05-09T18:36:03.742Z,99.90
2024-05-09T18:38:30.748Z,99.90
2024-05-09T18:40:58.015Z,99.90
2024-05-09T18:43:31.124Z,99.90
2024-05-09T18:46:03.824Z,99.90
2024-05-09T18:48:30.934Z,99.90
2024-05-09T18:50:57.999Z,99.90
2024-05-09T18:53:24.928Z,99.90
2024-05-09T18:55:51.886Z,99.90
2024-05-09T18:58:18.856Z,99.90
2024-05-09T19:00:49.125Z,99.90
2024-05-09T19:03:17.596Z,99.90
2024-05-09T19:05:46.137Z,99.90
2024-05-09T19:08:14.783Z,99.90
2024-05-09T19:10:42.153Z,99.90
2024-05-09T19:13:12.512Z,99.90
2024-05-09T19:15:41.942Z,99.90
2024-05-09T19:18:10.276Z,99.90
2024-05-09T19:20:37.951Z,99.90
2024-05-09T19:23:07.045Z,99.90
2024-05-09T19:25:34.940Z,99.90
2024-05-09T19:28:03.003Z,99.90
2024-05-09T19:30:38.000Z,99.90
2024-05-09T19:33:09.577Z,99.90
2024-05-09T19:35:37.453Z,99.90
2024-05-09T19:38:05.590Z,99.90
2024-05-09T19:40:34.285Z,99.90
2024-05-09T19:43:03.270Z,99.90
2024-05-09T19:45:32.722Z,99.90
2024-05-09T19:48:00.239Z,99.90
2024-05-09T19:50:36.806Z,99.90
2024-05-09T19:53:09.405Z,99.90
2024-05-09T19:55:36.619Z,99.90
2024-05-09T19:58:05.082Z,1.00
2024-05-09T20:00:36.692Z,1.00
2024-05-09T20:03:06.250Z,1.00
2024-05-09T20:05:33.946Z,1.00
2024-05-09T20:08:01.120Z,1.00
2024-05-09T20:10:32.498Z,1.00
2024-05-09T20:13:02.036Z,1.00
2024-05-09T20:15:29.304Z,1.00
2024-05-09T20:17:56.624Z,1.00
2024-05-09T20:20:32.680Z,1.00
2024-05-09T20:23:08.128Z,1.00
2024-05-09T20:25:35.235Z,1.00
2024-05-09T20:28:02.548Z,1.00
2024-05-09T20:30:32.848Z,1.00
2024-05-09T20:33:06.143Z,1.00
2024-05-09T20:35:34.890Z,1.00
2024-05-09T20:38:03.215Z,59.30
2024-05-09T20:40:35.412Z,81.80
2024-05-09T20:43:06.270Z,92.60
2024-05-09T20:45:34.129Z,97.40
2024-05-09T20:48:01.756Z,99.90
2024-05-09T20:50:36.971Z,99.90
2024-05-09T20:53:16.696Z,99.90
2024-05-09T20:55:44.825Z,99.90
2024-05-09T20:58:12.576Z,99.90
2024-05-09T21:00:43.255Z,99.90
2024-05-09T21:03:13.509Z,99.90
2024-05-09T21:05:41.924Z,93.10
2024-05-09T21:08:09.304Z,72.90
2024-05-09T21:10:37.185Z,99.90
2024-05-09T21:13:05.644Z,96.20
2024-05-09T21:15:33.807Z,99.90
2024-05-09T21:18:01.103Z,99.90
2024-05-09T21:20:31.846Z,99.90
2024-05-09T21:23:00.854Z,99.90
2024-05-09T21:25:28.039Z,99.90
2024-05-09T21:27:55.121Z,99.90
2024-05-09T21:30:31.974Z,99.90
2024-05-09T21:33:09.626Z,99.90
2024-05-09T21:35:38.048Z,1.00
2024-05-09T21:38:05.731Z,1.00
2024-05-09T21:40:35.278Z,1.00
2024-05-09T21:43:04.733Z,1.00
2024-05-09T21:45:32.432Z,5.00
2024-05-09T21:47:59.782Z,99.90
2024-05-09T21:50:35.488Z,99.90
2024-05-09T21:53:07.122Z,1.00
2024-05-09T21:55:34.573Z,1.00
2024-05-09T21:58:02.273Z,99.90
2024-05-09T22:00:35.978Z,1.00
2024-05-09T22:03:09.713Z,44.50
2024-05-09T22:05:39.131Z,1.00
2024-05-09T22:08:06.774Z,1.00
2024-05-09T22:10:36.071Z,1.00
2024-05-09T22:13:08.118Z,1.00
2024-05-09T22:15:37.552Z,1.00
2024-05-09T22:18:08.310Z,1.00
2024-05-09T22:20:38.962Z,99.90
2024-05-09T22:23:07.799Z,99.90
2024-05-09T22:25:35.507Z,1.00
2024-05-09T22:28:03.294Z,1.00
2024-05-09T22:30:36.698Z,99.90
2024-05-09T22:33:08.746Z,1.00
2024-05-09T22:35:37.097Z,99.90
2024-05-09T22:38:04.303Z,1.00
2024-05-09T22:40:41.974Z,99.90
2024-05-09T22:43:17.414Z,1.00
2024-05-09T22:45:44.829Z,81.60
2024-05-09T22:48:11.967Z,99.90
2024-05-09T22:50:39.699Z,99.90
2024-05-09T22:53:06.653Z,99.90
2024-05-09T22:55:33.544Z,1.00
2024-05-09T22:58:00.632Z,25.90
2024-05-09T23:00:31.697Z,99.90
2024-05-09T23:03:01.365Z,1.00
2024-05-09T23:05:29.155Z,99.90
2024-05-09T23:07:56.249Z,99.90
2024-05-09T23:10:31.104Z,99.90
2024-05-09T23:13:02.676Z,99.90
2024-05-09T23:15:30.018Z,1.00
2024-05-09T23:17:57.661Z,1.00
2024-05-09T23:20:33.525Z,97.10
2024-05-09T23:23:06.357Z,99.90
2024-05-09T23:25:33.418Z,99.90
2024-05-09T23:28:00.497Z,99.90
2024-05-09T23:30:36.061Z,99.90
2024-05-09T23:33:06.839Z,1.00
2024-05-09T23:35:33.981Z,1.00
2024-05-09T23:38:00.932Z,1.00
2024-05-09T23:40:37.557Z,1.00
2024-05-09T23:43:08.377Z,93.20
2024-05-09T23:45:35.761Z,99.90
2024-05-09T23:48:03.598Z,99.90
2024-05-09T23:50:35.102Z,99.90
2024-05-09T23:53:05.823Z,99.90
2024-05-09T23:55:33.128Z,99.90
2024-05-09T23:58:00.544Z,1.00
