createdAt,value
2024-01-27T00:02:06.072Z,0
2024-01-27T00:17:27.064Z,0
2024-01-27T00:32:47.988Z,0
2024-01-27T00:48:08.997Z,0
2024-01-27T01:03:29.962Z,0
2024-01-27T01:18:50.930Z,0
2024-01-27T01:34:11.900Z,0
2024-01-27T01:49:32.861Z,0
2024-01-27T02:04:53.814Z,0
2024-01-27T02:20:14.788Z,0
2024-01-27T02:35:35.707Z,0
2024-01-27T02:50:55.733Z,0
2024-01-27T03:06:16.699Z,0
2024-01-27T03:21:37.000Z,0
2024-01-27T03:36:58.615Z,0
2024-01-27T03:52:19.594Z,0
2024-01-27T04:07:40.558Z,0
2024-01-27T04:23:01.517Z,0
2024-01-27T04:38:22.475Z,0
2024-01-27T04:53:43.440Z,0
2024-01-27T05:09:04.402Z,0
2024-01-27T05:24:25.000Z,0
2024-01-27T05:39:46.328Z,0
2024-01-27T05:55:07.248Z,0
2024-01-27T06:10:27.267Z,0
2024-01-27T06:25:48.202Z,0
2024-01-27T06:41:09.119Z,0
2024-01-27T06:56:30.045Z,0
2024-01-27T07:11:50.910Z,5
2024-01-27T07:27:11.863Z,11
2024-01-27T07:42:32.771Z,39
2024-01-27T07:57:53.677Z,50
2024-01-27T08:13:14.585Z,73
2024-01-27T08:28:35.536Z,61
2024-01-27T08:43:56.468Z,129
2024-01-27T08:59:17.395Z,135
2024-01-27T09:14:38.298Z,106
2024-01-27T09:29:58.245Z,90
2024-01-27T09:45:19.162Z,101
2024-01-27T10:00:40.096Z,157
2024-01-27T10:16:01.012Z,157
2024-01-27T10:31:21.936Z,168
2024-01-27T10:46:42.847Z,174
2024-01-27T11:02:03.767Z,185
2024-01-27T11:17:24.694Z,196
2024-01-27T11:32:45.609Z,573
2024-01-27T11:48:06.535Z,652
2024-01-27T11:49:27.594Z,545
2024-01-27T11:50:48.672Z,618
2024-01-27T11:52:09.759Z,596
2024-01-27T11:53:29.834Z,613
2024-01-27T11:54:50.924Z,545
2024-01-27T11:56:11.997Z,196
2024-01-27T11:57:33.064Z,540
2024-01-27T11:58:54.138Z,579
2024-01-27T12:00:15.229Z,562
2024-01-27T12:02:57.397Z,540
2024-01-27T12:05:39.530Z,450
2024-01-27T12:07:00.595Z,596
2024-01-27T12:08:21.660Z,590
2024-01-27T12:09:42.726Z,691
2024-01-27T12:11:02.816Z,787
2024-01-27T12:12:23.907Z,348
2024-01-27T12:13:44.962Z,607
2024-01-27T12:15:06.025Z,810
2024-01-27T12:16:27.107Z,680
2024-01-27T12:17:48.183Z,753
2024-01-27T12:19:09.250Z,928
2024-01-27T12:20:30.327Z,922
2024-01-27T12:21:51.378Z,916
2024-01-27T12:23:12.445Z,956
2024-01-27T12:24:33.524Z,961
2024-01-27T12:25:54.601Z,1029
2024-01-27T12:27:15.649Z,815
2024-01-27T12:28:35.739Z,556
2024-01-27T12:29:56.812Z,736
2024-01-27T12:31:17.883Z,500
2024-01-27T12:32:38.935Z,495
2024-01-27T12:34:00.013Z,804
2024-01-27T12:35:21.064Z,405
2024-01-27T12:38:03.196Z,331
2024-01-27T12:39:24.271Z,416
2024-01-27T12:40:45.336Z,596
2024-01-27T12:42:06.404Z,365
2024-01-27T12:43:27.460Z,315
2024-01-27T12:44:48.530Z,281
2024-01-27T12:46:09.709Z,230
2024-01-27T12:47:30.797Z,202
2024-01-27T12:48:51.842Z,174
2024-01-27T12:50:12.919Z,180
2024-01-27T12:51:33.991Z,191
2024-01-27T12:52:55.055Z,191
2024-01-27T12:54:15.133Z,180
2024-01-27T12:55:36.205Z,174
2024-01-27T12:56:57.261Z,168
2024-01-27T12:58:18.332Z,168
2024-01-27T12:59:39.398Z,163
2024-01-27T13:01:00.465Z,163
2024-01-27T13:02:21.532Z,163
2024-01-27T13:03:42.604Z,157
2024-01-27T13:05:03.664Z,151
2024-01-27T13:06:24.732Z,146
2024-01-27T13:07:45.788Z,146
2024-01-27T13:09:06.869Z,140
2024-01-27T13:10:27.924Z,140
2024-01-27T13:11:48.012Z,140
2024-01-27T13:13:09.078Z,140
2024-01-27T13:14:30.154Z,140
2024-01-27T13:15:51.000Z,135
2024-01-27T13:18:33.336Z,135
2024-01-27T13:19:54.406Z,135
2024-01-27T13:21:15.477Z,135
2024-01-27T13:22:36.550Z,129
2024-01-27T13:23:57.607Z,129
2024-01-27T13:25:18.688Z,129
2024-01-27T13:26:39.752Z,129
2024-01-27T13:28:00.806Z,123
2024-01-27T13:29:20.893Z,123
2024-01-27T13:30:41.952Z,123
2024-01-27T13:32:03.020Z,123
2024-01-27T13:33:24.087Z,123
2024-01-27T13:34:45.151Z,123
2024-01-27T13:36:06.234Z,123
2024-01-27T13:37:27.305Z,123
2024-01-27T13:38:48.370Z,123
2024-01-27T13:40:09.427Z,123
2024-01-27T13:41:30.496Z,118
2024-01-27T13:42:51.564Z,118
2024-01-27T13:44:12.624Z,118
2024-01-27T13:45:33.690Z,118
2024-01-27T13:46:53.779Z,118
2024-01-27T13:48:14.841Z,118
2024-01-27T13:49:35.925Z,112
2024-01-27T13:50:56.988Z,112
2024-01-27T13:52:18.063Z,112
2024-01-27T13:53:39.118Z,112
2024-01-27T13:55:00.189Z,106
2024-01-27T13:56:21.240Z,106
2024-01-27T13:57:42.310Z,106
2024-01-27T13:59:03.369Z,106
2024-01-27T14:00:24.440Z,106
2024-01-27T14:01:45.514Z,101
2024-01-27T14:03:06.591Z,101
2024-01-27T14:04:26.669Z,101
2024-01-27T14:05:47.748Z,101
2024-01-27T14:07:08.800Z,95
2024-01-27T14:08:29.870Z,95
2024-01-27T14:09:50.925Z,95
2024-01-27T14:11:12.007Z,95
2024-01-27T14:12:33.058Z,95
2024-01-27T14:13:54.142Z,95
2024-01-27T14:15:15.206Z,95
2024-01-27T14:16:36.275Z,90
2024-01-27T14:17:57.338Z,90
2024-01-27T14:19:18.400Z,90
2024-01-27T14:20:39.483Z,90
2024-01-27T14:21:59.543Z,90
2024-01-27T14:23:20.627Z,84
2024-01-27T14:24:41.675Z,84
2024-01-27T14:26:02.747Z,84
2024-01-27T14:27:23.810Z,84
2024-01-27T14:28:44.876Z,84
2024-01-27T14:30:05.955Z,78
2024-01-27T14:31:27.015Z,78
2024-01-27T14:32:48.088Z,78
2024-01-27T14:34:09.144Z,78
2024-01-27T14:35:30.208Z,78
2024-01-27T14:36:51.282Z,78
2024-01-27T14:38:12.354Z,78
2024-01-27T14:39:32.424Z,73
2024-01-27T14:40:53.503Z,73
2024-01-27T14:42:14.584Z,73
2024-01-27T14:43:35.626Z,73
2024-01-27T14:44:56.697Z,73
2024-01-27T14:46:17.780Z,73
2024-01-27T14:47:38.836Z,73
2024-01-27T14:48:59.917Z,67
2024-01-27T14:50:20.974Z,67
2024-01-27T14:51:42.037Z,67
2024-01-27T14:53:03.108Z,67
2024-01-27T14:54:24.173Z,67
2024-01-27T14:55:45.233Z,67
2024-01-27T14:57:05.311Z,67
2024-01-27T14:58:26.372Z,67
2024-01-27T14:59:47.443Z,67
2024-01-27T15:01:08.496Z,61
2024-01-27T15:03:50.629Z,61
2024-01-27T15:05:11.719Z,61
2024-01-27T15:06:32.765Z,56
2024-01-27T15:07:53.849Z,56
2024-01-27T15:09:14.907Z,56
2024-01-27T15:10:35.985Z,56
2024-01-27T15:11:57.037Z,50
2024-01-27T15:13:18.095Z,50
2024-01-27T15:14:38.183Z,50
2024-01-27T15:15:59.256Z,50
2024-01-27T15:17:20.322Z,50
2024-01-27T15:18:41.397Z,45
2024-01-27T15:20:02.446Z,45
2024-01-27T15:21:23.515Z,39
2024-01-27T15:22:44.580Z,33
2024-01-27T15:24:05.653Z,28
2024-01-27T15:25:26.721Z,22
2024-01-27T15:26:47.786Z,22
2024-01-27T15:28:08.861Z,22
2024-01-27T15:29:29.920Z,16
2024-01-27T15:30:50.984Z,16
2024-01-27T15:33:33.214Z,16
2024-01-27T15:34:54.300Z,11
2024-01-27T15:36:15.371Z,11
2024-01-27T15:37:36.435Z,11
2024-01-27T15:38:57.495Z,11
2024-01-27T15:40:18.551Z,11
2024-01-27T15:41:39.632Z,5
2024-01-27T15:43:00.710Z,5
2024-01-27T15:44:21.756Z,5
2024-01-27T15:45:42.829Z,5
2024-01-27T15:47:03.878Z,5
2024-01-27T15:48:24.951Z,5
2024-01-27T15:49:45.039Z,0
2024-01-27T15:51:06.114Z,0
2024-01-27T15:52:27.185Z,0
2024-01-27T15:53:48.240Z,0
2024-01-27T15:55:09.300Z,0
2024-01-27T15:56:30.360Z,0
2024-01-27T15:57:51.442Z,0
2024-01-27T15:59:12.497Z,0
2024-01-27T16:00:33.566Z,0
2024-01-27T16:01:54.627Z,0
2024-01-27T16:03:15.709Z,0
2024-01-27T16:04:36.746Z,0
2024-01-27T16:05:57.842Z,0
2024-01-27T16:07:17.911Z,0
2024-01-27T16:08:38.983Z,0
2024-01-27T16:10:00.036Z,0
2024-01-27T16:11:21.090Z,0
2024-01-27T16:12:42.167Z,0
2024-01-27T16:14:03.244Z,0
2024-01-27T16:15:24.326Z,0
2024-01-27T16:16:45.392Z,0
2024-01-27T16:18:06.496Z,0
2024-01-27T16:19:27.551Z,0
2024-01-27T16:20:48.594Z,0
2024-01-27T16:22:09.661Z,0
2024-01-27T16:23:30.786Z,0
2024-01-27T16:24:50.900Z,0
2024-01-27T16:26:12.026Z,0
2024-01-27T16:27:33.146Z,0
2024-01-27T16:28:54.251Z,0
2024-01-27T16:30:15.352Z,0
2024-01-27T16:31:36.456Z,0
2024-01-27T16:32:57.568Z,0
2024-01-27T16:34:18.664Z,0
2024-01-27T16:35:39.792Z,0
2024-01-27T16:37:00.871Z,0
2024-01-27T16:38:21.981Z,0
2024-01-27T16:39:43.104Z,0
2024-01-27T16:41:04.222Z,0
2024-01-27T16:56:24.194Z,0
2024-01-27T17:11:45.161Z,0
2024-01-27T17:27:06.111Z,0
2024-01-27T17:42:27.100Z,0
2024-01-27T17:57:48.063Z,0
2024-01-27T18:13:09.023Z,0
2024-01-27T18:28:29.988Z,0
2024-01-27T18:43:50.975Z,0
2024-01-27T18:59:11.943Z,0
2024-01-27T19:14:32.887Z,0
2024-01-27T19:29:53.888Z,0
2024-01-27T19:45:14.865Z,0
2024-01-27T20:00:35.822Z,0
2024-01-27T20:15:55.815Z,0
2024-01-27T20:31:16.779Z,0
2024-01-27T20:46:37.730Z,0
2024-01-27T21:01:58.701Z,0
2024-01-27T21:17:19.687Z,0
2024-01-27T21:32:40.663Z,0
2024-01-27T21:48:01.628Z,0
2024-01-27T22:03:22.573Z,0
2024-01-27T22:18:43.573Z,0
2024-01-27T22:34:04.553Z,0
2024-01-27T22:49:25.484Z,0
2024-01-27T23:04:46.495Z,0
2024-01-27T23:20:07.448Z,0
2024-01-27T23:35:27.440Z,0
2024-01-27T23:50:48.429Z,0
