createdAt,value
2019-01-29T00:09:14.233Z,1.10
2019-01-29T00:19:19.564Z,0.90
2019-01-29T00:29:24.891Z,1.00
2019-01-29T00:39:30.257Z,0.80
2019-01-29T00:49:35.569Z,0.80
2019-01-29T00:59:40.968Z,0.83
2019-01-29T01:09:46.311Z,0.90
2019-01-29T01:19:51.667Z,0.90
2019-01-29T01:29:56.989Z,0.80
2019-01-29T01:40:02.336Z,1.00
2019-01-29T01:50:09.168Z,0.70
2019-01-29T02:00:17.879Z,0.50
2019-01-29T02:10:28.002Z,0.80
2019-01-29T02:20:33.418Z,0.70
2019-01-29T02:30:38.786Z,0.67
2019-01-29T02:40:44.243Z,0.70
2019-01-29T02:50:49.627Z,0.80
2019-01-29T03:00:55.030Z,0.70
2019-01-29T03:11:00.368Z,0.53
2019-01-29T03:21:05.855Z,0.70
2019-01-29T03:31:11.304Z,0.70
2019-01-29T03:41:17.715Z,0.80
2019-01-29T03:51:23.118Z,0.70
2019-01-29T04:01:28.546Z,0.50
2019-01-29T04:11:33.866Z,0.70
2019-01-29T04:21:39.273Z,0.77
2019-01-29T04:31:44.662Z,0.60
2019-01-29T04:41:49.973Z,0.50
2019-01-29T04:51:55.281Z,0.60
2019-01-29T05:02:00.940Z,0.40
2019-01-29T05:12:06.310Z,0.50
2019-01-29T05:22:12.157Z,0.53
2019-01-29T05:32:17.484Z,0.40
2019-01-29T05:42:22.799Z,0.60
2019-01-29T05:52:29.177Z,0.60
2019-01-29T06:02:36.032Z,0.50
2019-01-29T06:12:41.586Z,0.50
2019-01-29T06:22:46.926Z,0.57
2019-01-29T06:32:52.334Z,0.40
2019-01-29T06:42:57.785Z,0.50
2019-01-29T06:53:03.135Z,0.60
2019-01-29T07:03:08.446Z,0.50
2019-01-29T07:13:13.935Z,0.40
2019-01-29T07:23:19.262Z,0.43
2019-01-29T07:33:24.587Z,0.50
2019-01-29T07:43:31.974Z,0.50
2019-01-29T07:53:37.300Z,0.40
2019-01-29T08:03:42.738Z,0.50
2019-01-29T08:13:50.272Z,0.50
2019-01-29T08:23:55.607Z,0.60
2019-01-29T08:34:01.037Z,0.60
2019-01-29T08:44:07.094Z,0.60
2019-01-29T08:54:12.592Z,0.50
2019-01-29T09:04:18.081Z,0.47
2019-01-29T09:14:23.426Z,0.60
2019-01-29T09:24:31.257Z,0.60
2019-01-29T09:34:37.595Z,0.47
2019-01-29T09:44:42.953Z,0.50
2019-01-29T09:54:48.458Z,0.50
2019-01-29T10:04:53.771Z,0.57
2019-01-29T10:14:59.202Z,0.50
2019-01-29T10:25:05.836Z,0.60
2019-01-29T10:35:14.912Z,0.70
2019-01-29T10:45:21.155Z,1.50
2019-01-29T10:55:26.626Z,1.30
2019-01-29T11:05:32.286Z,1.20
2019-01-29T11:15:41.616Z,1.20
2019-01-29T11:25:55.437Z,1.40
2019-01-29T11:35:54.267Z,1.10
2019-01-29T11:45:59.673Z,1.20
2019-01-29T11:56:05.382Z,1.17
2019-01-29T12:06:10.929Z,1.40
2019-01-29T12:16:16.553Z,1.40
2019-01-29T12:26:22.665Z,1.70
2019-01-29T12:36:28.216Z,1.40
2019-01-29T12:46:33.584Z,1.70
2019-01-29T12:56:40.016Z,6.25
2019-01-29T13:06:45.468Z,3.20
2019-01-29T13:16:50.999Z,2.73
2019-01-29T13:26:56.388Z,2.80
2019-01-29T13:37:03.148Z,2.37
2019-01-29T13:47:09.893Z,2.20
2019-01-29T13:57:15.449Z,1.90
2019-01-29T14:07:22.070Z,1.57
2019-01-29T14:17:27.837Z,1.50
2019-01-29T14:27:33.786Z,1.40
2019-01-29T14:38:49.289Z,1.73
2019-01-29T14:48:54.806Z,1.30
2019-01-29T14:59:00.518Z,1.30
2019-01-29T15:09:12.403Z,1.40
2019-01-29T15:19:20.893Z,1.63
2019-01-29T15:29:26.563Z,1.60
2019-01-29T15:39:34.981Z,1.70
2019-01-29T15:49:40.787Z,1.83
2019-01-29T15:59:46.208Z,1.80
2019-01-29T16:09:51.824Z,1.50
2019-01-29T16:19:57.690Z,1.37
2019-01-29T16:30:03.910Z,1.60
2019-01-29T16:40:18.851Z,1.33
2019-01-29T16:50:24.921Z,1.43
2019-01-29T17:00:32.536Z,1.67
2019-01-29T17:10:38.533Z,1.73
2019-01-29T17:20:44.756Z,2.37
2019-01-29T17:30:51.211Z,1.60
2019-01-29T17:40:56.779Z,1.40
2019-01-29T17:51:02.853Z,1.43
2019-01-29T18:01:08.733Z,1.30
2019-01-29T18:11:14.355Z,1.40
2019-01-29T18:21:22.255Z,1.87
2019-01-29T18:31:28.645Z,1.53
2019-01-29T18:41:35.527Z,1.70
2019-01-29T18:51:41.000Z,1.53
2019-01-29T19:01:46.704Z,3.53
2019-01-29T19:11:52.204Z,3.10
2019-01-29T19:21:57.637Z,3.17
2019-01-29T19:32:03.839Z,2.60
2019-01-29T19:42:10.022Z,2.30
2019-01-29T19:52:15.449Z,2.50
2019-01-29T20:02:21.506Z,2.47
2019-01-29T20:12:27.797Z,2.50
2019-01-29T20:22:33.592Z,2.33
2019-01-29T20:32:39.497Z,2.30
2019-01-29T20:42:45.033Z,2.30
2019-01-29T20:52:50.850Z,2.10
2019-01-29T21:02:56.851Z,2.30
2019-01-29T21:13:03.185Z,2.00
2019-01-29T21:23:08.875Z,2.17
2019-01-29T21:33:14.509Z,2.00
2019-01-29T21:43:20.391Z,1.93
2019-01-29T21:53:29.112Z,2.00
2019-01-29T22:03:34.749Z,2.50
2019-01-29T22:13:40.511Z,4.80
2019-01-29T22:23:46.561Z,4.30
2019-01-29T22:33:52.235Z,3.83
2019-01-29T22:44:00.415Z,3.60
2019-01-29T22:54:06.828Z,3.40
2019-01-29T23:04:35.265Z,2.90
2019-01-29T23:14:41.785Z,2.80
2019-01-29T23:24:47.677Z,3.10
2019-01-29T23:34:53.071Z,2.70
2019-01-29T23:44:59.602Z,2.97
2019-01-29T23:55:06.162Z,2.70
