createdAt,value
2017-08-24T00:00:11.556Z,9.83
2017-08-24T00:02:37.986Z,10.93
2017-08-24T00:05:04.316Z,6.33
2017-08-24T00:07:30.608Z,9.20
2017-08-24T00:09:56.950Z,10.20
2017-08-24T00:12:23.280Z,11.80
2017-08-24T00:14:49.664Z,16.70
2017-08-24T00:17:15.989Z,17.57
2017-08-24T00:19:42.284Z,24.47
2017-08-24T00:22:09.098Z,21.37
2017-08-24T00:24:35.395Z,25.90
2017-08-24T00:27:01.768Z,19.87
2017-08-24T00:29:28.086Z,20.40
2017-08-24T00:31:54.646Z,25.23
2017-08-24T00:34:21.200Z,24.53
2017-08-24T00:36:47.743Z,26.10
2017-08-24T00:39:14.463Z,32.07
2017-08-24T00:41:40.992Z,33.70
2017-08-24T00:44:07.524Z,30.73
2017-08-24T00:46:34.056Z,35.07
2017-08-24T00:49:00.622Z,33.00
2017-08-24T00:51:27.176Z,39.63
2017-08-24T00:53:53.741Z,29.03
2017-08-24T00:56:20.288Z,31.50
2017-08-24T00:58:46.850Z,29.60
2017-08-24T01:01:13.439Z,28.60
2017-08-24T01:03:39.986Z,31.43
2017-08-24T01:06:06.563Z,28.70
2017-08-24T01:08:33.121Z,29.63
2017-08-24T01:10:59.645Z,34.73
2017-08-24T01:13:26.225Z,26.80
2017-08-24T01:15:52.780Z,33.23
2017-08-24T01:18:19.300Z,30.63
2017-08-24T01:20:45.858Z,25.67
2017-08-24T01:23:12.414Z,28.47
2017-08-24T01:25:38.989Z,28.23
2017-08-24T01:28:05.541Z,24.13
2017-08-24T01:30:32.105Z,26.77
2017-08-24T01:32:59.499Z,27.60
2017-08-24T01:35:26.496Z,22.20
2017-08-24T01:37:52.798Z,23.97
2017-08-24T01:40:19.108Z,28.43
2017-08-24T01:42:45.423Z,34.63
2017-08-24T01:45:11.731Z,23.17
2017-08-24T01:47:38.034Z,25.97
2017-08-24T01:50:04.344Z,24.03
2017-08-24T01:52:30.639Z,22.37
2017-08-24T01:54:56.933Z,26.23
2017-08-24T01:57:23.268Z,23.73
2017-08-24T01:59:49.766Z,22.43
2017-08-24T02:02:16.313Z,24.47
2017-08-24T02:04:42.836Z,23.33
2017-08-24T02:07:09.339Z,25.23
2017-08-24T02:09:35.841Z,25.30
2017-08-24T02:12:02.369Z,26.60
2017-08-24T02:14:28.922Z,26.97
2017-08-24T02:16:55.464Z,26.70
2017-08-24T02:19:22.009Z,31.70
2017-08-24T02:21:48.515Z,30.70
2017-08-24T02:24:15.103Z,30.37
2017-08-24T02:26:41.661Z,40.00
2017-08-24T02:29:08.192Z,37.17
2017-08-24T02:31:34.733Z,38.93
2017-08-24T02:34:01.270Z,35.20
2017-08-24T02:36:27.839Z,37.20
2017-08-24T02:38:54.939Z,41.13
2017-08-24T02:41:21.549Z,36.93
2017-08-24T02:43:48.136Z,39.63
2017-08-24T02:46:14.752Z,35.43
2017-08-24T02:48:41.508Z,34.10
2017-08-24T02:51:08.035Z,36.07
2017-08-24T02:53:34.563Z,34.70
2017-08-24T02:56:01.144Z,38.23
2017-08-24T02:58:27.669Z,33.37
2017-08-24T03:00:54.185Z,31.03
2017-08-24T03:03:20.499Z,32.87
2017-08-24T03:05:46.814Z,35.30
2017-08-24T03:08:13.105Z,32.43
2017-08-24T03:10:39.422Z,33.73
2017-08-24T03:13:05.733Z,34.73
2017-08-24T03:15:32.089Z,33.40
2017-08-24T03:17:58.375Z,35.60
2017-08-24T03:20:24.713Z,30.50
2017-08-24T03:22:51.031Z,30.07
2017-08-24T03:25:20.489Z,28.33
2017-08-24T03:27:46.997Z,29.77
2017-08-24T03:30:13.486Z,27.33
2017-08-24T03:32:39.978Z,25.90
2017-08-24T03:35:06.885Z,25.20
2017-08-24T03:37:33.485Z,25.83
2017-08-24T03:40:00.006Z,26.70
2017-08-24T03:42:26.449Z,28.00
2017-08-24T03:44:52.769Z,26.53
2017-08-24T03:47:19.131Z,28.17
2017-08-24T03:49:45.434Z,26.43
2017-08-24T03:52:11.778Z,21.37
2017-08-24T03:54:38.505Z,23.07
2017-08-24T03:57:04.801Z,22.03
2017-08-24T03:59:31.260Z,22.50
2017-08-24T04:01:57.545Z,19.27
2017-08-24T04:04:24.224Z,15.87
2017-08-24T04:06:51.171Z,18.30
2017-08-24T04:09:17.723Z,14.93
2017-08-24T04:11:44.256Z,16.20
2017-08-24T04:14:10.969Z,16.63
2017-08-24T04:16:37.512Z,15.50
2017-08-24T04:19:04.041Z,21.20
2017-08-24T04:21:30.596Z,19.07
2017-08-24T04:23:57.115Z,19.63
2017-08-24T04:26:23.420Z,17.63
2017-08-24T04:28:49.834Z,16.83
2017-08-24T04:31:16.175Z,16.83
2017-08-24T04:33:42.500Z,19.60
2017-08-24T04:36:08.809Z,19.43
2017-08-24T04:38:35.152Z,16.80
2017-08-24T04:41:01.493Z,22.03
2017-08-24T04:43:27.802Z,21.77
2017-08-24T04:45:54.137Z,19.30
2017-08-24T04:48:20.453Z,19.93
2017-08-24T04:50:46.802Z,21.10
2017-08-24T04:53:13.172Z,27.30
2017-08-24T04:55:39.476Z,16.80
2017-08-24T04:58:05.800Z,17.10
2017-08-24T05:00:32.128Z,20.17
2017-08-24T05:02:58.469Z,20.17
2017-08-24T05:05:24.988Z,17.00
2017-08-24T05:07:51.528Z,19.73
2017-08-24T05:10:18.105Z,16.47
2017-08-24T05:12:44.672Z,21.87
2017-08-24T05:15:11.236Z,22.70
2017-08-24T05:17:37.787Z,21.10
2017-08-24T05:20:04.315Z,18.60
2017-08-24T05:22:30.832Z,17.10
2017-08-24T05:24:57.377Z,17.33
2017-08-24T05:27:23.889Z,14.67
2017-08-24T05:29:50.418Z,15.50
2017-08-24T05:32:16.936Z,15.13
2017-08-24T05:34:43.517Z,20.40
2017-08-24T05:37:10.096Z,24.80
2017-08-24T05:39:36.678Z,23.27
2017-08-24T05:42:03.451Z,18.30
2017-08-24T05:44:30.091Z,25.27
2017-08-24T05:46:56.567Z,24.43
2017-08-24T05:49:23.109Z,18.70
2017-08-24T05:51:49.635Z,22.07
2017-08-24T05:54:16.238Z,23.40
2017-08-24T05:56:42.753Z,20.33
2017-08-24T05:59:09.305Z,26.23
2017-08-24T06:01:35.862Z,20.73
2017-08-24T06:04:02.408Z,30.23
2017-08-24T06:06:28.804Z,22.60
2017-08-24T06:08:55.164Z,29.10
2017-08-24T06:11:21.470Z,24.73
2017-08-24T06:13:47.860Z,28.27
2017-08-24T06:16:14.212Z,20.77
2017-08-24T06:18:40.555Z,20.23
2017-08-24T06:21:06.928Z,18.07
2017-08-24T06:23:33.258Z,23.00
2017-08-24T06:25:59.596Z,26.10
2017-08-24T06:28:26.239Z,20.80
2017-08-24T06:30:52.692Z,26.90
2017-08-24T06:33:19.749Z,20.07
2017-08-24T06:35:46.280Z,21.07
2017-08-24T06:38:13.090Z,20.93
2017-08-24T06:40:39.621Z,20.70
2017-08-24T06:43:06.158Z,23.27
2017-08-24T06:45:32.736Z,23.67
2017-08-24T06:47:59.293Z,28.80
2017-08-24T06:50:25.834Z,27.87
2017-08-24T06:52:52.366Z,23.30
2017-08-24T06:55:19.048Z,24.20
2017-08-24T06:57:45.713Z,25.10
2017-08-24T07:00:12.275Z,21.33
2017-08-24T07:02:38.715Z,28.53
2017-08-24T07:05:05.296Z,23.07
2017-08-24T07:07:31.837Z,29.53
2017-08-24T07:09:58.364Z,21.57
2017-08-24T07:12:24.905Z,24.43
2017-08-24T07:14:51.565Z,25.33
2017-08-24T07:17:18.105Z,27.67
2017-08-24T07:19:45.593Z,28.40
2017-08-24T07:22:12.255Z,30.37
2017-08-24T07:24:39.194Z,26.53
2017-08-24T07:27:05.721Z,25.33
2017-08-24T07:29:32.336Z,24.27
2017-08-24T07:31:59.006Z,25.63
2017-08-24T07:34:25.633Z,28.40
2017-08-24T07:36:51.947Z,30.10
2017-08-24T07:39:18.418Z,27.27
2017-08-24T07:41:44.729Z,25.43
2017-08-24T07:44:11.268Z,23.73
2017-08-24T07:46:37.740Z,25.20
2017-08-24T07:49:04.321Z,24.77
2017-08-24T07:51:30.720Z,25.27
2017-08-24T07:53:57.069Z,22.40
2017-08-24T07:56:23.386Z,24.47
2017-08-24T07:58:49.680Z,26.73
2017-08-24T08:01:16.005Z,23.50
2017-08-24T08:03:42.536Z,22.77
2017-08-24T08:06:08.847Z,27.17
2017-08-24T08:08:35.190Z,27.70
2017-08-24T08:11:01.521Z,24.27
2017-08-24T08:13:28.027Z,28.67
2017-08-24T08:15:54.568Z,24.90
2017-08-24T08:18:21.121Z,25.50
2017-08-24T08:20:47.693Z,25.27
2017-08-24T08:23:14.264Z,22.53
2017-08-24T08:25:40.939Z,32.43
2017-08-24T08:28:07.550Z,28.07
2017-08-24T08:30:34.079Z,26.87
2017-08-24T08:33:00.653Z,28.13
2017-08-24T08:35:27.236Z,23.23
2017-08-24T08:37:53.863Z,25.10
2017-08-24T08:40:20.394Z,25.37
2017-08-24T08:42:46.874Z,29.30
2017-08-24T08:45:13.329Z,23.07
2017-08-24T08:47:44.401Z,23.63
2017-08-24T08:50:10.995Z,21.50
2017-08-24T08:52:37.632Z,23.67
2017-08-24T08:55:04.563Z,23.13
2017-08-24T08:57:31.094Z,21.60
2017-08-24T08:59:57.618Z,25.47
2017-08-24T09:02:26.325Z,23.90
2017-08-24T09:04:53.131Z,23.77
2017-08-24T09:07:19.644Z,22.97
2017-08-24T09:09:46.200Z,27.90
2017-08-24T09:12:12.709Z,23.80
2017-08-24T09:14:39.328Z,21.00
2017-08-24T09:17:05.913Z,24.80
2017-08-24T09:19:35.980Z,22.53
2017-08-24T09:22:02.298Z,22.20
2017-08-24T09:24:28.616Z,20.30
2017-08-24T09:26:54.945Z,22.67
2017-08-24T09:29:21.247Z,20.73
2017-08-24T09:31:47.657Z,23.03
2017-08-24T09:34:22.186Z,22.50
2017-08-24T09:39:20.414Z,21.80
2017-08-24T09:41:46.715Z,23.37
2017-08-24T09:44:13.032Z,23.73
2017-08-24T09:46:39.352Z,29.70
2017-08-24T09:49:05.730Z,24.70
2017-08-24T09:51:32.047Z,25.33
2017-08-24T09:53:58.409Z,22.40
2017-08-24T09:56:24.936Z,24.10
2017-08-24T09:58:51.563Z,25.07
2017-08-24T10:01:18.097Z,23.43
2017-08-24T10:03:44.673Z,27.30
2017-08-24T10:06:14.816Z,23.23
2017-08-24T10:08:41.507Z,22.60
2017-08-24T10:11:08.100Z,21.83
2017-08-24T10:13:34.689Z,21.10
2017-08-24T10:16:01.237Z,20.73
2017-08-24T10:18:27.803Z,19.77
2017-08-24T10:20:54.536Z,17.03
2017-08-24T10:23:24.686Z,17.23
2017-08-24T10:25:51.238Z,16.63
2017-08-24T10:28:17.800Z,16.50
2017-08-24T10:30:44.395Z,20.10
2017-08-24T10:33:10.952Z,17.17
2017-08-24T10:35:37.541Z,15.97
2017-08-24T10:38:04.089Z,18.03
2017-08-24T10:40:30.638Z,16.70
2017-08-24T10:42:57.177Z,17.10
2017-08-24T10:45:23.756Z,18.20
2017-08-24T10:47:50.269Z,17.60
2017-08-24T10:50:16.809Z,15.80
2017-08-24T10:52:43.369Z,16.97
2017-08-24T10:55:09.921Z,14.67
2017-08-24T10:57:36.472Z,13.93
2017-08-24T11:00:07.236Z,15.00
2017-08-24T11:02:33.780Z,13.13
2017-08-24T11:05:00.285Z,15.83
2017-08-24T11:07:26.903Z,17.23
2017-08-24T11:09:53.214Z,17.40
2017-08-24T11:12:19.526Z,17.27
2017-08-24T11:14:45.849Z,17.90
2017-08-24T11:17:12.173Z,17.77
2017-08-24T11:19:42.368Z,19.47
2017-08-24T11:22:08.801Z,20.33
2017-08-24T11:24:35.136Z,19.57
2017-08-24T11:27:01.631Z,17.70
2017-08-24T11:29:28.215Z,19.50
2017-08-24T11:31:54.749Z,16.53
2017-08-24T11:34:21.375Z,17.57
2017-08-24T11:36:47.897Z,18.90
2017-08-24T11:39:20.675Z,16.43
2017-08-24T11:41:47.337Z,23.00
2017-08-24T11:44:13.906Z,21.10
2017-08-24T11:46:40.493Z,19.70
2017-08-24T11:49:06.981Z,19.53
2017-08-24T11:51:33.520Z,23.50
2017-08-24T11:54:00.050Z,18.40
2017-08-24T11:56:26.383Z,23.13
2017-08-24T11:58:52.708Z,21.60
2017-08-24T12:01:24.145Z,20.13
2017-08-24T12:03:50.459Z,17.40
2017-08-24T12:06:16.756Z,17.77
2017-08-24T12:08:43.114Z,17.93
2017-08-24T12:11:09.481Z,17.53
2017-08-24T12:13:35.781Z,17.57
2017-08-24T12:16:02.155Z,18.10
2017-08-24T12:18:28.477Z,19.43
2017-08-24T12:20:59.620Z,17.07
2017-08-24T12:23:25.933Z,15.57
2017-08-24T12:25:52.306Z,18.53
2017-08-24T12:28:18.652Z,15.43
2017-08-24T12:30:45.000Z,15.40
2017-08-24T12:33:11.343Z,17.67
2017-08-24T12:35:37.752Z,19.07
2017-08-24T12:38:04.064Z,23.10
2017-08-24T12:43:03.318Z,16.50
2017-08-24T12:45:29.645Z,17.40
2017-08-24T12:47:56.188Z,15.10
2017-08-24T12:50:22.796Z,16.50
2017-08-24T12:52:50.087Z,15.13
2017-08-24T12:55:16.616Z,15.53
2017-08-24T12:57:43.187Z,15.43
2017-08-24T13:00:12.623Z,15.70
2017-08-24T13:02:39.126Z,13.30
2017-08-24T13:05:05.649Z,14.57
2017-08-24T13:07:32.227Z,12.47
2017-08-24T13:09:58.784Z,11.23
2017-08-24T13:12:25.316Z,12.07
2017-08-24T13:14:57.683Z,12.30
2017-08-24T13:17:24.248Z,12.40
2017-08-24T13:19:50.785Z,12.73
2017-08-24T13:22:17.323Z,12.50
2017-08-24T13:24:43.929Z,13.23
2017-08-24T13:27:10.555Z,12.20
2017-08-24T13:29:37.085Z,11.63
2017-08-24T13:32:03.660Z,12.47
2017-08-24T13:34:30.262Z,11.07
2017-08-24T13:36:56.796Z,11.03
2017-08-24T13:39:23.328Z,10.37
2017-08-24T13:41:49.848Z,9.27
2017-08-24T13:44:16.369Z,10.83
2017-08-24T13:46:47.281Z,8.27
2017-08-24T13:49:13.869Z,8.40
2017-08-24T13:51:40.417Z,8.23
2017-08-24T13:54:06.985Z,7.90
2017-08-24T13:56:33.574Z,7.10
2017-08-24T13:59:00.147Z,8.57
2017-08-24T14:01:27.890Z,13.23
2017-08-24T14:03:55.872Z,9.03
2017-08-24T14:06:22.184Z,8.73
2017-08-24T14:08:48.504Z,8.33
2017-08-24T14:11:14.859Z,10.70
2017-08-24T14:13:41.285Z,9.10
2017-08-24T14:16:07.610Z,8.40
2017-08-24T14:18:37.694Z,7.83
2017-08-24T14:21:04.063Z,11.10
2017-08-24T14:23:30.384Z,9.03
2017-08-24T14:25:56.714Z,7.07
2017-08-24T14:28:23.280Z,7.77
2017-08-24T14:30:49.818Z,7.33
2017-08-24T14:33:22.700Z,6.90
2017-08-24T14:35:49.279Z,5.77
2017-08-24T14:38:15.835Z,7.20
2017-08-24T14:40:42.393Z,6.13
2017-08-24T14:43:08.966Z,9.57
2017-08-24T14:45:35.577Z,5.73
2017-08-24T14:48:05.676Z,7.90
2017-08-24T14:50:32.236Z,5.47
2017-08-24T14:52:58.808Z,5.60
2017-08-24T14:55:25.345Z,6.37
2017-08-24T14:57:51.860Z,5.87
2017-08-24T15:00:18.452Z,6.40
2017-08-24T15:02:45.015Z,10.80
2017-08-24T15:05:11.615Z,9.40
2017-08-24T15:07:38.151Z,5.33
2017-08-24T15:10:04.708Z,5.80
2017-08-24T15:12:31.241Z,8.53
2017-08-24T15:14:57.848Z,6.50
2017-08-24T15:17:24.338Z,5.47
2017-08-24T15:19:50.853Z,6.73
2017-08-24T15:22:17.397Z,5.70
2017-08-24T15:24:43.929Z,7.40
2017-08-24T15:27:10.671Z,6.60
2017-08-24T15:29:37.192Z,9.50
2017-08-24T15:32:03.720Z,6.80
2017-08-24T15:34:35.460Z,6.20
2017-08-24T15:37:02.004Z,5.23
2017-08-24T15:39:28.529Z,6.57
2017-08-24T15:41:54.941Z,7.50
2017-08-24T15:44:21.328Z,5.80
2017-08-24T15:46:47.695Z,6.27
2017-08-24T15:49:14.010Z,5.77
2017-08-24T15:51:40.360Z,6.27
2017-08-24T15:54:09.934Z,6.10
2017-08-24T15:56:36.261Z,6.03
2017-08-24T15:59:02.557Z,5.23
2017-08-24T16:01:29.232Z,5.93
2017-08-24T16:03:55.562Z,5.37
2017-08-24T16:06:21.878Z,8.53
2017-08-24T16:08:53.446Z,5.53
2017-08-24T16:11:19.757Z,6.13
2017-08-24T16:13:46.073Z,6.37
2017-08-24T16:16:12.406Z,5.10
2017-08-24T16:18:38.729Z,5.40
2017-08-24T16:21:05.062Z,4.87
2017-08-24T16:23:31.390Z,7.00
2017-08-24T16:25:59.202Z,6.73
2017-08-24T16:28:25.793Z,6.57
2017-08-24T16:30:52.367Z,5.20
2017-08-24T16:33:18.879Z,6.83
2017-08-24T16:35:45.445Z,5.73
2017-08-24T16:38:11.982Z,9.20
2017-08-24T16:40:38.621Z,5.50
2017-08-24T16:43:07.226Z,4.60
2017-08-24T16:45:33.797Z,8.83
2017-08-24T16:48:00.337Z,6.80
2017-08-24T16:50:26.900Z,7.10
2017-08-24T16:52:53.452Z,6.80
2017-08-24T16:55:19.997Z,7.00
2017-08-24T16:57:46.567Z,8.00
2017-08-24T17:00:16.925Z,6.20
2017-08-24T17:02:43.484Z,5.70
2017-08-24T17:05:10.029Z,6.30
2017-08-24T17:07:36.566Z,7.50
2017-08-24T17:10:03.130Z,5.20
2017-08-24T17:12:29.641Z,8.10
2017-08-24T17:15:00.695Z,5.77
2017-08-24T17:17:27.313Z,7.37
2017-08-24T17:19:53.781Z,6.37
2017-08-24T17:22:20.325Z,6.23
2017-08-24T17:24:46.886Z,5.60
2017-08-24T17:27:13.440Z,6.27
2017-08-24T17:29:43.407Z,5.27
2017-08-24T17:32:09.897Z,5.33
2017-08-24T17:34:36.444Z,5.53
2017-08-24T17:37:02.951Z,5.50
2017-08-24T17:39:29.487Z,6.20
2017-08-24T17:41:56.021Z,7.10
2017-08-24T17:46:53.937Z,5.87
2017-08-24T17:49:20.279Z,6.43
2017-08-24T17:51:46.632Z,6.10
2017-08-24T17:54:12.991Z,7.00
2017-08-24T17:56:39.288Z,5.60
2017-08-24T17:59:05.641Z,6.83
2017-08-24T18:01:31.956Z,6.90
2017-08-24T18:04:00.691Z,5.07
2017-08-24T18:06:27.034Z,6.40
2017-08-24T18:08:53.356Z,5.53
2017-08-24T18:11:19.680Z,5.43
2017-08-24T18:13:46.004Z,7.80
2017-08-24T18:16:12.381Z,5.23
2017-08-24T18:18:38.697Z,5.83
2017-08-24T18:21:05.009Z,9.43
2017-08-24T18:23:35.491Z,5.40
2017-08-24T18:26:01.870Z,8.50
2017-08-24T18:28:28.364Z,11.23
2017-08-24T18:30:54.914Z,7.33
2017-08-24T18:33:21.489Z,6.07
2017-08-24T18:35:48.066Z,6.93
2017-08-24T18:38:14.601Z,6.13
2017-08-24T18:40:41.181Z,6.90
2017-08-24T18:43:07.726Z,7.70
2017-08-24T18:45:34.300Z,8.40
2017-08-24T18:48:00.842Z,7.40
2017-08-24T18:50:27.443Z,7.70
2017-08-24T18:52:53.995Z,11.50
2017-08-24T18:55:20.525Z,9.53
2017-08-24T18:57:47.040Z,6.87
2017-08-24T19:00:13.589Z,7.93
2017-08-24T19:02:43.332Z,10.90
2017-08-24T19:05:09.883Z,8.47
2017-08-24T19:07:36.417Z,7.83
2017-08-24T19:10:02.948Z,7.90
2017-08-24T19:12:29.488Z,8.47
2017-08-24T19:14:56.035Z,9.70
2017-08-24T19:17:22.596Z,7.77
2017-08-24T19:19:49.143Z,10.27
2017-08-24T19:22:19.071Z,8.10
2017-08-24T19:24:45.626Z,8.50
2017-08-24T19:27:12.156Z,10.60
2017-08-24T19:29:38.694Z,13.30
2017-08-24T19:32:05.321Z,9.73
2017-08-24T19:34:31.891Z,7.47
2017-08-24T19:36:58.545Z,9.20
2017-08-24T19:39:26.593Z,8.60
2017-08-24T19:41:53.585Z,7.60
2017-08-24T19:44:19.904Z,9.70
2017-08-24T19:46:46.229Z,9.13
2017-08-24T19:49:12.669Z,13.57
2017-08-24T19:51:39.073Z,8.80
2017-08-24T19:54:05.568Z,8.47
2017-08-24T19:56:31.975Z,8.13
2017-08-24T19:59:02.218Z,8.00
2017-08-24T20:01:28.629Z,10.40
2017-08-24T20:03:55.018Z,8.73
2017-08-24T20:06:21.381Z,7.77
2017-08-24T20:08:47.688Z,11.50
2017-08-24T20:11:13.995Z,7.43
2017-08-24T20:13:40.303Z,9.37
2017-08-24T20:16:06.626Z,7.60
2017-08-24T20:18:33.022Z,8.43
2017-08-24T20:20:59.348Z,9.10
2017-08-24T20:23:25.956Z,7.40
2017-08-24T20:25:52.451Z,8.23
2017-08-24T20:28:19.030Z,9.93
2017-08-24T20:30:45.568Z,8.00
2017-08-24T20:33:12.259Z,7.03
2017-08-24T20:35:38.758Z,12.77
2017-08-24T20:38:06.793Z,7.23
2017-08-24T20:40:33.334Z,7.73
2017-08-24T20:42:59.888Z,9.83
2017-08-24T20:45:26.474Z,9.20
2017-08-24T20:47:53.014Z,13.03
2017-08-24T20:50:19.562Z,8.40
2017-08-24T20:52:46.112Z,7.73
2017-08-24T20:55:12.666Z,8.80
2017-08-24T20:57:39.203Z,7.60
2017-08-24T21:00:05.832Z,7.47
2017-08-24T21:02:32.485Z,8.20
2017-08-24T21:04:59.080Z,6.87
2017-08-24T21:07:25.740Z,7.50
2017-08-24T21:09:52.300Z,9.80
2017-08-24T21:12:18.849Z,11.40
2017-08-24T21:14:45.388Z,6.80
2017-08-24T21:17:11.954Z,9.97
2017-08-24T21:19:38.489Z,8.47
2017-08-24T21:22:05.047Z,8.13
2017-08-24T21:24:31.679Z,8.30
2017-08-24T21:26:58.305Z,6.80
2017-08-24T21:29:24.881Z,7.60
2017-08-24T21:31:51.547Z,7.10
2017-08-24T21:34:18.140Z,6.50
2017-08-24T21:36:44.700Z,8.17
2017-08-24T21:39:11.261Z,8.00
2017-08-24T21:41:37.854Z,6.07
2017-08-24T21:44:04.368Z,6.43
2017-08-24T21:46:30.899Z,8.83
2017-08-24T21:48:57.428Z,6.80
2017-08-24T21:51:23.953Z,5.50
2017-08-24T21:53:50.485Z,6.40
2017-08-24T21:56:17.045Z,9.23
2017-08-24T21:58:43.456Z,8.63
2017-08-24T22:01:09.854Z,5.87
2017-08-24T22:03:36.228Z,6.33
2017-08-24T22:06:02.572Z,6.37
2017-08-24T22:08:29.163Z,6.77
2017-08-24T22:10:55.502Z,5.97
2017-08-24T22:13:21.850Z,6.37
2017-08-24T22:15:48.292Z,6.77
2017-08-24T22:18:14.660Z,9.87
2017-08-24T22:20:40.972Z,5.73
2017-08-24T22:23:07.384Z,7.13
2017-08-24T22:25:33.699Z,6.00
2017-08-24T22:28:00.037Z,6.43
2017-08-24T22:30:26.356Z,6.43
2017-08-24T22:32:52.667Z,6.40
2017-08-24T22:35:18.989Z,5.80
2017-08-24T22:37:45.516Z,6.73
2017-08-24T22:40:12.104Z,9.83
2017-08-24T22:42:38.692Z,5.63
2017-08-24T22:45:05.221Z,5.40
2017-08-24T22:47:31.777Z,6.70
2017-08-24T22:49:58.338Z,5.40
2017-08-24T22:52:24.933Z,5.97
2017-08-24T22:54:57.533Z,7.10
2017-08-24T22:57:30.161Z,6.70
2017-08-24T23:00:02.667Z,5.47
2017-08-24T23:05:30.254Z,6.90
2017-08-24T23:07:56.814Z,5.20
2017-08-24T23:10:23.384Z,5.33
2017-08-24T23:12:49.950Z,5.63
2017-08-24T23:15:16.482Z,5.63
2017-08-24T23:17:43.058Z,4.97
2017-08-24T23:20:09.676Z,6.53
2017-08-24T23:22:36.244Z,6.50
2017-08-24T23:25:03.708Z,9.70
2017-08-24T23:27:30.436Z,5.07
2017-08-24T23:29:57.081Z,5.37
2017-08-24T23:32:23.643Z,8.37
2017-08-24T23:34:50.221Z,6.80
2017-08-24T23:37:16.762Z,5.80
2017-08-24T23:39:43.422Z,8.73
2017-08-24T23:42:09.961Z,4.97
2017-08-24T23:44:36.530Z,5.30
2017-08-24T23:47:03.092Z,6.10
2017-08-24T23:49:29.659Z,6.87
2017-08-24T23:51:56.201Z,8.77
2017-08-24T23:54:22.753Z,4.83
2017-08-24T23:56:49.329Z,7.70
2017-08-24T23:59:15.902Z,5.17
