createdAt,value
2019-06-20T00:02:15.186Z,71.50
2019-06-20T00:04:45.902Z,71.80
2019-06-20T00:07:16.678Z,71.90
2019-06-20T00:09:47.376Z,72.00
2019-06-20T00:12:18.082Z,72.00
2019-06-20T00:14:48.870Z,72.10
2019-06-20T00:17:19.577Z,71.90
2019-06-20T00:19:50.312Z,71.90
2019-06-20T00:22:21.058Z,72.20
2019-06-20T00:24:51.795Z,72.40
2019-06-20T00:27:22.543Z,72.30
2019-06-20T00:29:53.319Z,72.60
2019-06-20T00:32:24.036Z,73.00
2019-06-20T00:34:54.802Z,73.20
2019-06-20T00:37:25.508Z,73.90
2019-06-20T00:39:56.275Z,73.90
2019-06-20T00:42:27.097Z,73.90
2019-06-20T00:44:59.029Z,74.30
2019-06-20T00:47:29.774Z,74.90
2019-06-20T00:50:00.475Z,75.20
2019-06-20T00:52:31.179Z,75.80
2019-06-20T00:55:01.931Z,76.80
2019-06-20T00:57:32.602Z,77.60
2019-06-20T01:00:03.410Z,78.20
2019-06-20T01:02:34.126Z,78.70
2019-06-20T01:05:05.223Z,78.80
2019-06-20T01:07:35.968Z,79.10
2019-06-20T01:10:07.341Z,78.90
2019-06-20T01:12:38.062Z,80.00
2019-06-20T01:15:09.710Z,80.30
2019-06-20T01:17:40.504Z,80.60
2019-06-20T01:20:14.163Z,80.60
2019-06-20T01:22:44.872Z,81.00
2019-06-20T01:25:15.916Z,81.10
2019-06-20T01:27:46.723Z,80.90
2019-06-20T01:30:17.679Z,81.50
2019-06-20T01:32:48.466Z,81.80
2019-06-20T01:35:19.243Z,81.60
2019-06-20T01:37:50.010Z,81.80
2019-06-20T01:40:20.736Z,82.00
2019-06-20T01:42:51.443Z,82.00
2019-06-20T01:45:22.239Z,82.20
2019-06-20T01:47:52.987Z,82.90
2019-06-20T01:50:23.853Z,83.30
2019-06-20T01:52:54.549Z,83.60
2019-06-20T01:55:25.229Z,83.80
2019-06-20T01:57:56.006Z,83.60
2019-06-20T02:00:38.534Z,84.40
2019-06-20T02:03:09.290Z,86.00
2019-06-20T02:05:39.989Z,85.80
2019-06-20T02:08:10.843Z,85.80
2019-06-20T02:10:41.560Z,86.00
2019-06-20T02:13:12.265Z,85.90
2019-06-20T02:15:43.053Z,86.60
2019-06-20T02:18:13.738Z,86.40
2019-06-20T02:20:51.358Z,86.40
2019-06-20T02:23:22.764Z,86.40
2019-06-20T02:25:53.510Z,86.30
2019-06-20T02:28:24.497Z,86.50
2019-06-20T02:30:55.231Z,87.00
2019-06-20T02:33:26.050Z,86.70
2019-06-20T02:35:56.708Z,86.50
2019-06-20T02:38:27.548Z,86.70
2019-06-20T02:40:58.281Z,86.60
2019-06-20T02:43:29.086Z,86.90
2019-06-20T02:45:59.908Z,86.80
2019-06-20T02:48:30.674Z,87.00
2019-06-20T02:51:02.468Z,87.00
2019-06-20T02:53:33.176Z,87.30
2019-06-20T02:56:03.851Z,87.40
2019-06-20T02:58:34.556Z,87.90
2019-06-20T03:01:05.395Z,88.00
2019-06-20T03:03:36.110Z,88.20
2019-06-20T03:06:06.856Z,88.00
2019-06-20T03:08:37.623Z,88.30
2019-06-20T03:11:27.366Z,89.10
2019-06-20T03:13:58.101Z,89.60
2019-06-20T03:16:28.838Z,89.90
2019-06-20T03:18:59.564Z,89.90
2019-06-20T03:21:30.261Z,89.80
2019-06-20T03:24:01.027Z,89.70
2019-06-20T03:26:31.744Z,89.40
2019-06-20T03:29:02.503Z,89.70
2019-06-20T03:31:33.333Z,90.00
2019-06-20T03:34:04.114Z,90.80
2019-06-20T03:36:34.922Z,91.10
2019-06-20T03:39:07.316Z,91.60
2019-06-20T03:41:38.013Z,92.10
2019-06-20T03:44:08.851Z,92.80
2019-06-20T03:46:39.607Z,92.60
2019-06-20T03:49:10.353Z,93.10
2019-06-20T03:51:41.099Z,93.10
2019-06-20T03:54:11.846Z,92.70
2019-06-20T03:56:42.583Z,93.30
2019-06-20T03:59:13.380Z,93.80
2019-06-20T04:01:44.088Z,93.70
2019-06-20T04:04:14.812Z,93.30
2019-06-20T04:06:45.568Z,93.40
2019-06-20T04:09:16.266Z,93.20
2019-06-20T04:11:47.012Z,93.20
2019-06-20T04:14:17.719Z,93.70
2019-06-20T04:16:48.497Z,93.30
2019-06-20T04:19:19.225Z,93.30
2019-06-20T04:21:49.948Z,93.30
2019-06-20T04:24:20.695Z,93.40
2019-06-20T04:26:51.413Z,93.10
2019-06-20T04:29:22.178Z,93.70
2019-06-20T04:31:53.014Z,93.00
2019-06-20T04:34:23.682Z,92.60
2019-06-20T04:36:54.419Z,92.80
2019-06-20T04:39:25.222Z,92.70
2019-06-20T04:41:55.933Z,93.80
2019-06-20T04:44:26.668Z,94.00
2019-06-20T04:47:03.116Z,94.30
2019-06-20T04:49:33.872Z,94.00
2019-06-20T04:52:04.639Z,93.60
2019-06-20T04:54:35.397Z,93.10
2019-06-20T04:57:06.163Z,92.80
2019-06-20T04:59:36.989Z,92.70
2019-06-20T05:02:07.756Z,93.20
2019-06-20T05:04:38.442Z,92.90
2019-06-20T05:07:16.421Z,93.40
2019-06-20T05:09:47.157Z,92.80
2019-06-20T05:12:17.904Z,92.40
2019-06-20T05:14:48.678Z,92.20
2019-06-20T05:17:19.432Z,91.70
2019-06-20T05:19:50.165Z,91.70
2019-06-20T05:22:20.950Z,91.70
2019-06-20T05:24:51.690Z,90.50
2019-06-20T05:27:22.363Z,90.00
2019-06-20T05:29:53.161Z,88.80
2019-06-20T05:32:23.878Z,88.20
2019-06-20T05:34:54.633Z,89.30
2019-06-20T05:37:25.338Z,90.70
2019-06-20T05:39:56.123Z,90.10
2019-06-20T05:42:26.871Z,90.60
2019-06-20T05:44:57.599Z,90.80
2019-06-20T05:47:28.356Z,91.10
2019-06-20T05:49:59.073Z,91.70
2019-06-20T05:52:29.729Z,90.30
2019-06-20T05:55:00.476Z,90.30
2019-06-20T05:57:31.205Z,90.30
2019-06-20T06:00:01.952Z,90.40
2019-06-20T06:02:32.666Z,90.00
2019-06-20T06:05:03.414Z,88.90
2019-06-20T06:07:34.059Z,87.90
2019-06-20T06:10:06.126Z,86.40
2019-06-20T06:12:36.842Z,87.60
2019-06-20T06:15:07.878Z,85.30
2019-06-20T06:17:38.721Z,85.20
2019-06-20T06:20:10.373Z,85.20
2019-06-20T06:22:44.510Z,85.20
2019-06-20T06:25:13.545Z,84.50
2019-06-20T06:27:44.242Z,83.50
2019-06-20T06:30:15.489Z,82.50
2019-06-20T06:32:46.327Z,82.60
2019-06-20T06:35:17.371Z,81.80
2019-06-20T06:37:48.068Z,82.00
2019-06-20T06:40:19.018Z,80.20
2019-06-20T06:42:49.805Z,77.60
2019-06-20T06:45:20.898Z,77.00
2019-06-20T06:47:51.594Z,78.10
2019-06-20T06:50:24.980Z,77.50
2019-06-20T06:52:54.879Z,78.60
2019-06-20T06:55:27.660Z,78.70
2019-06-20T06:57:58.073Z,76.40
2019-06-20T07:00:29.029Z,74.50
2019-06-20T07:02:59.844Z,74.40
2019-06-20T07:05:30.412Z,75.40
2019-06-20T07:08:01.200Z,76.80
2019-06-20T07:10:31.930Z,75.50
2019-06-20T07:13:02.662Z,75.80
2019-06-20T07:15:33.428Z,75.60
2019-06-20T07:18:04.204Z,75.90
2019-06-20T07:20:34.982Z,75.20
2019-06-20T07:23:05.787Z,74.90
2019-06-20T07:25:36.454Z,73.40
2019-06-20T07:28:07.150Z,72.20
2019-06-20T07:30:37.992Z,71.40
2019-06-20T07:33:08.633Z,73.20
2019-06-20T07:35:41.873Z,73.90
2019-06-20T07:38:11.647Z,73.80
2019-06-20T07:40:42.335Z,72.00
2019-06-20T07:43:13.193Z,72.30
2019-06-20T07:45:58.479Z,68.70
2019-06-20T07:48:16.363Z,72.10
2019-06-20T07:50:47.110Z,69.20
2019-06-20T07:53:17.845Z,67.20
2019-06-20T07:55:48.632Z,64.60
2019-06-20T07:58:19.343Z,60.80
2019-06-20T08:00:50.153Z,60.80
2019-06-20T08:03:20.867Z,63.30
2019-06-20T08:05:51.613Z,60.40
2019-06-20T08:08:22.327Z,61.60
2019-06-20T08:10:52.992Z,63.10
2019-06-20T08:13:23.640Z,59.60
2019-06-20T08:15:54.295Z,61.30
2019-06-20T08:18:25.003Z,61.60
2019-06-20T08:20:55.818Z,58.00
2019-06-20T08:23:26.506Z,59.30
2019-06-20T08:25:58.553Z,60.50
2019-06-20T08:28:29.650Z,61.10
2019-06-20T08:31:00.556Z,63.50
2019-06-20T08:33:31.295Z,60.70
2019-06-20T08:36:02.272Z,60.40
2019-06-20T08:38:33.106Z,62.30
2019-06-20T08:41:04.596Z,61.20
2019-06-20T08:43:35.488Z,59.60
2019-06-20T08:46:10.064Z,58.40
2019-06-20T08:48:38.572Z,59.00
2019-06-20T08:51:09.424Z,59.20
2019-06-20T08:53:55.886Z,59.40
2019-06-20T08:56:29.835Z,57.20
2019-06-20T08:59:00.676Z,57.40
2019-06-20T09:01:31.370Z,59.30
2019-06-20T09:06:32.762Z,58.60
2019-06-20T09:09:04.469Z,58.90
2019-06-20T09:11:35.345Z,57.50
2019-06-20T09:14:06.141Z,56.50
2019-06-20T09:16:36.830Z,57.70
2019-06-20T09:19:07.615Z,57.70
2019-06-20T09:21:38.326Z,56.40
2019-06-20T09:24:09.088Z,56.60
2019-06-20T09:26:39.745Z,57.80
2019-06-20T09:29:10.541Z,58.00
2019-06-20T09:31:41.318Z,56.50
2019-06-20T09:34:12.043Z,55.40
2019-06-20T09:36:42.750Z,57.40
2019-06-20T09:39:13.510Z,56.70
2019-06-20T09:41:44.805Z,56.60
2019-06-20T09:44:15.579Z,56.60
2019-06-20T09:46:46.306Z,57.50
2019-06-20T09:49:17.092Z,57.20
2019-06-20T09:51:49.142Z,57.60
2019-06-20T09:54:20.255Z,57.40
2019-06-20T09:56:53.514Z,55.50
2019-06-20T09:59:27.911Z,56.80
2019-06-20T10:01:56.630Z,55.10
2019-06-20T10:04:28.172Z,55.70
2019-06-20T10:06:58.908Z,56.50
2019-06-20T10:09:29.615Z,55.20
2019-06-20T10:12:00.391Z,53.90
2019-06-20T10:14:31.158Z,55.60
2019-06-20T10:17:02.234Z,53.20
2019-06-20T10:19:32.971Z,54.00
2019-06-20T10:22:03.708Z,53.90
2019-06-20T10:24:34.414Z,53.90
2019-06-20T10:27:05.233Z,52.90
2019-06-20T10:29:36.007Z,53.20
2019-06-20T10:32:06.727Z,53.40
2019-06-20T10:34:37.481Z,53.50
2019-06-20T10:37:08.255Z,53.10
2019-06-20T10:39:39.122Z,53.80
2019-06-20T10:42:09.898Z,52.80
2019-06-20T10:44:40.766Z,53.60
2019-06-20T10:47:11.561Z,53.80
2019-06-20T10:49:43.463Z,54.60
2019-06-20T10:52:14.675Z,55.30
2019-06-20T10:54:45.462Z,56.80
2019-06-20T10:57:16.438Z,54.60
2019-06-20T10:59:48.415Z,55.80
2019-06-20T11:02:19.250Z,52.80
2019-06-20T11:04:49.937Z,53.30
2019-06-20T11:07:20.758Z,51.50
2019-06-20T11:09:51.441Z,50.40
2019-06-20T11:12:22.186Z,51.40
2019-06-20T11:14:52.898Z,52.60
2019-06-20T11:17:23.654Z,51.90
2019-06-20T11:19:54.416Z,52.50
2019-06-20T11:22:25.152Z,53.20
2019-06-20T11:24:55.928Z,52.70
2019-06-20T11:27:26.635Z,52.30
2019-06-20T11:29:57.381Z,54.10
2019-06-20T11:32:28.168Z,53.30
2019-06-20T11:34:58.884Z,53.40
2019-06-20T11:37:29.991Z,51.30
2019-06-20T11:40:00.724Z,51.00
2019-06-20T11:42:31.397Z,51.80
2019-06-20T11:45:02.132Z,52.20
2019-06-20T11:47:34.916Z,50.20
2019-06-20T11:50:05.563Z,48.90
2019-06-20T11:52:41.034Z,49.90
2019-06-20T11:55:09.727Z,50.50
2019-06-20T11:57:40.529Z,49.50
2019-06-20T12:00:11.590Z,50.20
2019-06-20T12:02:43.962Z,50.00
2019-06-20T12:05:16.085Z,51.40
2019-06-20T12:07:47.881Z,50.60
2019-06-20T12:10:19.598Z,51.90
2019-06-20T12:12:50.334Z,52.00
2019-06-20T12:15:21.372Z,51.70
2019-06-20T12:17:52.217Z,51.10
2019-06-20T12:20:23.039Z,50.80
2019-06-20T12:22:53.840Z,52.40
2019-06-20T12:25:24.832Z,51.20
2019-06-20T12:27:55.569Z,52.00
2019-06-20T12:30:26.840Z,52.20
2019-06-20T12:32:57.911Z,49.30
2019-06-20T12:35:28.583Z,50.00
2019-06-20T12:37:59.355Z,48.70
2019-06-20T12:40:30.040Z,48.70
2019-06-20T12:43:00.803Z,49.40
2019-06-20T12:45:31.489Z,50.10
2019-06-20T12:48:02.348Z,48.90
2019-06-20T12:50:33.362Z,49.40
2019-06-20T12:53:04.069Z,50.30
2019-06-20T12:55:34.777Z,50.20
2019-06-20T12:58:05.543Z,49.50
2019-06-20T13:00:38.931Z,50.10
2019-06-20T13:03:08.666Z,46.80
2019-06-20T13:05:40.151Z,47.50
2019-06-20T13:08:13.631Z,47.80
2019-06-20T13:10:46.092Z,46.90
2019-06-20T13:13:17.174Z,47.90
2019-06-20T13:15:48.972Z,48.70
2019-06-20T13:18:20.187Z,49.30
2019-06-20T13:20:50.976Z,49.60
2019-06-20T13:23:21.749Z,50.80
2019-06-20T13:25:52.487Z,49.60
2019-06-20T13:28:23.253Z,49.10
2019-06-20T13:30:54.100Z,49.20
2019-06-20T13:33:24.836Z,48.60
2019-06-20T13:35:55.629Z,45.80
2019-06-20T13:38:26.350Z,45.30
2019-06-20T13:40:57.102Z,46.40
2019-06-20T13:43:28.113Z,46.20
2019-06-20T13:45:58.890Z,48.00
2019-06-20T13:48:29.629Z,53.70
2019-06-20T13:51:00.353Z,57.00
2019-06-20T13:53:31.115Z,64.10
2019-06-20T13:56:01.936Z,70.30
2019-06-20T13:58:32.682Z,74.40
2019-06-20T14:01:03.522Z,85.00
2019-06-20T14:03:34.253Z,85.80
2019-06-20T14:06:05.682Z,88.60
2019-06-20T14:08:36.606Z,93.10
2019-06-20T14:11:07.435Z,96.70
2019-06-20T14:13:38.177Z,99.90
2019-06-20T14:16:09.872Z,99.90
2019-06-20T14:18:46.208Z,99.90
2019-06-20T14:21:16.873Z,99.90
2019-06-20T14:23:48.171Z,99.90
2019-06-20T14:26:19.072Z,99.90
2019-06-20T14:28:51.112Z,99.40
2019-06-20T14:31:22.654Z,98.50
2019-06-20T14:33:53.408Z,96.50
2019-06-20T14:36:24.171Z,96.90
2019-06-20T14:38:54.849Z,95.70
2019-06-20T14:41:25.656Z,93.20
2019-06-20T14:44:15.483Z,91.20
2019-06-20T14:46:46.294Z,92.60
2019-06-20T14:49:16.980Z,92.60
2019-06-20T14:51:48.529Z,90.30
2019-06-20T14:54:19.821Z,87.60
2019-06-20T14:56:51.923Z,89.40
2019-06-20T14:59:22.787Z,88.40
2019-06-20T15:01:53.944Z,81.10
2019-06-20T15:04:24.691Z,84.90
2019-06-20T15:06:55.486Z,80.60
2019-06-20T15:09:26.204Z,78.30
2019-06-20T15:11:57.014Z,77.40
2019-06-20T15:14:27.657Z,73.70
2019-06-20T15:16:58.403Z,67.70
2019-06-20T15:19:29.130Z,66.00
2019-06-20T15:22:02.741Z,62.30
2019-06-20T15:24:33.448Z,62.90
2019-06-20T15:27:04.227Z,62.80
2019-06-20T15:29:34.967Z,64.90
2019-06-20T15:32:05.734Z,66.30
2019-06-20T15:34:36.470Z,69.70
2019-06-20T15:37:07.247Z,71.00
2019-06-20T15:39:37.956Z,71.60
2019-06-20T15:42:08.742Z,71.80
2019-06-20T15:44:39.425Z,73.90
2019-06-20T15:47:10.193Z,71.40
2019-06-20T15:49:41.084Z,67.50
2019-06-20T15:52:11.896Z,68.60
2019-06-20T15:54:42.609Z,68.10
2019-06-20T15:57:13.381Z,71.10
2019-06-20T15:59:44.087Z,69.80
2019-06-20T16:02:14.833Z,68.50
2019-06-20T16:04:45.549Z,67.00
2019-06-20T16:07:16.276Z,68.00
2019-06-20T16:09:47.013Z,69.80
2019-06-20T16:12:17.784Z,71.10
2019-06-20T16:14:48.525Z,71.10
2019-06-20T16:17:20.202Z,69.60
2019-06-20T16:19:50.929Z,70.20
2019-06-20T16:22:21.725Z,71.00
2019-06-20T16:24:52.452Z,75.40
2019-06-20T16:27:24.069Z,78.20
2019-06-20T16:29:54.826Z,81.10
2019-06-20T16:32:25.604Z,80.10
2019-06-20T16:34:56.340Z,80.80
2019-06-20T16:37:27.170Z,81.70
2019-06-20T16:39:57.880Z,81.60
2019-06-20T16:42:28.639Z,82.30
2019-06-20T16:44:59.395Z,83.80
2019-06-20T16:47:30.173Z,84.70
2019-06-20T16:50:00.922Z,83.90
2019-06-20T16:52:31.654Z,83.10
2019-06-20T16:55:02.432Z,84.30
2019-06-20T16:57:33.158Z,83.90
2019-06-20T17:00:04.571Z,83.70
2019-06-20T17:02:35.221Z,84.10
2019-06-20T17:05:06.884Z,83.90
2019-06-20T17:07:37.670Z,83.60
2019-06-20T17:10:09.273Z,85.10
2019-06-20T17:12:39.967Z,87.50
2019-06-20T17:15:10.895Z,89.00
2019-06-20T17:17:41.651Z,89.80
2019-06-20T17:20:12.659Z,90.10
2019-06-20T17:22:43.724Z,89.80
2019-06-20T17:25:15.192Z,90.00
2019-06-20T17:27:45.870Z,90.80
2019-06-20T17:30:17.094Z,91.70
2019-06-20T17:33:06.835Z,91.20
2019-06-20T17:35:37.622Z,90.80
2019-06-20T17:38:08.343Z,90.90
2019-06-20T17:40:39.206Z,91.80
2019-06-20T17:43:09.952Z,90.30
2019-06-20T17:45:40.948Z,90.80
2019-06-20T17:48:11.662Z,91.30
2019-06-20T17:50:42.452Z,92.30
2019-06-20T17:53:13.168Z,97.90
2019-06-20T17:55:43.917Z,99.90
2019-06-20T17:58:14.652Z,99.90
2019-06-20T18:00:45.419Z,99.90
2019-06-20T18:03:16.105Z,99.90
2019-06-20T18:05:46.881Z,99.90
2019-06-20T18:08:17.599Z,99.90
2019-06-20T18:10:48.416Z,99.90
2019-06-20T18:13:19.111Z,99.90
2019-06-20T18:15:49.898Z,99.90
2019-06-20T18:18:20.708Z,99.90
2019-06-20T18:20:51.491Z,99.90
2019-06-20T18:23:22.247Z,99.90
2019-06-20T18:25:52.953Z,99.90
2019-06-20T18:28:23.710Z,99.90
2019-06-20T18:30:54.517Z,99.90
2019-06-20T18:33:25.233Z,99.90
2019-06-20T18:35:55.972Z,99.90
2019-06-20T18:38:26.699Z,99.90
2019-06-20T18:40:57.464Z,99.90
2019-06-20T18:43:28.180Z,99.90
2019-06-20T18:45:58.968Z,99.90
2019-06-20T18:48:29.683Z,99.90
2019-06-20T18:51:00.449Z,99.90
2019-06-20T18:53:31.206Z,99.90
2019-06-20T18:56:01.928Z,99.90
2019-06-20T18:58:32.619Z,99.90
2019-06-20T19:01:03.402Z,99.90
2019-06-20T19:03:34.127Z,99.90
2019-06-20T19:06:04.900Z,99.90
2019-06-20T19:08:35.595Z,99.90
2019-06-20T19:11:06.360Z,99.90
2019-06-20T19:13:37.098Z,99.90
2019-06-20T19:16:07.847Z,99.90
2019-06-20T19:18:38.544Z,99.90
2019-06-20T19:21:09.325Z,99.90
2019-06-20T19:23:40.066Z,99.90
2019-06-20T19:26:10.861Z,99.90
2019-06-20T19:28:41.598Z,99.90
2019-06-20T19:31:12.416Z,99.90
2019-06-20T19:33:43.092Z,99.90
2019-06-20T19:36:13.880Z,99.90
2019-06-20T19:38:44.634Z,99.90
2019-06-20T19:41:15.411Z,99.90
2019-06-20T19:43:46.097Z,99.90
2019-06-20T19:46:16.934Z,99.90
2019-06-20T19:48:47.588Z,99.90
2019-06-20T19:51:18.350Z,99.90
2019-06-20T19:53:49.076Z,99.90
2019-06-20T19:56:19.820Z,99.90
2019-06-20T19:58:50.587Z,99.90
2019-06-20T20:01:21.354Z,99.90
2019-06-20T20:03:52.040Z,99.90
2019-06-20T20:06:22.827Z,99.90
2019-06-20T20:08:53.533Z,99.90
2019-06-20T20:11:24.300Z,99.90
2019-06-20T20:13:54.997Z,99.90
2019-06-20T20:16:25.733Z,99.90
2019-06-20T20:18:56.401Z,99.90
2019-06-20T20:21:27.098Z,99.90
2019-06-20T20:23:57.773Z,99.90
2019-06-20T20:26:28.560Z,99.90
2019-06-20T20:28:59.266Z,99.90
2019-06-20T20:31:30.027Z,99.90
2019-06-20T20:34:00.720Z,99.90
2019-06-20T20:36:31.435Z,99.90
2019-06-20T20:39:02.174Z,99.90
2019-06-20T20:41:32.858Z,99.90
2019-06-20T20:44:03.612Z,99.90
2019-06-20T20:46:34.303Z,99.90
2019-06-20T20:49:05.290Z,99.90
2019-06-20T20:51:36.026Z,99.90
2019-06-20T20:54:06.881Z,99.90
2019-06-20T20:56:37.568Z,99.90
2019-06-20T20:59:08.334Z,99.90
2019-06-20T21:01:39.041Z,99.90
2019-06-20T21:04:09.918Z,99.90
2019-06-20T21:06:40.624Z,99.90
2019-06-20T21:09:11.391Z,99.90
2019-06-20T21:11:42.117Z,99.90
2019-06-20T21:14:12.835Z,99.90
2019-06-20T21:16:43.581Z,99.90
2019-06-20T21:19:14.347Z,99.90
2019-06-20T21:21:45.044Z,99.90
2019-06-20T21:24:15.790Z,99.90
2019-06-20T21:26:49.888Z,99.90
2019-06-20T21:29:18.902Z,99.90
2019-06-20T21:31:49.641Z,99.90
2019-06-20T21:34:20.387Z,99.90
2019-06-20T21:36:51.124Z,99.90
2019-06-20T21:39:21.946Z,99.90
2019-06-20T21:41:52.640Z,99.90
2019-06-20T21:44:23.383Z,99.90
2019-06-20T21:46:54.041Z,99.90
2019-06-20T21:49:24.807Z,99.90
2019-06-20T21:51:55.522Z,99.90
2019-06-20T21:54:26.269Z,99.90
2019-06-20T21:56:57.015Z,99.90
2019-06-20T21:59:27.722Z,99.90
2019-06-20T22:01:58.420Z,99.90
2019-06-20T22:04:29.155Z,99.90
2019-06-20T22:06:59.883Z,99.90
2019-06-20T22:09:30.618Z,99.90
2019-06-20T22:12:01.376Z,99.90
2019-06-20T22:14:32.567Z,99.90
2019-06-20T22:17:03.378Z,99.90
2019-06-20T22:19:34.135Z,99.90
2019-06-20T22:22:04.971Z,99.90
2019-06-20T22:24:35.858Z,99.90
2019-06-20T22:27:06.606Z,99.90
2019-06-20T22:29:37.312Z,99.90
2019-06-20T22:32:08.088Z,99.90
2019-06-20T22:34:38.896Z,99.90
2019-06-20T22:37:09.654Z,99.90
2019-06-20T22:39:41.057Z,99.90
2019-06-20T22:42:11.835Z,99.90
2019-06-20T22:44:42.533Z,99.90
2019-06-20T22:47:13.289Z,99.90
2019-06-20T22:49:44.004Z,99.90
2019-06-20T22:52:14.832Z,99.90
2019-06-20T22:54:45.547Z,99.90
2019-06-20T22:57:16.248Z,99.90
2019-06-20T22:59:47.010Z,99.90
2019-06-20T23:02:17.709Z,99.90
2019-06-20T23:04:48.359Z,99.90
2019-06-20T23:07:19.130Z,99.90
2019-06-20T23:09:49.816Z,99.90
2019-06-20T23:12:20.594Z,99.90
2019-06-20T23:14:51.260Z,99.90
2019-06-20T23:17:21.995Z,99.90
2019-06-20T23:19:52.723Z,99.90
2019-06-20T23:22:23.541Z,99.90
2019-06-20T23:24:54.226Z,99.90
2019-06-20T23:27:24.943Z,99.90
2019-06-20T23:29:55.738Z,99.90
2019-06-20T23:32:26.558Z,99.90
2019-06-20T23:34:57.262Z,99.90
2019-06-20T23:37:27.999Z,99.90
2019-06-20T23:39:58.705Z,99.90
2019-06-20T23:42:29.512Z,99.90
2019-06-20T23:45:00.262Z,99.90
2019-06-20T23:47:30.979Z,99.90
2019-06-20T23:50:01.781Z,99.90
2019-06-20T23:52:34.118Z,99.90
2019-06-20T23:55:05.415Z,99.90
2019-06-20T23:57:36.143Z,99.90
