createdAt,value
2019-03-06T00:00:14.245Z,1005.59
2019-03-06T00:01:14.229Z,1005.55
2019-03-06T00:02:14.236Z,1005.61
2019-03-06T00:03:14.206Z,1005.61
2019-03-06T00:04:14.203Z,1005.62
2019-03-06T00:05:14.187Z,1005.61
2019-03-06T00:06:17.008Z,1005.63
2019-03-06T00:07:14.219Z,1005.64
2019-03-06T00:08:14.154Z,1005.67
2019-03-06T00:09:14.151Z,1005.65
2019-03-06T00:10:14.138Z,1005.61
2019-03-06T00:11:14.123Z,1005.66
2019-03-06T00:12:14.111Z,1005.66
2019-03-06T00:13:14.116Z,1005.65
2019-03-06T00:14:14.095Z,1005.67
2019-03-06T00:15:14.085Z,1005.67
2019-03-06T00:16:14.074Z,1005.61
2019-03-06T00:17:14.062Z,1005.63
2019-03-06T00:18:14.094Z,1005.61
2019-03-06T00:19:14.038Z,1005.63
2019-03-06T00:20:14.027Z,1005.64
2019-03-06T00:21:14.020Z,1005.61
2019-03-06T00:22:14.007Z,1005.62
2019-03-06T00:23:14.000Z,1005.60
2019-03-06T00:24:14.007Z,1005.59
2019-03-06T00:25:13.974Z,1005.59
2019-03-06T00:26:13.968Z,1005.58
2019-03-06T00:27:13.958Z,1005.58
2019-03-06T00:28:13.952Z,1005.65
2019-03-06T00:29:13.944Z,1005.58
2019-03-06T00:30:13.928Z,1005.64
2019-03-06T00:31:13.910Z,1005.57
2019-03-06T00:32:13.909Z,1005.60
2019-03-06T00:33:13.890Z,1005.61
2019-03-06T00:34:13.918Z,1005.60
2019-03-06T00:35:13.867Z,1005.60
2019-03-06T00:36:13.859Z,1005.66
2019-03-06T00:37:13.852Z,1005.68
2019-03-06T00:38:13.838Z,1005.73
2019-03-06T00:39:13.826Z,1005.70
2019-03-06T00:40:13.846Z,1005.67
2019-03-06T00:41:13.818Z,1005.68
2019-03-06T00:42:13.794Z,1005.67
2019-03-06T00:43:13.788Z,1005.69
2019-03-06T00:44:13.777Z,1005.71
2019-03-06T00:45:13.762Z,1005.73
2019-03-06T00:46:13.765Z,1005.74
2019-03-06T00:47:13.741Z,1005.75
2019-03-06T00:48:13.729Z,1005.75
2019-03-06T00:49:13.732Z,1005.77
2019-03-06T00:50:13.715Z,1005.77
2019-03-06T00:51:13.740Z,1005.76
2019-03-06T00:52:13.693Z,1005.75
2019-03-06T00:53:13.682Z,1005.79
2019-03-06T00:54:13.670Z,1005.82
2019-03-06T00:55:13.661Z,1005.82
2019-03-06T00:56:13.652Z,1005.82
2019-03-06T00:57:13.657Z,1005.82
2019-03-06T00:58:13.623Z,1005.86
2019-03-06T00:59:13.619Z,1005.83
2019-03-06T01:00:13.616Z,1005.84
2019-03-06T01:01:13.617Z,1005.84
2019-03-06T01:02:13.582Z,1005.82
2019-03-06T01:03:13.577Z,1005.84
2019-03-06T01:04:13.560Z,1005.83
2019-03-06T01:05:13.550Z,1005.78
2019-03-06T01:06:13.540Z,1005.76
2019-03-06T01:07:13.543Z,1005.80
2019-03-06T01:08:13.521Z,1005.78
2019-03-06T01:09:13.508Z,1005.86
2019-03-06T01:10:13.497Z,1005.84
2019-03-06T01:11:13.493Z,1005.83
2019-03-06T01:12:13.490Z,1005.84
2019-03-06T01:13:13.469Z,1005.91
2019-03-06T01:14:13.453Z,1005.88
2019-03-06T01:15:13.442Z,1005.94
2019-03-06T01:16:13.440Z,1005.93
2019-03-06T01:17:13.438Z,1005.96
2019-03-06T01:18:13.411Z,1005.94
2019-03-06T01:19:13.401Z,1005.94
2019-03-06T01:20:13.390Z,1005.96
2019-03-06T01:21:13.385Z,1005.95
2019-03-06T01:22:13.382Z,1005.98
2019-03-06T01:23:13.364Z,1005.98
2019-03-06T01:24:13.349Z,1005.95
2019-03-06T01:25:13.337Z,1005.97
2019-03-06T01:26:13.327Z,1005.95
2019-03-06T01:27:13.329Z,1005.95
2019-03-06T01:28:13.312Z,1005.95
2019-03-06T01:29:13.298Z,1005.91
2019-03-06T01:30:13.292Z,1005.92
2019-03-06T01:31:13.279Z,1005.92
2019-03-06T01:32:13.279Z,1005.93
2019-03-06T01:33:13.254Z,1005.95
2019-03-06T01:34:13.252Z,1005.92
2019-03-06T01:35:13.236Z,1005.95
2019-03-06T01:36:13.228Z,1005.97
2019-03-06T01:37:13.242Z,1005.95
2019-03-06T01:38:13.207Z,1005.93
2019-03-06T01:39:13.195Z,1005.93
2019-03-06T01:40:13.185Z,1005.90
2019-03-06T01:41:13.171Z,1005.89
2019-03-06T01:42:13.163Z,1005.89
2019-03-06T01:43:13.169Z,1005.91
2019-03-06T01:44:13.137Z,1005.87
2019-03-06T01:45:13.146Z,1005.85
2019-03-06T01:46:13.116Z,1005.87
2019-03-06T01:47:13.107Z,1005.83
2019-03-06T01:48:13.109Z,1005.88
2019-03-06T01:49:13.098Z,1005.87
2019-03-06T01:50:13.091Z,1005.90
2019-03-06T01:51:13.064Z,1005.95
2019-03-06T01:52:13.052Z,1005.95
2019-03-06T01:53:13.046Z,1005.97
2019-03-06T01:54:13.033Z,1006.00
2019-03-06T01:55:13.034Z,1006.01
2019-03-06T01:56:13.017Z,1005.97
2019-03-06T01:57:12.999Z,1005.97
2019-03-06T01:58:13.001Z,1005.95
2019-03-06T01:59:12.983Z,1005.97
2019-03-06T02:00:12.983Z,1005.97
2019-03-06T02:01:12.962Z,1005.97
2019-03-06T02:02:12.958Z,1005.98
2019-03-06T02:03:12.945Z,1006.03
2019-03-06T02:04:12.930Z,1006.05
2019-03-06T02:05:12.920Z,1006.04
2019-03-06T02:06:12.905Z,1006.04
2019-03-06T02:07:12.894Z,1006.08
2019-03-06T02:08:12.896Z,1006.11
2019-03-06T02:09:12.872Z,1006.12
2019-03-06T02:10:12.871Z,1006.11
2019-03-06T02:11:12.852Z,1006.09
2019-03-06T02:12:12.845Z,1006.08
2019-03-06T02:13:12.844Z,1006.04
2019-03-06T02:14:12.825Z,1006.04
2019-03-06T02:15:12.808Z,1006.03
2019-03-06T02:16:12.808Z,1006.01
2019-03-06T02:17:12.790Z,1006.02
2019-03-06T02:18:12.777Z,1005.99
2019-03-06T02:19:12.782Z,1005.98
2019-03-06T02:20:12.765Z,1005.99
2019-03-06T02:21:12.750Z,1006.04
2019-03-06T02:22:12.739Z,1006.00
2019-03-06T02:23:12.764Z,1006.09
2019-03-06T02:24:12.714Z,1006.12
2019-03-06T02:25:12.710Z,1006.10
2019-03-06T02:26:12.697Z,1006.10
2019-03-06T02:27:12.687Z,1006.11
2019-03-06T02:28:12.674Z,1006.08
2019-03-06T02:29:12.674Z,1006.08
2019-03-06T02:30:12.654Z,1006.14
2019-03-06T02:31:12.684Z,1006.12
2019-03-06T02:32:12.629Z,1006.14
2019-03-06T02:33:12.624Z,1006.19
2019-03-06T02:34:12.668Z,1006.11
2019-03-06T02:35:12.599Z,1006.16
2019-03-06T02:36:12.593Z,1006.18
2019-03-06T02:37:12.592Z,1006.19
2019-03-06T02:38:12.573Z,1006.20
2019-03-06T02:39:12.558Z,1006.13
2019-03-06T02:40:12.558Z,1006.12
2019-03-06T02:41:12.535Z,1006.10
2019-03-06T02:42:12.531Z,1006.12
2019-03-06T02:43:12.515Z,1006.11
2019-03-06T02:44:12.518Z,1006.11
2019-03-06T02:45:12.508Z,1006.10
2019-03-06T02:46:12.488Z,1006.12
2019-03-06T02:47:12.478Z,1006.12
2019-03-06T02:48:12.484Z,1006.11
2019-03-06T02:49:12.452Z,1006.09
2019-03-06T02:50:12.490Z,1006.11
2019-03-06T02:51:12.437Z,1006.13
2019-03-06T02:52:12.426Z,1006.14
2019-03-06T02:53:12.420Z,1006.09
2019-03-06T02:54:12.408Z,1006.14
2019-03-06T02:55:12.398Z,1006.18
2019-03-06T02:56:12.431Z,1006.13
2019-03-06T02:57:12.375Z,1006.15
2019-03-06T02:58:12.422Z,1006.15
2019-03-06T02:59:12.362Z,1006.18
2019-03-06T03:00:12.343Z,1006.19
2019-03-06T03:01:12.334Z,1006.20
2019-03-06T03:02:12.333Z,1006.17
2019-03-06T03:03:12.311Z,1006.15
2019-03-06T03:04:12.297Z,1006.13
2019-03-06T03:05:12.316Z,1006.15
2019-03-06T03:06:12.283Z,1006.16
2019-03-06T03:07:12.289Z,1006.14
2019-03-06T03:08:12.256Z,1006.16
2019-03-06T03:09:12.246Z,1006.18
2019-03-06T03:10:12.240Z,1006.18
2019-03-06T03:11:12.231Z,1006.22
2019-03-06T03:12:12.228Z,1006.22
2019-03-06T03:13:12.215Z,1006.22
2019-03-06T03:14:12.200Z,1006.21
2019-03-06T03:15:12.193Z,1006.22
2019-03-06T03:16:12.180Z,1006.20
2019-03-06T03:17:12.178Z,1006.26
2019-03-06T03:18:12.157Z,1006.25
2019-03-06T03:19:12.146Z,1006.26
2019-03-06T03:20:12.148Z,1006.24
2019-03-06T03:21:12.126Z,1006.25
2019-03-06T03:22:12.116Z,1006.28
2019-03-06T03:23:12.106Z,1006.25
2019-03-06T03:24:12.105Z,1006.25
2019-03-06T03:25:12.093Z,1006.21
2019-03-06T03:26:12.075Z,1006.21
2019-03-06T03:27:12.077Z,1006.24
2019-03-06T03:28:12.054Z,1006.20
2019-03-06T03:29:12.050Z,1006.20
2019-03-06T03:30:12.073Z,1006.22
2019-03-06T03:31:12.029Z,1006.22
2019-03-06T03:32:12.017Z,1006.23
2019-03-06T03:33:12.021Z,1006.23
2019-03-06T03:34:11.993Z,1006.22
2019-03-06T03:35:11.983Z,1006.27
2019-03-06T03:36:11.987Z,1006.26
2019-03-06T03:37:11.962Z,1006.24
2019-03-06T03:38:11.950Z,1006.28
2019-03-06T03:39:11.949Z,1006.27
2019-03-06T03:40:11.931Z,1006.27
2019-03-06T03:41:11.954Z,1006.29
2019-03-06T03:42:11.907Z,1006.33
2019-03-06T03:43:11.895Z,1006.35
2019-03-06T03:44:11.883Z,1006.36
2019-03-06T03:45:11.883Z,1006.42
2019-03-06T03:46:11.865Z,1006.36
2019-03-06T03:47:11.903Z,1006.39
2019-03-06T03:48:11.874Z,1006.40
2019-03-06T03:49:11.844Z,1006.39
2019-03-06T03:50:11.831Z,1006.40
2019-03-06T03:51:11.812Z,1006.40
2019-03-06T03:52:11.817Z,1006.38
2019-03-06T03:53:11.797Z,1006.38
2019-03-06T03:54:11.786Z,1006.34
2019-03-06T03:55:11.777Z,1006.35
2019-03-06T03:56:11.768Z,1006.39
2019-03-06T03:57:11.748Z,1006.35
2019-03-06T03:58:11.747Z,1006.33
2019-03-06T03:59:11.729Z,1006.32
2019-03-06T04:00:11.753Z,1006.32
2019-03-06T04:01:11.714Z,1006.29
2019-03-06T04:02:11.702Z,1006.33
2019-03-06T04:03:11.700Z,1006.27
2019-03-06T04:04:11.676Z,1006.30
2019-03-06T04:05:11.667Z,1006.31
2019-03-06T04:06:11.669Z,1006.33
2019-03-06T04:07:11.645Z,1006.32
2019-03-06T04:08:11.650Z,1006.31
2019-03-06T04:09:11.624Z,1006.29
2019-03-06T04:10:11.617Z,1006.33
2019-03-06T04:11:11.615Z,1006.32
2019-03-06T04:12:11.602Z,1006.32
2019-03-06T04:13:11.596Z,1006.38
2019-03-06T04:14:11.576Z,1006.40
2019-03-06T04:15:11.573Z,1006.35
2019-03-06T04:16:11.552Z,1006.32
2019-03-06T04:17:11.552Z,1006.34
2019-03-06T04:18:11.539Z,1006.33
2019-03-06T04:19:11.542Z,1006.36
2019-03-06T04:20:11.519Z,1006.38
2019-03-06T04:21:11.514Z,1006.35
2019-03-06T04:22:11.496Z,1006.38
2019-03-06T04:23:11.487Z,1006.37
2019-03-06T04:24:11.510Z,1006.39
2019-03-06T04:25:11.460Z,1006.40
2019-03-06T04:26:11.449Z,1006.40
2019-03-06T04:27:11.444Z,1006.39
2019-03-06T04:28:11.427Z,1006.36
2019-03-06T04:29:11.420Z,1006.38
2019-03-06T04:30:11.427Z,1006.38
2019-03-06T04:31:11.402Z,1006.39
2019-03-06T04:32:11.388Z,1006.37
2019-03-06T04:33:11.384Z,1006.35
2019-03-06T04:34:11.382Z,1006.40
2019-03-06T04:35:11.358Z,1006.39
2019-03-06T04:36:11.352Z,1006.40
2019-03-06T04:37:11.346Z,1006.38
2019-03-06T04:38:11.326Z,1006.37
2019-03-06T04:39:11.327Z,1006.36
2019-03-06T04:40:11.308Z,1006.37
2019-03-06T04:41:11.299Z,1006.36
2019-03-06T04:42:11.290Z,1006.30
2019-03-06T04:43:11.278Z,1006.35
2019-03-06T04:44:11.274Z,1006.37
2019-03-06T04:45:11.277Z,1006.38
2019-03-06T04:46:11.246Z,1006.35
2019-03-06T04:47:11.238Z,1006.40
2019-03-06T04:48:11.227Z,1006.40
2019-03-06T04:49:11.216Z,1006.39
2019-03-06T04:50:11.252Z,1006.38
2019-03-06T04:51:13.113Z,1006.40
2019-03-06T04:52:11.181Z,1006.38
2019-03-06T04:53:11.174Z,1006.37
2019-03-06T04:54:11.157Z,1006.38
2019-03-06T04:55:11.147Z,1006.41
2019-03-06T04:56:11.169Z,1006.41
2019-03-06T04:57:11.130Z,1006.39
2019-03-06T04:58:11.121Z,1006.41
2019-03-06T04:59:11.108Z,1006.42
2019-03-06T05:00:11.100Z,1006.39
2019-03-06T05:01:11.097Z,1006.44
2019-03-06T05:02:11.094Z,1006.39
2019-03-06T05:03:11.071Z,1006.41
2019-03-06T05:04:11.060Z,1006.40
2019-03-06T05:05:11.044Z,1006.36
2019-03-06T05:06:11.038Z,1006.41
2019-03-06T05:07:11.034Z,1006.35
2019-03-06T05:08:11.013Z,1006.34
2019-03-06T05:09:11.008Z,1006.37
2019-03-06T05:10:10.998Z,1006.32
2019-03-06T05:11:10.996Z,1006.36
2019-03-06T05:12:10.972Z,1006.34
2019-03-06T05:13:10.961Z,1006.32
2019-03-06T05:14:10.953Z,1006.42
2019-03-06T05:15:18.859Z,1006.38
2019-03-06T05:16:10.946Z,1006.37
2019-03-06T05:17:10.926Z,1006.37
2019-03-06T05:18:10.919Z,1006.34
2019-03-06T05:19:10.903Z,1006.34
2019-03-06T05:20:10.903Z,1006.34
2019-03-06T05:21:10.887Z,1006.38
2019-03-06T05:22:10.887Z,1006.41
2019-03-06T05:23:10.863Z,1006.44
2019-03-06T05:24:10.847Z,1006.45
2019-03-06T05:25:10.836Z,1006.47
2019-03-06T05:26:10.843Z,1006.44
2019-03-06T05:27:10.829Z,1006.46
2019-03-06T05:28:10.811Z,1006.46
2019-03-06T05:29:10.804Z,1006.49
2019-03-06T05:30:10.797Z,1006.49
2019-03-06T05:31:10.779Z,1006.46
2019-03-06T05:32:10.778Z,1006.46
2019-03-06T05:33:10.759Z,1006.49
2019-03-06T05:34:10.750Z,1006.46
2019-03-06T05:35:10.745Z,1006.51
2019-03-06T05:37:19.530Z,1006.47
2019-03-06T05:38:19.494Z,1006.44
2019-03-06T05:39:19.485Z,1006.41
2019-03-06T05:40:19.485Z,1006.40
2019-03-06T05:41:19.464Z,1006.40
2019-03-06T05:42:19.454Z,1006.38
2019-03-06T05:43:19.452Z,1006.39
2019-03-06T05:44:19.436Z,1006.40
2019-03-06T05:45:19.419Z,1006.42
2019-03-06T05:46:19.406Z,1006.44
2019-03-06T05:47:19.394Z,1006.44
2019-03-06T05:48:19.386Z,1006.43
2019-03-06T05:49:19.382Z,1006.47
2019-03-06T05:50:20.429Z,1006.49
2019-03-06T05:51:19.357Z,1006.46
2019-03-06T05:52:19.342Z,1006.51
2019-03-06T05:53:19.330Z,1006.44
2019-03-06T05:54:19.336Z,1006.50
2019-03-06T05:55:19.311Z,1006.49
2019-03-06T05:56:19.345Z,1006.52
2019-03-06T05:57:19.302Z,1006.53
2019-03-06T05:58:19.329Z,1006.58
2019-03-06T05:59:19.266Z,1006.52
2019-03-06T06:00:19.262Z,1006.58
2019-03-06T06:01:19.246Z,1006.56
2019-03-06T06:02:19.243Z,1006.53
2019-03-06T06:03:19.234Z,1006.48
2019-03-06T06:04:19.231Z,1006.51
2019-03-06T06:05:19.207Z,1006.48
2019-03-06T06:06:19.192Z,1006.46
2019-03-06T06:07:19.199Z,1006.47
2019-03-06T06:08:19.174Z,1006.44
2019-03-06T06:09:19.170Z,1006.43
2019-03-06T06:10:19.156Z,1006.47
2019-03-06T06:11:19.145Z,1006.46
2019-03-06T06:12:19.142Z,1006.46
2019-03-06T06:13:19.122Z,1006.48
2019-03-06T06:14:19.115Z,1006.46
2019-03-06T06:15:19.111Z,1006.52
2019-03-06T06:16:19.096Z,1006.46
2019-03-06T06:17:19.094Z,1006.42
2019-03-06T06:18:19.063Z,1006.43
2019-03-06T06:19:19.062Z,1006.43
2019-03-06T06:20:19.067Z,1006.44
2019-03-06T06:21:19.035Z,1006.44
2019-03-06T06:22:19.043Z,1006.48
2019-03-06T06:23:19.013Z,1006.48
2019-03-06T06:24:19.004Z,1006.51
2019-03-06T06:25:18.997Z,1006.50
2019-03-06T06:26:19.021Z,1006.51
2019-03-06T06:27:18.972Z,1006.48
2019-03-06T06:28:18.965Z,1006.46
2019-03-06T06:29:18.955Z,1006.46
2019-03-06T06:30:18.944Z,1006.42
2019-03-06T06:31:18.927Z,1006.40
2019-03-06T06:32:18.927Z,1006.41
2019-03-06T06:33:18.911Z,1006.40
2019-03-06T06:34:18.900Z,1006.40
2019-03-06T06:35:18.884Z,1006.39
2019-03-06T06:36:18.882Z,1006.39
2019-03-06T06:37:18.875Z,1006.39
2019-03-06T06:38:18.871Z,1006.37
2019-03-06T06:39:18.844Z,1006.37
2019-03-06T06:40:18.833Z,1006.36
2019-03-06T06:41:18.830Z,1006.40
2019-03-06T06:42:18.816Z,1006.40
2019-03-06T06:43:18.807Z,1006.42
2019-03-06T06:44:18.820Z,1006.38
2019-03-06T06:45:18.786Z,1006.42
2019-03-06T06:46:18.769Z,1006.45
2019-03-06T06:47:18.763Z,1006.47
2019-03-06T06:48:18.800Z,1006.46
2019-03-06T06:49:18.737Z,1006.50
2019-03-06T06:50:18.726Z,1006.45
2019-03-06T06:51:18.721Z,1006.47
2019-03-06T06:52:18.715Z,1006.45
2019-03-06T06:53:18.700Z,1006.44
2019-03-06T06:54:18.701Z,1006.41
2019-03-06T06:55:18.679Z,1006.39
2019-03-06T06:56:18.660Z,1006.43
2019-03-06T06:57:18.671Z,1006.39
2019-03-06T06:58:18.648Z,1006.42
2019-03-06T06:59:18.646Z,1006.40
2019-03-06T07:00:18.619Z,1006.41
2019-03-06T07:01:18.618Z,1006.34
2019-03-06T07:02:18.600Z,1006.30
2019-03-06T07:03:18.596Z,1006.34
2019-03-06T07:04:18.610Z,1006.34
2019-03-06T07:05:18.567Z,1006.29
2019-03-06T07:06:18.555Z,1006.34
2019-03-06T07:07:18.549Z,1006.29
2019-03-06T07:08:18.541Z,1006.30
2019-03-06T07:09:18.528Z,1006.31
2019-03-06T07:10:18.522Z,1006.33
2019-03-06T07:11:18.507Z,1006.34
2019-03-06T07:12:18.495Z,1006.32
2019-03-06T07:13:18.487Z,1006.38
2019-03-06T07:14:18.476Z,1006.39
2019-03-06T07:15:18.472Z,1006.36
2019-03-06T07:16:18.448Z,1006.27
2019-03-06T07:17:18.439Z,1006.28
2019-03-06T07:18:18.431Z,1006.30
2019-03-06T07:19:18.420Z,1006.27
2019-03-06T07:20:18.446Z,1006.31
2019-03-06T07:21:18.399Z,1006.25
2019-03-06T07:22:18.392Z,1006.25
2019-03-06T07:23:18.377Z,1006.25
2019-03-06T07:24:18.366Z,1006.23
2019-03-06T07:25:18.356Z,1006.28
2019-03-06T07:26:18.350Z,1006.25
2019-03-06T07:27:18.333Z,1006.23
2019-03-06T07:28:18.325Z,1006.28
2019-03-06T07:29:18.308Z,1006.19
2019-03-06T07:30:18.302Z,1006.21
2019-03-06T07:31:18.296Z,1006.17
2019-03-06T07:32:18.277Z,1006.17
2019-03-06T07:33:18.270Z,1006.15
2019-03-06T07:34:18.260Z,1006.16
2019-03-06T07:35:18.242Z,1006.17
2019-03-06T07:36:18.310Z,1006.16
2019-03-06T07:37:18.221Z,1006.20
2019-03-06T07:38:18.215Z,1006.23
2019-03-06T07:39:18.208Z,1006.21
2019-03-06T07:40:18.196Z,1006.23
2019-03-06T07:41:18.183Z,1006.28
2019-03-06T07:42:18.177Z,1006.28
2019-03-06T07:43:18.155Z,1006.25
2019-03-06T07:44:18.153Z,1006.23
2019-03-06T07:45:18.139Z,1006.22
2019-03-06T07:46:18.131Z,1006.25
2019-03-06T07:47:18.128Z,1006.22
2019-03-06T07:48:18.103Z,1006.20
2019-03-06T07:49:18.092Z,1006.18
2019-03-06T07:50:18.086Z,1006.19
2019-03-06T07:51:18.067Z,1006.19
2019-03-06T07:52:18.094Z,1006.16
2019-03-06T07:53:18.050Z,1006.17
2019-03-06T07:54:18.035Z,1006.19
2019-03-06T07:55:18.029Z,1006.24
2019-03-06T07:56:18.020Z,1006.26
2019-03-06T07:57:18.009Z,1006.28
2019-03-06T07:58:18.012Z,1006.28
2019-03-06T07:59:17.991Z,1006.30
2019-03-06T08:00:17.975Z,1006.31
2019-03-06T08:01:17.966Z,1006.30
2019-03-06T08:02:17.953Z,1006.35
2019-03-06T08:03:17.951Z,1006.32
2019-03-06T08:04:17.942Z,1006.31
2019-03-06T08:05:17.925Z,1006.25
2019-03-06T08:06:17.907Z,1006.23
2019-03-06T08:07:17.902Z,1006.20
2019-03-06T08:08:17.891Z,1006.18
2019-03-06T08:09:17.877Z,1006.15
2019-03-06T08:10:17.894Z,1006.20
2019-03-06T08:11:17.849Z,1006.23
2019-03-06T08:12:17.843Z,1006.20
2019-03-06T08:13:17.838Z,1006.24
2019-03-06T08:14:22.209Z,1006.18
2019-03-06T08:15:17.827Z,1006.15
2019-03-06T08:16:17.821Z,1006.16
2019-03-06T08:17:17.784Z,1006.15
2019-03-06T08:18:17.773Z,1006.14
2019-03-06T08:19:17.771Z,1006.14
2019-03-06T08:20:17.775Z,1006.18
2019-03-06T08:21:17.769Z,1006.20
2019-03-06T08:22:17.739Z,1006.12
2019-03-06T08:23:17.719Z,1006.11
2019-03-06T08:24:17.709Z,1006.15
2019-03-06T08:25:17.697Z,1006.09
2019-03-06T08:26:17.702Z,1006.05
2019-03-06T08:27:17.680Z,1006.05
2019-03-06T08:28:17.670Z,1006.03
2019-03-06T08:29:17.654Z,1006.04
2019-03-06T08:30:17.649Z,1005.98
2019-03-06T08:31:17.678Z,1005.93
2019-03-06T08:32:17.631Z,1005.93
2019-03-06T08:33:18.394Z,1005.92
2019-03-06T08:34:17.605Z,1005.97
2019-03-06T08:35:17.593Z,1005.96
2019-03-06T08:36:17.579Z,1005.94
2019-03-06T08:37:17.616Z,1005.96
2019-03-06T08:38:17.567Z,1005.99
2019-03-06T08:39:17.553Z,1005.99
2019-03-06T08:40:17.538Z,1005.79
2019-03-06T08:41:17.529Z,1005.85
2019-03-06T08:42:17.577Z,1005.91
2019-03-06T08:43:17.505Z,1005.92
2019-03-06T08:44:17.491Z,1005.84
2019-03-06T08:45:17.483Z,1005.84
2019-03-06T08:46:17.472Z,1005.80
2019-03-06T08:47:17.462Z,1005.83
2019-03-06T08:48:17.460Z,1005.80
2019-03-06T08:49:17.445Z,1005.77
2019-03-06T08:50:17.425Z,1005.72
2019-03-06T08:51:17.412Z,1005.81
2019-03-06T08:52:17.404Z,1005.84
2019-03-06T08:53:17.449Z,1005.79
2019-03-06T08:54:17.391Z,1005.81
2019-03-06T08:55:17.403Z,1005.82
2019-03-06T08:56:17.357Z,1005.77
2019-03-06T08:57:25.286Z,1005.65
2019-03-06T08:58:17.340Z,1005.60
2019-03-06T08:59:18.697Z,1005.67
2019-03-06T09:00:17.317Z,1005.68
2019-03-06T09:01:17.325Z,1005.70
2019-03-06T09:02:17.297Z,1005.73
2019-03-06T09:03:17.282Z,1005.69
2019-03-06T09:04:17.288Z,1005.68
2019-03-06T09:05:17.271Z,1005.65
2019-03-06T09:06:25.803Z,1005.69
2019-03-06T09:07:17.239Z,1005.67
2019-03-06T09:08:17.239Z,1005.62
2019-03-06T09:09:17.245Z,1005.66
2019-03-06T09:10:17.210Z,1005.69
2019-03-06T09:11:17.197Z,1005.66
2019-03-06T09:12:17.183Z,1005.64
2019-03-06T09:13:17.177Z,1005.66
2019-03-06T09:14:17.161Z,1005.61
2019-03-06T09:15:17.164Z,1005.58
2019-03-06T09:16:17.143Z,1005.55
2019-03-06T09:17:17.134Z,1005.57
2019-03-06T09:18:17.123Z,1005.55
2019-03-06T09:19:17.115Z,1005.53
2019-03-06T09:20:17.106Z,1005.48
2019-03-06T09:21:17.084Z,1005.46
2019-03-06T09:22:17.077Z,1005.43
2019-03-06T09:23:23.054Z,1005.41
2019-03-06T09:24:18.062Z,1005.40
2019-03-06T09:25:17.062Z,1005.41
2019-03-06T09:26:17.037Z,1005.38
2019-03-06T09:27:17.050Z,1005.40
2019-03-06T09:28:17.013Z,1005.34
2019-03-06T09:29:16.996Z,1005.24
2019-03-06T09:30:16.986Z,1005.26
2019-03-06T09:31:16.980Z,1005.22
2019-03-06T09:32:16.971Z,1005.19
2019-03-06T09:33:16.966Z,1005.23
2019-03-06T09:34:16.948Z,1005.16
2019-03-06T09:35:16.942Z,1005.22
2019-03-06T09:36:18.989Z,1005.16
2019-03-06T09:37:16.923Z,1005.17
2019-03-06T09:38:16.908Z,1005.12
2019-03-06T09:39:16.890Z,1005.15
2019-03-06T09:40:16.882Z,1005.11
2019-03-06T09:41:16.890Z,1005.13
2019-03-06T09:42:18.474Z,1005.05
2019-03-06T09:43:16.850Z,1005.08
2019-03-06T09:44:16.842Z,1005.07
2019-03-06T09:45:16.823Z,1005.03
2019-03-06T09:46:16.818Z,1005.03
2019-03-06T09:47:16.827Z,1005.03
2019-03-06T09:48:16.796Z,1005.05
2019-03-06T09:49:16.784Z,1005.03
2019-03-06T09:50:16.771Z,1004.98
2019-03-06T09:51:16.761Z,1005.00
2019-03-06T09:52:16.757Z,1005.02
2019-03-06T09:53:16.736Z,1004.98
2019-03-06T09:54:16.726Z,1005.02
2019-03-06T09:55:16.721Z,1004.97
2019-03-06T09:56:16.713Z,1004.95
2019-03-06T09:57:16.708Z,1004.96
2019-03-06T09:58:16.711Z,1004.96
2019-03-06T09:59:16.675Z,1004.92
2019-03-06T10:00:16.668Z,1004.95
2019-03-06T10:01:16.651Z,1004.90
2019-03-06T10:02:16.643Z,1004.88
2019-03-06T10:03:16.625Z,1004.88
2019-03-06T10:04:16.624Z,1004.89
2019-03-06T10:05:16.617Z,1004.88
2019-03-06T10:06:16.595Z,1004.86
2019-03-06T10:07:16.595Z,1004.87
2019-03-06T10:08:16.572Z,1004.92
2019-03-06T10:09:16.567Z,1004.87
2019-03-06T10:10:16.551Z,1004.82
2019-03-06T10:11:17.292Z,1004.80
2019-03-06T10:12:16.541Z,1004.83
2019-03-06T10:13:16.518Z,1004.85
2019-03-06T10:14:16.514Z,1004.86
2019-03-06T10:15:16.504Z,1004.88
2019-03-06T10:16:16.484Z,1004.86
2019-03-06T10:17:16.488Z,1004.75
2019-03-06T10:18:16.476Z,1004.85
2019-03-06T10:19:16.470Z,1004.78
2019-03-06T10:20:24.905Z,1004.72
2019-03-06T10:21:17.441Z,1004.69
2019-03-06T10:22:16.424Z,1004.66
2019-03-06T10:23:16.417Z,1004.67
2019-03-06T10:24:16.426Z,1004.75
2019-03-06T10:25:16.392Z,1004.81
2019-03-06T10:26:16.381Z,1004.82
2019-03-06T10:27:16.368Z,1004.72
2019-03-06T10:28:16.361Z,1004.65
2019-03-06T10:29:16.353Z,1004.63
2019-03-06T10:30:18.621Z,1004.69
2019-03-06T10:31:16.321Z,1004.68
2019-03-06T10:32:16.309Z,1004.61
2019-03-06T10:33:16.301Z,1004.59
2019-03-06T10:34:16.295Z,1004.53
2019-03-06T10:35:16.290Z,1004.53
2019-03-06T10:36:16.281Z,1004.53
2019-03-06T10:37:18.041Z,1004.56
2019-03-06T10:38:16.841Z,1004.52
2019-03-06T10:39:16.237Z,1004.46
2019-03-06T10:40:16.227Z,1004.50
2019-03-06T10:41:16.218Z,1004.52
2019-03-06T10:42:16.215Z,1004.58
2019-03-06T10:43:16.195Z,1004.51
2019-03-06T10:44:16.184Z,1004.42
2019-03-06T10:45:16.172Z,1004.34
2019-03-06T10:46:16.180Z,1004.37
2019-03-06T10:47:16.151Z,1004.40
2019-03-06T10:48:16.134Z,1004.40
2019-03-06T10:49:16.123Z,1004.41
2019-03-06T10:50:16.117Z,1004.33
2019-03-06T10:51:16.101Z,1004.26
2019-03-06T10:52:16.107Z,1004.27
2019-03-06T10:53:16.090Z,1004.42
2019-03-06T10:54:16.071Z,1004.29
2019-03-06T10:55:16.062Z,1004.36
2019-03-06T10:56:16.054Z,1004.41
2019-03-06T10:57:16.045Z,1004.40
2019-03-06T10:58:16.029Z,1004.37
2019-03-06T10:59:16.013Z,1004.33
2019-03-06T11:00:16.009Z,1004.35
2019-03-06T11:01:15.997Z,1004.33
2019-03-06T11:02:15.990Z,1004.27
2019-03-06T11:03:15.970Z,1004.23
2019-03-06T11:04:15.963Z,1004.23
2019-03-06T11:05:15.953Z,1004.19
2019-03-06T11:06:15.936Z,1004.12
2019-03-06T11:07:15.981Z,1004.22
2019-03-06T11:08:15.919Z,1004.18
2019-03-06T11:09:15.905Z,1004.14
2019-03-06T11:10:23.409Z,1004.10
2019-03-06T11:11:16.879Z,1004.06
2019-03-06T11:12:15.876Z,1004.05
2019-03-06T11:13:15.934Z,1004.04
2019-03-06T11:14:15.848Z,1004.03
2019-03-06T11:15:15.843Z,1004.03
2019-03-06T11:16:17.984Z,1004.03
2019-03-06T11:17:15.817Z,1004.03
2019-03-06T11:18:16.496Z,1003.97
2019-03-06T11:19:15.835Z,1003.98
2019-03-06T11:20:15.784Z,1003.92
2019-03-06T11:21:15.779Z,1003.95
2019-03-06T11:22:15.762Z,1003.87
2019-03-06T11:23:15.751Z,1003.86
2019-03-06T11:24:15.746Z,1003.81
2019-03-06T11:25:15.744Z,1003.81
2019-03-06T11:26:15.725Z,1003.81
2019-03-06T11:27:15.710Z,1003.73
2019-03-06T11:28:15.702Z,1003.80
2019-03-06T11:29:15.729Z,1003.76
2019-03-06T11:30:15.675Z,1003.78
2019-03-06T11:31:15.665Z,1003.77
2019-03-06T11:32:15.658Z,1003.77
2019-03-06T11:33:15.645Z,1003.77
2019-03-06T11:34:15.637Z,1003.89
2019-03-06T11:35:15.629Z,1003.79
2019-03-06T11:36:15.613Z,1003.74
2019-03-06T11:37:15.598Z,1003.69
2019-03-06T11:38:15.588Z,1003.79
2019-03-06T11:39:15.576Z,1003.70
2019-03-06T11:40:15.579Z,1003.67
2019-03-06T11:41:15.555Z,1003.71
2019-03-06T11:42:15.549Z,1003.69
2019-03-06T11:43:15.534Z,1003.61
2019-03-06T11:44:15.527Z,1003.55
2019-03-06T11:45:15.556Z,1003.57
2019-03-06T11:46:15.506Z,1003.65
2019-03-06T11:47:15.489Z,1003.60
2019-03-06T11:48:15.481Z,1003.69
2019-03-06T11:49:15.473Z,1003.60
2019-03-06T11:50:15.461Z,1003.54
2019-03-06T11:51:15.452Z,1003.53
2019-03-06T11:52:15.436Z,1003.55
2019-03-06T11:53:15.428Z,1003.55
2019-03-06T11:54:15.419Z,1003.55
2019-03-06T11:55:15.406Z,1003.53
2019-03-06T11:56:15.397Z,1003.57
2019-03-06T11:57:15.389Z,1003.64
2019-03-06T11:58:15.368Z,1003.57
2019-03-06T11:59:15.358Z,1003.48
2019-03-06T12:00:15.354Z,1003.49
2019-03-06T12:01:15.851Z,1003.43
2019-03-06T12:02:15.329Z,1003.49
2019-03-06T12:03:15.320Z,1003.42
2019-03-06T12:04:15.306Z,1003.43
2019-03-06T12:05:15.296Z,1003.32
2019-03-06T12:06:15.280Z,1003.34