createdAt,value
2022-12-11T00:02:56.764Z,10.43
2022-12-11T00:06:08.512Z,5.77
2022-12-11T00:09:17.237Z,3.77
2022-12-11T00:12:25.678Z,4.70
2022-12-11T00:15:35.279Z,4.03
2022-12-11T00:18:43.591Z,3.40
2022-12-11T00:21:53.392Z,4.90
2022-12-11T00:25:01.693Z,4.63
2022-12-11T00:28:09.965Z,3.87
2022-12-11T00:31:20.115Z,3.73
2022-12-11T00:34:28.548Z,3.23
2022-12-11T00:37:38.402Z,3.90
2022-12-11T00:40:47.123Z,4.07
2022-12-11T00:43:55.358Z,3.30
2022-12-11T00:47:03.678Z,4.20
2022-12-11T00:50:13.213Z,3.60
2022-12-11T00:53:23.003Z,3.10
2022-12-11T00:56:31.314Z,4.47
2022-12-11T00:59:39.810Z,3.60
2022-12-11T01:02:48.172Z,4.50
2022-12-11T01:05:57.011Z,3.40
2022-12-11T01:09:24.300Z,3.70
2022-12-11T01:12:32.656Z,6.93
2022-12-11T01:15:43.354Z,2.57
2022-12-11T01:18:51.598Z,4.03
2022-12-11T01:21:59.972Z,3.20
2022-12-11T01:25:11.019Z,4.03
2022-12-11T01:28:19.532Z,3.40
2022-12-11T01:31:28.264Z,2.50
2022-12-11T01:34:36.553Z,3.03
2022-12-11T01:37:44.983Z,3.13
2022-12-11T01:40:54.610Z,2.73
2022-12-11T01:44:06.665Z,3.10
2022-12-11T01:47:14.974Z,3.87
2022-12-11T01:50:23.481Z,2.60
2022-12-11T01:53:35.413Z,4.83
2022-12-11T01:56:47.668Z,3.30
2022-12-11T01:59:56.590Z,2.60
2022-12-11T02:03:05.311Z,2.80
2022-12-11T02:06:31.208Z,2.40
2022-12-11T02:09:42.256Z,3.33
2022-12-11T02:12:59.014Z,4.50
2022-12-11T02:16:18.109Z,3.73
2022-12-11T02:19:45.516Z,2.40
2022-12-11T02:23:21.464Z,3.43
2022-12-11T02:26:43.393Z,3.67
2022-12-11T02:29:59.519Z,3.03
2022-12-11T02:33:10.132Z,3.27
2022-12-11T02:36:21.034Z,2.90
2022-12-11T02:39:30.737Z,3.73
2022-12-11T02:42:41.883Z,2.93
2022-12-11T02:45:53.294Z,3.00
2022-12-11T02:49:03.989Z,3.37
2022-12-11T02:52:13.960Z,2.63
2022-12-11T02:55:23.251Z,2.33
2022-12-11T02:58:34.308Z,2.83
2022-12-11T03:01:44.661Z,2.50
2022-12-11T03:04:53.336Z,3.17
2022-12-11T03:08:02.898Z,3.37
2022-12-11T03:11:12.288Z,4.03
2022-12-11T03:14:20.716Z,2.83
2022-12-11T03:17:36.722Z,2.93
2022-12-11T03:20:48.655Z,2.47
2022-12-11T03:24:03.555Z,1.70
2022-12-11T03:27:16.803Z,2.03
2022-12-11T03:30:26.685Z,2.27
2022-12-11T03:33:39.529Z,2.17
2022-12-11T03:36:49.991Z,2.03
2022-12-11T03:40:04.348Z,1.77
2022-12-11T03:43:12.791Z,1.83
2022-12-11T03:46:24.427Z,1.60
2022-12-11T03:49:38.101Z,2.57
2022-12-11T03:52:47.853Z,3.50
2022-12-11T03:55:59.328Z,2.60
2022-12-11T03:59:07.694Z,2.07
2022-12-11T04:02:18.184Z,2.00
2022-12-11T04:05:27.837Z,1.60
2022-12-11T04:08:36.084Z,1.87
2022-12-11T04:11:44.375Z,2.07
2022-12-11T04:15:04.357Z,1.50
2022-12-11T04:18:29.782Z,1.57
2022-12-11T04:21:56.990Z,1.80
2022-12-11T04:25:07.492Z,1.97
2022-12-11T04:28:15.735Z,2.00
2022-12-11T04:31:24.630Z,1.70
2022-12-11T04:34:33.025Z,2.23
2022-12-11T04:37:43.056Z,1.93
2022-12-11T04:40:51.316Z,1.90
2022-12-11T04:43:59.593Z,4.40
2022-12-11T04:47:07.837Z,1.80
2022-12-11T04:50:17.012Z,1.47
2022-12-11T04:53:26.732Z,2.00
2022-12-11T04:56:35.008Z,2.07
2022-12-11T04:59:43.223Z,1.60
2022-12-11T05:02:51.549Z,1.50
2022-12-11T05:05:59.922Z,2.70
2022-12-11T05:09:12.313Z,1.90
2022-12-11T05:12:20.567Z,1.70
2022-12-11T05:15:28.819Z,2.30
2022-12-11T05:18:37.291Z,1.97
2022-12-11T05:21:45.646Z,1.47
2022-12-11T05:24:55.277Z,1.40
2022-12-11T05:28:03.760Z,1.70
2022-12-11T05:31:15.325Z,1.80
2022-12-11T05:34:23.635Z,1.77
2022-12-11T05:37:33.751Z,1.60
2022-12-11T05:40:43.559Z,2.20
2022-12-11T05:43:52.053Z,2.40
2022-12-11T05:47:00.392Z,2.10
2022-12-11T05:50:10.872Z,2.10
2022-12-11T05:53:19.134Z,1.90
2022-12-11T05:56:30.887Z,2.37
2022-12-11T05:59:39.268Z,2.27
2022-12-11T06:02:48.630Z,2.07
2022-12-11T06:05:57.144Z,1.50
2022-12-11T06:09:06.327Z,2.70
2022-12-11T06:12:16.021Z,1.50
2022-12-11T06:15:24.326Z,1.20
2022-12-11T06:18:32.662Z,1.63
2022-12-11T06:21:40.888Z,1.50
2022-12-11T06:24:49.144Z,1.27
2022-12-11T06:27:59.064Z,1.47
2022-12-11T06:31:08.052Z,1.37
2022-12-11T06:34:16.387Z,1.23
2022-12-11T06:37:24.693Z,1.60
2022-12-11T06:40:32.977Z,1.50
2022-12-11T06:43:44.093Z,1.07
2022-12-11T06:46:52.306Z,1.37
2022-12-11T06:50:01.155Z,1.30
2022-12-11T06:53:09.402Z,1.23
2022-12-11T06:56:17.652Z,1.43
2022-12-11T06:59:27.269Z,1.63
2022-12-11T07:02:35.672Z,1.30
2022-12-11T07:05:43.978Z,1.47
2022-12-11T07:08:52.510Z,1.20
2022-12-11T07:12:00.746Z,1.50
2022-12-11T07:15:11.729Z,1.17
2022-12-11T07:18:20.269Z,1.40
2022-12-11T07:21:28.519Z,1.10
2022-12-11T07:24:36.826Z,0.90
2022-12-11T07:27:45.139Z,1.10
2022-12-11T07:30:54.857Z,1.00
2022-12-11T07:34:06.748Z,1.37
2022-12-11T07:37:14.984Z,1.03
2022-12-11T07:40:23.814Z,2.43
2022-12-11T07:43:32.309Z,1.23
2022-12-11T07:46:42.080Z,1.10
2022-12-11T07:49:50.602Z,1.10
2022-12-11T07:52:58.860Z,1.00
2022-12-11T07:56:07.798Z,1.00
2022-12-11T07:59:16.710Z,1.13
2022-12-11T08:02:26.515Z,1.80
2022-12-11T08:05:34.805Z,1.30
2022-12-11T08:08:43.284Z,1.23
2022-12-11T08:11:51.989Z,2.33
2022-12-11T08:15:00.274Z,1.60
2022-12-11T08:18:10.061Z,1.50
2022-12-11T08:21:20.825Z,1.70
2022-12-11T08:24:29.120Z,1.70
2022-12-11T08:27:37.383Z,1.70
2022-12-11T08:30:45.945Z,1.67
2022-12-11T08:33:57.054Z,1.63
2022-12-11T08:37:05.373Z,1.90
2022-12-11T08:40:14.252Z,1.53
2022-12-11T08:43:22.530Z,2.07
2022-12-11T08:46:33.723Z,1.87
2022-12-11T08:49:43.384Z,1.50
2022-12-11T08:52:51.737Z,1.43
2022-12-11T08:56:03.200Z,1.50
2022-12-11T08:59:11.586Z,2.83
2022-12-11T09:02:19.865Z,1.57
2022-12-11T09:05:29.582Z,2.27
2022-12-11T09:08:38.269Z,2.00
2022-12-11T09:11:46.564Z,3.20
2022-12-11T09:14:54.897Z,2.67
2022-12-11T09:18:03.161Z,2.13
2022-12-11T09:21:14.796Z,2.57
2022-12-11T09:24:23.053Z,2.30
2022-12-11T09:27:31.365Z,2.27
2022-12-11T09:30:39.742Z,1.80
2022-12-11T09:33:48.154Z,2.03
2022-12-11T09:36:57.991Z,1.47
2022-12-11T09:40:07.924Z,1.60
2022-12-11T09:43:26.549Z,1.83
2022-12-11T09:46:37.022Z,1.43
2022-12-11T09:49:48.444Z,2.20
2022-12-11T09:53:09.525Z,1.83
2022-12-11T09:56:23.308Z,2.20
2022-12-11T09:59:37.756Z,1.90
2022-12-11T10:03:30.495Z,1.90
2022-12-11T10:06:44.256Z,1.63
2022-12-11T10:10:01.176Z,1.60
2022-12-11T10:13:17.903Z,1.67
2022-12-11T10:16:36.778Z,2.43
2022-12-11T10:19:45.314Z,1.83
2022-12-11T10:22:56.133Z,2.00
2022-12-11T10:26:08.636Z,1.53
2022-12-11T10:29:17.189Z,1.63
2022-12-11T10:32:29.230Z,2.17
2022-12-11T10:35:43.137Z,2.80
2022-12-11T10:38:51.748Z,2.47
2022-12-11T10:42:04.825Z,2.10
2022-12-11T10:45:17.742Z,2.33
2022-12-11T10:48:26.048Z,2.33
2022-12-11T10:51:37.613Z,2.00
2022-12-11T10:54:49.250Z,2.20
2022-12-11T10:58:01.593Z,2.90
2022-12-11T11:01:12.018Z,3.23
2022-12-11T11:04:26.193Z,2.20
2022-12-11T11:07:34.468Z,2.67
2022-12-11T11:10:53.215Z,2.63
2022-12-11T11:14:15.303Z,2.27
2022-12-11T11:17:23.694Z,2.40
2022-12-11T11:20:35.763Z,2.03
2022-12-11T11:23:47.251Z,2.47
2022-12-11T11:27:14.535Z,2.50
2022-12-11T11:30:26.835Z,2.20
2022-12-11T11:33:37.809Z,2.77
2022-12-11T11:36:57.540Z,2.97
2022-12-11T11:40:12.317Z,2.43
2022-12-11T11:43:30.276Z,2.83
2022-12-11T11:46:45.689Z,2.27
2022-12-11T11:50:01.272Z,3.07
2022-12-11T11:53:13.653Z,2.33
2022-12-11T11:56:28.402Z,2.87
2022-12-11T11:59:44.168Z,2.60
2022-12-11T12:02:56.740Z,2.90
2022-12-11T12:06:15.120Z,2.73
2022-12-11T12:09:35.545Z,2.70
2022-12-11T12:12:51.370Z,3.03
2022-12-11T12:16:02.466Z,2.43
2022-12-11T12:19:19.396Z,2.47
2022-12-11T12:22:52.354Z,3.60
2022-12-11T12:26:08.581Z,4.07
2022-12-11T12:29:28.165Z,2.73
2022-12-11T12:32:57.882Z,2.80
2022-12-11T12:36:21.981Z,7.50
2022-12-11T12:39:37.414Z,3.27
2022-12-11T12:42:54.344Z,2.27
2022-12-11T12:46:18.196Z,2.17
2022-12-11T12:49:35.663Z,3.00
2022-12-11T12:52:45.975Z,4.40
2022-12-11T12:55:55.471Z,2.33
2022-12-11T12:59:03.973Z,2.80
2022-12-11T13:02:17.478Z,2.43
2022-12-11T13:05:29.402Z,3.10
2022-12-11T13:08:47.360Z,2.20
2022-12-11T13:11:58.068Z,2.50
2022-12-11T13:15:07.045Z,2.30
2022-12-11T13:18:34.914Z,2.50
2022-12-11T13:21:43.261Z,3.10
2022-12-11T13:25:01.708Z,2.80
2022-12-11T13:28:23.567Z,4.60
2022-12-11T13:31:36.374Z,2.83
2022-12-11T13:34:52.376Z,2.27
2022-12-11T13:38:08.577Z,3.67
2022-12-11T13:41:20.684Z,3.37
2022-12-11T13:44:31.025Z,2.70
2022-12-11T13:47:39.685Z,2.87
2022-12-11T13:50:49.044Z,5.90
2022-12-11T13:54:17.480Z,3.10
2022-12-11T13:57:28.496Z,3.13
2022-12-11T14:00:37.558Z,2.90
2022-12-11T14:03:54.083Z,4.30
2022-12-11T14:07:03.480Z,3.65
2022-12-11T14:10:19.276Z,3.00
2022-12-11T14:13:33.662Z,2.60
2022-12-11T14:16:42.410Z,3.50
2022-12-11T14:19:51.367Z,2.60
2022-12-11T14:23:07.087Z,2.50
2022-12-11T14:26:19.988Z,2.47
2022-12-11T14:29:32.100Z,3.50
2022-12-11T14:32:45.809Z,2.80
2022-12-11T14:35:56.779Z,2.67
2022-12-11T14:39:12.057Z,3.10
2022-12-11T14:42:24.396Z,2.70
2022-12-11T14:45:37.106Z,4.07
2022-12-11T14:48:49.173Z,4.78
2022-12-11T14:51:59.564Z,5.23
2022-12-11T14:55:11.629Z,2.70
2022-12-11T14:58:23.361Z,3.23
2022-12-11T15:01:34.871Z,4.90
2022-12-11T15:04:43.475Z,4.23
2022-12-11T15:08:00.174Z,4.90
2022-12-11T15:11:11.608Z,2.23
2022-12-11T15:14:21.807Z,3.78
2022-12-11T15:17:33.482Z,2.90
2022-12-11T15:20:41.835Z,3.30
2022-12-11T15:23:53.470Z,3.63
2022-12-11T15:27:02.269Z,3.30
2022-12-11T15:30:35.936Z,3.67
2022-12-11T15:33:48.817Z,3.65
2022-12-11T15:36:57.226Z,4.47
2022-12-11T15:40:06.471Z,3.90
2022-12-11T15:43:14.750Z,3.70
2022-12-11T15:46:23.450Z,2.43
2022-12-11T15:49:34.072Z,2.80
2022-12-11T15:52:42.352Z,3.53
2022-12-11T15:55:51.035Z,2.60
2022-12-11T15:59:04.521Z,3.20
2022-12-11T16:02:13.971Z,3.10
2022-12-11T16:05:23.877Z,2.73
2022-12-11T16:08:32.418Z,4.82
2022-12-11T16:11:40.772Z,3.40
2022-12-11T16:14:49.077Z,3.27
2022-12-11T16:18:04.976Z,2.87
2022-12-11T16:21:19.860Z,2.83
2022-12-11T16:24:30.274Z,2.53
2022-12-11T16:27:38.550Z,2.97
2022-12-11T16:30:47.277Z,3.27
2022-12-11T16:33:55.669Z,2.43
2022-12-11T16:37:05.795Z,1.93
2022-12-11T16:40:14.599Z,2.70
2022-12-11T16:43:22.875Z,3.77
2022-12-11T16:46:31.310Z,2.13
2022-12-11T16:49:39.807Z,2.60
2022-12-11T16:52:49.548Z,3.37
2022-12-11T16:55:58.041Z,2.60
2022-12-11T16:59:07.087Z,2.00
2022-12-11T17:02:15.479Z,2.83
2022-12-11T17:05:24.904Z,2.60
2022-12-11T17:08:34.668Z,2.20
2022-12-11T17:11:42.964Z,2.50
2022-12-11T17:14:51.278Z,3.50
2022-12-11T17:17:59.883Z,2.83
2022-12-11T17:21:09.534Z,2.53
2022-12-11T17:24:19.468Z,2.57
2022-12-11T17:27:27.760Z,3.47
2022-12-11T17:30:36.113Z,2.20
2022-12-11T17:33:44.759Z,3.40
2022-12-11T17:36:53.029Z,2.70
2022-12-11T17:40:02.765Z,2.53
2022-12-11T17:43:11.942Z,3.77
2022-12-11T17:46:21.736Z,2.17
2022-12-11T17:49:30.101Z,2.40
2022-12-11T17:52:42.585Z,2.00
2022-12-11T17:55:53.903Z,2.20
2022-12-11T17:59:02.237Z,1.57
2022-12-11T18:02:11.320Z,1.43
2022-12-11T18:05:19.793Z,1.60
2022-12-11T18:08:30.106Z,1.50
2022-12-11T18:11:40.717Z,1.27
2022-12-11T18:14:48.996Z,1.70
2022-12-11T18:17:58.777Z,2.73
2022-12-11T18:21:07.796Z,1.17
2022-12-11T18:24:16.428Z,1.50
2022-12-11T18:27:26.553Z,2.37
2022-12-11T18:30:36.004Z,1.30
2022-12-11T18:33:46.082Z,1.43
2022-12-11T18:36:54.355Z,1.90
2022-12-11T18:40:03.469Z,1.50
2022-12-11T18:43:13.377Z,1.57
2022-12-11T18:46:22.603Z,1.60
2022-12-11T18:49:30.926Z,1.83
2022-12-11T18:52:39.215Z,1.40
2022-12-11T18:55:49.696Z,1.47
2022-12-11T18:58:59.481Z,1.73
2022-12-11T19:02:07.821Z,2.60
2022-12-11T19:05:16.114Z,1.40
2022-12-11T19:08:24.432Z,1.93
2022-12-11T19:11:34.002Z,1.33
2022-12-11T19:14:43.664Z,1.40
2022-12-11T19:17:52.154Z,1.20
2022-12-11T19:21:08.317Z,1.67
2022-12-11T19:24:19.342Z,1.30
2022-12-11T19:27:27.759Z,1.33
2022-12-11T19:30:38.030Z,2.17
2022-12-11T19:33:47.419Z,1.60
2022-12-11T19:36:55.773Z,1.60
2022-12-11T19:40:04.277Z,1.10
2022-12-11T19:43:12.633Z,1.10
2022-12-11T19:46:23.043Z,1.53
2022-12-11T19:49:31.469Z,1.83
2022-12-11T19:52:45.851Z,1.17
2022-12-11T19:55:54.948Z,1.57
2022-12-11T19:59:04.381Z,1.10
2022-12-11T20:02:14.403Z,1.57
2022-12-11T20:05:22.733Z,1.40
2022-12-11T20:08:46.743Z,1.85
2022-12-11T20:11:56.188Z,1.98
2022-12-11T20:15:06.029Z,1.63
2022-12-11T20:18:18.691Z,1.80
2022-12-11T20:21:28.366Z,2.00
2022-12-11T20:24:37.493Z,1.80
2022-12-11T20:27:46.267Z,1.30
2022-12-11T20:30:54.767Z,1.30
2022-12-11T20:34:05.766Z,1.80
2022-12-11T20:37:14.153Z,1.70
2022-12-11T20:40:23.116Z,1.70
2022-12-11T20:43:31.691Z,1.40
2022-12-11T20:46:39.949Z,1.60
2022-12-11T20:49:50.849Z,1.43
2022-12-11T20:52:59.291Z,1.03
2022-12-11T20:56:11.300Z,1.53
2022-12-11T20:59:20.154Z,1.20
2022-12-11T21:02:30.887Z,1.60
2022-12-11T21:05:43.463Z,1.33
2022-12-11T21:08:51.770Z,1.30
2022-12-11T21:12:01.729Z,1.90
2022-12-11T21:15:11.453Z,1.50
2022-12-11T21:18:20.301Z,1.20
2022-12-11T21:21:32.368Z,1.67
2022-12-11T21:24:41.649Z,1.37
2022-12-11T21:27:50.289Z,2.80
2022-12-11T21:31:02.350Z,1.27
2022-12-11T21:34:10.662Z,1.03
2022-12-11T21:37:20.343Z,1.40
2022-12-11T21:40:28.776Z,1.00
2022-12-11T21:43:42.792Z,1.63
2022-12-11T21:47:05.512Z,1.47
2022-12-11T21:50:13.901Z,1.37
2022-12-11T21:53:23.573Z,1.10
2022-12-11T21:56:34.068Z,1.53
2022-12-11T21:59:42.315Z,1.30
2022-12-11T22:02:51.247Z,1.10
2022-12-11T22:05:59.820Z,1.57
2022-12-11T22:09:09.910Z,1.53
2022-12-11T22:12:23.915Z,1.10
2022-12-11T22:15:32.169Z,1.50
2022-12-11T22:18:40.877Z,1.83
2022-12-11T22:21:49.209Z,1.13
2022-12-11T22:24:59.152Z,1.10
2022-12-11T22:28:07.646Z,1.57
2022-12-11T22:31:19.744Z,1.50
2022-12-11T22:34:28.198Z,1.60
2022-12-11T22:37:36.500Z,1.30
2022-12-11T22:40:46.192Z,1.73
2022-12-11T22:43:54.956Z,1.00
2022-12-11T22:47:03.232Z,1.70
2022-12-11T22:50:13.968Z,1.40
2022-12-11T22:53:22.248Z,1.53
2022-12-11T22:56:32.060Z,1.40
2022-12-11T22:59:40.308Z,1.40
2022-12-11T23:02:49.058Z,1.40
2022-12-11T23:06:01.972Z,1.63
2022-12-11T23:09:13.282Z,1.37
2022-12-11T23:12:23.588Z,1.20
2022-12-11T23:15:31.853Z,1.20
2022-12-11T23:18:42.164Z,0.87
2022-12-11T23:21:50.399Z,1.40
2022-12-11T23:24:58.871Z,2.07
2022-12-11T23:28:08.543Z,1.27
2022-12-11T23:31:17.432Z,1.50
2022-12-11T23:34:25.799Z,0.80
2022-12-11T23:37:34.086Z,1.10
2022-12-11T23:40:42.372Z,1.20
2022-12-11T23:43:52.289Z,1.10
2022-12-11T23:47:00.614Z,1.10
2022-12-11T23:50:09.980Z,1.00
2022-12-11T23:53:18.754Z,0.87
2022-12-11T23:56:30.113Z,1.10
2022-12-11T23:59:39.755Z,0.90
