createdAt,value
2018-10-18T00:00:57.843Z,13.73
2018-10-18T00:03:26.060Z,11.57
2018-10-18T00:05:54.135Z,11.87
2018-10-18T00:08:22.235Z,11.43
2018-10-18T00:10:50.373Z,11.53
2018-10-18T00:13:19.013Z,12.90
2018-10-18T00:15:47.563Z,12.93
2018-10-18T00:18:15.753Z,11.47
2018-10-18T00:20:43.799Z,13.13
2018-10-18T00:23:11.897Z,10.37
2018-10-18T00:25:39.979Z,9.70
2018-10-18T00:28:08.109Z,12.50
2018-10-18T00:30:36.196Z,12.37
2018-10-18T00:33:04.357Z,10.70
2018-10-18T00:35:32.473Z,10.27
2018-10-18T00:38:00.613Z,12.93
2018-10-18T00:40:28.787Z,11.00
2018-10-18T00:42:56.939Z,10.30
2018-10-18T00:45:25.071Z,9.70
2018-10-18T00:47:53.235Z,10.80
2018-10-18T00:50:21.355Z,12.20
2018-10-18T00:52:49.450Z,11.40
2018-10-18T00:55:17.559Z,12.90
2018-10-18T00:57:45.669Z,11.53
2018-10-18T01:00:13.845Z,10.33
2018-10-18T01:02:41.895Z,11.37
2018-10-18T01:05:09.999Z,8.60
2018-10-18T01:07:38.099Z,11.53
2018-10-18T01:10:06.238Z,8.33
2018-10-18T01:12:34.493Z,9.57
2018-10-18T01:15:02.587Z,8.10
2018-10-18T01:17:30.673Z,9.17
2018-10-18T01:19:58.802Z,8.63
2018-10-18T01:22:26.949Z,7.90
2018-10-18T01:24:55.078Z,8.20
2018-10-18T01:27:23.161Z,8.43
2018-10-18T01:29:51.407Z,8.20
2018-10-18T01:32:19.448Z,7.50
2018-10-18T01:34:47.534Z,7.90
2018-10-18T01:37:15.641Z,9.50
2018-10-18T01:39:43.723Z,8.80
2018-10-18T01:42:11.877Z,9.30
2018-10-18T01:44:39.932Z,10.00
2018-10-18T01:47:08.035Z,9.63
2018-10-18T01:49:36.200Z,7.80
2018-10-18T01:52:04.475Z,8.20
2018-10-18T01:54:32.571Z,8.00
2018-10-18T01:57:00.774Z,8.90
2018-10-18T01:59:28.913Z,10.57
2018-10-18T02:01:57.024Z,10.60
2018-10-18T02:04:25.147Z,10.87
2018-10-18T02:06:53.247Z,13.30
2018-10-18T02:09:21.368Z,12.57
2018-10-18T02:11:49.467Z,13.60
2018-10-18T02:14:17.560Z,13.50
2018-10-18T02:16:45.656Z,13.23
2018-10-18T02:19:13.896Z,13.20
2018-10-18T02:21:41.901Z,13.93
2018-10-18T02:24:10.147Z,14.43
2018-10-18T02:26:38.209Z,16.10
2018-10-18T02:29:06.315Z,15.40
2018-10-18T02:31:34.455Z,18.43
2018-10-18T02:34:02.550Z,18.70
2018-10-18T02:36:30.647Z,20.70
2018-10-18T02:38:58.781Z,21.00
2018-10-18T02:41:26.883Z,21.97
2018-10-18T02:43:55.020Z,21.43
2018-10-18T02:46:23.125Z,23.13
2018-10-18T02:48:51.241Z,19.50
2018-10-18T02:51:19.547Z,20.03
2018-10-18T02:53:47.647Z,15.07
2018-10-18T02:56:15.815Z,16.30
2018-10-18T02:58:43.888Z,12.27
2018-10-18T03:01:12.002Z,12.67
2018-10-18T03:03:40.099Z,14.00
2018-10-18T03:06:08.255Z,12.40
2018-10-18T03:08:36.350Z,12.53
2018-10-18T03:11:04.842Z,15.10
2018-10-18T03:13:32.946Z,13.73
2018-10-18T03:16:01.026Z,15.67
2018-10-18T03:18:29.156Z,11.43
2018-10-18T03:20:57.247Z,11.97
2018-10-18T03:23:25.390Z,8.43
2018-10-18T03:25:53.574Z,12.20
2018-10-18T03:28:21.748Z,10.93
2018-10-18T03:30:49.858Z,11.57
2018-10-18T03:33:17.984Z,12.33
2018-10-18T03:35:46.084Z,12.37
2018-10-18T03:38:14.248Z,14.07
2018-10-18T03:40:42.439Z,18.00
2018-10-18T03:43:10.599Z,11.40
2018-10-18T03:45:38.748Z,17.33
2018-10-18T03:48:06.861Z,13.47
2018-10-18T03:50:34.947Z,16.53
2018-10-18T03:53:03.070Z,10.20
2018-10-18T03:55:31.170Z,15.67
2018-10-18T03:57:59.272Z,14.00
2018-10-18T04:00:27.386Z,13.37
2018-10-18T04:02:55.519Z,12.67
2018-10-18T04:05:23.635Z,16.20
2018-10-18T04:07:51.752Z,15.73
2018-10-18T04:10:19.892Z,17.53
2018-10-18T04:12:48.076Z,10.63
2018-10-18T04:15:16.156Z,21.47
2018-10-18T04:17:44.358Z,11.50
2018-10-18T04:20:12.423Z,14.80
2018-10-18T04:22:40.547Z,10.67
2018-10-18T04:25:08.708Z,15.67
2018-10-18T04:27:36.836Z,12.90
2018-10-18T04:30:05.661Z,15.70
2018-10-18T04:32:33.693Z,15.50
2018-10-18T04:35:01.828Z,16.77
2018-10-18T04:37:29.980Z,12.07
2018-10-18T04:39:58.074Z,12.13
2018-10-18T04:42:26.263Z,17.60
2018-10-18T04:44:54.359Z,10.83
2018-10-18T04:47:22.612Z,19.83
2018-10-18T04:49:50.598Z,9.37
2018-10-18T04:52:18.743Z,13.93
2018-10-18T04:54:46.823Z,10.57
2018-10-18T04:57:14.927Z,12.40
2018-10-18T04:59:43.056Z,11.73
2018-10-18T05:02:11.147Z,10.63
2018-10-18T05:04:39.251Z,9.90
2018-10-18T05:07:07.378Z,12.63
2018-10-18T05:09:35.495Z,14.73
2018-10-18T05:12:03.590Z,15.80
2018-10-18T05:14:31.703Z,12.03
2018-10-18T05:16:59.869Z,15.23
2018-10-18T05:19:28.083Z,15.30
2018-10-18T05:21:56.214Z,12.70
2018-10-18T05:24:24.335Z,23.50
2018-10-18T05:26:52.473Z,17.10
2018-10-18T05:29:20.562Z,14.17
2018-10-18T05:31:48.822Z,16.77
2018-10-18T05:34:16.826Z,13.60
2018-10-18T05:36:44.960Z,13.83
2018-10-18T05:39:13.262Z,8.50
2018-10-18T05:41:41.407Z,16.43
2018-10-18T05:44:09.607Z,17.77
2018-10-18T05:46:37.805Z,15.37
2018-10-18T05:49:05.894Z,12.77
2018-10-18T05:51:33.990Z,10.63
2018-10-18T05:54:02.159Z,16.90
2018-10-18T05:56:30.244Z,12.60
2018-10-18T05:58:58.342Z,12.73
2018-10-18T06:01:26.533Z,11.90
2018-10-18T06:03:54.675Z,18.67
2018-10-18T06:06:22.778Z,12.37
2018-10-18T06:08:50.932Z,15.80
2018-10-18T06:11:23.522Z,13.53
2018-10-18T06:13:51.964Z,16.47
2018-10-18T06:16:20.070Z,13.13
2018-10-18T06:18:48.444Z,13.00
2018-10-18T06:21:16.622Z,11.63
2018-10-18T06:23:44.759Z,17.20
2018-10-18T06:26:12.858Z,13.33
2018-10-18T06:28:40.943Z,17.03
2018-10-18T06:31:09.091Z,13.47
2018-10-18T06:33:37.207Z,15.93
2018-10-18T06:36:05.360Z,15.67
2018-10-18T06:38:33.440Z,21.43
2018-10-18T06:41:01.629Z,14.10
2018-10-18T06:43:33.995Z,16.20
2018-10-18T06:46:02.087Z,17.57
2018-10-18T06:48:30.212Z,15.07
2018-10-18T06:50:58.287Z,19.03
2018-10-18T06:53:26.495Z,16.40
2018-10-18T06:55:54.628Z,16.27
2018-10-18T06:58:22.805Z,14.97
2018-10-18T07:00:50.898Z,15.83
2018-10-18T07:03:18.987Z,15.33
2018-10-18T07:05:47.130Z,12.83
2018-10-18T07:08:15.337Z,16.27
2018-10-18T07:10:43.538Z,14.23
2018-10-18T07:13:11.585Z,18.17
2018-10-18T07:15:39.719Z,15.73
2018-10-18T07:18:07.930Z,17.80
2018-10-18T07:20:35.987Z,15.63
2018-10-18T07:23:04.134Z,14.67
2018-10-18T07:25:32.227Z,14.27
2018-10-18T07:28:00.873Z,18.87
2018-10-18T07:30:28.995Z,13.50
2018-10-18T07:32:57.143Z,16.67
2018-10-18T07:35:25.234Z,17.20
2018-10-18T07:37:53.407Z,17.87
2018-10-18T07:40:21.510Z,18.20
2018-10-18T07:42:49.619Z,11.67
2018-10-18T07:45:17.728Z,14.83
2018-10-18T07:47:45.822Z,17.10
2018-10-18T07:50:14.003Z,23.53
2018-10-18T07:52:42.138Z,11.70
2018-10-18T07:55:11.019Z,15.17
2018-10-18T07:57:39.111Z,13.93
2018-10-18T08:00:10.393Z,13.90
2018-10-18T08:02:38.877Z,13.67
2018-10-18T08:05:07.615Z,10.83
2018-10-18T08:07:36.021Z,16.27
2018-10-18T08:10:04.662Z,11.13
2018-10-18T08:12:32.804Z,12.57
2018-10-18T08:15:00.887Z,15.73
2018-10-18T08:17:29.059Z,14.43
2018-10-18T08:19:57.095Z,14.90
2018-10-18T08:22:25.291Z,14.17
2018-10-18T08:24:53.415Z,11.83
2018-10-18T08:27:21.579Z,14.27
2018-10-18T08:29:49.678Z,12.10
2018-10-18T08:32:17.760Z,13.53
2018-10-18T08:34:45.899Z,14.13
2018-10-18T08:37:14.187Z,12.00
2018-10-18T08:39:42.185Z,16.77
2018-10-18T08:42:10.337Z,10.33
2018-10-18T08:44:38.553Z,12.27
2018-10-18T08:47:06.674Z,10.87
2018-10-18T08:49:34.758Z,15.70
2018-10-18T08:52:02.958Z,9.83
2018-10-18T08:54:31.083Z,12.40
2018-10-18T08:56:59.188Z,11.83
2018-10-18T08:59:27.384Z,12.57
2018-10-18T09:01:55.448Z,12.17
2018-10-18T09:04:23.575Z,13.40
2018-10-18T09:06:51.680Z,9.43
2018-10-18T09:09:19.828Z,8.47
2018-10-18T09:11:48.203Z,10.70
2018-10-18T09:14:16.290Z,14.30
2018-10-18T09:16:44.386Z,9.37
2018-10-18T09:19:12.569Z,10.67
2018-10-18T09:21:40.797Z,8.13
2018-10-18T09:24:08.902Z,9.47
2018-10-18T09:26:37.029Z,6.10
2018-10-18T09:29:05.131Z,8.73
2018-10-18T09:31:33.302Z,8.07
2018-10-18T09:34:01.387Z,8.43
2018-10-18T09:36:29.584Z,6.30
2018-10-18T09:38:57.711Z,9.40
2018-10-18T09:41:25.887Z,11.67
2018-10-18T09:43:57.960Z,9.83
2018-10-18T09:46:26.438Z,8.40
2018-10-18T09:48:54.834Z,8.37
2018-10-18T09:51:22.672Z,10.80
2018-10-18T09:53:50.768Z,7.60
2018-10-18T09:56:18.957Z,11.03
2018-10-18T09:58:47.135Z,9.07
2018-10-18T10:01:20.691Z,6.97
2018-10-18T10:03:48.907Z,10.53
2018-10-18T10:06:16.993Z,8.50
2018-10-18T10:08:45.131Z,8.63
2018-10-18T10:11:13.214Z,7.23
2018-10-18T10:13:41.363Z,8.13
2018-10-18T10:16:09.467Z,8.70
2018-10-18T10:18:37.608Z,8.23
2018-10-18T10:21:05.926Z,7.90
2018-10-18T10:23:34.092Z,12.97
2018-10-18T10:26:02.575Z,7.27
2018-10-18T10:28:30.663Z,9.30
2018-10-18T10:30:58.843Z,8.80
2018-10-18T10:33:26.940Z,11.27
2018-10-18T10:35:54.994Z,9.63
2018-10-18T10:38:23.116Z,8.87
2018-10-18T10:40:51.213Z,11.30
2018-10-18T10:43:19.293Z,7.43
2018-10-18T10:45:47.399Z,8.00
2018-10-18T10:48:15.614Z,7.43
2018-10-18T10:50:43.604Z,9.23
2018-10-18T10:53:11.739Z,8.27
2018-10-18T10:55:39.893Z,7.23
2018-10-18T10:58:08.050Z,9.57
2018-10-18T11:01:17.746Z,6.80
2018-10-18T11:03:46.239Z,9.50
2018-10-18T11:06:14.622Z,7.80
2018-10-18T11:08:42.985Z,6.90
2018-10-18T11:11:11.655Z,6.97
2018-10-18T11:13:39.769Z,6.87
2018-10-18T11:16:08.153Z,5.40
2018-10-18T11:18:37.315Z,6.67
2018-10-18T11:21:06.445Z,6.40
2018-10-18T11:23:34.903Z,7.60
2018-10-18T11:26:03.357Z,6.20
2018-10-18T11:28:31.571Z,7.20
2018-10-18T11:30:59.927Z,10.47
2018-10-18T11:33:28.098Z,9.47
2018-10-18T11:35:56.216Z,4.07
2018-10-18T11:38:24.352Z,10.57
2018-10-18T11:40:52.527Z,7.93
2018-10-18T11:43:20.618Z,9.57
2018-10-18T11:45:48.710Z,10.40
2018-10-18T11:48:17.067Z,7.67
2018-10-18T11:50:45.523Z,6.57
2018-10-18T11:53:13.626Z,8.43
2018-10-18T11:55:41.774Z,7.40
2018-10-18T11:58:10.763Z,6.47
2018-10-18T12:00:39.191Z,12.63
2018-10-18T12:03:07.432Z,6.87
2018-10-18T12:05:36.280Z,6.00
2018-10-18T12:08:04.552Z,9.27
2018-10-18T12:10:32.604Z,4.60
2018-10-18T12:13:00.706Z,7.77
2018-10-18T12:15:28.787Z,5.40
2018-10-18T12:17:56.875Z,7.27
2018-10-18T12:20:24.977Z,7.00
2018-10-18T12:22:53.086Z,6.63
2018-10-18T12:25:21.181Z,4.87
2018-10-18T12:27:49.309Z,5.87
2018-10-18T12:30:17.448Z,5.17
2018-10-18T12:32:45.604Z,5.70
2018-10-18T12:35:13.731Z,8.03
2018-10-18T12:37:41.852Z,6.80
2018-10-18T12:40:10.266Z,5.63
2018-10-18T12:42:40.196Z,5.63
2018-10-18T12:45:09.151Z,3.93
2018-10-18T12:47:37.262Z,6.70
2018-10-18T12:50:05.746Z,8.30
2018-10-18T12:52:33.904Z,5.73
2018-10-18T12:55:02.043Z,5.90
2018-10-18T12:57:30.151Z,8.90
2018-10-18T12:59:58.316Z,5.43
2018-10-18T13:02:26.642Z,6.83
2018-10-18T13:04:54.740Z,7.13
2018-10-18T13:07:22.933Z,8.00
2018-10-18T13:09:51.090Z,7.00
2018-10-18T13:12:19.304Z,4.33
2018-10-18T13:14:47.286Z,7.27
2018-10-18T13:17:15.375Z,6.30
2018-10-18T13:19:43.479Z,5.33
2018-10-18T13:22:11.595Z,6.27
2018-10-18T13:24:39.691Z,10.20
2018-10-18T13:27:07.804Z,5.80
2018-10-18T13:29:35.935Z,5.00
2018-10-18T13:32:04.439Z,2.80
2018-10-18T13:34:32.552Z,6.03
2018-10-18T13:37:00.656Z,3.83
2018-10-18T13:39:28.783Z,4.27
2018-10-18T13:41:57.006Z,5.90
2018-10-18T13:44:25.069Z,6.17
2018-10-18T13:46:53.205Z,5.27
2018-10-18T13:49:21.392Z,6.93
2018-10-18T13:51:49.551Z,7.07
2018-10-18T13:54:17.686Z,4.97
2018-10-18T13:56:45.787Z,6.40
2018-10-18T13:59:19.446Z,6.97
2018-10-18T14:01:47.576Z,5.83
2018-10-18T14:04:15.690Z,5.47
2018-10-18T14:06:43.802Z,9.30
2018-10-18T14:09:11.910Z,7.90
2018-10-18T14:11:40.059Z,8.77
2018-10-18T14:14:08.254Z,4.87
2018-10-18T14:16:36.401Z,6.27
2018-10-18T14:19:04.562Z,6.37
2018-10-18T14:21:32.710Z,8.33
2018-10-18T14:24:00.929Z,6.33
2018-10-18T14:26:29.143Z,5.73
2018-10-18T14:28:57.333Z,7.90
2018-10-18T14:31:25.560Z,6.60
2018-10-18T14:33:53.739Z,5.63
2018-10-18T14:36:21.919Z,7.40
2018-10-18T14:38:50.458Z,5.70
2018-10-18T14:41:18.927Z,6.30
2018-10-18T14:43:47.081Z,4.67
2018-10-18T14:46:15.510Z,5.77
2018-10-18T14:48:43.607Z,5.63
2018-10-18T14:51:11.722Z,6.43
2018-10-18T14:53:39.834Z,4.20
2018-10-18T14:56:07.935Z,2.70
2018-10-18T14:58:36.088Z,6.97
2018-10-18T15:01:04.182Z,3.80
2018-10-18T15:03:32.268Z,4.90
2018-10-18T15:06:00.396Z,2.47
2018-10-18T15:08:28.564Z,4.70
2018-10-18T15:10:56.651Z,2.33
2018-10-18T15:13:24.803Z,8.13
2018-10-18T15:15:52.942Z,7.10
2018-10-18T15:18:21.055Z,3.73
2018-10-18T15:20:49.303Z,6.63
2018-10-18T15:23:19.155Z,5.53
2018-10-18T15:25:47.793Z,6.03
2018-10-18T15:28:15.939Z,4.00
2018-10-18T15:30:44.766Z,2.57
2018-10-18T15:33:13.056Z,5.47
2018-10-18T15:35:41.188Z,7.57
2018-10-18T15:38:10.306Z,6.50
2018-10-18T15:40:39.033Z,5.90
2018-10-18T15:43:07.916Z,4.47
2018-10-18T15:45:36.516Z,4.90
2018-10-18T15:48:04.679Z,3.30
2018-10-18T15:50:32.886Z,8.30
2018-10-18T15:53:01.068Z,5.87
2018-10-18T15:55:29.222Z,5.17
2018-10-18T15:57:57.312Z,8.17
2018-10-18T16:00:25.498Z,6.43
2018-10-18T16:02:53.546Z,3.13
2018-10-18T16:05:21.704Z,7.73
2018-10-18T16:07:49.891Z,4.47
2018-10-18T16:10:17.986Z,4.63
2018-10-18T16:12:46.111Z,2.67
2018-10-18T16:15:14.414Z,6.83
2018-10-18T16:17:42.573Z,8.83
2018-10-18T16:20:10.976Z,5.20
2018-10-18T16:22:39.740Z,7.10
2018-10-18T16:25:09.059Z,6.17
2018-10-18T16:27:37.226Z,5.43
2018-10-18T16:30:05.742Z,5.87
2018-10-18T16:32:33.849Z,8.17
2018-10-18T16:35:02.030Z,5.80
2018-10-18T16:37:30.126Z,4.40
2018-10-18T16:39:58.327Z,2.80
2018-10-18T16:42:26.979Z,8.17
2018-10-18T16:44:55.102Z,4.97
2018-10-18T16:47:23.246Z,6.83
2018-10-18T16:49:51.395Z,6.67
2018-10-18T16:52:19.766Z,7.33
2018-10-18T16:54:48.163Z,8.23
2018-10-18T16:57:16.360Z,4.00
2018-10-18T16:59:44.472Z,7.77
2018-10-18T17:02:12.641Z,8.47
2018-10-18T17:04:40.755Z,6.80
2018-10-18T17:07:08.883Z,8.23
2018-10-18T17:09:37.222Z,7.97
2018-10-18T17:12:05.924Z,11.37
2018-10-18T17:14:34.023Z,6.70
2018-10-18T17:17:02.255Z,8.20
2018-10-18T17:19:30.363Z,6.20
2018-10-18T17:21:58.762Z,9.17
2018-10-18T17:24:26.939Z,7.03
2018-10-18T17:26:55.125Z,8.10
2018-10-18T17:29:23.203Z,9.50
2018-10-18T17:31:51.326Z,9.13
2018-10-18T17:34:19.485Z,10.57
2018-10-18T17:36:47.698Z,12.50
2018-10-18T17:39:16.748Z,9.07
2018-10-18T17:41:44.876Z,9.47
2018-10-18T17:44:13.183Z,7.47
2018-10-18T17:46:42.132Z,7.70
2018-10-18T17:49:10.304Z,9.90
2018-10-18T17:51:38.499Z,11.07
2018-10-18T17:54:06.707Z,8.53
2018-10-18T17:56:34.748Z,8.93
2018-10-18T17:59:02.899Z,8.63
2018-10-18T18:01:31.069Z,10.10
2018-10-18T18:03:59.379Z,9.33
2018-10-18T18:06:27.714Z,9.13
2018-10-18T18:08:55.716Z,6.90
2018-10-18T18:11:23.958Z,8.47
2018-10-18T18:13:52.140Z,6.37
2018-10-18T18:16:20.371Z,7.10
2018-10-18T18:18:48.503Z,8.47
2018-10-18T18:21:16.583Z,8.77
2018-10-18T18:23:44.683Z,6.50
2018-10-18T18:26:12.799Z,12.97
2018-10-18T18:28:40.907Z,11.43
2018-10-18T18:31:09.172Z,5.83
2018-10-18T18:33:37.272Z,6.23
2018-10-18T18:36:05.599Z,10.57
2018-10-18T18:38:33.713Z,9.43
2018-10-18T18:41:01.863Z,7.50
2018-10-18T18:43:30.263Z,8.30
2018-10-18T18:45:58.386Z,5.20
2018-10-18T18:48:26.576Z,7.60
2018-10-18T18:50:54.880Z,8.83
2018-10-18T18:53:22.982Z,7.43
2018-10-18T18:55:51.138Z,8.07
2018-10-18T18:58:19.262Z,8.93
2018-10-18T19:00:47.842Z,8.67
2018-10-18T19:03:16.039Z,10.33
2018-10-18T19:05:44.204Z,6.70
2018-10-18T19:08:12.683Z,8.57
2018-10-18T19:10:40.893Z,8.97
2018-10-18T19:13:08.996Z,5.80
2018-10-18T19:15:37.189Z,8.23
2018-10-18T19:18:05.395Z,7.07
2018-10-18T19:20:33.539Z,7.37
2018-10-18T19:23:01.802Z,7.43
2018-10-18T19:25:29.894Z,8.77
2018-10-18T19:27:58.004Z,7.73
2018-10-18T19:30:26.160Z,8.80
2018-10-18T19:32:54.316Z,10.30
2018-10-18T19:35:22.461Z,10.10
2018-10-18T19:37:50.581Z,9.93
2018-10-18T19:40:18.702Z,8.20
2018-10-18T19:42:46.896Z,10.70
2018-10-18T19:45:15.069Z,8.53
2018-10-18T19:47:43.246Z,10.43
2018-10-18T19:50:11.397Z,10.87
2018-10-18T19:52:39.709Z,10.87
2018-10-18T19:55:08.415Z,12.00
2018-10-18T19:57:36.685Z,10.60
2018-10-18T20:00:05.445Z,10.83
2018-10-18T20:02:33.647Z,7.13
2018-10-18T20:05:01.753Z,12.33
2018-10-18T20:07:29.928Z,8.97
2018-10-18T20:09:58.045Z,12.87
2018-10-18T20:12:26.171Z,9.77
2018-10-18T20:14:54.529Z,8.77
2018-10-18T20:17:22.644Z,11.60
2018-10-18T20:19:50.795Z,10.37
2018-10-18T20:22:18.892Z,10.67
2018-10-18T20:24:47.234Z,7.40
2018-10-18T20:27:15.321Z,9.03
2018-10-18T20:29:43.434Z,10.40
2018-10-18T20:32:11.589Z,8.57
2018-10-18T20:34:39.743Z,9.70
2018-10-18T20:37:08.064Z,16.57
2018-10-18T20:39:36.260Z,10.53
2018-10-18T20:42:04.495Z,13.67
2018-10-18T20:44:32.792Z,7.73
2018-10-18T20:47:00.997Z,10.70
2018-10-18T20:49:29.108Z,11.97
2018-10-18T20:51:57.264Z,11.37
2018-10-18T20:54:25.592Z,9.27
2018-10-18T20:56:53.768Z,10.57
2018-10-18T20:59:21.900Z,8.93
2018-10-18T21:01:51.124Z,9.60
2018-10-18T21:04:19.555Z,7.67
2018-10-18T21:06:47.781Z,9.20
2018-10-18T21:09:15.958Z,11.60
2018-10-18T21:11:44.019Z,8.70
2018-10-18T21:14:12.134Z,12.23
2018-10-18T21:16:40.274Z,7.47
2018-10-18T21:19:08.388Z,12.87
2018-10-18T21:21:36.511Z,9.80
2018-10-18T21:24:04.815Z,6.53
2018-10-18T21:26:32.963Z,9.03
2018-10-18T21:29:01.143Z,7.50
2018-10-18T21:31:29.620Z,6.60
2018-10-18T21:33:57.857Z,10.63
2018-10-18T21:36:26.051Z,4.93
2018-10-18T21:38:58.692Z,8.40
2018-10-18T21:41:26.786Z,6.37
2018-10-18T21:43:54.951Z,8.93
2018-10-18T21:46:23.168Z,8.07
2018-10-18T21:48:51.445Z,9.10
2018-10-18T21:51:19.669Z,8.47
2018-10-18T21:53:47.843Z,7.30
2018-10-18T21:56:16.025Z,10.37
2018-10-18T21:58:44.197Z,7.23
2018-10-18T22:01:12.300Z,7.30
2018-10-18T22:03:40.435Z,7.07
2018-10-18T22:06:08.607Z,6.30
2018-10-18T22:08:36.719Z,7.93
2018-10-18T22:11:05.089Z,11.87
2018-10-18T22:13:33.186Z,7.07
2018-10-18T22:16:01.309Z,8.20
2018-10-18T22:18:29.497Z,10.13
2018-10-18T22:20:57.666Z,8.37
2018-10-18T22:23:25.747Z,7.30
2018-10-18T22:25:53.839Z,6.97
2018-10-18T22:28:22.091Z,6.10
2018-10-18T22:30:50.763Z,10.07
2018-10-18T22:33:18.894Z,6.23
2018-10-18T22:35:46.991Z,8.80
2018-10-18T22:38:15.107Z,6.37
2018-10-18T22:40:43.770Z,8.57
2018-10-18T22:43:12.359Z,8.00
2018-10-18T22:45:43.446Z,6.97
2018-10-18T22:48:11.603Z,7.77
2018-10-18T22:50:39.762Z,8.27
2018-10-18T22:53:07.977Z,8.63
2018-10-18T22:55:36.102Z,9.60
2018-10-18T22:58:04.200Z,10.00
2018-10-18T23:00:32.288Z,10.00
2018-10-18T23:03:00.451Z,11.27
2018-10-18T23:05:28.599Z,9.90
2018-10-18T23:07:56.775Z,9.70
2018-10-18T23:10:24.943Z,11.03
2018-10-18T23:12:53.022Z,7.83
2018-10-18T23:15:21.163Z,7.97
2018-10-18T23:17:49.268Z,12.60
2018-10-18T23:20:17.364Z,12.03
2018-10-18T23:22:45.532Z,10.07
2018-10-18T23:25:13.664Z,8.60
2018-10-18T23:27:41.746Z,10.67
2018-10-18T23:30:09.841Z,8.53
2018-10-18T23:32:38.000Z,13.73
2018-10-18T23:35:06.233Z,12.43
2018-10-18T23:37:34.339Z,9.57
2018-10-18T23:40:02.663Z,13.63
2018-10-18T23:42:30.812Z,11.40
2018-10-18T23:44:58.962Z,10.30
2018-10-18T23:47:27.037Z,10.07
2018-10-18T23:49:55.143Z,8.80
2018-10-18T23:52:23.360Z,11.50
2018-10-18T23:54:51.466Z,11.80
2018-10-18T23:57:19.567Z,16.77
2018-10-18T23:59:47.734Z,13.57
