createdAt,value
2019-02-10T00:00:56.996Z,100.00
2019-02-10T00:03:25.608Z,100.00
2019-02-10T00:05:54.296Z,100.00
2019-02-10T00:08:22.924Z,100.00
2019-02-10T00:10:51.645Z,100.00
2019-02-10T00:13:25.428Z,100.00
2019-02-10T00:15:54.194Z,100.00
2019-02-10T00:18:22.911Z,100.00
2019-02-10T00:20:51.589Z,100.00
2019-02-10T00:23:20.214Z,100.00
2019-02-10T00:25:48.893Z,100.00
2019-02-10T00:28:17.562Z,100.00
2019-02-10T00:30:46.251Z,100.00
2019-02-10T00:33:14.863Z,100.00
2019-02-10T00:35:43.545Z,100.00
2019-02-10T00:38:12.229Z,100.00
2019-02-10T00:40:40.855Z,100.00
2019-02-10T00:43:09.559Z,100.00
2019-02-10T00:45:38.181Z,100.00
2019-02-10T00:48:06.835Z,100.00
2019-02-10T00:50:35.464Z,100.00
2019-02-10T00:53:04.134Z,100.00
2019-02-10T00:55:32.759Z,100.00
2019-02-10T00:58:01.442Z,100.00
2019-02-10T01:00:30.066Z,100.00
2019-02-10T01:02:58.759Z,100.00
2019-02-10T01:05:27.433Z,100.00
2019-02-10T01:07:59.063Z,100.00
2019-02-10T01:10:27.753Z,100.00
2019-02-10T01:12:56.369Z,100.00
2019-02-10T01:15:24.989Z,100.00
2019-02-10T01:17:56.259Z,100.00
2019-02-10T01:20:24.855Z,100.00
2019-02-10T01:22:53.522Z,100.00
2019-02-10T01:25:22.238Z,100.00
2019-02-10T01:27:50.843Z,100.00
2019-02-10T01:30:19.534Z,100.00
2019-02-10T01:32:48.650Z,100.00
2019-02-10T01:35:17.332Z,100.00
2019-02-10T01:37:46.018Z,100.00
2019-02-10T01:40:14.696Z,100.00
2019-02-10T01:42:43.378Z,100.00
2019-02-10T01:45:12.791Z,100.00
2019-02-10T01:47:41.478Z,100.00
2019-02-10T01:50:11.383Z,100.00
2019-02-10T01:52:40.012Z,100.00
2019-02-10T01:55:13.623Z,100.00
2019-02-10T01:57:42.219Z,100.00
2019-02-10T02:00:17.585Z,100.00
2019-02-10T02:02:46.208Z,100.00
2019-02-10T02:05:14.898Z,100.00
2019-02-10T02:07:43.566Z,100.00
2019-02-10T02:10:15.321Z,100.00
2019-02-10T02:12:43.995Z,100.00
2019-02-10T02:15:14.524Z,100.00
2019-02-10T02:17:43.198Z,100.00
2019-02-10T02:20:13.041Z,100.00
2019-02-10T02:22:41.635Z,100.00
2019-02-10T02:25:11.876Z,100.00
2019-02-10T02:27:40.858Z,100.00
2019-02-10T02:30:12.541Z,100.00
2019-02-10T02:32:41.231Z,100.00
2019-02-10T02:35:10.004Z,100.00
2019-02-10T02:37:39.007Z,100.00
2019-02-10T02:40:11.758Z,100.00
2019-02-10T02:42:41.190Z,100.00
2019-02-10T02:45:12.948Z,100.00
2019-02-10T02:47:41.635Z,100.00
2019-02-10T02:50:11.428Z,100.00
2019-02-10T02:52:40.130Z,100.00
2019-02-10T02:55:10.044Z,100.00
2019-02-10T02:57:38.718Z,100.00
2019-02-10T03:00:09.534Z,100.00
2019-02-10T03:02:38.193Z,100.00
2019-02-10T03:05:09.030Z,100.00
2019-02-10T03:07:37.718Z,100.00
2019-02-10T03:10:08.328Z,100.00
2019-02-10T03:12:36.967Z,100.00
2019-02-10T03:15:07.947Z,100.00
2019-02-10T03:17:36.595Z,100.00
2019-02-10T03:20:07.321Z,100.00
2019-02-10T03:22:36.003Z,100.00
2019-02-10T03:25:06.857Z,100.00
2019-02-10T03:27:35.567Z,100.00
2019-02-10T03:30:06.100Z,100.00
2019-02-10T03:32:34.799Z,100.00
2019-02-10T03:35:04.374Z,100.00
2019-02-10T03:37:33.055Z,100.00
2019-02-10T03:40:01.679Z,100.00
2019-02-10T03:42:30.357Z,100.00
2019-02-10T03:44:59.035Z,100.00
2019-02-10T03:47:27.722Z,100.00
2019-02-10T03:49:56.418Z,100.00
2019-02-10T03:52:25.041Z,100.00
2019-02-10T03:54:53.723Z,100.00
2019-02-10T03:57:22.338Z,100.00
2019-02-10T03:59:50.957Z,100.00
2019-02-10T04:02:19.653Z,100.00
2019-02-10T04:04:48.335Z,100.00
2019-02-10T04:07:16.950Z,100.00
2019-02-10T04:09:45.566Z,100.00
2019-02-10T04:12:14.252Z,100.00
2019-02-10T04:14:42.923Z,100.00
2019-02-10T04:17:11.540Z,100.00
2019-02-10T04:19:40.216Z,100.00
2019-02-10T04:22:08.834Z,100.00
2019-02-10T04:24:37.545Z,100.00
2019-02-10T04:27:06.144Z,100.00
2019-02-10T04:29:34.763Z,100.00
2019-02-10T04:32:03.465Z,100.00
2019-02-10T04:34:32.075Z,100.00
2019-02-10T04:37:00.766Z,100.00
2019-02-10T04:39:29.389Z,100.00
2019-02-10T04:41:58.050Z,100.00
2019-02-10T04:44:26.677Z,100.00
2019-02-10T04:46:55.373Z,100.00
2019-02-10T04:49:24.011Z,100.00
2019-02-10T04:51:52.685Z,100.00
2019-02-10T04:54:21.369Z,100.00
2019-02-10T04:56:50.068Z,100.00
2019-02-10T04:59:18.782Z,100.00
2019-02-10T05:01:47.402Z,100.00
2019-02-10T05:04:16.087Z,100.00
2019-02-10T05:06:44.726Z,100.00
2019-02-10T05:09:13.410Z,100.00
2019-02-10T05:11:42.048Z,100.00
2019-02-10T05:14:10.758Z,100.00
2019-02-10T05:16:39.378Z,100.00
2019-02-10T05:19:08.071Z,100.00
2019-02-10T05:21:36.749Z,100.00
2019-02-10T05:24:05.390Z,100.00
2019-02-10T05:26:34.095Z,100.00
2019-02-10T05:29:02.719Z,100.00
2019-02-10T05:31:31.405Z,100.00
2019-02-10T05:34:00.084Z,100.00
2019-02-10T05:36:28.756Z,100.00
2019-02-10T05:38:57.369Z,100.00
2019-02-10T05:41:26.100Z,100.00
2019-02-10T05:43:54.719Z,100.00
2019-02-10T05:46:23.455Z,100.00
2019-02-10T05:48:52.109Z,100.00
2019-02-10T05:51:20.813Z,100.00
2019-02-10T05:53:49.437Z,100.00
2019-02-10T05:56:18.107Z,100.00
2019-02-10T05:58:46.798Z,100.00
2019-02-10T06:01:51.636Z,100.00
2019-02-10T06:04:20.301Z,100.00
2019-02-10T06:06:49.002Z,100.00
2019-02-10T06:09:17.616Z,100.00
2019-02-10T06:11:48.089Z,100.00
2019-02-10T06:14:16.727Z,100.00
2019-02-10T06:16:45.404Z,100.00
2019-02-10T06:19:14.095Z,100.00
2019-02-10T06:21:42.756Z,100.00
2019-02-10T06:24:11.416Z,100.00
2019-02-10T06:26:40.032Z,100.00
2019-02-10T06:29:08.721Z,100.00
2019-02-10T06:31:37.351Z,100.00
2019-02-10T06:34:06.034Z,100.00
2019-02-10T06:36:34.770Z,100.00
2019-02-10T06:39:04.889Z,100.00
2019-02-10T06:41:33.649Z,100.00
2019-02-10T06:44:02.475Z,100.00
2019-02-10T06:46:31.108Z,100.00
2019-02-10T06:48:59.791Z,100.00
2019-02-10T06:51:28.404Z,100.00
2019-02-10T06:53:58.562Z,100.00
2019-02-10T06:56:27.191Z,100.00
2019-02-10T06:58:55.892Z,100.00
2019-02-10T07:01:35.427Z,100.00
2019-02-10T07:04:07.279Z,100.00
2019-02-10T07:06:36.036Z,100.00
2019-02-10T07:09:05.884Z,100.00
2019-02-10T07:11:34.623Z,100.00
2019-02-10T07:14:03.338Z,100.00
2019-02-10T07:16:37.693Z,100.00
2019-02-10T07:19:35.434Z,100.00
2019-02-10T07:22:23.485Z,100.00
2019-02-10T07:25:16.114Z,100.00
2019-02-10T07:28:03.032Z,100.00
2019-02-10T07:30:37.556Z,100.00
2019-02-10T07:33:08.898Z,100.00
2019-02-10T07:35:49.480Z,100.00
2019-02-10T07:38:38.884Z,100.00
2019-02-10T07:41:16.834Z,100.00
2019-02-10T07:44:11.043Z,100.00
2019-02-10T07:46:59.104Z,100.00
2019-02-10T07:49:40.095Z,100.00
2019-02-10T07:52:27.020Z,100.00
2019-02-10T07:55:17.181Z,100.00
2019-02-10T07:57:51.809Z,100.00
2019-02-10T08:00:31.211Z,100.00
2019-02-10T08:03:11.915Z,100.00
2019-02-10T08:05:49.716Z,100.00
2019-02-10T08:08:21.577Z,100.00
2019-02-10T08:11:14.494Z,100.00
2019-02-10T08:14:04.229Z,100.00
2019-02-10T08:16:55.453Z,100.00
2019-02-10T08:19:42.350Z,100.00
2019-02-10T08:22:19.921Z,100.00
2019-02-10T08:25:23.677Z,100.00
2019-02-10T08:28:13.542Z,100.00
2019-02-10T08:31:01.554Z,100.00
2019-02-10T08:33:42.274Z,100.00
2019-02-10T08:36:19.901Z,100.00
2019-02-10T08:39:00.452Z,100.00
2019-02-10T08:41:35.202Z,100.00
2019-02-10T08:44:31.765Z,100.00
2019-02-10T08:47:06.593Z,100.00
2019-02-10T08:50:01.597Z,100.00
2019-02-10T08:52:38.927Z,100.00
2019-02-10T08:55:08.755Z,100.00
2019-02-10T08:57:38.235Z,100.00
2019-02-10T09:00:26.679Z,100.00
2019-02-10T09:02:55.546Z,100.00
2019-02-10T09:05:24.426Z,100.00
2019-02-10T09:07:53.165Z,100.00
2019-02-10T09:10:21.983Z,100.00
2019-02-10T09:12:50.734Z,100.00
2019-02-10T09:15:19.656Z,100.00
2019-02-10T09:17:48.545Z,100.00
2019-02-10T09:20:17.244Z,100.00
2019-02-10T09:22:45.972Z,100.00
2019-02-10T09:25:17.088Z,100.00
2019-02-10T09:27:45.857Z,100.00
2019-02-10T09:30:14.839Z,100.00
2019-02-10T09:32:43.714Z,100.00
2019-02-10T09:35:12.696Z,100.00
2019-02-10T09:37:41.947Z,100.00
2019-02-10T09:40:17.946Z,100.00
2019-02-10T09:42:47.112Z,100.00
2019-02-10T09:45:17.442Z,100.00
2019-02-10T09:47:49.224Z,100.00
2019-02-10T09:50:19.657Z,100.00
2019-02-10T09:52:49.686Z,100.00
2019-02-10T09:55:19.183Z,100.00
2019-02-10T09:57:47.935Z,100.00
2019-02-10T10:00:16.825Z,100.00
2019-02-10T10:02:45.514Z,100.00
2019-02-10T10:05:15.582Z,100.00
2019-02-10T10:07:44.721Z,100.00
2019-02-10T10:10:14.318Z,100.00
2019-02-10T10:12:43.330Z,100.00
2019-02-10T10:15:14.464Z,100.00
2019-02-10T10:17:43.274Z,100.00
2019-02-10T10:20:14.567Z,100.00
2019-02-10T10:22:45.143Z,100.00
2019-02-10T10:25:14.356Z,100.00
2019-02-10T10:27:43.340Z,100.00
2019-02-10T10:30:14.824Z,100.00
2019-02-10T10:32:43.567Z,100.00
2019-02-10T10:35:12.456Z,100.00
2019-02-10T10:37:41.255Z,100.00
2019-02-10T10:40:12.885Z,100.00
2019-02-10T10:42:42.001Z,100.00
2019-02-10T10:45:16.931Z,100.00
2019-02-10T10:47:46.340Z,98.83
2019-02-10T10:50:15.326Z,97.85
2019-02-10T10:52:44.237Z,100.00
2019-02-10T10:55:13.725Z,100.00
2019-02-10T10:57:42.517Z,100.00
2019-02-10T11:00:13.669Z,100.00
2019-02-10T11:02:42.346Z,100.00
2019-02-10T11:05:11.343Z,100.00
2019-02-10T11:07:39.962Z,100.00
2019-02-10T11:10:11.320Z,100.00
2019-02-10T11:12:40.068Z,100.00
2019-02-10T11:15:13.461Z,100.00
2019-02-10T11:17:42.254Z,100.00
2019-02-10T11:20:11.964Z,100.00
2019-02-10T11:22:40.754Z,100.00
2019-02-10T11:25:13.092Z,100.00
2019-02-10T11:27:42.518Z,100.00
2019-02-10T11:30:14.384Z,100.00
2019-02-10T11:32:43.196Z,100.00
2019-02-10T11:35:12.066Z,100.00
2019-02-10T11:37:40.850Z,100.00
2019-02-10T11:40:11.822Z,100.00
2019-02-10T11:42:40.580Z,99.99
2019-02-10T11:45:13.791Z,100.00
2019-02-10T11:47:44.306Z,100.00
2019-02-10T11:50:14.166Z,99.24
2019-02-10T11:52:42.902Z,97.84
2019-02-10T11:55:12.663Z,97.82
2019-02-10T11:57:42.551Z,92.47
2019-02-10T12:00:18.299Z,96.23
2019-02-10T12:02:47.066Z,98.85
2019-02-10T12:05:15.759Z,98.63
2019-02-10T12:07:44.541Z,96.65
2019-02-10T12:10:15.691Z,90.82
2019-02-10T12:12:44.499Z,84.68
2019-02-10T12:15:15.518Z,89.48
2019-02-10T12:17:44.640Z,85.66
2019-02-10T12:20:14.695Z,84.53
2019-02-10T12:22:49.835Z,85.57
2019-02-10T12:25:13.747Z,83.33
2019-02-10T12:27:42.397Z,80.36
2019-02-10T12:30:17.567Z,80.64
2019-02-10T12:32:46.211Z,81.94
2019-02-10T12:35:16.193Z,81.92
2019-02-10T12:37:46.910Z,83.50
2019-02-10T12:40:15.596Z,85.11
2019-02-10T12:42:44.275Z,85.30
2019-02-10T12:45:13.950Z,84.30
2019-02-10T12:47:44.486Z,86.94
2019-02-10T12:50:14.072Z,87.09
2019-02-10T12:52:42.914Z,91.38
2019-02-10T12:55:12.589Z,91.59
2019-02-10T12:57:41.700Z,94.13
2019-02-10T13:00:17.366Z,95.32
2019-02-10T13:02:46.160Z,93.97
2019-02-10T13:05:14.855Z,95.04
2019-02-10T13:07:43.529Z,95.76
2019-02-10T13:10:17.385Z,96.58
2019-02-10T13:12:45.530Z,96.40
2019-02-10T13:15:14.400Z,92.95
2019-02-10T13:17:43.213Z,98.59
2019-02-10T13:20:15.567Z,100.00
2019-02-10T13:22:46.485Z,97.91
2019-02-10T13:25:15.080Z,98.77
2019-02-10T13:27:44.201Z,100.00
2019-02-10T13:30:16.882Z,96.59
2019-02-10T13:32:48.787Z,99.40
2019-02-10T13:35:17.388Z,96.53
2019-02-10T13:37:46.200Z,96.94
2019-02-10T13:40:22.359Z,99.02
2019-02-10T13:42:51.372Z,100.00
2019-02-10T13:45:20.043Z,96.93
2019-02-10T13:47:49.137Z,93.76
2019-02-10T13:50:20.082Z,96.66
2019-02-10T13:52:49.292Z,96.66
2019-02-10T13:55:21.758Z,99.49
2019-02-10T13:57:50.888Z,98.19
2019-02-10T14:00:20.966Z,92.79
2019-02-10T14:02:50.117Z,99.13
2019-02-10T14:05:20.548Z,100.00
2019-02-10T14:07:50.956Z,100.00
2019-02-10T14:10:25.594Z,94.47
2019-02-10T14:12:51.101Z,97.53
2019-02-10T14:15:20.445Z,100.00
2019-02-10T14:17:51.770Z,100.00
2019-02-10T14:20:21.756Z,100.00
2019-02-10T14:22:51.021Z,100.00
2019-02-10T14:25:21.354Z,100.00
2019-02-10T14:27:50.144Z,100.00
2019-02-10T14:30:23.628Z,100.00
2019-02-10T14:32:52.337Z,100.00
2019-02-10T14:35:21.324Z,100.00
2019-02-10T14:37:50.116Z,100.00
2019-02-10T14:40:18.781Z,100.00
2019-02-10T14:42:47.588Z,100.00
2019-02-10T14:45:16.781Z,100.00
2019-02-10T14:47:45.662Z,100.00
2019-02-10T14:50:18.760Z,100.00
2019-02-10T14:52:47.459Z,100.00
2019-02-10T14:55:16.236Z,100.00
2019-02-10T14:57:45.191Z,100.00
2019-02-10T15:00:16.784Z,100.00
2019-02-10T15:02:45.878Z,100.00
2019-02-10T15:05:14.557Z,100.00
2019-02-10T15:07:43.654Z,100.00
2019-02-10T15:10:20.386Z,100.00
2019-02-10T15:12:49.115Z,100.00
2019-02-10T15:15:17.939Z,100.00
2019-02-10T15:17:46.590Z,100.00
2019-02-10T15:20:15.521Z,100.00
2019-02-10T15:22:44.468Z,100.00
2019-02-10T15:25:14.188Z,100.00
2019-02-10T15:27:42.878Z,100.00
2019-02-10T15:30:17.391Z,100.00
2019-02-10T15:32:46.497Z,100.00
2019-02-10T15:35:15.188Z,100.00
2019-02-10T15:37:44.173Z,100.00
2019-02-10T15:40:13.486Z,100.00
2019-02-10T15:42:42.275Z,100.00
2019-02-10T15:45:15.570Z,100.00
2019-02-10T15:47:44.380Z,100.00
2019-02-10T15:50:15.223Z,100.00
2019-02-10T15:52:44.075Z,100.00
2019-02-10T15:55:13.550Z,100.00
2019-02-10T15:57:42.476Z,100.00
2019-02-10T16:00:14.884Z,100.00
2019-02-10T16:02:43.632Z,100.00
2019-02-10T16:05:12.642Z,100.00
2019-02-10T16:07:42.851Z,100.00
2019-02-10T16:10:17.279Z,100.00
2019-02-10T16:12:46.160Z,100.00
2019-02-10T16:15:14.846Z,100.00
2019-02-10T16:17:43.551Z,100.00
2019-02-10T16:20:15.943Z,100.00
2019-02-10T16:22:44.762Z,100.00
2019-02-10T16:25:13.704Z,100.00
2019-02-10T16:27:42.430Z,100.00
2019-02-10T16:30:15.334Z,100.00
2019-02-10T16:32:49.690Z,100.00
2019-02-10T16:35:15.853Z,100.00
2019-02-10T16:37:44.490Z,100.00
2019-02-10T16:40:18.444Z,100.00
2019-02-10T16:42:47.377Z,100.00
2019-02-10T16:45:16.216Z,100.00
2019-02-10T16:47:44.934Z,100.00
2019-02-10T16:50:15.124Z,100.00
2019-02-10T16:52:43.904Z,100.00
2019-02-10T16:55:17.262Z,100.00
2019-02-10T16:57:46.739Z,100.00
2019-02-10T17:00:17.540Z,100.00
2019-02-10T17:02:47.070Z,100.00
2019-02-10T17:05:16.629Z,100.00
2019-02-10T17:07:45.642Z,100.00
2019-02-10T17:10:24.453Z,100.00
2019-02-10T17:12:54.776Z,100.00
2019-02-10T17:15:23.697Z,100.00
2019-02-10T17:17:53.007Z,100.00
2019-02-10T17:20:22.383Z,100.00
2019-02-10T17:22:53.231Z,100.00
2019-02-10T17:25:24.663Z,100.00
2019-02-10T17:27:54.834Z,100.00
2019-02-10T17:30:23.939Z,100.00
2019-02-10T17:32:54.603Z,100.00
2019-02-10T17:35:24.620Z,100.00
2019-02-10T17:37:55.264Z,100.00
2019-02-10T17:40:42.005Z,100.00
2019-02-10T17:43:11.210Z,100.00
2019-02-10T17:45:39.952Z,100.00
2019-02-10T17:48:08.783Z,100.00
2019-02-10T17:50:38.428Z,100.00
2019-02-10T17:53:07.348Z,100.00
2019-02-10T17:55:36.410Z,100.00
2019-02-10T17:58:06.570Z,100.00
2019-02-10T18:00:40.487Z,100.00
2019-02-10T18:03:10.085Z,100.00
2019-02-10T18:05:41.058Z,100.00
2019-02-10T18:08:10.031Z,100.00
2019-02-10T18:10:42.423Z,100.00
2019-02-10T18:13:13.228Z,100.00
2019-02-10T18:16:02.612Z,100.00
2019-02-10T18:18:39.201Z,100.00
2019-02-10T18:21:28.369Z,100.00
2019-02-10T18:24:12.590Z,100.00
2019-02-10T18:26:45.900Z,100.00
2019-02-10T18:29:19.166Z,100.00
2019-02-10T18:31:49.605Z,100.00
2019-02-10T18:34:22.652Z,100.00
2019-02-10T18:36:58.807Z,100.00
2019-02-10T18:39:32.094Z,100.00
2019-02-10T18:42:05.783Z,100.00
2019-02-10T18:44:42.496Z,100.00
2019-02-10T18:47:15.822Z,100.00
2019-02-10T18:49:48.926Z,100.00
2019-02-10T18:52:22.543Z,100.00
2019-02-10T18:54:55.960Z,100.00
2019-02-10T18:57:26.237Z,100.00
2019-02-10T19:00:01.407Z,100.00
2019-02-10T19:02:31.979Z,100.00
2019-02-10T19:05:17.710Z,100.00
2019-02-10T19:07:48.655Z,100.00
2019-02-10T19:10:22.033Z,100.00
2019-02-10T19:12:59.950Z,100.00
2019-02-10T19:15:40.797Z,100.00
2019-02-10T19:18:21.106Z,100.00
2019-02-10T19:21:04.992Z,100.00
2019-02-10T19:23:35.529Z,100.00
2019-02-10T19:26:10.885Z,100.00
2019-02-10T19:28:45.297Z,100.00
2019-02-10T19:31:28.355Z,100.00
2019-02-10T19:33:58.942Z,100.00
2019-02-10T19:36:44.263Z,100.00
2019-02-10T19:39:15.386Z,100.00
2019-02-10T19:41:55.702Z,100.00
2019-02-10T19:44:31.166Z,100.00
2019-02-10T19:47:01.829Z,100.00
2019-02-10T19:49:32.149Z,100.00
2019-02-10T19:52:22.577Z,100.00
2019-02-10T19:54:59.432Z,100.00
2019-02-10T19:57:33.609Z,100.00
2019-02-10T20:00:12.843Z,100.00
2019-02-10T20:03:01.836Z,100.00
2019-02-10T20:05:32.247Z,100.00
2019-02-10T20:08:08.507Z,100.00
2019-02-10T20:10:41.245Z,100.00
2019-02-10T20:13:11.609Z,100.00
2019-02-10T20:15:48.483Z,100.00
2019-02-10T20:18:19.019Z,100.00
2019-02-10T20:20:52.957Z,100.00
2019-02-10T20:23:32.187Z,100.00
2019-02-10T20:26:19.168Z,100.00
2019-02-10T20:28:53.310Z,100.00
2019-02-10T20:31:41.668Z,100.00
2019-02-10T20:34:12.279Z,100.00
2019-02-10T20:36:54.995Z,100.00
2019-02-10T20:39:25.854Z,100.00
2019-02-10T20:42:12.362Z,100.00
2019-02-10T20:44:44.805Z,100.00
2019-02-10T20:47:33.667Z,100.00
2019-02-10T20:50:03.974Z,100.00
2019-02-10T20:52:46.154Z,100.00
2019-02-10T20:55:15.408Z,100.00
2019-02-10T20:57:57.488Z,100.00
2019-02-10T21:00:33.653Z,100.00
2019-02-10T21:03:04.236Z,100.00
2019-02-10T21:05:50.681Z,100.00
2019-02-10T21:08:27.200Z,100.00
2019-02-10T21:11:07.008Z,100.00
2019-02-10T21:13:40.339Z,100.00
2019-02-10T21:16:10.612Z,100.00
2019-02-10T21:18:43.918Z,100.00
2019-02-10T21:21:15.616Z,100.00
2019-02-10T21:23:51.933Z,100.00
2019-02-10T21:26:22.285Z,100.00
2019-02-10T21:28:52.580Z,100.00
2019-02-10T21:31:22.935Z,100.00
2019-02-10T21:34:02.245Z,100.00
2019-02-10T21:36:48.059Z,100.00
2019-02-10T21:39:18.359Z,100.00
2019-02-10T21:42:03.755Z,100.00
2019-02-10T21:44:37.031Z,100.00
2019-02-10T21:47:10.338Z,100.00
2019-02-10T21:49:39.012Z,100.00
2019-02-10T21:52:07.802Z,100.00
2019-02-10T21:54:36.588Z,100.00
2019-02-10T21:57:05.276Z,100.00
2019-02-10T21:59:34.058Z,100.00
2019-02-10T22:02:02.754Z,100.00
2019-02-10T22:04:31.539Z,100.00
2019-02-10T22:07:00.223Z,100.00
2019-02-10T22:09:29.009Z,100.00
2019-02-10T22:11:57.694Z,100.00
2019-02-10T22:14:26.487Z,100.00
2019-02-10T22:16:55.292Z,100.00
2019-02-10T22:19:23.967Z,100.00
2019-02-10T22:21:52.744Z,100.00
2019-02-10T22:24:21.367Z,100.00
2019-02-10T22:26:51.043Z,100.00
2019-02-10T22:29:19.729Z,100.00
2019-02-10T22:31:48.513Z,100.00
2019-02-10T22:34:17.203Z,100.00
2019-02-10T22:36:45.925Z,100.00
2019-02-10T22:39:14.589Z,100.00
2019-02-10T22:41:43.274Z,100.00
2019-02-10T22:44:12.080Z,100.00
2019-02-10T22:46:40.711Z,100.00
2019-02-10T22:49:10.961Z,100.00
2019-02-10T22:51:39.748Z,100.00
2019-02-10T22:54:09.586Z,100.00
2019-02-10T22:56:38.351Z,100.00
2019-02-10T22:59:07.449Z,100.00
2019-02-10T23:01:36.449Z,100.00
2019-02-10T23:04:05.123Z,100.00
2019-02-10T23:06:33.808Z,100.00
2019-02-10T23:09:02.521Z,100.00
2019-02-10T23:11:31.295Z,100.00
2019-02-10T23:14:02.227Z,100.00
2019-02-10T23:16:31.024Z,100.00
2019-02-10T23:18:59.643Z,100.00
2019-02-10T23:21:31.153Z,100.00
2019-02-10T23:23:59.839Z,100.00
2019-02-10T23:26:28.630Z,100.00
2019-02-10T23:28:57.430Z,100.00
2019-02-10T23:31:26.102Z,100.00
2019-02-10T23:33:57.092Z,100.00
2019-02-10T23:36:25.323Z,100.00
2019-02-10T23:38:54.130Z,100.00
2019-02-10T23:41:23.007Z,100.00
2019-02-10T23:43:51.792Z,100.00
2019-02-10T23:46:20.415Z,100.00
2019-02-10T23:48:49.166Z,100.00
2019-02-10T23:51:18.154Z,100.00
2019-02-10T23:53:46.862Z,100.00
2019-02-10T23:56:15.875Z,100.00
2019-02-10T23:58:44.622Z,100.00
