createdAt,value
2018-12-15T00:01:25.039Z,99.90
2018-12-15T00:03:53.461Z,99.90
2018-12-15T00:06:21.874Z,99.90
2018-12-15T00:08:50.267Z,99.90
2018-12-15T00:11:18.687Z,99.90
2018-12-15T00:13:47.253Z,99.90
2018-12-15T00:16:15.674Z,99.90
2018-12-15T00:18:44.149Z,99.90
2018-12-15T00:21:12.548Z,99.90
2018-12-15T00:23:40.965Z,99.90
2018-12-15T00:26:09.380Z,99.90
2018-12-15T00:28:37.776Z,99.90
2018-12-15T00:31:06.188Z,99.90
2018-12-15T00:33:34.724Z,99.90
2018-12-15T00:36:03.136Z,99.90
2018-12-15T00:38:31.594Z,99.90
2018-12-15T00:41:00.051Z,99.90
2018-12-15T00:43:28.435Z,99.90
2018-12-15T00:45:56.828Z,99.90
2018-12-15T00:48:25.241Z,99.90
2018-12-15T00:50:53.845Z,99.90
2018-12-15T00:53:22.435Z,99.90
2018-12-15T00:55:50.953Z,99.90
2018-12-15T00:58:19.357Z,99.90
2018-12-15T01:00:47.824Z,99.90
2018-12-15T01:03:16.269Z,99.90
2018-12-15T01:05:44.749Z,99.90
2018-12-15T01:08:13.187Z,99.90
2018-12-15T01:10:41.778Z,99.90
2018-12-15T01:13:10.209Z,99.90
2018-12-15T01:15:43.912Z,99.90
2018-12-15T01:18:12.832Z,99.90
2018-12-15T01:20:41.332Z,99.90
2018-12-15T01:23:09.767Z,99.90
2018-12-15T01:25:38.188Z,99.90
2018-12-15T01:28:06.599Z,99.90
2018-12-15T01:30:35.052Z,99.90
2018-12-15T01:33:03.477Z,99.90
2018-12-15T01:35:31.934Z,99.90
2018-12-15T01:38:00.447Z,99.90
2018-12-15T01:40:28.954Z,99.90
2018-12-15T01:42:57.363Z,99.90
2018-12-15T01:45:25.806Z,99.90
2018-12-15T01:47:54.216Z,99.90
2018-12-15T01:50:22.651Z,99.90
2018-12-15T01:52:51.185Z,99.90
2018-12-15T01:55:19.666Z,99.90
2018-12-15T01:57:48.151Z,99.90
2018-12-15T02:00:16.622Z,99.90
2018-12-15T02:02:45.034Z,99.90
2018-12-15T02:05:13.548Z,99.90
2018-12-15T02:07:42.169Z,99.90
2018-12-15T02:10:10.593Z,99.90
2018-12-15T02:12:39.016Z,99.90
2018-12-15T02:15:07.618Z,99.90
2018-12-15T02:17:36.064Z,99.90
2018-12-15T02:20:05.335Z,99.90
2018-12-15T02:22:33.826Z,99.90
2018-12-15T02:25:02.232Z,99.90
2018-12-15T02:27:30.618Z,99.90
2018-12-15T02:29:59.056Z,99.90
2018-12-15T02:32:27.457Z,99.90
2018-12-15T02:34:55.882Z,99.70
2018-12-15T02:37:24.478Z,99.70
2018-12-15T02:39:52.900Z,99.50
2018-12-15T02:42:21.547Z,99.30
2018-12-15T02:44:50.105Z,98.70
2018-12-15T02:47:18.517Z,99.00
2018-12-15T02:49:46.917Z,98.90
2018-12-15T02:52:15.435Z,98.30
2018-12-15T02:54:43.869Z,98.60
2018-12-15T02:57:12.282Z,98.70
2018-12-15T02:59:40.691Z,98.60
2018-12-15T03:02:09.084Z,98.30
2018-12-15T03:04:37.518Z,97.80
2018-12-15T03:07:05.929Z,98.20
2018-12-15T03:09:34.344Z,97.80
2018-12-15T03:12:02.751Z,98.00
2018-12-15T03:14:31.175Z,97.40
2018-12-15T03:17:06.051Z,97.00
2018-12-15T03:19:34.833Z,97.50
2018-12-15T03:22:03.266Z,96.90
2018-12-15T03:24:32.351Z,97.10
2018-12-15T03:27:00.771Z,97.00
2018-12-15T03:29:29.185Z,97.30
2018-12-15T03:31:57.797Z,97.00
2018-12-15T03:34:26.393Z,96.90
2018-12-15T03:36:54.809Z,97.00
2018-12-15T03:39:23.185Z,97.10
2018-12-15T03:41:51.601Z,97.00
2018-12-15T03:44:19.995Z,96.80
2018-12-15T03:46:48.451Z,97.10
2018-12-15T03:49:16.865Z,97.30
2018-12-15T03:51:45.259Z,97.00
2018-12-15T03:54:13.654Z,97.00
2018-12-15T03:56:42.119Z,97.10
2018-12-15T03:59:10.526Z,97.10
2018-12-15T04:01:38.938Z,97.00
2018-12-15T04:04:07.351Z,97.00
2018-12-15T04:06:35.768Z,96.90
2018-12-15T04:09:05.965Z,96.90
2018-12-15T04:11:34.428Z,96.90
2018-12-15T04:14:02.827Z,96.70
2018-12-15T04:16:31.326Z,97.20
2018-12-15T04:19:00.033Z,96.80
2018-12-15T04:21:28.593Z,96.70
2018-12-15T04:23:57.015Z,96.60
2018-12-15T04:26:25.526Z,96.40
2018-12-15T04:28:53.975Z,96.60
2018-12-15T04:31:22.439Z,96.70
2018-12-15T04:33:51.204Z,96.70
2018-12-15T04:36:19.604Z,96.70
2018-12-15T04:38:48.036Z,96.80
2018-12-15T04:41:16.754Z,96.90
2018-12-15T04:43:45.381Z,96.80
2018-12-15T04:46:13.802Z,96.80
2018-12-15T04:48:42.363Z,96.70
2018-12-15T04:51:10.779Z,96.50
2018-12-15T04:53:39.168Z,96.70
2018-12-15T04:56:07.602Z,96.60
2018-12-15T04:58:36.018Z,96.80
2018-12-15T05:01:04.415Z,96.50
2018-12-15T05:03:32.926Z,96.80
2018-12-15T05:06:01.510Z,96.40
2018-12-15T05:08:29.915Z,96.40
2018-12-15T05:10:58.370Z,96.30
2018-12-15T05:13:26.799Z,96.10
2018-12-15T05:15:55.204Z,96.10
2018-12-15T05:18:23.650Z,96.20
2018-12-15T05:20:52.264Z,96.40
2018-12-15T05:23:20.669Z,96.20
2018-12-15T05:25:49.090Z,96.50
2018-12-15T05:28:17.491Z,96.50
2018-12-15T05:30:45.876Z,96.60
2018-12-15T05:33:14.513Z,96.50
2018-12-15T05:35:42.897Z,96.70
2018-12-15T05:38:11.275Z,96.90
2018-12-15T05:40:39.779Z,96.70
2018-12-15T05:43:08.181Z,96.70
2018-12-15T05:45:36.563Z,96.70
2018-12-15T05:48:04.996Z,96.70
2018-12-15T05:50:33.441Z,97.00
2018-12-15T05:53:01.837Z,97.00
2018-12-15T05:55:30.313Z,96.90
2018-12-15T05:57:58.915Z,96.50
2018-12-15T06:00:27.420Z,96.70
2018-12-15T06:02:55.845Z,96.70
2018-12-15T06:05:24.258Z,96.30
2018-12-15T06:07:52.888Z,96.50
2018-12-15T06:10:21.564Z,96.80
2018-12-15T06:12:49.953Z,96.70
2018-12-15T06:15:18.489Z,96.90
2018-12-15T06:17:46.946Z,96.80
2018-12-15T06:20:15.359Z,96.80
2018-12-15T06:22:43.768Z,97.00
2018-12-15T06:25:12.225Z,97.00
2018-12-15T06:27:40.741Z,96.80
2018-12-15T06:30:09.277Z,97.00
2018-12-15T06:32:37.731Z,97.00
2018-12-15T06:35:06.277Z,97.00
2018-12-15T06:37:34.665Z,97.10
2018-12-15T06:40:03.390Z,97.10
2018-12-15T06:42:31.903Z,97.30
2018-12-15T06:45:00.369Z,97.20
2018-12-15T06:47:28.817Z,97.30
2018-12-15T06:49:57.257Z,97.20
2018-12-15T06:52:25.885Z,97.40
2018-12-15T06:54:54.344Z,97.20
2018-12-15T06:57:22.777Z,97.70
2018-12-15T06:59:51.291Z,97.50
2018-12-15T07:02:19.803Z,97.30
2018-12-15T07:04:48.189Z,97.50
2018-12-15T07:07:16.582Z,97.30
2018-12-15T07:09:45.033Z,97.30
2018-12-15T07:12:13.395Z,96.70
2018-12-15T07:14:41.866Z,96.70
2018-12-15T07:17:10.293Z,97.10
2018-12-15T07:19:38.851Z,97.40
2018-12-15T07:22:07.273Z,97.00
2018-12-15T07:24:35.709Z,97.10
2018-12-15T07:27:04.137Z,97.20
2018-12-15T07:29:32.537Z,97.40
2018-12-15T07:32:01.147Z,97.50
2018-12-15T07:34:29.669Z,97.40
2018-12-15T07:36:58.068Z,97.20
2018-12-15T07:39:26.517Z,97.80
2018-12-15T07:41:55.042Z,97.20
2018-12-15T07:44:23.500Z,96.40
2018-12-15T07:46:51.941Z,96.30
2018-12-15T07:49:20.358Z,96.30
2018-12-15T07:51:48.905Z,95.80
2018-12-15T07:54:17.682Z,95.50
2018-12-15T07:56:46.304Z,94.90
2018-12-15T07:59:14.701Z,94.10
2018-12-15T08:01:43.310Z,94.20
2018-12-15T08:04:13.068Z,94.10
2018-12-15T08:06:41.526Z,94.30
2018-12-15T08:09:12.023Z,94.40
2018-12-15T08:11:45.956Z,94.50
2018-12-15T08:14:14.711Z,94.50
2018-12-15T08:16:43.120Z,94.80
2018-12-15T08:19:11.679Z,95.00
2018-12-15T08:21:40.153Z,94.90
2018-12-15T08:24:08.555Z,95.00
2018-12-15T08:26:37.000Z,94.20
2018-12-15T08:29:05.514Z,94.40
2018-12-15T08:31:34.122Z,94.10
2018-12-15T08:34:02.562Z,94.30
2018-12-15T08:36:31.076Z,94.30
2018-12-15T08:38:59.714Z,94.00
2018-12-15T08:41:28.260Z,94.30
2018-12-15T08:43:56.744Z,94.10
2018-12-15T08:46:25.144Z,93.80
2018-12-15T08:48:53.806Z,94.30
2018-12-15T08:51:22.560Z,94.40
2018-12-15T08:53:50.989Z,94.40
2018-12-15T08:56:19.547Z,94.00
2018-12-15T08:58:47.979Z,94.10
2018-12-15T09:01:16.403Z,93.90
2018-12-15T09:03:45.052Z,94.00
2018-12-15T09:06:13.933Z,94.00
2018-12-15T09:08:42.699Z,94.10
2018-12-15T09:11:11.108Z,94.10
2018-12-15T09:13:39.532Z,94.00
2018-12-15T09:16:07.957Z,94.30
2018-12-15T09:18:36.492Z,94.00
2018-12-15T09:21:04.964Z,94.50
2018-12-15T09:23:33.387Z,93.80
2018-12-15T09:26:01.960Z,93.60
2018-12-15T09:28:30.433Z,93.60
2018-12-15T09:30:58.865Z,93.70
2018-12-15T09:33:27.266Z,93.80
2018-12-15T09:35:55.809Z,93.70
2018-12-15T09:38:24.218Z,93.60
2018-12-15T09:40:52.672Z,93.70
2018-12-15T09:43:21.145Z,93.40
2018-12-15T09:45:49.580Z,93.70
2018-12-15T09:48:17.965Z,94.10
2018-12-15T09:50:46.460Z,93.90
2018-12-15T09:53:14.889Z,94.00
2018-12-15T09:55:43.480Z,94.10
2018-12-15T09:58:11.949Z,94.20
2018-12-15T10:00:40.705Z,94.00
2018-12-15T10:03:09.263Z,94.20
2018-12-15T10:05:37.825Z,94.40
2018-12-15T10:08:06.221Z,93.90
2018-12-15T10:10:34.703Z,93.90
2018-12-15T10:13:03.184Z,93.80
2018-12-15T10:15:31.961Z,93.60
2018-12-15T10:18:00.392Z,93.80
2018-12-15T10:20:28.841Z,93.50
2018-12-15T10:22:57.239Z,93.80
2018-12-15T10:25:25.965Z,94.00
2018-12-15T10:27:54.507Z,94.40
2018-12-15T10:30:28.388Z,94.90
2018-12-15T10:32:56.833Z,94.10
2018-12-15T10:35:25.388Z,94.00
2018-12-15T10:37:53.926Z,93.90
2018-12-15T10:40:22.492Z,93.80
2018-12-15T10:42:51.038Z,93.60
2018-12-15T10:45:19.464Z,93.80
2018-12-15T10:47:48.716Z,93.30
2018-12-15T10:50:17.580Z,93.30
2018-12-15T10:52:45.999Z,93.70
2018-12-15T10:55:14.444Z,93.30
2018-12-15T10:57:42.879Z,94.20
2018-12-15T11:00:17.998Z,94.00
2018-12-15T11:02:46.398Z,93.90
2018-12-15T11:05:14.838Z,94.10
2018-12-15T11:07:43.628Z,94.20
2018-12-15T11:10:12.087Z,94.30
2018-12-15T11:12:40.527Z,93.40
2018-12-15T11:15:09.426Z,93.50
2018-12-15T11:17:37.847Z,93.70
2018-12-15T11:20:06.789Z,94.00
2018-12-15T11:22:35.247Z,93.80
2018-12-15T11:25:03.841Z,93.80
2018-12-15T11:27:32.311Z,93.70
2018-12-15T11:30:00.861Z,93.60
2018-12-15T11:32:29.425Z,94.20
2018-12-15T11:34:57.922Z,94.40
2018-12-15T11:37:26.375Z,93.80
2018-12-15T11:39:55.212Z,93.90
2018-12-15T11:42:23.944Z,93.80
2018-12-15T11:44:52.538Z,93.80
2018-12-15T11:47:20.986Z,94.00
2018-12-15T11:49:49.392Z,94.20
2018-12-15T11:52:17.966Z,94.30
2018-12-15T11:54:46.424Z,94.30
2018-12-15T11:57:15.115Z,93.80
2018-12-15T11:59:50.240Z,94.10
2018-12-15T12:02:18.665Z,94.30
2018-12-15T12:04:47.091Z,93.90
2018-12-15T12:07:15.547Z,94.00
2018-12-15T12:09:44.009Z,93.70
2018-12-15T12:12:12.413Z,94.50
2018-12-15T12:14:41.159Z,94.50
2018-12-15T12:17:09.726Z,94.60
2018-12-15T12:19:38.375Z,94.00
2018-12-15T12:22:06.900Z,94.10
2018-12-15T12:24:35.473Z,94.30
2018-12-15T12:27:03.955Z,94.10
2018-12-15T12:29:32.385Z,94.30
2018-12-15T12:32:00.809Z,94.60
2018-12-15T12:34:29.237Z,94.60
2018-12-15T12:36:57.655Z,94.70
2018-12-15T12:39:26.107Z,94.70
2018-12-15T12:41:54.519Z,94.50
2018-12-15T12:44:23.753Z,94.30
2018-12-15T12:46:52.341Z,94.40
2018-12-15T12:49:20.738Z,94.80
2018-12-15T12:51:49.166Z,94.90
2018-12-15T12:54:17.840Z,94.60
2018-12-15T12:56:46.525Z,94.90
2018-12-15T12:59:14.970Z,95.00
2018-12-15T13:01:43.557Z,94.90
2018-12-15T13:04:12.014Z,95.20
2018-12-15T13:06:40.546Z,94.90
2018-12-15T13:09:09.021Z,94.90
2018-12-15T13:11:37.442Z,94.90
2018-12-15T13:14:05.944Z,95.40
2018-12-15T13:16:34.646Z,95.20
2018-12-15T13:19:03.146Z,94.80
2018-12-15T13:21:31.568Z,95.00
2018-12-15T13:24:00.012Z,95.10
2018-12-15T13:26:28.420Z,94.90
2018-12-15T13:28:56.862Z,94.70
2018-12-15T13:31:25.350Z,95.40
2018-12-15T13:33:53.784Z,95.20
2018-12-15T13:36:22.295Z,95.60
2018-12-15T13:38:51.401Z,95.40
2018-12-15T13:41:19.831Z,95.00
2018-12-15T13:43:48.265Z,94.80
2018-12-15T13:46:16.811Z,94.70
2018-12-15T13:48:45.249Z,94.70
2018-12-15T13:51:13.925Z,94.60
2018-12-15T13:53:42.947Z,94.60
2018-12-15T13:56:11.695Z,94.90
2018-12-15T13:58:40.649Z,94.90
2018-12-15T14:01:09.422Z,94.70
2018-12-15T14:03:37.824Z,95.00
2018-12-15T14:06:06.274Z,94.50
2018-12-15T14:08:34.864Z,95.20
2018-12-15T14:11:03.285Z,94.60
2018-12-15T14:13:31.691Z,94.90
2018-12-15T14:16:00.263Z,95.00
2018-12-15T14:18:29.430Z,94.90
2018-12-15T14:20:57.872Z,95.00
2018-12-15T14:23:26.251Z,95.10
2018-12-15T14:26:06.558Z,95.10
2018-12-15T14:28:35.007Z,95.30
2018-12-15T14:31:03.469Z,95.20
2018-12-15T14:36:24.763Z,95.50
2018-12-15T14:38:53.345Z,95.20
2018-12-15T14:41:21.764Z,95.40
2018-12-15T14:43:50.192Z,95.30
2018-12-15T14:46:18.676Z,95.50
2018-12-15T14:48:47.091Z,95.40
2018-12-15T14:51:15.524Z,95.20
2018-12-15T14:53:43.955Z,95.30
2018-12-15T14:56:12.358Z,95.50
2018-12-15T14:58:40.772Z,95.50
2018-12-15T15:01:09.298Z,95.40
2018-12-15T15:03:37.968Z,95.60
2018-12-15T15:06:06.598Z,95.50
2018-12-15T15:08:35.034Z,95.50
2018-12-15T15:11:03.479Z,95.60
2018-12-15T15:13:34.715Z,95.60
2018-12-15T15:16:02.358Z,95.50
2018-12-15T15:18:31.043Z,95.30
2018-12-15T15:20:59.462Z,95.40
2018-12-15T15:23:27.962Z,95.60
2018-12-15T15:25:56.369Z,95.60
2018-12-15T15:28:24.851Z,95.40
2018-12-15T15:30:53.276Z,95.60
2018-12-15T15:33:21.720Z,95.70
2018-12-15T15:35:50.134Z,96.00
2018-12-15T15:38:18.586Z,95.90
2018-12-15T15:40:47.010Z,96.10
2018-12-15T15:43:15.397Z,96.30
2018-12-15T15:45:44.119Z,95.90
2018-12-15T15:48:12.527Z,96.30
2018-12-15T15:50:40.957Z,96.20
2018-12-15T15:53:09.545Z,96.20
2018-12-15T15:55:38.157Z,96.40
2018-12-15T15:58:06.638Z,96.40
2018-12-15T16:00:35.042Z,96.20
2018-12-15T16:03:03.571Z,96.20
2018-12-15T16:05:31.997Z,96.30
2018-12-15T16:08:00.423Z,96.60
2018-12-15T16:10:28.928Z,96.40
2018-12-15T16:12:57.393Z,96.60
2018-12-15T16:15:27.528Z,96.70
2018-12-15T16:17:55.946Z,97.20
2018-12-15T16:20:24.360Z,96.70
2018-12-15T16:22:52.892Z,96.80
2018-12-15T16:25:21.384Z,97.00
2018-12-15T16:27:49.843Z,97.20
2018-12-15T16:30:18.273Z,97.40
2018-12-15T16:32:46.724Z,97.60
2018-12-15T16:35:15.357Z,97.80
2018-12-15T16:37:43.793Z,97.80
2018-12-15T16:40:12.551Z,97.80
2018-12-15T16:42:41.117Z,97.90
2018-12-15T16:45:11.087Z,97.90
2018-12-15T16:47:39.514Z,98.20
2018-12-15T16:50:12.036Z,98.20
2018-12-15T16:52:41.296Z,98.20
2018-12-15T16:55:10.205Z,98.50
2018-12-15T16:57:38.617Z,98.60
2018-12-15T17:00:11.641Z,98.60
2018-12-15T17:02:40.341Z,98.70
2018-12-15T17:05:08.887Z,99.30
2018-12-15T17:07:37.327Z,99.00
2018-12-15T17:10:07.517Z,98.90
2018-12-15T17:12:36.058Z,98.90
2018-12-15T17:15:06.539Z,99.00
2018-12-15T17:17:34.991Z,99.00
2018-12-15T17:20:03.433Z,98.90
2018-12-15T17:22:31.854Z,98.80
2018-12-15T17:25:00.712Z,98.80
2018-12-15T17:27:30.789Z,98.70
2018-12-15T17:29:59.185Z,98.80
2018-12-15T17:32:28.272Z,98.90
2018-12-15T17:34:56.849Z,98.70
2018-12-15T17:37:25.245Z,98.70
2018-12-15T17:39:53.731Z,98.60
2018-12-15T17:42:22.122Z,98.70
2018-12-15T17:44:50.560Z,98.80
2018-12-15T17:47:19.034Z,98.70
2018-12-15T17:49:47.723Z,98.80
2018-12-15T17:52:16.148Z,98.80
2018-12-15T17:54:47.198Z,98.70
2018-12-15T17:57:15.674Z,98.90
2018-12-15T17:59:44.098Z,99.00
2018-12-15T18:02:12.528Z,98.80
2018-12-15T18:04:40.950Z,99.10
2018-12-15T18:07:09.370Z,98.70
2018-12-15T18:09:38.684Z,98.70
2018-12-15T18:12:07.155Z,98.80
2018-12-15T18:14:35.710Z,98.70
2018-12-15T18:17:04.332Z,98.70
2018-12-15T18:19:33.280Z,98.60
2018-12-15T18:22:01.733Z,98.50
2018-12-15T18:24:30.549Z,98.60
2018-12-15T18:26:59.019Z,98.60
2018-12-15T18:29:27.605Z,98.60
2018-12-15T18:31:56.095Z,98.70
2018-12-15T18:34:24.535Z,98.60
2018-12-15T18:36:53.291Z,98.70
2018-12-15T18:39:22.236Z,98.60
2018-12-15T18:41:50.788Z,98.60
2018-12-15T18:44:19.410Z,98.50
2018-12-15T18:46:47.876Z,98.60
2018-12-15T18:49:16.394Z,98.60
2018-12-15T18:51:44.905Z,98.70
2018-12-15T18:54:13.333Z,98.90
2018-12-15T18:56:42.085Z,99.00
2018-12-15T18:59:11.125Z,99.10
2018-12-15T19:01:39.573Z,98.90
2018-12-15T19:04:08.306Z,98.80
2018-12-15T19:06:37.194Z,98.80
2018-12-15T19:09:07.594Z,99.00
2018-12-15T19:11:36.052Z,99.00
2018-12-15T19:14:04.508Z,98.90
2018-12-15T19:16:33.050Z,98.90
2018-12-15T19:19:01.514Z,99.00
2018-12-15T19:21:29.999Z,99.10
2018-12-15T19:23:58.636Z,99.00
2018-12-15T19:26:27.203Z,98.90
2018-12-15T19:28:55.763Z,99.10
2018-12-15T19:31:24.257Z,99.20
2018-12-15T19:33:52.731Z,99.20
2018-12-15T19:36:21.198Z,99.30
2018-12-15T19:38:49.768Z,99.40
2018-12-15T19:41:18.272Z,99.20
2018-12-15T19:43:46.702Z,99.30
2018-12-15T19:46:15.139Z,99.40
2018-12-15T19:48:43.630Z,99.30
2018-12-15T19:51:12.075Z,99.80
2018-12-15T19:53:40.523Z,99.40
2018-12-15T19:56:09.721Z,99.20
2018-12-15T19:58:38.324Z,99.30
2018-12-15T20:01:06.761Z,99.30
2018-12-15T20:03:35.255Z,99.80
2018-12-15T20:06:03.703Z,99.40
2018-12-15T20:08:32.143Z,99.20
2018-12-15T20:11:00.583Z,99.40
2018-12-15T20:13:29.069Z,99.30
2018-12-15T20:15:57.526Z,99.20
2018-12-15T20:18:26.038Z,99.30
2018-12-15T20:20:54.467Z,99.30
2018-12-15T20:23:23.051Z,99.10
2018-12-15T20:25:51.611Z,99.20
2018-12-15T20:28:20.152Z,99.10
2018-12-15T20:30:48.696Z,99.10
2018-12-15T20:33:17.139Z,99.10
2018-12-15T20:35:45.576Z,99.00
2018-12-15T20:38:14.222Z,99.10
2018-12-15T20:40:42.838Z,98.90
2018-12-15T20:43:11.414Z,99.00
2018-12-15T20:45:41.104Z,99.00
2018-12-15T20:48:09.652Z,98.90
2018-12-15T20:50:38.090Z,98.90
2018-12-15T20:53:06.569Z,99.00
2018-12-15T20:55:35.056Z,98.80
2018-12-15T20:58:03.524Z,98.70
2018-12-15T21:00:31.980Z,99.00
2018-12-15T21:03:00.423Z,98.90
2018-12-15T21:05:29.005Z,98.80
2018-12-15T21:07:57.466Z,98.70
2018-12-15T21:10:25.894Z,98.50
2018-12-15T21:12:54.394Z,98.40
2018-12-15T21:15:27.061Z,98.40
2018-12-15T21:17:55.606Z,98.50
2018-12-15T21:20:24.163Z,98.30
2018-12-15T21:22:52.601Z,98.20
2018-12-15T21:25:21.013Z,98.70
2018-12-15T21:27:49.493Z,98.30
2018-12-15T21:30:17.987Z,98.30
2018-12-15T21:32:46.457Z,98.30
2018-12-15T21:35:15.079Z,98.30
2018-12-15T21:37:43.527Z,98.70
2018-12-15T21:40:11.959Z,98.30
2018-12-15T21:42:40.359Z,98.30
2018-12-15T21:45:08.776Z,98.30
2018-12-15T21:47:37.176Z,98.30
2018-12-15T21:50:06.409Z,98.50
2018-12-15T21:52:35.997Z,98.20
2018-12-15T21:55:04.436Z,98.40
2018-12-15T21:57:32.990Z,98.10
2018-12-15T22:00:01.454Z,98.30
2018-12-15T22:02:29.845Z,98.20
2018-12-15T22:04:58.315Z,98.20
2018-12-15T22:07:26.784Z,98.20
2018-12-15T22:09:55.215Z,98.20
2018-12-15T22:12:23.690Z,98.20
2018-12-15T22:14:52.134Z,98.20
2018-12-15T22:17:20.754Z,98.30
2018-12-15T22:19:49.187Z,98.30
2018-12-15T22:22:17.795Z,98.30
2018-12-15T22:24:46.432Z,98.30
2018-12-15T22:27:14.857Z,98.30
2018-12-15T22:29:43.354Z,98.20
2018-12-15T22:32:11.779Z,98.20
2018-12-15T22:34:40.218Z,98.20
2018-12-15T22:37:08.656Z,98.20
2018-12-15T22:39:37.070Z,98.20
2018-12-15T22:42:05.647Z,98.10
2018-12-15T22:44:34.180Z,98.30
2018-12-15T22:47:02.611Z,98.30
2018-12-15T22:49:31.042Z,98.20
2018-12-15T22:51:59.490Z,98.30
2018-12-15T22:54:27.905Z,98.30
2018-12-15T22:56:56.319Z,98.10
2018-12-15T22:59:24.773Z,98.10
2018-12-15T23:01:53.215Z,98.20
2018-12-15T23:04:21.637Z,98.10
2018-12-15T23:06:50.328Z,98.20
2018-12-15T23:09:18.963Z,98.30
2018-12-15T23:11:48.276Z,98.20
2018-12-15T23:14:16.863Z,98.10
2018-12-15T23:16:45.251Z,98.20
2018-12-15T23:19:13.658Z,98.10
2018-12-15T23:21:42.159Z,98.10
2018-12-15T23:24:10.593Z,98.20
2018-12-15T23:26:39.005Z,98.20
2018-12-15T23:29:07.463Z,98.10
2018-12-15T23:31:35.909Z,98.20
2018-12-15T23:34:04.357Z,98.00
2018-12-15T23:36:32.884Z,98.00
2018-12-15T23:39:01.301Z,98.10
2018-12-15T23:41:29.719Z,98.00
2018-12-15T23:43:58.208Z,98.00
2018-12-15T23:46:26.733Z,97.80
2018-12-15T23:48:55.174Z,98.00
2018-12-15T23:51:23.659Z,98.00
2018-12-15T23:53:52.085Z,97.90
2018-12-15T23:56:20.524Z,97.90
2018-12-15T23:58:49.047Z,97.90
