createdAt,value
2022-10-22T00:01:46.403Z,99.90
2022-10-22T00:04:14.888Z,99.90
2022-10-22T00:06:45.313Z,99.90
2022-10-22T00:09:14.664Z,99.90
2022-10-22T00:11:44.104Z,99.90
2022-10-22T00:14:13.914Z,99.90
2022-10-22T00:16:42.394Z,99.90
2022-10-22T00:19:13.617Z,99.90
2022-10-22T00:21:42.251Z,99.90
2022-10-22T00:24:10.970Z,99.90
2022-10-22T00:26:40.396Z,99.90
2022-10-22T00:29:08.906Z,99.90
2022-10-22T00:31:37.445Z,99.90
2022-10-22T00:34:06.195Z,99.90
2022-10-22T00:36:36.190Z,99.90
2022-10-22T00:39:04.908Z,99.90
2022-10-22T00:41:33.428Z,99.90
2022-10-22T00:44:04.985Z,99.90
2022-10-22T00:46:33.921Z,99.90
2022-10-22T00:49:06.206Z,99.90
2022-10-22T00:51:37.305Z,99.90
2022-10-22T00:54:10.309Z,99.90
2022-10-22T00:56:39.649Z,99.90
2022-10-22T01:01:42.210Z,99.90
2022-10-22T01:04:11.009Z,99.90
2022-10-22T01:06:41.162Z,99.90
2022-10-22T01:09:21.979Z,99.90
2022-10-22T01:12:03.410Z,99.90
2022-10-22T01:14:45.170Z,99.90
2022-10-22T01:17:25.115Z,99.90
2022-10-22T01:20:09.940Z,99.90
2022-10-22T01:22:45.458Z,99.90
2022-10-22T01:25:20.039Z,99.90
2022-10-22T01:28:04.005Z,99.90
2022-10-22T01:30:35.323Z,99.90
2022-10-22T01:33:08.354Z,99.90
2022-10-22T01:35:43.816Z,99.90
2022-10-22T01:38:17.185Z,99.90
2022-10-22T01:40:47.597Z,99.90
2022-10-22T01:43:16.783Z,99.90
2022-10-22T01:45:53.512Z,99.90
2022-10-22T01:48:44.066Z,99.90
2022-10-22T01:51:34.394Z,99.90
2022-10-22T01:54:13.374Z,99.90
2022-10-22T01:56:58.809Z,99.90
2022-10-22T01:59:45.131Z,99.90
2022-10-22T02:02:37.838Z,99.90
2022-10-22T02:05:14.252Z,99.90
2022-10-22T02:07:51.007Z,99.90
2022-10-22T02:10:21.211Z,99.90
2022-10-22T02:12:55.333Z,99.90
2022-10-22T02:15:27.945Z,99.90
2022-10-22T02:18:01.236Z,99.90
2022-10-22T02:20:34.311Z,99.90
2022-10-22T02:23:04.464Z,99.90
2022-10-22T02:25:37.798Z,99.90
2022-10-22T02:28:14.650Z,99.90
2022-10-22T02:30:50.105Z,99.90
2022-10-22T02:33:25.695Z,99.90
2022-10-22T02:35:56.601Z,99.90
2022-10-22T02:38:27.996Z,99.90
2022-10-22T02:40:56.966Z,99.90
2022-10-22T02:43:26.722Z,99.90
2022-10-22T02:45:55.396Z,99.90
2022-10-22T02:48:25.787Z,99.90
2022-10-22T02:50:54.243Z,99.90
2022-10-22T02:53:22.714Z,99.90
2022-10-22T02:55:51.177Z,99.90
2022-10-22T02:58:20.115Z,99.90
2022-10-22T03:00:49.777Z,99.90
2022-10-22T03:03:18.340Z,99.90
2022-10-22T03:05:48.196Z,99.90
2022-10-22T03:08:16.683Z,99.90
2022-10-22T03:10:45.786Z,99.90
2022-10-22T03:13:15.003Z,99.90
2022-10-22T03:15:43.471Z,99.90
2022-10-22T03:18:12.137Z,99.90
2022-10-22T03:20:40.591Z,99.90
2022-10-22T03:23:11.648Z,99.90
2022-10-22T03:25:44.649Z,99.90
2022-10-22T03:28:18.639Z,99.90
2022-10-22T03:30:47.093Z,99.90
2022-10-22T03:33:15.537Z,99.90
2022-10-22T03:35:48.435Z,99.90
2022-10-22T03:38:18.489Z,99.90
2022-10-22T03:40:48.728Z,99.90
2022-10-22T03:43:18.102Z,99.90
2022-10-22T03:45:46.647Z,99.90
2022-10-22T03:48:15.713Z,99.90
2022-10-22T03:50:44.178Z,99.90
2022-10-22T03:53:13.147Z,99.90
2022-10-22T03:55:44.117Z,99.90
2022-10-22T03:58:12.604Z,99.90
2022-10-22T04:00:41.120Z,99.90
2022-10-22T04:03:09.808Z,99.90
2022-10-22T04:05:38.273Z,99.90
2022-10-22T04:08:06.858Z,99.90
2022-10-22T04:10:35.635Z,99.90
2022-10-22T04:13:05.514Z,99.90
2022-10-22T04:15:34.258Z,99.90
2022-10-22T04:18:02.806Z,99.90
2022-10-22T04:20:31.297Z,99.90
2022-10-22T04:22:59.781Z,99.90
2022-10-22T04:25:28.349Z,99.90
2022-10-22T04:27:57.035Z,99.90
2022-10-22T04:30:26.874Z,99.90
2022-10-22T04:32:55.338Z,99.90
2022-10-22T04:37:52.257Z,99.90
2022-10-22T04:40:20.906Z,99.90
2022-10-22T04:42:49.473Z,99.90
2022-10-22T04:45:18.376Z,99.90
2022-10-22T04:47:48.435Z,99.90
2022-10-22T04:50:17.401Z,99.90
2022-10-22T04:52:45.939Z,99.90
2022-10-22T04:55:14.482Z,99.90
2022-10-22T04:57:43.203Z,99.90
2022-10-22T05:00:13.338Z,99.90
2022-10-22T05:02:44.933Z,99.90
2022-10-22T05:05:14.746Z,99.90
2022-10-22T05:07:43.453Z,99.90
2022-10-22T05:10:12.132Z,99.90
2022-10-22T05:12:40.593Z,99.90
2022-10-22T05:15:10.776Z,99.90
2022-10-22T05:17:39.836Z,99.90
2022-10-22T05:20:10.331Z,99.90
2022-10-22T05:22:40.408Z,99.90
2022-10-22T05:25:09.944Z,99.90
2022-10-22T05:27:38.556Z,99.90
2022-10-22T05:30:08.608Z,99.90
2022-10-22T05:32:37.316Z,99.90
2022-10-22T05:35:06.710Z,99.90
2022-10-22T05:37:35.233Z,99.90
2022-10-22T05:40:19.515Z,99.90
2022-10-22T05:42:55.223Z,99.90
2022-10-22T05:45:23.895Z,99.90
2022-10-22T05:47:52.388Z,99.90
2022-10-22T05:50:20.853Z,99.90
2022-10-22T05:52:49.304Z,99.90
2022-10-22T05:55:20.151Z,99.90
2022-10-22T05:57:50.350Z,99.90
2022-10-22T06:00:20.178Z,99.90
2022-10-22T06:02:52.450Z,99.90
2022-10-22T06:05:22.116Z,99.90
2022-10-22T06:07:51.211Z,99.90
2022-10-22T06:10:23.946Z,99.90
2022-10-22T06:12:52.478Z,99.90
2022-10-22T06:15:21.359Z,99.90
2022-10-22T06:17:50.104Z,99.90
2022-10-22T06:20:19.013Z,99.90
2022-10-22T06:22:48.588Z,99.90
2022-10-22T06:25:17.304Z,99.90
2022-10-22T06:27:51.953Z,99.90
2022-10-22T06:30:20.404Z,99.90
2022-10-22T06:32:48.857Z,99.90
2022-10-22T06:35:17.508Z,99.90
2022-10-22T06:37:47.476Z,99.90
2022-10-22T06:40:16.709Z,99.90
2022-10-22T06:42:46.563Z,99.90
2022-10-22T06:45:15.845Z,99.90
2022-10-22T06:47:44.354Z,99.90
2022-10-22T06:50:12.833Z,99.90
2022-10-22T06:52:41.316Z,99.90
2022-10-22T06:55:11.234Z,99.90
2022-10-22T06:57:40.386Z,99.90
2022-10-22T07:00:12.421Z,99.90
2022-10-22T07:02:41.488Z,99.90
2022-10-22T07:05:11.105Z,99.90
2022-10-22T07:07:39.605Z,99.90
2022-10-22T07:10:09.968Z,99.90
2022-10-22T07:12:38.741Z,99.90
2022-10-22T07:15:10.488Z,99.90
2022-10-22T07:20:10.235Z,99.90
2022-10-22T07:22:38.951Z,99.90
2022-10-22T07:25:08.150Z,99.90
2022-10-22T07:27:36.655Z,99.90
2022-10-22T07:30:06.729Z,99.90
2022-10-22T07:32:37.377Z,99.90
2022-10-22T07:35:07.548Z,99.90
2022-10-22T07:37:36.096Z,99.90
2022-10-22T07:40:05.027Z,99.90
2022-10-22T07:42:33.550Z,99.90
2022-10-22T07:45:02.270Z,99.90
2022-10-22T07:47:30.753Z,99.90
2022-10-22T07:50:00.630Z,99.90
2022-10-22T07:52:29.642Z,99.90
2022-10-22T07:54:58.140Z,99.90
2022-10-22T07:57:26.734Z,99.90
2022-10-22T07:59:56.559Z,99.90
2022-10-22T08:02:25.125Z,99.90
2022-10-22T08:04:53.805Z,99.90
2022-10-22T08:07:23.820Z,99.90
2022-10-22T08:09:52.341Z,99.90
2022-10-22T08:12:21.998Z,99.90
2022-10-22T08:14:50.474Z,99.90
2022-10-22T08:17:18.991Z,99.90
2022-10-22T08:19:47.444Z,99.90
2022-10-22T08:22:16.080Z,99.90
2022-10-22T08:24:46.768Z,99.90
2022-10-22T08:27:15.385Z,99.90
2022-10-22T08:29:44.148Z,99.90
2022-10-22T08:32:13.081Z,99.90
2022-10-22T08:34:41.776Z,99.90
2022-10-22T08:37:14.284Z,99.90
2022-10-22T08:39:42.849Z,99.90
2022-10-22T08:42:55.065Z,99.90
2022-10-22T08:45:31.351Z,99.90
2022-10-22T08:48:29.338Z,99.90
2022-10-22T08:50:59.489Z,99.90
2022-10-22T08:53:41.071Z,99.90
2022-10-22T08:56:09.673Z,99.90
2022-10-22T08:58:51.055Z,99.90
2022-10-22T09:01:24.166Z,99.90
2022-10-22T09:03:59.538Z,99.90
2022-10-22T09:06:31.570Z,99.90
2022-10-22T09:09:02.624Z,99.90
2022-10-22T09:11:35.911Z,99.90
2022-10-22T09:14:07.334Z,99.90
2022-10-22T09:16:44.348Z,99.90
2022-10-22T09:19:28.154Z,99.90
2022-10-22T09:22:04.439Z,99.90
2022-10-22T09:24:39.476Z,99.90
2022-10-22T09:27:14.716Z,99.90
2022-10-22T09:29:46.906Z,99.90
2022-10-22T09:32:15.917Z,99.90
2022-10-22T09:34:47.074Z,99.90
2022-10-22T09:37:20.529Z,99.40
2022-10-22T09:39:53.546Z,99.90
2022-10-22T09:42:24.013Z,99.70
2022-10-22T09:44:58.676Z,99.70
2022-10-22T09:48:02.598Z,99.70
2022-10-22T09:50:38.168Z,99.80
2022-10-22T09:53:15.195Z,99.90
2022-10-22T09:55:45.671Z,99.90
2022-10-22T09:58:15.776Z,99.10
2022-10-22T10:00:52.730Z,99.00
2022-10-22T10:03:25.541Z,96.60
2022-10-22T10:06:00.060Z,97.70
2022-10-22T10:08:31.786Z,97.80
2022-10-22T10:11:07.525Z,96.20
2022-10-22T10:13:53.593Z,97.80
2022-10-22T10:16:42.785Z,97.40
2022-10-22T10:19:34.974Z,95.30
2022-10-22T10:22:17.627Z,95.80
2022-10-22T10:25:05.044Z,94.70
2022-10-22T10:27:42.081Z,92.20
2022-10-22T10:30:16.671Z,92.40
2022-10-22T10:33:21.095Z,92.70
2022-10-22T10:36:02.245Z,90.90
2022-10-22T10:38:43.952Z,91.30
2022-10-22T10:41:25.615Z,93.20
2022-10-22T10:44:17.082Z,92.70
2022-10-22T10:47:00.783Z,92.30
2022-10-22T10:49:36.205Z,93.20
2022-10-22T10:52:21.219Z,92.70
2022-10-22T10:55:11.615Z,92.90
2022-10-22T10:57:57.026Z,92.80
2022-10-22T11:00:26.462Z,91.60
2022-10-22T11:03:41.697Z,91.00
2022-10-22T11:06:16.510Z,92.00
2022-10-22T11:08:54.823Z,90.80
2022-10-22T11:11:34.381Z,91.30
2022-10-22T11:14:12.631Z,91.00
2022-10-22T11:16:48.192Z,90.30
2022-10-22T11:19:46.036Z,91.70
2022-10-22T11:22:27.171Z,91.40
2022-10-22T11:25:04.170Z,93.00
2022-10-22T11:27:40.896Z,91.00
2022-10-22T11:30:17.633Z,91.70
2022-10-22T11:32:52.844Z,93.40
2022-10-22T11:35:27.306Z,91.50
2022-10-22T11:37:58.962Z,91.30
2022-10-22T11:40:38.426Z,90.10
2022-10-22T11:43:10.632Z,89.40
2022-10-22T11:45:41.953Z,91.40
2022-10-22T11:48:20.064Z,90.60
2022-10-22T11:50:53.073Z,83.40
2022-10-22T11:53:34.162Z,84.70
2022-10-22T11:56:24.358Z,81.60
2022-10-22T11:58:55.081Z,85.40
2022-10-22T12:01:40.745Z,81.90
2022-10-22T12:04:23.345Z,81.10
2022-10-22T12:07:00.260Z,84.50
2022-10-22T12:09:34.452Z,82.50
2022-10-22T12:12:15.881Z,83.80
2022-10-22T12:14:58.181Z,83.70
2022-10-22T12:17:29.695Z,84.90
2022-10-22T12:20:04.405Z,79.30
2022-10-22T12:22:37.243Z,83.30
2022-10-22T12:25:22.455Z,86.40
2022-10-22T12:27:55.062Z,82.50
2022-10-22T12:30:27.130Z,79.50
2022-10-22T12:33:00.352Z,79.30
2022-10-22T12:35:31.785Z,81.50
2022-10-22T12:38:06.328Z,79.50
2022-10-22T12:40:37.409Z,80.70
2022-10-22T12:43:14.090Z,77.30
2022-10-22T12:45:46.639Z,80.60
2022-10-22T12:48:22.966Z,81.20
2022-10-22T12:50:55.203Z,79.70
2022-10-22T12:53:30.595Z,76.40
2022-10-22T12:56:05.595Z,81.80
2022-10-22T12:58:40.802Z,75.70
2022-10-22T13:01:12.858Z,77.80
2022-10-22T13:03:45.835Z,78.20
2022-10-22T13:06:24.074Z,76.40
2022-10-22T13:09:14.275Z,78.40
2022-10-22T13:11:53.038Z,79.20
2022-10-22T13:14:29.472Z,80.10
2022-10-22T13:17:12.197Z,77.60
2022-10-22T13:20:05.342Z,77.70
2022-10-22T13:22:36.386Z,76.80
2022-10-22T13:25:24.429Z,72.50
2022-10-22T13:27:59.930Z,76.90
2022-10-22T13:30:32.905Z,76.60
2022-10-22T13:33:04.834Z,77.40
2022-10-22T13:35:37.387Z,77.40
2022-10-22T13:38:14.335Z,78.80
2022-10-22T13:40:42.772Z,73.30
2022-10-22T13:43:12.646Z,73.70
2022-10-22T13:45:41.532Z,73.80
2022-10-22T13:48:17.508Z,73.30
2022-10-22T13:50:46.042Z,73.50
2022-10-22T13:53:19.215Z,73.70
2022-10-22T13:55:47.811Z,73.90
2022-10-22T13:58:24.122Z,76.60
2022-10-22T14:00:55.798Z,75.80
2022-10-22T14:03:30.419Z,73.90
2022-10-22T14:05:59.166Z,77.10
2022-10-22T14:08:29.546Z,74.60
2022-10-22T14:10:58.255Z,75.90
2022-10-22T14:13:28.169Z,77.90
2022-10-22T14:15:56.869Z,75.50
2022-10-22T14:18:31.606Z,77.70
2022-10-22T14:21:04.883Z,77.70
2022-10-22T14:23:34.967Z,78.60
2022-10-22T14:26:07.269Z,77.50
2022-10-22T14:28:46.229Z,79.10
2022-10-22T14:31:26.469Z,79.70
2022-10-22T14:33:55.570Z,78.60
2022-10-22T14:36:24.514Z,81.10
2022-10-22T14:38:52.953Z,86.60
2022-10-22T14:41:24.238Z,87.10
2022-10-22T14:43:55.460Z,86.30
2022-10-22T14:46:24.403Z,89.00
2022-10-22T14:48:52.894Z,87.30
2022-10-22T14:51:23.162Z,88.30
2022-10-22T14:53:51.794Z,89.10
2022-10-22T14:56:22.398Z,89.50
2022-10-22T14:58:51.797Z,89.10
2022-10-22T15:01:21.676Z,90.00
2022-10-22T15:03:50.425Z,91.10
2022-10-22T15:06:18.996Z,91.00
2022-10-22T15:08:47.796Z,91.60
2022-10-22T15:11:16.316Z,91.30
2022-10-22T15:13:44.993Z,91.90
2022-10-22T15:16:16.916Z,92.40
2022-10-22T15:18:46.922Z,92.30
2022-10-22T15:21:18.408Z,92.80
2022-10-22T15:23:46.956Z,92.60
2022-10-22T15:26:16.613Z,92.90
2022-10-22T15:28:45.726Z,92.60
2022-10-22T15:31:15.947Z,92.80
2022-10-22T15:33:46.537Z,93.20
2022-10-22T15:36:18.064Z,93.50
2022-10-22T15:38:46.968Z,93.80
2022-10-22T15:41:15.464Z,93.70
2022-10-22T15:43:44.041Z,93.70
2022-10-22T15:46:16.316Z,93.90
2022-10-22T15:48:46.836Z,94.00
2022-10-22T15:51:18.401Z,94.40
2022-10-22T15:53:53.823Z,94.40
2022-10-22T15:56:24.131Z,94.90
2022-10-22T15:58:55.507Z,95.10
2022-10-22T16:01:24.681Z,95.80
2022-10-22T16:04:00.285Z,95.40
2022-10-22T16:06:30.182Z,95.20
2022-10-22T16:09:01.217Z,95.80
2022-10-22T16:11:30.930Z,95.70
2022-10-22T16:14:01.407Z,95.80
2022-10-22T16:16:33.659Z,95.40
2022-10-22T16:19:04.884Z,96.10
2022-10-22T16:21:33.340Z,96.30
2022-10-22T16:24:06.124Z,97.30
2022-10-22T16:26:36.035Z,96.80
2022-10-22T16:29:05.729Z,96.40
2022-10-22T16:31:34.397Z,98.70
2022-10-22T16:34:04.280Z,98.00
2022-10-22T16:36:33.206Z,97.70
2022-10-22T16:39:01.942Z,98.10
2022-10-22T16:41:35.497Z,98.60
2022-10-22T16:44:08.065Z,99.10
2022-10-22T16:46:39.289Z,98.50
2022-10-22T16:49:09.399Z,99.90
2022-10-22T16:51:38.431Z,99.90
2022-10-22T16:54:09.857Z,99.90
2022-10-22T16:56:41.175Z,99.90
2022-10-22T16:59:10.670Z,99.70
2022-10-22T17:01:41.109Z,99.90
2022-10-22T17:04:11.788Z,99.20
2022-10-22T17:06:41.026Z,99.90
2022-10-22T17:09:10.909Z,98.70
2022-10-22T17:11:42.709Z,98.80
2022-10-22T17:14:14.588Z,99.90
2022-10-22T17:16:43.435Z,99.90
2022-10-22T17:19:16.069Z,99.90
2022-10-22T17:21:44.842Z,99.70
2022-10-22T17:24:13.551Z,99.90
2022-10-22T17:26:42.262Z,99.90
2022-10-22T17:29:10.778Z,99.20
2022-10-22T17:31:41.234Z,99.40
2022-10-22T17:34:18.211Z,99.40
2022-10-22T17:36:46.980Z,99.90
2022-10-22T17:39:19.145Z,99.90
2022-10-22T17:41:47.867Z,99.90
2022-10-22T17:44:17.885Z,99.90
2022-10-22T17:46:47.261Z,99.70
2022-10-22T17:49:20.551Z,99.90
2022-10-22T17:51:49.472Z,99.90
2022-10-22T17:54:18.623Z,99.90
2022-10-22T17:56:47.206Z,99.90
2022-10-22T17:59:18.145Z,99.70
2022-10-22T18:01:47.772Z,99.50
2022-10-22T18:04:21.206Z,99.90
2022-10-22T18:06:50.282Z,99.90
2022-10-22T18:09:20.442Z,99.90
2022-10-22T18:11:51.424Z,99.90
2022-10-22T18:14:22.273Z,99.90
2022-10-22T18:16:52.124Z,99.90
2022-10-22T18:19:24.700Z,99.90
2022-10-22T18:21:53.432Z,99.90
2022-10-22T18:24:21.944Z,99.90
2022-10-22T18:26:50.513Z,99.90
2022-10-22T18:29:20.902Z,99.90
2022-10-22T18:31:49.978Z,99.90
2022-10-22T18:34:21.676Z,99.90
2022-10-22T18:36:53.779Z,99.90
2022-10-22T18:39:22.448Z,99.90
2022-10-22T18:41:51.317Z,99.90
2022-10-22T18:44:19.930Z,99.90
2022-10-22T18:46:48.407Z,99.90
2022-10-22T18:49:20.381Z,99.90
2022-10-22T18:51:53.076Z,99.90
2022-10-22T18:54:24.725Z,99.90
2022-10-22T18:56:56.251Z,99.90
2022-10-22T18:59:28.346Z,99.90
2022-10-22T19:01:59.593Z,99.90
2022-10-22T19:04:33.330Z,99.90
2022-10-22T19:07:01.944Z,99.90
2022-10-22T19:09:32.353Z,99.90
2022-10-22T19:12:01.359Z,99.90
2022-10-22T19:14:30.142Z,99.90
2022-10-22T19:16:58.600Z,99.90
2022-10-22T19:19:27.287Z,99.90
2022-10-22T19:21:59.724Z,99.90
2022-10-22T19:24:28.391Z,99.90
2022-10-22T19:26:58.293Z,99.90
2022-10-22T19:29:26.827Z,99.90
2022-10-22T19:31:55.579Z,99.90
2022-10-22T19:34:24.215Z,99.90
2022-10-22T19:36:52.817Z,99.90
2022-10-22T19:39:21.610Z,99.90
2022-10-22T19:41:50.214Z,99.90
2022-10-22T19:44:20.640Z,99.90
2022-10-22T19:46:49.138Z,99.90
2022-10-22T19:49:21.859Z,99.90
2022-10-22T19:51:51.398Z,99.90
2022-10-22T19:54:20.759Z,99.90
2022-10-22T19:56:49.913Z,99.90
2022-10-22T19:59:23.004Z,99.90
2022-10-22T20:01:51.812Z,99.90
2022-10-22T20:04:20.862Z,99.90
2022-10-22T20:06:49.339Z,99.90
2022-10-22T20:09:18.189Z,99.90
2022-10-22T20:11:46.843Z,99.90
2022-10-22T20:14:16.020Z,99.90
2022-10-22T20:16:46.405Z,99.90
2022-10-22T20:19:17.084Z,99.90
2022-10-22T20:21:48.518Z,99.90
2022-10-22T20:24:17.309Z,99.90
2022-10-22T20:26:47.389Z,99.90
2022-10-22T20:29:19.251Z,99.90
2022-10-22T20:31:49.448Z,99.90
2022-10-22T20:34:18.433Z,99.90
2022-10-22T20:36:47.159Z,99.90
2022-10-22T20:39:17.530Z,99.90
2022-10-22T20:41:46.301Z,99.90
2022-10-22T20:44:18.069Z,99.90
2022-10-22T20:46:48.416Z,99.90
2022-10-22T20:49:18.751Z,99.90
2022-10-22T20:51:47.821Z,99.90
2022-10-22T20:54:17.646Z,99.90
2022-10-22T20:56:48.161Z,99.90
2022-10-22T20:59:17.573Z,99.90
2022-10-22T21:01:51.650Z,99.90
2022-10-22T21:04:22.640Z,99.90
2022-10-22T21:06:52.467Z,99.90
2022-10-22T21:09:21.881Z,99.90
2022-10-22T21:11:50.553Z,99.90
2022-10-22T21:14:23.391Z,99.90
2022-10-22T21:16:53.728Z,99.90
2022-10-22T21:19:24.304Z,99.90
2022-10-22T21:21:53.135Z,99.90
2022-10-22T21:24:24.882Z,99.90
2022-10-22T21:26:54.293Z,99.90
2022-10-22T21:29:23.253Z,99.90
2022-10-22T21:31:54.083Z,99.90
2022-10-22T21:34:22.633Z,99.90
2022-10-22T21:36:51.440Z,99.90
2022-10-22T21:39:19.915Z,99.90
2022-10-22T21:41:48.393Z,99.90
2022-10-22T21:44:17.803Z,99.90
2022-10-22T21:46:46.262Z,99.90
2022-10-22T21:49:16.168Z,99.90
2022-10-22T21:51:45.210Z,99.90
2022-10-22T21:54:13.797Z,99.90
2022-10-22T21:56:42.806Z,99.90
2022-10-22T21:59:11.330Z,99.90
2022-10-22T22:01:39.852Z,99.90
2022-10-22T22:04:08.405Z,99.90
2022-10-22T22:06:38.421Z,99.90
2022-10-22T22:09:07.859Z,99.90
2022-10-22T22:11:36.791Z,99.90
2022-10-22T22:14:05.520Z,99.90
2022-10-22T22:16:35.580Z,99.90
2022-10-22T22:19:07.638Z,99.90
2022-10-22T22:21:40.124Z,99.90
2022-10-22T22:24:10.771Z,99.90
2022-10-22T22:26:40.534Z,99.90
2022-10-22T22:29:09.017Z,99.90
2022-10-22T22:31:38.440Z,99.90
2022-10-22T22:34:13.041Z,99.90
2022-10-22T22:36:45.501Z,99.90
2022-10-22T22:39:16.686Z,99.90
2022-10-22T22:41:46.516Z,99.90
2022-10-22T22:44:15.761Z,99.90
2022-10-22T22:46:44.562Z,99.90
2022-10-22T22:49:14.230Z,99.90
2022-10-22T22:51:44.642Z,99.90
2022-10-22T22:54:13.190Z,99.90
2022-10-22T22:56:41.921Z,99.90
2022-10-22T22:59:12.251Z,99.90
2022-10-22T23:01:41.214Z,99.90
2022-10-22T23:04:16.524Z,99.90
2022-10-22T23:06:47.277Z,99.90
2022-10-22T23:11:49.325Z,99.90
2022-10-22T23:14:20.605Z,99.90
2022-10-22T23:16:52.006Z,99.90
2022-10-22T23:19:24.007Z,99.90
2022-10-22T23:21:56.914Z,99.90
2022-10-22T23:24:28.571Z,99.90
2022-10-22T23:27:01.267Z,99.90
2022-10-22T23:29:32.583Z,99.90
2022-10-22T23:32:04.174Z,99.90
2022-10-22T23:34:33.444Z,99.90
2022-10-22T23:37:03.307Z,99.90
2022-10-22T23:39:32.209Z,99.90
2022-10-22T23:42:00.710Z,99.90
2022-10-22T23:44:29.460Z,99.90
2022-10-22T23:46:57.985Z,99.90
2022-10-22T23:49:26.522Z,99.90
2022-10-22T23:51:55.005Z,99.90
2022-10-22T23:54:24.889Z,99.90
2022-10-22T23:56:53.349Z,99.90
2022-10-22T23:59:22.855Z,99.90
