createdAt,value
2017-01-07T01:18:47.406Z,-9.73
2017-01-07T01:19:17.209Z,-9.78
2017-01-07T02:17:49.105Z,-9.56
2017-01-07T02:18:59.047Z,-9.41
2017-01-07T02:19:50.288Z,-9.33
2017-01-07T02:20:22.398Z,-9.33
2017-01-07T02:21:13.603Z,-9.28
2017-01-07T04:20:31.487Z,-8.26
2017-01-07T04:21:01.381Z,-8.21
2017-01-07T06:19:24.335Z,-6.41
2017-01-07T06:20:36.478Z,-6.33
2017-01-07T07:20:09.230Z,-5.77
2017-01-07T07:21:03.043Z,-5.73
2017-01-07T07:21:56.891Z,-5.76
2017-01-07T07:22:50.093Z,-5.73
2017-01-07T07:23:43.775Z,-5.67
2017-01-07T07:24:37.010Z,-5.68
2017-01-07T07:25:30.510Z,-5.74
2017-01-07T07:26:02.344Z,-5.66
2017-01-07T07:26:55.611Z,-5.67
2017-01-07T07:27:49.187Z,-5.63
2017-01-07T07:28:42.995Z,-5.5
2017-01-07T07:29:36.405Z,-5.5
2017-01-07T07:30:29.923Z,-5.53
2017-01-07T07:31:23.267Z,-5.48
2017-01-07T07:32:17.245Z,-5.49
2017-01-07T07:33:10.471Z,-5.28
2017-01-07T07:34:04.037Z,-5.27
2017-01-07T07:34:57.751Z,-5.25
2017-01-07T07:35:51.402Z,-5.23
2017-01-07T07:36:44.503Z,-5.12
2017-01-07T07:37:38.050Z,-5.16
2017-01-07T07:38:31.469Z,-5.09
2017-01-07T07:39:25.098Z,-5.05
2017-01-07T07:40:18.860Z,-4.98
2017-01-07T07:41:13.455Z,-4.94
2017-01-07T07:41:45.384Z,-4.9
2017-01-07T07:42:38.595Z,-4.84
2017-01-07T07:43:10.606Z,-4.83
2017-01-07T07:44:04.337Z,-4.7
2017-01-07T07:44:57.736Z,-4.63
2017-01-07T07:45:51.236Z,-4.55
2017-01-07T07:46:44.239Z,-4.51
2017-01-07T07:47:37.864Z,-4.52
2017-01-07T07:48:31.153Z,-4.33
2017-01-07T07:49:43.077Z,-4.3
2017-01-07T07:50:37.616Z,-4.22
2017-01-07T08:17:56.629Z,-3.88
2017-01-07T08:18:50.230Z,-3.8
2017-01-07T08:19:45.550Z,-3.81
2017-01-07T08:20:39.097Z,-3.8
2017-01-07T08:21:33.052Z,-3.65
2017-01-07T08:22:26.234Z,-3.58
2017-01-07T08:23:19.752Z,-3.48
2017-01-07T08:24:13.055Z,-3.5
2017-01-07T08:25:06.236Z,-3.4
2017-01-07T08:25:59.746Z,-3.17
2017-01-07T08:26:31.716Z,-3.14
2017-01-07T08:27:25.438Z,-3.08
2017-01-07T08:28:18.647Z,-2.96
2017-01-07T08:29:12.059Z,-2.69
2017-01-07T08:30:06.013Z,-2.61
2017-01-07T08:30:59.018Z,-2.45
2017-01-07T08:31:53.003Z,-2.33
2017-01-07T08:32:45.855Z,-2.23
2017-01-07T08:33:40.029Z,-2.13
2017-01-07T08:34:36.710Z,-1.92
2017-01-07T08:35:08.203Z,-1.87
2017-01-07T08:35:48.076Z,-1.71
2017-01-07T08:36:16.406Z,-1.57
2017-01-07T08:36:49.374Z,-1.36
2017-01-07T08:37:23.344Z,-1.39
2017-01-07T08:38:25.918Z,-1.17
2017-01-07T08:40:02.961Z,-0.97
2017-01-07T08:40:35.954Z,-0.94
2017-01-07T08:41:08.491Z,-0.99
2017-01-07T08:42:14.063Z,-0.94
2017-01-07T08:42:46.350Z,-0.94
2017-01-07T08:43:20.662Z,-0.94
2017-01-07T09:19:08.360Z,-2.76
2017-01-07T09:20:01.916Z,-2.68
2017-01-07T09:20:55.745Z,-2.68
2017-01-07T09:21:49.283Z,-2.61
2017-01-07T09:22:20.879Z,-2.5
2017-01-07T09:23:21.394Z,-2.62
2017-01-07T09:23:52.993Z,-2.5
2017-01-07T09:24:50.906Z,-2.47
2017-01-07T09:25:46.345Z,-2.37
2017-01-07T09:26:44.783Z,-2.34
2017-01-07T09:27:14.168Z,-2.34
2017-01-07T09:27:47.145Z,-2.34
2017-01-07T09:28:22.965Z,-2.23
2017-01-07T09:29:18.190Z,-2.22
2017-01-07T09:29:52.789Z,-2.15
2017-01-07T09:30:53.997Z,-2.15
2017-01-07T09:31:23.738Z,-2.2
2017-01-07T09:31:58.840Z,-2.17
2017-01-07T09:32:56.089Z,-2.14
2017-01-07T09:33:30.342Z,-2.18
2017-01-07T10:19:57.186Z,-1.84
2017-01-07T10:20:29.168Z,-1.89
2017-01-07T10:21:02.249Z,-1.82
2017-01-07T10:21:34.344Z,-1.82
2017-01-07T10:22:29.740Z,-1.79
2017-01-07T10:23:23.516Z,-1.81
2017-01-07T10:24:17.013Z,-1.89
2017-01-07T10:25:10.608Z,-1.92
2017-01-07T10:26:03.819Z,-1.92
2017-01-07T10:26:57.311Z,-1.92
2017-01-07T10:27:50.916Z,-1.93
2017-01-07T10:28:44.405Z,-1.92
2017-01-07T10:29:38.282Z,-1.96
2017-01-07T10:30:52.831Z,-2.1
2017-01-07T10:31:24.341Z,-2.07
2017-01-07T10:31:59.028Z,-2.13
2017-01-07T10:33:17.098Z,-2.2
2017-01-07T10:34:17.525Z,-2.34
2017-01-07T10:34:44.242Z,-2.34
2017-01-07T10:35:39.679Z,-2.42
2017-01-07T10:36:34.373Z,-2.48
2017-01-07T10:37:03.499Z,-2.51
2017-01-07T10:37:33.476Z,-2.62
2017-01-07T10:38:44.179Z,-2.61
2017-01-07T12:19:07.811Z,-1.9
2017-01-07T12:20:55.376Z,-1.94
2017-01-07T13:20:17.921Z,-2.36
2017-01-07T14:21:04.619Z,-2.48
2017-01-07T16:18:33.341Z,-3.68
2017-01-07T16:19:27.089Z,-3.71
2017-01-07T16:20:20.344Z,-3.69
2017-01-07T16:20:51.712Z,-3.77
2017-01-07T16:21:23.867Z,-3.65
2017-01-07T16:22:17.433Z,-3.8
2017-01-07T16:23:10.814Z,-3.8
2017-01-07T16:24:04.348Z,-3.78
2017-01-07T16:24:57.629Z,-3.81
2017-01-07T16:25:51.022Z,-3.75
2017-01-07T16:26:44.463Z,-3.78
2017-01-07T16:27:37.974Z,-3.78
2017-01-07T16:28:31.337Z,-3.83
2017-01-07T16:29:24.998Z,-3.78
2017-01-07T16:29:56.972Z,-3.84
2017-01-07T16:30:50.448Z,-3.84
2017-01-07T16:31:43.590Z,-3.94
2017-01-07T16:32:37.647Z,-3.91
2017-01-07T16:33:30.924Z,-3.9
2017-01-07T16:34:02.412Z,-3.95
2017-01-07T16:34:56.095Z,-3.91
2017-01-07T16:35:48.601Z,-3.96
2017-01-07T16:36:20.058Z,-3.95
2017-01-07T16:37:14.033Z,-3.96
2017-01-07T16:38:05.083Z,-4.01
2017-01-07T16:38:55.201Z,-4.05
2017-01-07T17:18:29.327Z,-4.34
2017-01-07T17:19:23.193Z,-4.33
2017-01-07T17:20:16.489Z,-4.3
2017-01-07T17:21:09.937Z,-4.27
2017-01-07T17:21:41.824Z,-4.35
2017-01-07T17:22:35.274Z,-4.38
2017-01-07T17:23:28.911Z,-4.41
2017-01-07T17:24:22.098Z,-4.37
2017-01-07T17:25:15.525Z,-4.34
2017-01-07T17:26:09.313Z,-4.4
2017-01-07T17:27:02.925Z,-4.41
2017-01-07T17:27:56.417Z,-4.41
2017-01-07T17:28:49.804Z,-4.42
2017-01-07T17:29:44.056Z,-4.45
2017-01-07T17:30:36.922Z,-4.51
2017-01-07T17:31:08.832Z,-4.37
2017-01-07T17:32:00.311Z,-4.4
2017-01-07T17:32:31.969Z,-4.42
2017-01-07T17:33:26.742Z,-4.38
2017-01-07T17:34:20.810Z,-4.42
2017-01-07T18:20:23.723Z,-4.4
2017-01-07T18:21:17.108Z,-4.35
2017-01-07T18:22:08.804Z,-4.38
2017-01-07T18:23:02.568Z,-4.38
2017-01-07T18:23:56.119Z,-4.35
2017-01-07T18:24:49.330Z,-4.37
2017-01-07T18:25:43.116Z,-4.41
2017-01-07T18:26:14.650Z,-4.51
2017-01-07T18:27:07.989Z,-4.37
2017-01-07T18:28:03.091Z,-4.37
2017-01-07T18:28:56.757Z,-4.51
2017-01-07T18:30:10.983Z,-4.38
2017-01-07T18:31:04.814Z,-4.42
2017-01-07T18:31:58.221Z,-4.35
2017-01-07T18:32:48.561Z,-4.4
2017-01-07T22:22:22.611Z,-3.19
