createdAt,value
2019-06-15T00:00:27.711Z,6.73
2019-06-15T00:02:56.415Z,5.20
2019-06-15T00:05:24.946Z,8.03
2019-06-15T00:07:54.111Z,7.50
2019-06-15T00:10:22.746Z,15.13
2019-06-15T00:12:51.268Z,6.63
2019-06-15T00:15:19.810Z,8.60
2019-06-15T00:17:48.521Z,8.90
2019-06-15T00:20:17.472Z,9.23
2019-06-15T00:22:46.088Z,9.10
2019-06-15T00:25:15.189Z,10.37
2019-06-15T00:27:43.765Z,10.30
2019-06-15T00:30:12.863Z,7.97
2019-06-15T00:32:41.419Z,8.23
2019-06-15T00:35:11.112Z,9.60
2019-06-15T00:37:39.613Z,9.03
2019-06-15T00:40:09.083Z,6.87
2019-06-15T00:42:37.741Z,5.93
2019-06-15T00:45:07.110Z,9.37
2019-06-15T00:47:35.810Z,5.47
2019-06-15T00:50:05.110Z,5.93
2019-06-15T00:52:33.599Z,8.40
2019-06-15T00:55:02.083Z,7.47
2019-06-15T00:57:30.586Z,5.90
2019-06-15T00:59:59.102Z,5.10
2019-06-15T01:02:27.611Z,5.63
2019-06-15T01:04:56.166Z,5.80
2019-06-15T01:07:24.822Z,7.77
2019-06-15T01:09:53.302Z,4.47
2019-06-15T01:12:21.917Z,8.07
2019-06-15T01:14:50.470Z,8.30
2019-06-15T01:17:18.968Z,6.50
2019-06-15T01:19:47.519Z,9.97
2019-06-15T01:22:16.056Z,12.57
2019-06-15T01:24:44.608Z,7.80
2019-06-15T01:27:13.163Z,11.40
2019-06-15T01:29:42.258Z,7.10
2019-06-15T01:32:10.744Z,6.07
2019-06-15T01:34:39.210Z,7.83
2019-06-15T01:37:07.750Z,8.07
2019-06-15T01:39:36.318Z,10.17
2019-06-15T01:42:05.180Z,8.93
2019-06-15T01:44:33.658Z,5.63
2019-06-15T01:47:02.131Z,6.17
2019-06-15T01:49:30.678Z,6.53
2019-06-15T01:51:59.310Z,6.73
2019-06-15T01:54:27.791Z,10.73
2019-06-15T01:56:56.239Z,9.00
2019-06-15T01:59:24.802Z,8.87
2019-06-15T02:01:53.387Z,8.27
2019-06-15T02:04:21.979Z,15.63
2019-06-15T02:06:50.470Z,8.37
2019-06-15T02:09:18.994Z,10.10
2019-06-15T02:11:47.617Z,13.23
2019-06-15T02:14:16.306Z,15.53
2019-06-15T02:16:44.979Z,8.97
2019-06-15T02:19:13.489Z,8.17
2019-06-15T02:21:42.012Z,9.20
2019-06-15T02:24:10.494Z,11.47
2019-06-15T02:26:39.138Z,6.73
2019-06-15T02:29:07.690Z,8.60
2019-06-15T02:31:36.133Z,6.13
2019-06-15T02:34:04.767Z,8.10
2019-06-15T02:36:33.395Z,9.97
2019-06-15T02:39:01.905Z,7.87
2019-06-15T02:41:30.435Z,6.40
2019-06-15T02:43:59.615Z,9.17
2019-06-15T02:46:28.218Z,7.60
2019-06-15T02:48:56.769Z,9.70
2019-06-15T02:51:25.789Z,7.83
2019-06-15T02:53:54.238Z,6.40
2019-06-15T02:56:22.830Z,7.37
2019-06-15T02:58:51.426Z,5.37
2019-06-15T03:01:20.074Z,8.47
2019-06-15T03:03:48.770Z,5.53
2019-06-15T03:06:17.962Z,6.93
2019-06-15T03:08:46.582Z,7.70
2019-06-15T03:11:15.120Z,5.47
2019-06-15T03:13:44.734Z,7.50
2019-06-15T03:16:13.398Z,8.10
2019-06-15T03:18:42.299Z,7.70
2019-06-15T03:21:10.915Z,7.43
2019-06-15T03:23:39.434Z,9.47
2019-06-15T03:26:07.948Z,9.07
2019-06-15T03:28:36.468Z,7.27
2019-06-15T03:31:06.293Z,6.40
2019-06-15T03:33:34.816Z,7.57
2019-06-15T03:36:03.366Z,4.50
2019-06-15T03:38:31.844Z,5.57
2019-06-15T03:41:00.565Z,4.47
2019-06-15T03:43:29.104Z,6.20
2019-06-15T03:45:57.661Z,8.30
2019-06-15T03:48:26.127Z,6.27
2019-06-15T03:50:54.682Z,8.10
2019-06-15T03:53:23.218Z,5.27
2019-06-15T03:55:51.693Z,6.20
2019-06-15T03:58:20.159Z,6.10
2019-06-15T04:00:51.919Z,7.63
2019-06-15T04:03:20.448Z,8.20
2019-06-15T04:05:49.001Z,3.73
2019-06-15T04:08:17.465Z,4.23
2019-06-15T04:10:46.095Z,6.07
2019-06-15T04:13:33.892Z,8.27
2019-06-15T04:16:02.478Z,5.80
2019-06-15T04:18:30.994Z,9.73
2019-06-15T04:20:59.588Z,8.03
2019-06-15T04:23:28.058Z,6.37
2019-06-15T04:25:56.618Z,6.10
2019-06-15T04:28:25.104Z,7.07
2019-06-15T04:30:53.665Z,5.63
2019-06-15T04:33:22.205Z,4.83
2019-06-15T04:35:51.022Z,6.60
2019-06-15T04:38:19.569Z,6.43
2019-06-15T04:40:48.017Z,9.17
2019-06-15T04:43:16.531Z,9.23
2019-06-15T04:45:45.118Z,6.63
2019-06-15T04:48:13.679Z,5.63
2019-06-15T04:50:42.362Z,10.90
2019-06-15T04:53:11.068Z,3.87
2019-06-15T04:55:39.667Z,11.60
2019-06-15T04:58:08.260Z,11.13
2019-06-15T05:00:36.793Z,7.23
2019-06-15T05:03:05.349Z,7.73
2019-06-15T05:05:34.197Z,4.20
2019-06-15T05:08:03.639Z,7.93
2019-06-15T05:10:32.114Z,5.90
2019-06-15T05:13:00.570Z,7.97
2019-06-15T05:15:29.125Z,11.17
2019-06-15T05:17:57.573Z,11.90
2019-06-15T05:20:26.190Z,4.63
2019-06-15T05:22:54.779Z,7.70
2019-06-15T05:25:23.330Z,11.37
2019-06-15T05:27:52.080Z,7.27
2019-06-15T05:30:20.765Z,7.30
2019-06-15T05:32:49.281Z,11.27
2019-06-15T05:35:17.851Z,10.57
2019-06-15T05:37:46.486Z,12.37
2019-06-15T05:40:16.613Z,6.90
2019-06-15T05:42:45.110Z,8.87
2019-06-15T05:45:14.183Z,6.20
2019-06-15T05:47:42.715Z,7.50
2019-06-15T05:50:13.162Z,8.90
2019-06-15T05:52:41.692Z,9.23
2019-06-15T05:55:11.350Z,9.43
2019-06-15T05:57:39.838Z,8.93
2019-06-15T06:00:12.392Z,9.67
2019-06-15T06:02:42.673Z,13.97
2019-06-15T06:05:13.119Z,3.97
2019-06-15T06:07:41.663Z,7.77
2019-06-15T06:10:11.158Z,7.57
2019-06-15T06:12:41.354Z,6.27
2019-06-15T06:15:10.163Z,8.40
2019-06-15T06:17:42.191Z,7.43
2019-06-15T06:20:09.927Z,8.83
2019-06-15T06:22:38.674Z,6.83
2019-06-15T06:25:09.134Z,7.70
2019-06-15T06:27:37.914Z,9.20
2019-06-15T06:30:12.319Z,10.70
2019-06-15T06:32:44.487Z,15.73
2019-06-15T06:35:33.815Z,11.53
2019-06-15T06:38:02.639Z,11.37
2019-06-15T06:40:31.531Z,7.63
2019-06-15T06:43:00.352Z,9.77
2019-06-15T06:45:29.031Z,5.00
2019-06-15T06:47:57.555Z,6.57
2019-06-15T06:50:26.368Z,11.23
2019-06-15T06:52:54.901Z,7.47
2019-06-15T06:55:23.520Z,7.83
2019-06-15T06:57:57.260Z,6.17
2019-06-15T07:00:25.526Z,6.27
2019-06-15T07:02:54.010Z,9.03
2019-06-15T07:05:22.566Z,7.07
2019-06-15T07:07:51.382Z,5.33
2019-06-15T07:10:20.036Z,7.60
2019-06-15T07:12:48.593Z,7.67
2019-06-15T07:15:17.602Z,8.97
2019-06-15T07:17:48.442Z,7.53
2019-06-15T07:20:17.647Z,5.57
2019-06-15T07:22:47.013Z,5.30
2019-06-15T07:25:15.718Z,7.10
2019-06-15T07:27:44.287Z,5.33
2019-06-15T07:30:14.096Z,5.43
2019-06-15T07:32:42.645Z,8.60
2019-06-15T07:35:11.849Z,10.27
2019-06-15T07:37:40.393Z,5.80
2019-06-15T07:40:09.301Z,6.63
2019-06-15T07:42:39.429Z,5.43
2019-06-15T07:45:08.815Z,5.93
2019-06-15T07:47:37.444Z,6.20
2019-06-15T07:50:07.756Z,5.30
2019-06-15T07:52:36.426Z,8.93
2019-06-15T07:55:08.528Z,6.00
2019-06-15T07:57:37.090Z,5.50
2019-06-15T08:00:08.734Z,8.23
2019-06-15T08:02:37.374Z,8.60
2019-06-15T08:05:09.111Z,4.00
2019-06-15T08:07:37.678Z,4.27
2019-06-15T08:10:07.646Z,3.93
2019-06-15T08:12:36.210Z,3.67
2019-06-15T08:15:07.202Z,6.03
2019-06-15T08:17:37.452Z,7.03
2019-06-15T08:20:13.691Z,15.23
2019-06-15T08:22:42.225Z,6.40
2019-06-15T08:25:13.589Z,3.47
2019-06-15T08:27:42.251Z,3.27
2019-06-15T08:30:11.947Z,3.67
2019-06-15T08:32:40.768Z,3.67
2019-06-15T08:35:09.799Z,6.30
2019-06-15T08:37:39.449Z,12.30
2019-06-15T08:40:09.130Z,5.03
2019-06-15T08:42:37.694Z,3.80
2019-06-15T08:45:07.723Z,6.67
2019-06-15T08:47:36.284Z,5.20
2019-06-15T08:50:06.079Z,10.43
2019-06-15T08:52:34.636Z,3.27
2019-06-15T08:55:05.022Z,6.27
2019-06-15T08:57:33.606Z,3.03
2019-06-15T09:00:02.689Z,5.97
2019-06-15T09:02:31.696Z,6.40
2019-06-15T09:05:00.259Z,8.33
2019-06-15T09:07:28.803Z,4.17
2019-06-15T09:09:57.492Z,3.13
2019-06-15T09:12:26.140Z,3.77
2019-06-15T09:14:54.794Z,4.40
2019-06-15T09:17:28.561Z,6.40
2019-06-15T09:19:57.236Z,7.30
2019-06-15T09:22:25.773Z,4.33
2019-06-15T09:24:54.379Z,5.03
2019-06-15T09:27:23.004Z,6.23
2019-06-15T09:29:51.627Z,3.53
2019-06-15T09:32:20.167Z,3.50
2019-06-15T09:34:48.863Z,2.50
2019-06-15T09:37:17.572Z,2.80
2019-06-15T09:39:46.184Z,3.73
2019-06-15T09:42:14.802Z,4.00
2019-06-15T09:44:43.388Z,4.20
2019-06-15T09:47:12.280Z,1.93
2019-06-15T09:49:40.978Z,3.30
2019-06-15T09:52:09.821Z,3.37
2019-06-15T09:54:38.431Z,4.43
2019-06-15T09:57:07.998Z,2.20
2019-06-15T09:59:38.405Z,2.20
2019-06-15T10:02:06.939Z,1.83
2019-06-15T10:04:35.478Z,4.80
2019-06-15T10:07:04.038Z,1.93
2019-06-15T10:09:32.545Z,1.53
2019-06-15T10:12:01.070Z,2.00
2019-06-15T10:14:29.840Z,2.10
2019-06-15T10:16:58.578Z,1.13
2019-06-15T10:19:27.112Z,2.17
2019-06-15T10:21:55.842Z,2.73
2019-06-15T10:24:24.389Z,3.20
2019-06-15T10:26:52.964Z,5.23
2019-06-15T10:29:21.472Z,4.23
2019-06-15T10:31:51.556Z,1.70
2019-06-15T10:34:20.100Z,3.43
2019-06-15T10:36:48.820Z,3.57
2019-06-15T10:39:17.439Z,1.33
2019-06-15T10:41:45.973Z,3.77
2019-06-15T10:44:14.550Z,3.87
2019-06-15T10:46:43.141Z,5.20
2019-06-15T10:49:11.684Z,3.17
2019-06-15T10:51:40.366Z,5.93
2019-06-15T10:54:08.869Z,2.37
2019-06-15T10:56:37.468Z,4.83
2019-06-15T10:59:06.107Z,1.83
2019-06-15T11:01:34.618Z,3.40
2019-06-15T11:04:06.196Z,1.33
2019-06-15T11:06:34.854Z,2.47
2019-06-15T11:09:05.009Z,2.00
2019-06-15T11:11:33.776Z,1.40
2019-06-15T11:14:02.763Z,2.57
2019-06-15T11:16:31.529Z,2.67
2019-06-15T11:19:00.160Z,4.47
2019-06-15T11:21:28.697Z,5.37
2019-06-15T11:23:57.301Z,1.87
2019-06-15T11:26:27.110Z,1.90
2019-06-15T11:28:55.706Z,1.80
2019-06-15T11:31:24.254Z,1.40
2019-06-15T11:33:53.382Z,1.50
2019-06-15T11:36:22.127Z,4.10
2019-06-15T11:38:50.745Z,2.27
2019-06-15T11:41:19.330Z,4.13
2019-06-15T11:43:47.792Z,1.50
2019-06-15T11:46:16.426Z,2.13
2019-06-15T11:48:45.010Z,2.50
2019-06-15T11:51:13.545Z,1.57
2019-06-15T11:53:42.223Z,1.17
2019-06-15T11:56:10.810Z,2.17
2019-06-15T11:58:39.323Z,2.40
2019-06-15T12:01:07.903Z,1.90
2019-06-15T12:03:38.190Z,1.57
2019-06-15T12:06:06.801Z,2.13
2019-06-15T12:08:35.394Z,2.27
2019-06-15T12:11:04.006Z,2.90
2019-06-15T12:13:32.800Z,3.30
2019-06-15T12:16:01.869Z,3.53
2019-06-15T12:18:30.324Z,4.00
2019-06-15T12:20:59.299Z,1.40
2019-06-15T12:23:27.943Z,3.03
2019-06-15T12:25:57.819Z,3.73
2019-06-15T12:28:45.787Z,3.43
2019-06-15T12:31:14.464Z,3.87
2019-06-15T12:33:42.942Z,2.70
2019-06-15T12:36:19.104Z,2.87
2019-06-15T12:38:41.755Z,2.60
2019-06-15T12:41:10.435Z,6.97
2019-06-15T12:43:38.902Z,2.47
2019-06-15T12:46:09.210Z,2.40
2019-06-15T12:48:37.938Z,2.13
2019-06-15T12:51:06.536Z,2.03
2019-06-15T12:53:35.180Z,2.20
2019-06-15T12:56:03.811Z,2.97
2019-06-15T12:58:32.373Z,2.57
2019-06-15T13:01:03.329Z,5.43
2019-06-15T13:03:31.036Z,1.97
2019-06-15T13:05:59.574Z,1.90
2019-06-15T13:08:28.178Z,1.70
2019-06-15T13:10:56.706Z,1.77
2019-06-15T13:13:25.246Z,2.80
2019-06-15T13:15:53.715Z,2.23
2019-06-15T13:18:22.206Z,1.90
2019-06-15T13:20:50.774Z,1.60
2019-06-15T13:23:19.262Z,3.03
2019-06-15T13:25:47.854Z,2.17
2019-06-15T13:28:16.494Z,1.70
2019-06-15T13:30:45.141Z,1.37
2019-06-15T13:33:13.928Z,1.40
2019-06-15T13:35:42.497Z,2.03
2019-06-15T13:38:12.799Z,3.17
2019-06-15T13:40:41.359Z,1.40
2019-06-15T13:43:09.826Z,2.30
2019-06-15T13:45:38.587Z,1.53
2019-06-15T13:48:07.258Z,1.73
2019-06-15T13:50:35.961Z,1.93
2019-06-15T13:53:07.087Z,2.70
2019-06-15T13:55:37.326Z,1.80
2019-06-15T13:58:08.962Z,3.63
2019-06-15T14:00:37.737Z,2.83
2019-06-15T14:03:25.590Z,1.80
2019-06-15T14:05:54.452Z,1.60
2019-06-15T14:08:23.049Z,2.03
2019-06-15T14:10:51.633Z,1.43
2019-06-15T14:13:20.382Z,1.50
2019-06-15T14:15:48.890Z,3.30
2019-06-15T14:18:17.435Z,2.03
2019-06-15T14:20:46.045Z,1.97
2019-06-15T14:23:14.623Z,1.27
2019-06-15T14:25:48.634Z,2.47
2019-06-15T14:28:17.103Z,1.80
2019-06-15T14:30:45.810Z,1.50
2019-06-15T14:33:14.272Z,3.33
2019-06-15T14:35:44.090Z,1.47
2019-06-15T14:38:13.194Z,1.40
2019-06-15T14:40:41.829Z,2.77
2019-06-15T14:43:10.472Z,1.43
2019-06-15T14:45:39.576Z,1.37
2019-06-15T14:48:08.387Z,1.60
2019-06-15T14:50:37.001Z,9.23
2019-06-15T14:53:05.628Z,1.50
2019-06-15T14:55:36.534Z,1.83
2019-06-15T14:58:06.303Z,1.80
2019-06-15T15:00:56.956Z,1.80
2019-06-15T15:03:26.308Z,1.43
2019-06-15T15:05:54.738Z,2.43
2019-06-15T15:08:23.381Z,1.53
2019-06-15T15:10:56.115Z,1.30
2019-06-15T15:13:22.633Z,1.10
2019-06-15T15:15:53.175Z,1.10
2019-06-15T15:18:21.836Z,2.10
2019-06-15T15:20:50.512Z,3.67
2019-06-15T15:23:19.042Z,1.33
2019-06-15T15:25:47.593Z,2.03
2019-06-15T15:28:16.062Z,1.20
2019-06-15T15:30:44.959Z,1.50
2019-06-15T15:33:13.634Z,1.80
2019-06-15T15:35:42.173Z,4.97
2019-06-15T15:38:10.707Z,1.90
2019-06-15T15:40:58.675Z,2.37
2019-06-15T15:43:27.229Z,1.20
2019-06-15T15:45:56.407Z,1.40
2019-06-15T15:48:25.902Z,2.30
2019-06-15T15:50:57.245Z,2.13
2019-06-15T15:53:26.409Z,1.37
2019-06-15T15:55:58.089Z,1.67
2019-06-15T15:58:27.179Z,1.10
2019-06-15T16:01:17.122Z,3.20
2019-06-15T16:03:47.242Z,5.50
2019-06-15T16:06:15.442Z,1.43
2019-06-15T16:08:46.694Z,1.50
2019-06-15T16:11:16.307Z,2.23
2019-06-15T16:14:06.994Z,2.10
2019-06-15T16:16:36.481Z,2.37
2019-06-15T16:19:06.473Z,3.07
2019-06-15T16:21:36.681Z,1.30
2019-06-15T16:24:07.384Z,1.20
2019-06-15T16:26:37.559Z,1.40
2019-06-15T16:29:07.006Z,1.43
2019-06-15T16:31:37.496Z,1.50
2019-06-15T16:34:06.138Z,1.17
2019-06-15T16:36:36.539Z,2.00
2019-06-15T16:39:06.727Z,1.43
2019-06-15T16:41:36.391Z,1.30
2019-06-15T16:44:07.183Z,1.93
2019-06-15T16:46:36.959Z,1.40
2019-06-15T16:49:05.720Z,1.40
2019-06-15T16:51:36.099Z,1.37
2019-06-15T16:54:06.289Z,3.33
2019-06-15T16:56:36.122Z,1.93
2019-06-15T16:59:06.579Z,2.83
2019-06-15T17:01:35.337Z,2.00
2019-06-15T17:04:06.013Z,1.70
2019-06-15T17:06:36.887Z,2.13
2019-06-15T17:09:06.150Z,3.17
2019-06-15T17:11:36.578Z,1.70
2019-06-15T17:14:06.915Z,1.20
2019-06-15T17:16:36.810Z,1.43
2019-06-15T17:19:07.138Z,1.40
2019-06-15T17:21:37.202Z,3.37
2019-06-15T17:24:06.831Z,2.40
2019-06-15T17:26:36.501Z,2.23
2019-06-15T17:29:07.322Z,1.60
2019-06-15T17:31:42.904Z,3.00
2019-06-15T17:34:11.646Z,3.03
2019-06-15T17:36:40.245Z,1.73
2019-06-15T17:39:09.770Z,2.20
2019-06-15T17:41:38.243Z,1.80
2019-06-15T17:44:06.847Z,1.57
2019-06-15T17:46:35.308Z,1.33
2019-06-15T17:49:03.913Z,1.70
2019-06-15T17:51:32.878Z,1.73
2019-06-15T17:54:01.718Z,1.20
2019-06-15T17:56:30.170Z,1.67
2019-06-15T17:58:58.714Z,1.43
2019-06-15T18:01:27.205Z,1.60
2019-06-15T18:03:58.142Z,2.07
2019-06-15T18:06:26.771Z,1.53
2019-06-15T18:08:55.762Z,1.53
2019-06-15T18:11:26.237Z,1.80
2019-06-15T18:13:56.734Z,1.80
2019-06-15T18:16:27.066Z,1.60
2019-06-15T18:18:54.965Z,1.70
2019-06-15T18:21:32.813Z,2.50
2019-06-15T18:24:01.073Z,2.40
2019-06-15T18:26:29.802Z,1.63
2019-06-15T18:28:59.618Z,1.50
2019-06-15T18:31:28.137Z,2.07
2019-06-15T18:34:08.370Z,3.17
2019-06-15T18:36:26.921Z,1.53
2019-06-15T18:38:57.436Z,1.50
2019-06-15T18:41:26.602Z,1.60
2019-06-15T18:43:56.529Z,1.80
2019-06-15T18:46:27.466Z,1.90
2019-06-15T18:48:56.203Z,2.90
2019-06-15T18:51:26.898Z,3.93
2019-06-15T18:53:56.163Z,1.73
2019-06-15T18:56:27.076Z,2.23
2019-06-15T18:58:56.276Z,2.57
2019-06-15T19:01:27.093Z,1.87
2019-06-15T19:03:56.348Z,2.83
2019-06-15T19:06:26.429Z,2.50
2019-06-15T19:09:01.190Z,3.53
2019-06-15T19:11:29.719Z,2.53
2019-06-15T19:13:58.173Z,2.30
2019-06-15T19:16:26.654Z,3.27
2019-06-15T19:18:56.645Z,2.87
2019-06-15T19:21:26.097Z,2.47
2019-06-15T19:23:56.479Z,3.00
2019-06-15T19:26:26.891Z,3.00
2019-06-15T19:28:55.969Z,4.83
2019-06-15T19:31:27.612Z,2.93
2019-06-15T19:33:56.809Z,3.43
2019-06-15T19:36:25.186Z,4.27
2019-06-15T19:38:53.714Z,2.90
2019-06-15T19:41:22.259Z,2.87
2019-06-15T19:43:50.758Z,6.37
2019-06-15T19:46:19.256Z,2.73
2019-06-15T19:48:47.769Z,4.43
2019-06-15T19:51:16.341Z,8.30
2019-06-15T19:53:46.213Z,2.83
2019-06-15T19:56:15.010Z,4.20
2019-06-15T19:58:45.683Z,2.60
2019-06-15T20:01:13.768Z,8.23
2019-06-15T20:03:42.542Z,5.17
2019-06-15T20:06:11.021Z,3.70
2019-06-15T20:08:39.605Z,3.90
2019-06-15T20:11:08.894Z,3.77
2019-06-15T20:13:37.434Z,4.73
2019-06-15T20:16:07.891Z,4.97
2019-06-15T20:18:37.456Z,6.63
2019-06-15T20:21:07.301Z,5.43
2019-06-15T20:23:37.082Z,4.23
2019-06-15T20:26:06.765Z,3.70
2019-06-15T20:28:35.615Z,4.80
2019-06-15T20:31:06.484Z,4.87
2019-06-15T20:33:36.723Z,4.10
2019-06-15T20:36:06.664Z,4.60
2019-06-15T20:38:36.374Z,3.53
2019-06-15T20:41:07.271Z,4.50
2019-06-15T20:43:36.669Z,3.57
2019-06-15T20:46:07.157Z,3.37
2019-06-15T20:48:36.455Z,3.33
2019-06-15T20:51:09.840Z,5.37
2019-06-15T20:53:36.690Z,4.73
2019-06-15T20:56:06.808Z,3.33
2019-06-15T20:58:37.291Z,2.80
2019-06-15T21:01:07.127Z,4.67
2019-06-15T21:03:56.569Z,3.90
2019-06-15T21:06:26.054Z,3.40
2019-06-15T21:08:54.781Z,3.13
2019-06-15T21:11:23.278Z,4.17
2019-06-15T21:13:51.847Z,3.37
2019-06-15T21:16:20.538Z,3.33
2019-06-15T21:18:49.081Z,3.37
2019-06-15T21:21:17.655Z,3.20
2019-06-15T21:23:46.382Z,3.07
2019-06-15T21:26:16.441Z,2.17
2019-06-15T21:28:45.271Z,2.60
2019-06-15T21:31:16.568Z,3.47
2019-06-15T21:33:46.614Z,2.03
2019-06-15T21:36:33.599Z,5.13
2019-06-15T21:39:02.125Z,2.50
2019-06-15T21:41:30.673Z,2.10
2019-06-15T21:43:59.395Z,2.53
2019-06-15T21:46:27.958Z,2.37
2019-06-15T21:48:56.538Z,2.43
2019-06-15T21:51:26.989Z,3.17
2019-06-15T21:53:56.008Z,4.63
2019-06-15T21:56:28.923Z,2.87
2019-06-15T21:58:56.498Z,5.50
2019-06-15T22:01:28.156Z,3.43
2019-06-15T22:03:56.654Z,4.13
2019-06-15T22:06:26.313Z,3.93
2019-06-15T22:08:54.978Z,4.17
2019-06-15T22:11:23.553Z,3.40
2019-06-15T22:13:52.944Z,2.80
2019-06-15T22:16:21.551Z,3.37
2019-06-15T22:18:50.286Z,2.73
2019-06-15T22:21:18.931Z,4.37
2019-06-15T22:23:47.525Z,3.67
2019-06-15T22:26:17.091Z,4.87
2019-06-15T22:28:47.054Z,5.27
2019-06-15T22:31:17.120Z,3.87
2019-06-15T22:33:47.224Z,6.83
2019-06-15T22:36:24.810Z,5.90
2019-06-15T22:38:46.974Z,4.57
2019-06-15T22:41:16.732Z,7.67
2019-06-15T22:43:46.183Z,6.97
2019-06-15T22:46:16.635Z,9.23
2019-06-15T22:48:47.108Z,5.30
2019-06-15T22:51:16.853Z,4.93
2019-06-15T22:53:47.219Z,5.27
2019-06-15T22:56:17.138Z,12.60
2019-06-15T22:58:46.332Z,9.40
2019-06-15T23:01:16.869Z,6.30
2019-06-15T23:03:46.595Z,12.53
2019-06-15T23:06:16.106Z,11.20
2019-06-15T23:08:47.038Z,13.73
2019-06-15T23:11:17.428Z,10.10
2019-06-15T23:13:46.337Z,6.63
2019-06-15T23:16:15.015Z,5.67
2019-06-15T23:18:43.589Z,9.73
2019-06-15T23:21:12.231Z,8.13
2019-06-15T23:23:40.734Z,15.77
2019-06-15T23:26:09.196Z,5.87
2019-06-15T23:28:37.742Z,12.57
2019-06-15T23:31:07.650Z,11.47
2019-06-15T23:33:36.348Z,15.27
2019-06-15T23:36:06.950Z,8.40
2019-06-15T23:38:37.696Z,6.60
2019-06-15T23:41:06.956Z,5.47
2019-06-15T23:43:36.181Z,9.30
2019-06-15T23:46:06.705Z,5.37
2019-06-15T23:48:36.415Z,6.93
2019-06-15T23:51:26.519Z,5.37
2019-06-15T23:53:57.223Z,6.57
2019-06-15T23:56:26.033Z,5.93
2019-06-15T23:58:56.068Z,13.63
