createdAt,value
2023-05-25T00:01:20.852Z,11.50
2023-05-25T00:03:49.637Z,11.50
2023-05-25T00:06:20.064Z,11.40
2023-05-25T00:08:48.762Z,11.50
2023-05-25T00:11:19.503Z,11.50
2023-05-25T00:13:47.453Z,11.50
2023-05-25T00:16:15.517Z,11.50
2023-05-25T00:18:43.535Z,11.40
2023-05-25T00:21:11.790Z,11.40
2023-05-25T00:23:41.146Z,11.40
2023-05-25T00:26:09.181Z,11.40
2023-05-25T00:28:37.306Z,11.40
2023-05-25T00:31:05.441Z,11.30
2023-05-25T00:33:33.445Z,11.30
2023-05-25T00:36:03.332Z,11.30
2023-05-25T00:38:31.335Z,11.40
2023-05-25T00:41:00.716Z,11.30
2023-05-25T00:43:28.736Z,11.30
2023-05-25T00:45:57.412Z,11.30
2023-05-25T00:48:26.594Z,11.30
2023-05-25T00:50:58.015Z,11.30
2023-05-25T00:53:26.081Z,11.30
2023-05-25T00:56:01.426Z,11.30
2023-05-25T00:58:34.269Z,11.30
2023-05-25T01:01:06.356Z,11.30
2023-05-25T01:03:38.272Z,11.20
2023-05-25T01:06:10.875Z,11.20
2023-05-25T01:08:41.432Z,11.20
2023-05-25T01:11:13.160Z,11.20
2023-05-25T01:13:44.076Z,11.20
2023-05-25T01:16:12.206Z,11.20
2023-05-25T01:18:41.877Z,11.20
2023-05-25T01:21:18.166Z,11.20
2023-05-25T01:23:52.072Z,11.10
2023-05-25T01:26:21.853Z,11.10
2023-05-25T01:28:54.012Z,11.00
2023-05-25T01:31:23.779Z,11.00
2023-05-25T01:33:53.204Z,11.00
2023-05-25T01:36:22.577Z,11.00
2023-05-25T01:38:51.111Z,11.00
2023-05-25T01:41:19.187Z,10.90
2023-05-25T01:43:47.363Z,10.80
2023-05-25T01:46:21.951Z,10.80
2023-05-25T01:48:55.977Z,10.70
2023-05-25T01:51:33.441Z,10.80
2023-05-25T01:54:08.541Z,10.80
2023-05-25T01:56:38.163Z,10.70
2023-05-25T01:59:10.060Z,10.70
2023-05-25T02:01:38.979Z,10.70
2023-05-25T02:04:07.351Z,10.70
2023-05-25T02:06:38.383Z,10.70
2023-05-25T02:09:06.450Z,10.60
2023-05-25T02:11:34.492Z,10.60
2023-05-25T02:14:02.476Z,10.50
2023-05-25T02:16:30.970Z,10.50
2023-05-25T02:18:59.186Z,10.40
2023-05-25T02:21:28.210Z,10.40
2023-05-25T02:23:58.444Z,10.50
2023-05-25T02:26:26.623Z,10.50
2023-05-25T02:28:54.653Z,10.50
2023-05-25T02:31:22.641Z,10.40
2023-05-25T02:33:50.795Z,10.50
2023-05-25T02:36:18.834Z,10.50
2023-05-25T02:38:49.751Z,10.50
2023-05-25T02:41:20.020Z,10.50
2023-05-25T02:43:48.110Z,10.50
2023-05-25T02:46:16.215Z,10.40
2023-05-25T02:48:44.299Z,10.50
2023-05-25T02:51:12.306Z,10.50
2023-05-25T02:53:40.502Z,10.50
2023-05-25T02:56:10.307Z,10.50
2023-05-25T02:58:39.701Z,10.40
2023-05-25T03:01:10.640Z,10.40
2023-05-25T03:03:38.941Z,10.40
2023-05-25T03:06:07.678Z,10.40
2023-05-25T03:08:35.767Z,10.40
2023-05-25T03:11:03.772Z,10.40
2023-05-25T03:13:31.816Z,10.40
2023-05-25T03:16:01.138Z,10.40
2023-05-25T03:18:29.235Z,10.40
2023-05-25T03:20:57.212Z,10.40
2023-05-25T03:23:25.224Z,10.40
2023-05-25T03:25:53.210Z,10.40
2023-05-25T03:28:21.192Z,10.40
2023-05-25T03:30:49.445Z,10.50
2023-05-25T03:33:18.828Z,10.50
2023-05-25T03:35:47.119Z,10.40
2023-05-25T03:38:15.333Z,10.40
2023-05-25T03:40:43.316Z,10.40
2023-05-25T03:43:11.276Z,10.40
2023-05-25T03:45:39.226Z,10.40
2023-05-25T03:48:07.689Z,10.40
2023-05-25T03:50:37.030Z,10.40
2023-05-25T03:53:05.059Z,10.30
2023-05-25T03:55:33.037Z,10.30
2023-05-25T03:58:01.012Z,10.30
2023-05-25T04:00:29.003Z,10.30
2023-05-25T04:02:58.804Z,10.40
2023-05-25T04:05:27.622Z,10.40
2023-05-25T04:07:57.585Z,10.50
2023-05-25T04:10:25.576Z,10.50
2023-05-25T04:12:56.635Z,10.50
2023-05-25T04:15:25.048Z,10.50
2023-05-25T04:17:53.128Z,10.60
2023-05-25T04:20:21.346Z,10.60
2023-05-25T04:22:50.032Z,10.60
2023-05-25T04:25:19.921Z,10.60
2023-05-25T04:27:49.011Z,10.60
2023-05-25T04:30:17.131Z,10.70
2023-05-25T04:32:46.582Z,10.70
2023-05-25T04:35:15.465Z,10.70
2023-05-25T04:37:43.496Z,10.70
2023-05-25T04:40:14.189Z,10.70
2023-05-25T04:42:44.954Z,10.70
2023-05-25T04:45:17.645Z,10.70
2023-05-25T04:47:45.961Z,10.70
2023-05-25T04:50:14.048Z,10.80
2023-05-25T04:52:42.029Z,10.80
2023-05-25T04:55:10.611Z,10.80
2023-05-25T04:57:38.602Z,10.90
2023-05-25T05:00:10.932Z,10.90
2023-05-25T05:02:38.986Z,10.90
2023-05-25T05:05:07.809Z,11.00
2023-05-25T05:07:35.986Z,11.00
2023-05-25T05:10:04.522Z,11.00
2023-05-25T05:12:32.486Z,11.10
2023-05-25T05:15:00.621Z,11.10
2023-05-25T05:17:31.119Z,11.20
2023-05-25T05:19:59.460Z,11.30
2023-05-25T05:22:27.513Z,11.40
2023-05-25T05:24:55.604Z,11.50
2023-05-25T05:27:23.609Z,11.50
2023-05-25T05:29:51.611Z,11.60
2023-05-25T05:32:19.662Z,11.70
2023-05-25T05:34:49.189Z,11.80
2023-05-25T05:37:17.270Z,11.90
2023-05-25T05:39:45.308Z,12.10
2023-05-25T05:42:13.318Z,12.20
2023-05-25T05:44:41.408Z,12.20
2023-05-25T05:47:09.564Z,12.30
2023-05-25T05:49:39.377Z,12.40
2023-05-25T05:52:10.872Z,12.60
2023-05-25T05:54:39.105Z,12.70
2023-05-25T05:57:07.622Z,12.80
2023-05-25T05:59:35.999Z,12.80
2023-05-25T06:02:04.409Z,12.80
2023-05-25T06:04:32.659Z,12.90
2023-05-25T06:07:00.840Z,13.00
2023-05-25T06:09:30.200Z,13.10
2023-05-25T06:11:58.160Z,13.30
2023-05-25T06:14:28.284Z,13.40
2023-05-25T06:16:56.809Z,13.50
2023-05-25T06:19:24.867Z,13.50
2023-05-25T06:21:52.835Z,13.60
2023-05-25T06:24:20.920Z,13.70
2023-05-25T06:26:50.650Z,13.70
2023-05-25T06:29:18.645Z,13.90
2023-05-25T06:31:46.868Z,13.90
2023-05-25T06:34:14.874Z,14.10
2023-05-25T06:36:42.845Z,14.30
2023-05-25T06:39:10.847Z,14.40
2023-05-25T06:41:40.458Z,14.50
2023-05-25T06:44:09.962Z,14.70
2023-05-25T06:46:39.260Z,14.90
2023-05-25T06:49:07.681Z,15.00
2023-05-25T06:51:35.734Z,15.00
2023-05-25T06:54:03.865Z,14.80
2023-05-25T06:56:31.821Z,14.50
2023-05-25T06:58:59.761Z,14.30
2023-05-25T07:01:29.147Z,14.10
2023-05-25T07:03:57.104Z,13.90
2023-05-25T07:06:25.288Z,13.70
2023-05-25T07:08:53.249Z,13.60
2023-05-25T07:11:22.078Z,13.60
2023-05-25T07:13:50.244Z,13.50
2023-05-25T07:16:18.342Z,13.60
2023-05-25T07:18:47.881Z,13.60
2023-05-25T07:21:15.842Z,13.60
2023-05-25T07:23:43.913Z,13.60
2023-05-25T07:26:12.080Z,13.70
2023-05-25T07:28:40.144Z,13.80
2023-05-25T07:31:08.223Z,13.90
2023-05-25T07:33:36.303Z,13.90
2023-05-25T07:36:06.297Z,13.90
2023-05-25T07:38:34.299Z,14.00
2023-05-25T07:41:02.294Z,14.10
2023-05-25T07:43:30.472Z,14.10
2023-05-25T07:45:59.081Z,14.10
2023-05-25T07:48:27.125Z,14.20
2023-05-25T07:50:56.273Z,14.30
2023-05-25T07:53:26.546Z,14.30
2023-05-25T07:55:54.690Z,14.50
2023-05-25T07:58:22.742Z,14.60
2023-05-25T08:00:51.796Z,14.70
2023-05-25T08:03:26.245Z,14.80
2023-05-25T08:06:00.192Z,14.70
2023-05-25T08:08:29.540Z,14.60
2023-05-25T08:10:57.564Z,14.60
2023-05-25T08:13:26.520Z,14.70
2023-05-25T08:15:54.540Z,14.80
2023-05-25T08:18:22.563Z,14.80
2023-05-25T08:20:50.648Z,14.90
2023-05-25T08:23:19.265Z,15.00
2023-05-25T08:25:48.868Z,15.00
2023-05-25T08:28:16.951Z,14.90
2023-05-25T08:30:46.613Z,14.80
2023-05-25T08:33:14.758Z,14.80
2023-05-25T08:35:43.617Z,14.90
2023-05-25T08:38:11.766Z,15.00
2023-05-25T08:40:43.747Z,14.90
2023-05-25T08:43:15.799Z,14.90
2023-05-25T08:45:47.250Z,14.90
2023-05-25T08:48:39.497Z,14.70
2023-05-25T08:51:10.754Z,14.60
2023-05-25T08:53:41.234Z,14.60
2023-05-25T08:56:14.893Z,14.70
2023-05-25T08:58:55.948Z,14.80
2023-05-25T09:01:37.323Z,14.90
2023-05-25T09:04:09.731Z,14.70
2023-05-25T09:06:38.741Z,14.50
2023-05-25T09:09:07.961Z,14.40
2023-05-25T09:11:39.963Z,14.30
2023-05-25T09:14:10.547Z,14.30
2023-05-25T09:16:39.899Z,14.40
2023-05-25T09:19:07.990Z,14.50
2023-05-25T09:21:36.889Z,14.50
2023-05-25T09:24:05.899Z,14.50
2023-05-25T09:26:34.916Z,14.60
2023-05-25T09:29:03.850Z,14.60
2023-05-25T09:31:35.469Z,14.60
2023-05-25T09:34:03.855Z,14.70
2023-05-25T09:36:32.412Z,14.70
2023-05-25T09:39:01.056Z,14.80
2023-05-25T09:41:29.938Z,14.80
2023-05-25T09:44:10.518Z,14.90
2023-05-25T09:46:41.676Z,15.00
2023-05-25T09:49:10.503Z,14.90
2023-05-25T09:51:38.909Z,14.90
2023-05-25T09:54:11.078Z,14.90
2023-05-25T09:56:39.125Z,14.90
2023-05-25T09:59:07.868Z,14.90
2023-05-25T10:01:36.760Z,14.90
2023-05-25T10:04:08.899Z,14.70
2023-05-25T10:06:39.641Z,14.70
2023-05-25T10:09:10.024Z,14.60
2023-05-25T10:11:44.464Z,14.70
2023-05-25T10:14:15.961Z,14.70
2023-05-25T10:16:46.961Z,14.60
2023-05-25T10:19:34.417Z,14.50
2023-05-25T10:22:08.255Z,14.50
2023-05-25T10:24:42.845Z,14.50
2023-05-25T10:27:26.346Z,14.50
2023-05-25T10:29:57.767Z,14.60
2023-05-25T10:32:26.723Z,14.60
2023-05-25T10:34:58.089Z,14.60
2023-05-25T10:37:28.635Z,14.60
2023-05-25T10:39:58.563Z,14.60
2023-05-25T10:42:27.957Z,14.60
2023-05-25T10:44:56.682Z,14.50
2023-05-25T10:47:25.373Z,14.50
2023-05-25T10:49:57.961Z,14.50
2023-05-25T10:52:29.768Z,14.60
2023-05-25T10:54:58.686Z,14.60
2023-05-25T10:57:27.289Z,14.60
2023-05-25T11:00:01.582Z,14.60
2023-05-25T11:02:30.345Z,14.60
2023-05-25T11:05:32.357Z,14.60
2023-05-25T11:08:03.109Z,14.70
2023-05-25T11:10:45.106Z,14.70
2023-05-25T11:13:40.939Z,14.90
2023-05-25T11:16:25.363Z,15.10
2023-05-25T11:18:57.446Z,15.20
2023-05-25T11:21:44.010Z,15.20
2023-05-25T11:24:18.425Z,15.50
2023-05-25T11:27:00.949Z,15.60
2023-05-25T11:29:33.108Z,15.60
2023-05-25T11:32:01.260Z,15.60
2023-05-25T11:34:32.033Z,15.50
2023-05-25T11:37:02.517Z,15.40
2023-05-25T11:39:32.683Z,15.40
2023-05-25T11:42:06.729Z,15.30
2023-05-25T11:44:36.968Z,15.30
2023-05-25T11:47:09.981Z,15.30
2023-05-25T11:49:41.742Z,15.40
2023-05-25T11:52:10.524Z,15.40
2023-05-25T11:54:41.941Z,15.30
2023-05-25T11:57:25.008Z,15.20
2023-05-25T11:59:54.678Z,15.20
2023-05-25T12:02:23.477Z,15.30
2023-05-25T12:04:56.134Z,15.40
2023-05-25T12:07:24.940Z,15.30
2023-05-25T12:10:05.108Z,15.30
2023-05-25T12:12:39.551Z,15.30
2023-05-25T12:15:08.981Z,15.40
2023-05-25T12:17:37.450Z,15.40
2023-05-25T12:20:07.638Z,15.40
2023-05-25T12:22:36.100Z,15.40
2023-05-25T12:25:06.976Z,15.50
2023-05-25T12:27:35.245Z,15.40
2023-05-25T12:30:03.393Z,15.50
2023-05-25T12:32:31.554Z,15.50
2023-05-25T12:35:06.834Z,15.40
2023-05-25T12:37:35.198Z,15.30
2023-05-25T12:40:03.563Z,15.40
2023-05-25T12:42:34.387Z,15.70
2023-05-25T12:45:02.441Z,15.90
2023-05-25T12:47:32.281Z,15.90
2023-05-25T12:50:14.681Z,15.80
2023-05-25T12:52:44.376Z,15.70
2023-05-25T12:55:25.687Z,15.70
2023-05-25T12:57:55.805Z,15.80
2023-05-25T13:00:25.611Z,15.80
2023-05-25T13:02:54.619Z,15.80
2023-05-25T13:05:24.210Z,15.90
2023-05-25T13:07:53.102Z,15.90
2023-05-25T13:10:21.362Z,15.90
2023-05-25T13:12:50.945Z,15.80
2023-05-25T13:15:22.042Z,15.80
2023-05-25T13:17:51.572Z,15.80
2023-05-25T13:20:21.556Z,15.80
2023-05-25T13:22:51.248Z,15.70
2023-05-25T13:25:21.933Z,15.60
2023-05-25T13:27:51.536Z,15.60
2023-05-25T13:30:22.215Z,15.60
2023-05-25T13:32:51.924Z,15.60
2023-05-25T13:35:34.148Z,15.60
2023-05-25T13:38:02.299Z,15.70
2023-05-25T13:40:30.341Z,15.70
2023-05-25T13:42:58.377Z,15.70
2023-05-25T13:45:28.176Z,15.60
2023-05-25T13:47:56.300Z,15.70
2023-05-25T13:50:24.400Z,15.70
2023-05-25T13:52:52.977Z,15.70
2023-05-25T13:55:21.048Z,15.70
2023-05-25T13:57:49.034Z,15.70
2023-05-25T14:00:17.439Z,15.70
2023-05-25T14:02:46.818Z,15.70
2023-05-25T14:05:14.895Z,15.70
2023-05-25T14:07:44.527Z,15.80
2023-05-25T14:10:13.212Z,15.80
2023-05-25T14:12:42.216Z,15.80
2023-05-25T14:15:11.187Z,15.80
2023-05-25T14:17:39.351Z,15.80
2023-05-25T14:20:09.920Z,15.90
2023-05-25T14:22:37.940Z,15.90
2023-05-25T14:25:06.828Z,15.90
2023-05-25T14:27:34.847Z,15.90
2023-05-25T14:30:02.823Z,15.90
2023-05-25T14:32:30.834Z,15.90
2023-05-25T14:34:58.804Z,15.80
2023-05-25T14:37:28.150Z,15.80
2023-05-25T14:39:56.103Z,15.90
2023-05-25T14:42:24.128Z,16.10
2023-05-25T14:44:52.173Z,16.20
2023-05-25T14:47:20.283Z,16.40
2023-05-25T14:49:48.423Z,16.50
2023-05-25T14:52:16.538Z,16.40
2023-05-25T14:54:45.955Z,16.10
2023-05-25T14:57:16.198Z,15.90
2023-05-25T14:59:44.365Z,15.80
2023-05-25T15:02:12.415Z,15.80
2023-05-25T15:04:40.470Z,15.80
2023-05-25T15:07:08.840Z,15.90
2023-05-25T15:09:37.699Z,15.80
2023-05-25T15:12:08.068Z,15.70
2023-05-25T15:14:39.868Z,15.80
2023-05-25T15:17:08.079Z,15.80
2023-05-25T15:19:36.050Z,15.70
2023-05-25T15:22:04.193Z,15.70
2023-05-25T15:24:32.191Z,15.70
2023-05-25T15:27:00.214Z,15.70
2023-05-25T15:29:29.575Z,15.70
2023-05-25T15:31:57.596Z,15.60
2023-05-25T15:34:25.641Z,15.60
2023-05-25T15:36:53.616Z,15.60
2023-05-25T15:39:21.630Z,15.60
2023-05-25T15:41:49.647Z,15.60
2023-05-25T15:44:17.623Z,15.60
2023-05-25T15:46:46.971Z,15.50
2023-05-25T15:49:15.062Z,15.50
2023-05-25T15:51:44.415Z,15.60
2023-05-25T15:54:14.688Z,15.50
2023-05-25T15:56:42.998Z,15.40
2023-05-25T15:59:12.293Z,15.40
2023-05-25T16:01:40.645Z,15.50
2023-05-25T16:04:10.323Z,15.40
2023-05-25T16:06:38.548Z,15.30
2023-05-25T16:09:06.759Z,15.30
2023-05-25T16:11:34.825Z,15.30
2023-05-25T16:14:02.889Z,15.30
2023-05-25T16:16:30.983Z,15.40
2023-05-25T16:18:59.296Z,15.40
2023-05-25T16:21:28.799Z,15.30
2023-05-25T16:23:56.908Z,15.30
2023-05-25T16:26:24.908Z,15.20
2023-05-25T16:28:54.017Z,15.10
2023-05-25T16:31:22.110Z,15.00
2023-05-25T16:33:50.176Z,14.90
2023-05-25T16:36:18.180Z,15.00
2023-05-25T16:38:47.536Z,14.90
2023-05-25T16:41:15.528Z,14.90
2023-05-25T16:43:43.559Z,14.90
2023-05-25T16:46:11.633Z,14.80
2023-05-25T16:48:39.646Z,14.80
2023-05-25T16:51:08.227Z,14.80
2023-05-25T16:53:36.220Z,14.80
2023-05-25T16:56:05.956Z,14.80
2023-05-25T16:58:34.000Z,14.80
2023-05-25T17:01:02.035Z,14.70
2023-05-25T17:03:30.175Z,14.70
2023-05-25T17:05:58.203Z,14.60
2023-05-25T17:08:26.367Z,14.60
2023-05-25T17:10:54.407Z,14.60
2023-05-25T17:13:23.814Z,14.50
2023-05-25T17:15:51.864Z,14.50
2023-05-25T17:18:19.848Z,14.40
2023-05-25T17:20:47.884Z,14.40
2023-05-25T17:23:17.029Z,14.30
2023-05-25T17:25:45.250Z,14.30
2023-05-25T17:28:13.331Z,14.30
2023-05-25T17:30:42.695Z,14.30
2023-05-25T17:33:10.706Z,14.20
2023-05-25T17:35:38.732Z,14.10
2023-05-25T17:38:06.919Z,14.10
2023-05-25T17:40:34.937Z,14.10
2023-05-25T17:43:02.964Z,14.00
2023-05-25T17:45:31.087Z,13.90
2023-05-25T17:48:00.532Z,13.90
2023-05-25T17:50:28.855Z,13.90
2023-05-25T17:52:56.961Z,13.90
2023-05-25T17:55:24.953Z,13.90
2023-05-25T17:57:52.887Z,13.90
2023-05-25T18:00:23.071Z,13.80
2023-05-25T18:02:51.930Z,13.80
2023-05-25T18:05:21.556Z,13.80
2023-05-25T18:07:49.543Z,13.70
2023-05-25T18:10:17.607Z,13.70
2023-05-25T18:12:46.211Z,13.60
2023-05-25T18:15:14.277Z,13.60
2023-05-25T18:17:42.346Z,13.50
2023-05-25T18:20:11.516Z,13.50
2023-05-25T18:22:41.368Z,13.50
2023-05-25T18:25:10.138Z,13.40
2023-05-25T18:27:38.150Z,13.40
2023-05-25T18:30:07.225Z,13.40
2023-05-25T18:32:35.242Z,13.30
2023-05-25T18:35:03.664Z,13.30
2023-05-25T18:37:34.322Z,13.30
2023-05-25T18:40:03.761Z,13.20
2023-05-25T18:42:31.846Z,13.20
2023-05-25T18:44:59.881Z,13.10
2023-05-25T18:47:27.937Z,13.10
2023-05-25T18:49:56.288Z,13.10
2023-05-25T18:52:24.430Z,13.10
2023-05-25T18:54:52.446Z,13.00
2023-05-25T18:57:21.819Z,12.90
2023-05-25T18:59:49.853Z,12.80
2023-05-25T19:02:17.945Z,12.80
2023-05-25T19:04:45.946Z,12.80
2023-05-25T19:07:14.183Z,12.80
2023-05-25T19:09:42.292Z,12.80
2023-05-25T19:12:10.303Z,12.80
2023-05-25T19:14:39.638Z,12.80
2023-05-25T19:17:07.765Z,12.70
2023-05-25T19:19:36.014Z,12.70
2023-05-25T19:22:04.028Z,12.60
2023-05-25T19:24:32.000Z,12.60
2023-05-25T19:27:00.070Z,12.60
2023-05-25T19:29:28.103Z,12.50
2023-05-25T19:31:57.509Z,12.40
2023-05-25T19:34:25.546Z,12.40
2023-05-25T19:36:59.998Z,12.30
2023-05-25T19:39:38.473Z,12.30
2023-05-25T19:42:09.433Z,12.20
2023-05-25T19:44:40.482Z,12.20
2023-05-25T19:47:10.079Z,12.10
2023-05-25T19:49:38.057Z,12.00
2023-05-25T19:52:06.755Z,12.00
2023-05-25T19:54:34.854Z,11.90
2023-05-25T19:57:03.003Z,11.90
2023-05-25T19:59:31.456Z,11.90
2023-05-25T20:02:01.682Z,11.80
2023-05-25T20:04:38.622Z,11.80
2023-05-25T20:07:07.983Z,11.80
2023-05-25T20:09:38.557Z,11.70
2023-05-25T20:12:07.556Z,11.70
2023-05-25T20:14:35.553Z,11.70
2023-05-25T20:17:03.838Z,11.60
2023-05-25T20:19:33.202Z,11.60
2023-05-25T20:22:01.818Z,11.60
2023-05-25T20:24:29.794Z,11.50
2023-05-25T20:26:57.853Z,11.50
2023-05-25T20:29:25.860Z,11.50
2023-05-25T20:31:54.377Z,11.40
2023-05-25T20:34:22.445Z,11.40
2023-05-25T20:36:51.770Z,11.40
2023-05-25T20:39:20.195Z,11.40
2023-05-25T20:41:48.113Z,11.40
2023-05-25T20:44:16.191Z,11.30
2023-05-25T20:46:44.261Z,11.20
2023-05-25T20:49:12.297Z,11.20
2023-05-25T20:51:40.307Z,11.10
2023-05-25T20:54:09.804Z,11.10
2023-05-25T20:56:37.796Z,11.10
2023-05-25T20:59:05.805Z,11.10
2023-05-25T21:01:33.821Z,11.00
2023-05-25T21:04:02.071Z,11.00
2023-05-25T21:06:30.222Z,11.00
2023-05-25T21:08:58.235Z,11.00
2023-05-25T21:11:28.515Z,11.00
2023-05-25T21:13:56.878Z,10.90
2023-05-25T21:16:25.003Z,10.90
2023-05-25T21:18:53.024Z,10.80
2023-05-25T21:21:21.130Z,10.80
2023-05-25T21:23:49.174Z,10.70
2023-05-25T21:26:17.271Z,10.70
2023-05-25T21:28:46.679Z,10.70
2023-05-25T21:31:14.736Z,10.70
2023-05-25T21:33:42.746Z,10.60
2023-05-25T21:36:10.771Z,10.60
2023-05-25T21:38:38.728Z,10.50
2023-05-25T21:41:07.087Z,10.50
2023-05-25T21:43:35.124Z,10.50
2023-05-25T21:46:04.659Z,10.50
2023-05-25T21:48:32.607Z,10.50
2023-05-25T21:51:00.660Z,10.50
2023-05-25T21:53:28.664Z,10.50
2023-05-25T21:55:56.681Z,10.50
2023-05-25T21:58:24.680Z,10.50
2023-05-25T22:00:52.855Z,10.50
2023-05-25T22:03:22.339Z,10.40
2023-05-25T22:05:50.314Z,10.40
2023-05-25T22:08:18.329Z,10.30
2023-05-25T22:10:46.411Z,10.30
2023-05-25T22:13:14.431Z,10.30
2023-05-25T22:15:42.479Z,10.30
2023-05-25T22:18:10.721Z,10.20
2023-05-25T22:20:42.064Z,10.20
2023-05-25T22:23:12.847Z,10.10
2023-05-25T22:25:41.365Z,10.10
2023-05-25T22:28:09.515Z,10.00
2023-05-25T22:30:37.533Z,10.00
2023-05-25T22:33:05.589Z,10.10
2023-05-25T22:35:33.579Z,10.10
2023-05-25T22:38:02.910Z,10.00
2023-05-25T22:40:30.933Z,9.90
2023-05-25T22:42:58.979Z,9.90
2023-05-25T22:45:27.412Z,9.90
2023-05-25T22:47:55.482Z,9.90
2023-05-25T22:50:23.515Z,9.90
2023-05-25T22:52:51.546Z,9.90
2023-05-25T22:55:21.601Z,9.80
2023-05-25T22:57:49.606Z,9.80
2023-05-25T23:00:18.086Z,9.80
2023-05-25T23:02:46.184Z,9.70
2023-05-25T23:05:14.242Z,9.70
2023-05-25T23:07:43.703Z,9.70
2023-05-25T23:10:12.296Z,9.60
2023-05-25T23:12:41.875Z,9.60
2023-05-25T23:15:11.063Z,9.60
2023-05-25T23:17:39.066Z,9.60
2023-05-25T23:20:09.273Z,9.60
2023-05-25T23:22:37.323Z,9.60
2023-05-25T23:25:05.765Z,9.60
2023-05-25T23:27:33.776Z,9.50
2023-05-25T23:30:03.152Z,9.60
2023-05-25T23:32:31.267Z,9.50
2023-05-25T23:34:59.342Z,9.50
2023-05-25T23:37:28.282Z,9.40
2023-05-25T23:39:56.376Z,9.40
2023-05-25T23:42:24.348Z,9.40
2023-05-25T23:44:52.356Z,9.40
2023-05-25T23:47:21.638Z,9.40
2023-05-25T23:49:49.629Z,9.40
2023-05-25T23:52:17.678Z,9.40
2023-05-25T23:54:45.683Z,9.40
2023-05-25T23:57:13.727Z,9.40
2023-05-25T23:59:41.722Z,9.40
