createdAt,value
2018-07-30T00:01:33.968Z,82.82
2018-07-30T00:04:03.194Z,81.87
2018-07-30T00:06:32.448Z,82.02
2018-07-30T00:09:02.435Z,81.92
2018-07-30T00:11:32.124Z,81.71
2018-07-30T00:14:01.095Z,82.04
2018-07-30T00:16:30.056Z,83.05
2018-07-30T00:18:59.335Z,82.93
2018-07-30T00:21:29.091Z,83.95
2018-07-30T00:23:59.075Z,83.62
2018-07-30T00:26:28.516Z,83.52
2018-07-30T00:28:57.658Z,83.49
2018-07-30T00:31:28.130Z,83.45
2018-07-30T00:33:57.638Z,83.66
2018-07-30T00:36:27.761Z,84.25
2018-07-30T00:38:57.368Z,83.45
2018-07-30T00:41:31.568Z,84.58
2018-07-30T00:44:00.454Z,83.84
2018-07-30T00:46:30.159Z,84.74
2018-07-30T00:48:59.399Z,84.53
2018-07-30T00:51:29.276Z,84.90
2018-07-30T00:53:58.855Z,85.09
2018-07-30T00:56:30.225Z,84.57
2018-07-30T00:58:59.423Z,84.70
2018-07-30T01:01:29.076Z,84.83
2018-07-30T01:04:00.396Z,85.21
2018-07-30T01:06:29.684Z,85.19
2018-07-30T01:08:59.348Z,84.16
2018-07-30T01:11:29.416Z,84.86
2018-07-30T01:13:58.612Z,84.20
2018-07-30T01:16:27.741Z,83.59
2018-07-30T01:18:57.192Z,84.91
2018-07-30T01:21:27.360Z,84.05
2018-07-30T01:23:57.563Z,84.66
2018-07-30T01:26:28.055Z,84.84
2018-07-30T01:28:58.728Z,84.98
2018-07-30T01:31:28.310Z,84.85
2018-07-30T01:33:57.687Z,84.80
2018-07-30T01:36:27.004Z,84.69
2018-07-30T01:38:57.034Z,84.29
2018-07-30T01:41:26.159Z,84.42
2018-07-30T01:43:55.421Z,84.42
2018-07-30T01:46:24.836Z,83.13
2018-07-30T01:48:54.560Z,83.72
2018-07-30T01:51:23.798Z,83.68
2018-07-30T01:53:52.838Z,83.54
2018-07-30T01:56:22.792Z,83.66
2018-07-30T01:58:52.708Z,82.43
2018-07-30T02:01:22.292Z,82.51
2018-07-30T02:03:51.795Z,83.15
2018-07-30T02:06:20.635Z,82.43
2018-07-30T02:08:50.070Z,83.19
2018-07-30T02:11:19.005Z,83.03
2018-07-30T02:13:47.958Z,82.86
2018-07-30T02:16:16.916Z,83.41
2018-07-30T02:18:45.820Z,83.07
2018-07-30T02:21:15.572Z,84.72
2018-07-30T02:23:45.108Z,84.57
2018-07-30T02:26:13.977Z,84.71
2018-07-30T02:28:42.960Z,84.93
2018-07-30T02:31:12.585Z,84.66
2018-07-30T02:33:41.968Z,84.65
2018-07-30T02:36:11.012Z,85.50
2018-07-30T02:38:39.985Z,86.06
2018-07-30T02:41:09.156Z,86.39
2018-07-30T02:43:39.118Z,85.52
2018-07-30T02:46:08.148Z,86.26
2018-07-30T02:48:37.469Z,86.60
2018-07-30T02:51:06.638Z,85.61
2018-07-30T02:53:35.767Z,85.21
2018-07-30T02:56:05.416Z,86.44
2018-07-30T02:58:35.276Z,86.45
2018-07-30T03:01:04.839Z,86.52
2018-07-30T03:03:34.532Z,85.62
2018-07-30T03:06:03.822Z,85.30
2018-07-30T03:08:33.276Z,85.91
2018-07-30T03:11:02.423Z,85.01
2018-07-30T03:13:31.315Z,85.29
2018-07-30T03:16:00.291Z,84.74
2018-07-30T03:18:29.226Z,84.13
2018-07-30T03:20:59.452Z,84.75
2018-07-30T03:23:28.797Z,84.80
2018-07-30T03:25:57.944Z,84.32
2018-07-30T03:28:27.100Z,84.25
2018-07-30T03:30:56.951Z,84.10
2018-07-30T03:33:26.725Z,83.69
2018-07-30T03:35:56.479Z,84.07
2018-07-30T03:38:26.453Z,83.11
2018-07-30T03:40:55.901Z,83.01
2018-07-30T03:43:25.265Z,82.94
2018-07-30T03:45:55.363Z,82.42
2018-07-30T03:48:24.804Z,82.34
2018-07-30T03:50:54.018Z,82.91
2018-07-30T03:53:23.777Z,82.88
2018-07-30T03:55:54.099Z,82.08
2018-07-30T03:58:24.468Z,82.98
2018-07-30T04:00:55.017Z,82.46
2018-07-30T04:03:25.164Z,83.05
2018-07-30T04:05:54.312Z,82.81
2018-07-30T04:08:23.876Z,82.68
2018-07-30T04:10:53.615Z,82.57
2018-07-30T04:13:22.565Z,82.54
2018-07-30T04:15:51.526Z,81.63
2018-07-30T04:18:20.803Z,81.27
2018-07-30T04:20:50.596Z,81.36
2018-07-30T04:23:20.910Z,81.25
2018-07-30T04:25:49.857Z,82.06
2018-07-30T04:28:19.582Z,80.96
2018-07-30T04:30:49.195Z,81.21
2018-07-30T04:33:19.799Z,80.53
2018-07-30T04:35:48.676Z,80.41
2018-07-30T04:38:17.607Z,80.23
2018-07-30T04:40:46.881Z,80.26
2018-07-30T04:43:16.444Z,80.76
2018-07-30T04:45:45.861Z,79.69
2018-07-30T04:48:15.755Z,79.66
2018-07-30T04:50:45.236Z,79.67
2018-07-30T04:53:15.043Z,80.06
2018-07-30T04:55:45.046Z,79.36
2018-07-30T04:58:14.922Z,79.59
2018-07-30T05:00:44.326Z,78.67
2018-07-30T05:03:14.863Z,78.76
2018-07-30T05:05:44.319Z,78.76
2018-07-30T05:08:14.399Z,79.41
2018-07-30T05:10:43.535Z,77.97
2018-07-30T05:13:13.253Z,78.67
2018-07-30T05:15:42.820Z,78.45
2018-07-30T05:18:11.972Z,78.13
2018-07-30T05:20:41.824Z,77.34
2018-07-30T05:23:13.313Z,77.28
2018-07-30T05:25:42.220Z,75.57
2018-07-30T05:28:11.759Z,75.66
2018-07-30T05:30:41.006Z,75.80
2018-07-30T05:33:11.271Z,76.90
2018-07-30T05:35:40.567Z,75.82
2018-07-30T05:38:10.659Z,75.81
2018-07-30T05:40:40.283Z,75.84
2018-07-30T05:43:09.956Z,74.79
2018-07-30T05:45:39.779Z,75.81
2018-07-30T05:48:09.085Z,76.20
2018-07-30T05:50:38.555Z,75.80
2018-07-30T05:53:08.311Z,76.16
2018-07-30T05:55:38.997Z,75.25
2018-07-30T05:58:09.624Z,76.28
2018-07-30T06:00:39.604Z,75.40
2018-07-30T06:03:10.122Z,75.87
2018-07-30T06:05:39.989Z,75.04
2018-07-30T06:08:10.136Z,75.06
2018-07-30T06:10:39.449Z,74.90
2018-07-30T06:13:08.668Z,74.64
2018-07-30T06:15:38.217Z,74.50
2018-07-30T06:18:07.871Z,73.02
2018-07-30T06:20:37.276Z,72.75
2018-07-30T06:23:07.199Z,72.55
2018-07-30T06:25:36.822Z,72.43
2018-07-30T06:28:06.124Z,71.58
2018-07-30T06:30:35.658Z,70.41
2018-07-30T06:33:05.494Z,70.04
2018-07-30T06:35:34.740Z,70.72
2018-07-30T06:38:04.323Z,69.94
2018-07-30T06:40:33.623Z,68.84
2018-07-30T06:43:03.309Z,68.27
2018-07-30T06:45:33.046Z,68.29
2018-07-30T06:48:02.351Z,68.37
2018-07-30T06:50:31.818Z,68.15
2018-07-30T06:53:00.920Z,66.91
2018-07-30T06:55:31.221Z,66.09
2018-07-30T06:58:02.058Z,67.09
2018-07-30T07:00:31.462Z,66.78
2018-07-30T07:03:01.705Z,67.49
2018-07-30T07:05:30.881Z,67.66
2018-07-30T07:08:02.284Z,67.79
2018-07-30T07:10:31.492Z,67.57
2018-07-30T07:13:01.629Z,67.66
2018-07-30T07:15:30.669Z,67.75
2018-07-30T07:17:59.732Z,66.94
2018-07-30T07:20:29.963Z,67.15
2018-07-30T07:22:59.552Z,66.48
2018-07-30T07:25:29.036Z,65.97
2018-07-30T07:27:58.920Z,65.75
2018-07-30T07:30:27.975Z,65.34
2018-07-30T07:32:58.487Z,65.22
2018-07-30T07:35:27.805Z,65.97
2018-07-30T07:37:57.216Z,65.11
2018-07-30T07:40:27.096Z,63.97
2018-07-30T07:42:57.199Z,64.72
2018-07-30T07:45:27.054Z,63.97
2018-07-30T07:47:57.945Z,63.95
2018-07-30T07:50:28.633Z,64.33
2018-07-30T07:52:58.217Z,62.26
2018-07-30T07:55:28.456Z,63.06
2018-07-30T07:57:58.280Z,62.86
2018-07-30T08:00:28.269Z,63.18
2018-07-30T08:02:58.196Z,63.09
2018-07-30T08:05:27.664Z,61.91
2018-07-30T08:07:58.632Z,61.66
2018-07-30T08:10:28.823Z,61.78
2018-07-30T08:12:58.661Z,61.63
2018-07-30T08:15:28.499Z,61.52
2018-07-30T08:17:58.181Z,60.75
2018-07-30T08:20:28.792Z,61.47
2018-07-30T08:22:58.084Z,60.54
2018-07-30T08:25:28.380Z,60.04
2018-07-30T08:27:57.656Z,58.96
2018-07-30T08:30:26.744Z,58.48
2018-07-30T08:32:57.524Z,58.93
2018-07-30T08:35:26.679Z,59.65
2018-07-30T08:37:55.776Z,58.05
2018-07-30T08:40:26.045Z,59.32
2018-07-30T08:42:55.304Z,58.44
2018-07-30T08:45:24.736Z,58.33
2018-07-30T08:47:54.295Z,58.06
2018-07-30T08:50:23.271Z,57.50
2018-07-30T08:52:52.589Z,58.23
2018-07-30T08:55:22.088Z,58.60
2018-07-30T08:57:51.848Z,58.44
2018-07-30T09:00:21.951Z,58.16
2018-07-30T09:02:52.157Z,57.14
2018-07-30T09:05:21.109Z,55.99
2018-07-30T09:07:51.360Z,56.39
2018-07-30T09:10:20.560Z,55.82
2018-07-30T09:12:49.738Z,54.28
2018-07-30T09:15:19.540Z,56.00
2018-07-30T09:17:48.732Z,56.63
2018-07-30T09:20:18.107Z,56.78
2018-07-30T09:22:47.991Z,57.77
2018-07-30T09:25:17.424Z,57.92
2018-07-30T09:27:46.655Z,58.95
2018-07-30T09:30:16.473Z,59.22
2018-07-30T09:32:46.367Z,59.30
2018-07-30T09:35:15.520Z,60.88
2018-07-30T09:37:44.444Z,60.79
2018-07-30T09:40:13.504Z,60.68
2018-07-30T09:42:43.236Z,60.70
2018-07-30T09:45:12.796Z,60.94
2018-07-30T09:47:42.603Z,58.34
2018-07-30T09:50:11.780Z,58.48
2018-07-30T09:52:40.668Z,58.45
2018-07-30T09:55:09.693Z,59.31
2018-07-30T09:57:39.559Z,58.78
2018-07-30T10:00:09.930Z,58.16
2018-07-30T10:02:39.711Z,58.24
2018-07-30T10:05:08.911Z,56.17
2018-07-30T10:07:38.055Z,56.71
2018-07-30T10:10:07.517Z,54.89
2018-07-30T10:12:36.429Z,53.42
2018-07-30T10:15:05.552Z,54.01
2018-07-30T10:17:34.954Z,53.73
2018-07-30T10:20:04.452Z,52.94
2018-07-30T10:22:34.402Z,53.84
2018-07-30T10:25:04.092Z,52.33
2018-07-30T10:27:33.769Z,51.89
2018-07-30T10:30:02.888Z,50.69
2018-07-30T10:32:32.992Z,51.35
2018-07-30T10:35:01.926Z,51.16
2018-07-30T10:37:31.126Z,50.57
2018-07-30T10:40:00.070Z,49.91
2018-07-30T10:42:30.228Z,49.74
2018-07-30T10:44:59.232Z,48.81
2018-07-30T10:47:28.530Z,48.93
2018-07-30T10:49:57.597Z,48.19
2018-07-30T10:52:26.999Z,48.76
2018-07-30T10:54:56.429Z,47.87
2018-07-30T10:57:27.061Z,48.00
2018-07-30T10:59:57.103Z,48.53
2018-07-30T11:02:26.915Z,47.34
2018-07-30T11:04:56.165Z,48.22
2018-07-30T11:07:25.590Z,48.12
2018-07-30T11:09:55.740Z,48.11
2018-07-30T11:12:25.037Z,46.79
2018-07-30T11:14:55.009Z,46.72
2018-07-30T11:17:24.496Z,47.21
2018-07-30T11:19:53.592Z,50.16
2018-07-30T11:22:23.081Z,51.70
2018-07-30T11:24:53.555Z,51.54
2018-07-30T11:27:22.542Z,53.13
2018-07-30T11:29:51.451Z,52.78
2018-07-30T11:32:21.131Z,52.58
2018-07-30T11:34:50.076Z,52.92
2018-07-30T11:37:19.580Z,54.53
2018-07-30T11:39:48.543Z,54.16
2018-07-30T11:42:17.798Z,53.84
2018-07-30T11:44:46.837Z,52.36
2018-07-30T11:47:16.360Z,52.15
2018-07-30T11:49:45.294Z,52.08
2018-07-30T11:52:14.269Z,51.51
2018-07-30T11:54:43.812Z,51.99
2018-07-30T11:57:13.221Z,50.42
2018-07-30T11:59:42.828Z,50.96
2018-07-30T12:02:12.783Z,49.94
2018-07-30T12:04:41.677Z,50.73
2018-07-30T12:07:10.795Z,49.69
2018-07-30T12:09:40.371Z,49.79
2018-07-30T12:12:10.067Z,50.31
2018-07-30T12:14:39.524Z,50.31
2018-07-30T12:17:08.745Z,48.75
2018-07-30T12:19:38.308Z,50.14
2018-07-30T12:22:08.225Z,49.62
2018-07-30T12:24:38.056Z,48.27
2018-07-30T12:27:08.482Z,48.58
2018-07-30T12:29:37.939Z,49.28
2018-07-30T12:32:07.474Z,48.49
2018-07-30T12:34:36.674Z,48.38
2018-07-30T12:37:05.972Z,47.66
2018-07-30T12:39:35.130Z,48.20
2018-07-30T12:42:04.594Z,47.67
2018-07-30T12:44:33.960Z,48.22
2018-07-30T12:47:03.377Z,47.87
2018-07-30T12:49:32.530Z,46.77
2018-07-30T12:52:02.165Z,49.05
2018-07-30T12:54:31.415Z,50.33
2018-07-30T12:57:01.544Z,50.34
2018-07-30T12:59:31.214Z,48.77
2018-07-30T13:02:01.941Z,49.32
2018-07-30T13:04:30.868Z,48.33
2018-07-30T13:07:00.106Z,47.79
2018-07-30T13:09:30.238Z,50.00
2018-07-30T13:11:59.456Z,48.98
2018-07-30T13:14:28.380Z,48.38
2018-07-30T13:16:58.438Z,48.30
2018-07-30T13:19:27.747Z,47.60
2018-07-30T13:21:57.713Z,46.64
2018-07-30T13:24:27.872Z,47.12
2018-07-30T13:26:58.726Z,48.53
2018-07-30T13:29:28.530Z,49.00
2018-07-30T13:31:58.925Z,49.95
2018-07-30T13:34:28.348Z,49.57
2018-07-30T13:36:59.909Z,49.35
2018-07-30T13:39:29.388Z,49.34
2018-07-30T13:41:58.656Z,49.41
2018-07-30T13:44:27.886Z,50.70
2018-07-30T13:46:57.822Z,50.93
2018-07-30T13:49:27.930Z,50.11
2018-07-30T13:51:57.626Z,52.49
2018-07-30T13:54:27.537Z,51.65
2018-07-30T13:56:57.483Z,51.57
2018-07-30T13:59:27.729Z,52.03
2018-07-30T14:01:57.468Z,52.12
2018-07-30T14:04:27.967Z,53.26
2018-07-30T14:06:57.248Z,51.91
2018-07-30T14:09:27.985Z,51.37
2018-07-30T14:11:57.999Z,50.94
2018-07-30T14:14:28.430Z,52.09
2018-07-30T14:16:57.843Z,52.11
2018-07-30T14:19:27.416Z,51.35
2018-07-30T14:21:57.163Z,52.61
2018-07-30T14:24:27.991Z,52.56
2018-07-30T14:26:58.285Z,51.98
2018-07-30T14:29:27.918Z,50.97
2018-07-30T14:31:57.937Z,52.10
2018-07-30T14:34:27.827Z,51.63
2018-07-30T14:36:58.109Z,52.15
2018-07-30T14:39:27.783Z,52.56
2018-07-30T14:41:57.773Z,52.82
2018-07-30T14:45:30.159Z,53.47
2018-07-30T14:47:59.581Z,52.09
2018-07-30T14:50:28.678Z,51.43
2018-07-30T14:52:58.074Z,52.48
2018-07-30T14:55:28.815Z,53.24
2018-07-30T14:57:59.316Z,53.67
2018-07-30T15:00:29.997Z,53.05
2018-07-30T15:03:00.045Z,54.30
2018-07-30T15:05:29.580Z,52.98
2018-07-30T15:07:59.795Z,53.45
2018-07-30T15:10:28.839Z,55.27
2018-07-30T15:12:58.541Z,56.60
2018-07-30T15:15:27.595Z,58.05
2018-07-30T15:17:57.564Z,58.89
2018-07-30T15:20:29.301Z,57.91
2018-07-30T15:22:59.253Z,57.49
2018-07-30T15:25:29.343Z,57.46
2018-07-30T15:27:58.368Z,58.71
2018-07-30T15:30:28.130Z,58.40
2018-07-30T15:32:57.699Z,58.67
2018-07-30T15:35:28.456Z,58.24
2018-07-30T15:37:57.616Z,57.26
2018-07-30T15:40:28.600Z,56.18
2018-07-30T15:42:57.953Z,55.37
2018-07-30T15:45:28.088Z,57.21
2018-07-30T15:47:57.283Z,55.68
2018-07-30T15:50:30.892Z,53.72
2018-07-30T15:53:00.182Z,53.34
2018-07-30T15:55:29.702Z,54.07
2018-07-30T15:57:59.017Z,53.42
2018-07-30T16:00:29.375Z,51.09
2018-07-30T16:02:58.762Z,46.43
2018-07-30T16:05:28.403Z,46.20
2018-07-30T16:07:58.160Z,44.93
2018-07-30T16:10:29.031Z,43.95
2018-07-30T16:12:58.019Z,42.08
2018-07-30T16:15:28.101Z,41.73
2018-07-30T16:17:58.416Z,40.88
2018-07-30T16:20:28.541Z,41.13
2018-07-30T16:22:57.663Z,41.90
2018-07-30T16:25:28.212Z,43.77
2018-07-30T16:27:57.670Z,43.64
2018-07-30T16:30:27.732Z,43.26
2018-07-30T16:32:57.852Z,43.10
2018-07-30T16:35:28.133Z,42.77
2018-07-30T16:37:57.422Z,41.13
2018-07-30T16:40:28.009Z,41.09
2018-07-30T16:42:57.884Z,40.57
2018-07-30T16:45:28.420Z,39.96
2018-07-30T16:47:58.224Z,41.38
2018-07-30T16:50:27.996Z,42.57
2018-07-30T16:53:28.947Z,43.00
2018-07-30T16:55:59.054Z,42.53
2018-07-30T16:58:29.470Z,41.26
2018-07-30T17:00:59.803Z,40.42
2018-07-30T17:03:30.065Z,39.99
2018-07-30T17:05:59.032Z,39.41
2018-07-30T17:08:29.222Z,40.06
2018-07-30T17:10:58.675Z,40.38
2018-07-30T17:13:28.896Z,39.94
2018-07-30T17:15:57.991Z,39.92
2018-07-30T17:18:28.964Z,40.92
2018-07-30T17:20:59.508Z,40.75
2018-07-30T17:23:30.428Z,42.03
2018-07-30T17:25:59.536Z,43.53
2018-07-30T17:28:29.257Z,45.25
2018-07-30T17:30:58.792Z,47.38
2018-07-30T17:33:28.811Z,49.99
2018-07-30T17:35:58.494Z,51.19
2018-07-30T17:38:28.380Z,51.75
2018-07-30T17:40:58.456Z,51.95
2018-07-30T17:43:28.077Z,53.11
2018-07-30T17:45:57.556Z,53.38
2018-07-30T17:48:28.088Z,52.46
2018-07-30T17:50:57.436Z,52.33
2018-07-30T17:53:27.677Z,50.57
2018-07-30T17:55:58.744Z,48.77
2018-07-30T17:58:29.696Z,50.65
2018-07-30T18:00:59.158Z,50.23
2018-07-30T18:03:29.688Z,50.77
2018-07-30T18:05:59.270Z,51.96
2018-07-30T18:08:29.747Z,52.24
2018-07-30T18:10:59.344Z,53.19
2018-07-30T18:13:28.608Z,53.02
2018-07-30T18:15:57.771Z,54.25
2018-07-30T18:18:28.816Z,54.82
2018-07-30T18:20:58.708Z,55.76
2018-07-30T18:23:28.244Z,55.98
2018-07-30T18:25:58.407Z,56.49
2018-07-30T18:28:28.350Z,55.83
2018-07-30T18:30:57.920Z,55.71
2018-07-30T18:33:28.237Z,55.52
2018-07-30T18:35:58.575Z,56.76
2018-07-30T18:38:29.060Z,56.84
2018-07-30T18:40:58.508Z,56.81
2018-07-30T18:43:27.920Z,57.06
2018-07-30T18:45:57.364Z,57.86
2018-07-30T18:48:27.823Z,57.51
2018-07-30T18:50:57.529Z,57.97
2018-07-30T18:53:27.780Z,58.47
2018-07-30T18:55:59.376Z,58.90
2018-07-30T18:58:30.106Z,59.46
2018-07-30T19:01:00.231Z,59.86
2018-07-30T19:03:30.200Z,61.00
2018-07-30T19:05:59.524Z,60.67
2018-07-30T19:08:30.256Z,61.66
2018-07-30T19:10:59.964Z,61.99
2018-07-30T19:13:29.624Z,61.41
2018-07-30T19:15:58.955Z,61.50
2018-07-30T19:18:29.136Z,61.48
2018-07-30T19:20:59.013Z,61.92
2018-07-30T19:23:28.824Z,63.80
2018-07-30T19:25:58.152Z,62.31
2018-07-30T19:28:27.918Z,63.07
2018-07-30T19:31:00.440Z,63.05
2018-07-30T19:33:30.608Z,64.05
2018-07-30T19:35:59.755Z,63.32
2018-07-30T19:38:28.925Z,63.47
2018-07-30T19:40:57.948Z,65.23
2018-07-30T19:43:27.330Z,64.93
2018-07-30T19:45:57.416Z,65.83
2018-07-30T19:48:27.562Z,65.68
2018-07-30T19:50:57.453Z,66.44
2018-07-30T19:53:27.139Z,65.49
2018-07-30T19:55:58.132Z,65.93
2018-07-30T19:58:29.004Z,66.30
2018-07-30T20:00:58.921Z,67.07
2018-07-30T20:03:28.450Z,67.35
2018-07-30T20:05:58.082Z,67.22
2018-07-30T20:08:29.148Z,67.04
2018-07-30T20:10:58.343Z,67.03
2018-07-30T20:13:27.823Z,66.68
2018-07-30T20:15:57.905Z,67.41
2018-07-30T20:18:27.581Z,67.27
2018-07-30T20:20:57.677Z,68.09
2018-07-30T20:23:28.528Z,67.91
2018-07-30T20:25:58.204Z,69.05
2018-07-30T20:28:29.711Z,68.26
2018-07-30T20:30:58.690Z,69.18
2018-07-30T20:33:28.280Z,69.08
2018-07-30T20:35:58.245Z,69.31
2018-07-30T20:38:27.691Z,69.24
2018-07-30T20:40:57.460Z,68.88
2018-07-30T20:43:26.756Z,70.21
2018-07-30T20:45:56.200Z,69.03
2018-07-30T20:48:26.041Z,69.45
2018-07-30T20:50:56.372Z,70.76
2018-07-30T20:53:25.806Z,70.34
2018-07-30T20:55:57.269Z,69.62
2018-07-30T20:58:28.191Z,70.76
2018-07-30T21:00:58.277Z,70.17
2018-07-30T21:03:28.812Z,70.85
2018-07-30T21:05:57.860Z,70.34
2018-07-30T21:08:28.434Z,71.03
2018-07-30T21:10:58.219Z,72.00
2018-07-30T21:13:27.335Z,71.72
2018-07-30T21:15:57.272Z,71.67
2018-07-30T21:18:28.141Z,72.42
2018-07-30T21:20:58.509Z,71.47
2018-07-30T21:23:28.366Z,71.62
2018-07-30T21:25:57.868Z,72.52
2018-07-30T21:28:27.492Z,72.57
2018-07-30T21:30:56.883Z,72.06
2018-07-30T21:33:27.183Z,72.98
2018-07-30T21:35:57.123Z,72.44
2018-07-30T21:38:27.353Z,73.39
2018-07-30T21:40:56.701Z,72.56
2018-07-30T21:43:26.551Z,73.60
2018-07-30T21:45:56.082Z,73.89
2018-07-30T21:48:26.415Z,74.28
2018-07-30T21:50:55.665Z,73.95
2018-07-30T21:53:25.386Z,74.23
2018-07-30T21:55:55.448Z,73.97
2018-07-30T21:58:26.424Z,73.44
2018-07-30T22:00:58.998Z,73.85
2018-07-30T22:03:29.425Z,74.35
2018-07-30T22:06:00.236Z,75.29
2018-07-30T22:08:30.083Z,75.55
2018-07-30T22:10:59.936Z,75.51
2018-07-30T22:13:29.490Z,75.46
2018-07-30T22:15:59.893Z,74.89
2018-07-30T22:18:29.383Z,75.84
2018-07-30T22:20:59.654Z,75.90
2018-07-30T22:23:29.518Z,75.65
2018-07-30T22:25:59.203Z,75.58
2018-07-30T22:28:28.456Z,75.79
2018-07-30T22:30:57.893Z,74.84
2018-07-30T22:33:27.896Z,75.68
2018-07-30T22:35:57.194Z,74.95
2018-07-30T22:38:26.998Z,75.67
2018-07-30T22:40:56.496Z,74.79
2018-07-30T22:43:26.017Z,75.75
2018-07-30T22:45:55.957Z,74.86
2018-07-30T22:48:25.845Z,75.50
2018-07-30T22:50:55.608Z,74.86
2018-07-30T22:53:24.791Z,75.73
2018-07-30T22:55:54.914Z,76.57
2018-07-30T22:58:25.298Z,75.54
2018-07-30T23:00:55.930Z,75.38
2018-07-30T23:03:25.819Z,76.48
2018-07-30T23:05:55.201Z,75.63
2018-07-30T23:08:25.164Z,75.40
2018-07-30T23:10:54.400Z,76.88
2018-07-30T23:13:23.511Z,76.18
2018-07-30T23:15:53.011Z,76.72
2018-07-30T23:18:22.596Z,76.08
2018-07-30T23:20:52.246Z,75.83
2018-07-30T23:23:21.993Z,76.46
2018-07-30T23:25:51.418Z,76.25
2018-07-30T23:28:20.513Z,76.51
2018-07-30T23:30:49.488Z,76.12
2018-07-30T23:33:19.035Z,76.60
2018-07-30T23:35:48.044Z,75.98
2018-07-30T23:38:16.923Z,76.18
2018-07-30T23:40:45.902Z,76.03
2018-07-30T23:43:15.051Z,76.28
2018-07-30T23:45:44.088Z,76.21
2018-07-30T23:48:13.749Z,76.23
2018-07-30T23:50:43.192Z,75.93
2018-07-30T23:53:12.468Z,77.17
2018-07-30T23:55:42.304Z,76.50
2018-07-30T23:58:12.629Z,76.47
