createdAt,value
2023-05-23T00:01:33.689Z,21.10
2023-05-23T00:04:01.998Z,23.30
2023-05-23T00:06:28.958Z,25.70
2023-05-23T00:08:56.944Z,27.02
2023-05-23T00:11:27.210Z,24.65
2023-05-23T00:13:54.278Z,27.65
2023-05-23T00:16:22.830Z,27.48
2023-05-23T00:18:50.388Z,26.40
2023-05-23T00:21:17.384Z,26.95
2023-05-23T00:23:44.239Z,25.13
2023-05-23T00:26:11.475Z,28.02
2023-05-23T00:28:42.855Z,29.27
2023-05-23T00:31:09.812Z,22.98
2023-05-23T00:33:37.182Z,21.15
2023-05-23T00:36:04.076Z,26.55
2023-05-23T00:38:31.502Z,28.52
2023-05-23T00:40:58.706Z,29.27
2023-05-23T00:43:25.806Z,30.83
2023-05-23T00:45:52.850Z,29.20
2023-05-23T00:48:20.004Z,27.13
2023-05-23T00:50:47.239Z,29.20
2023-05-23T00:53:14.303Z,22.30
2023-05-23T00:55:41.557Z,24.67
2023-05-23T00:58:09.088Z,24.38
2023-05-23T01:00:38.612Z,18.95
2023-05-23T01:03:05.537Z,16.92
2023-05-23T01:05:32.544Z,15.85
2023-05-23T01:07:59.862Z,18.38
2023-05-23T01:10:28.382Z,16.85
2023-05-23T01:12:58.244Z,14.00
2023-05-23T01:15:34.317Z,19.88
2023-05-23T01:18:10.009Z,16.90
2023-05-23T01:20:45.880Z,16.40
2023-05-23T01:23:14.348Z,16.02
2023-05-23T01:26:19.700Z,18.70
2023-05-23T01:28:50.187Z,14.90
2023-05-23T01:31:18.769Z,15.90
2023-05-23T01:33:46.699Z,15.05
2023-05-23T01:36:15.354Z,14.95
2023-05-23T01:38:43.035Z,12.57
2023-05-23T01:41:10.059Z,12.00
2023-05-23T01:43:38.438Z,13.63
2023-05-23T01:46:07.699Z,15.75
2023-05-23T01:48:35.465Z,17.00
2023-05-23T01:51:02.564Z,18.13
2023-05-23T01:53:31.480Z,17.30
2023-05-23T01:55:58.842Z,21.80
2023-05-23T01:58:25.993Z,26.15
2023-05-23T02:00:53.062Z,22.02
2023-05-23T02:03:19.971Z,24.60
2023-05-23T02:05:47.024Z,22.85
2023-05-23T02:08:13.956Z,21.33
2023-05-23T02:10:40.910Z,25.70
2023-05-23T02:13:07.827Z,24.58
2023-05-23T02:15:34.699Z,24.90
2023-05-23T02:18:03.232Z,27.05
2023-05-23T02:20:31.322Z,20.67
2023-05-23T02:22:58.209Z,18.55
2023-05-23T02:25:25.086Z,22.77
2023-05-23T02:27:51.973Z,24.83
2023-05-23T02:30:19.027Z,19.23
2023-05-23T02:32:46.402Z,21.67
2023-05-23T02:35:13.496Z,19.27
2023-05-23T02:37:41.092Z,21.77
2023-05-23T02:40:08.916Z,16.95
2023-05-23T02:42:36.513Z,15.43
2023-05-23T02:45:04.198Z,16.58
2023-05-23T02:47:31.377Z,15.25
2023-05-23T02:49:58.269Z,12.82
2023-05-23T02:52:25.747Z,11.32
2023-05-23T02:54:53.304Z,19.13
2023-05-23T02:57:20.539Z,18.95
2023-05-23T02:59:47.445Z,16.65
2023-05-23T03:02:14.524Z,14.73
2023-05-23T03:04:41.608Z,17.17
2023-05-23T03:07:17.177Z,20.98
2023-05-23T03:09:54.328Z,19.08
2023-05-23T03:12:21.327Z,21.50
2023-05-23T03:14:48.193Z,23.83
2023-05-23T03:17:15.032Z,19.73
2023-05-23T03:19:41.892Z,22.80
2023-05-23T03:22:08.892Z,21.58
2023-05-23T03:24:35.704Z,18.20
2023-05-23T03:27:03.119Z,17.10
2023-05-23T03:29:30.092Z,22.90
2023-05-23T03:31:57.659Z,25.27
2023-05-23T03:34:26.403Z,20.23
2023-05-23T03:36:53.411Z,22.00
2023-05-23T03:39:20.508Z,18.10
2023-05-23T03:41:47.398Z,18.08
2023-05-23T03:44:14.799Z,19.95
2023-05-23T03:46:42.136Z,20.65
2023-05-23T03:49:09.624Z,20.95
2023-05-23T03:51:36.533Z,21.88
2023-05-23T03:54:03.509Z,20.25
2023-05-23T03:56:30.352Z,22.55
2023-05-23T03:58:57.178Z,18.10
2023-05-23T04:01:24.000Z,20.38
2023-05-23T04:03:51.502Z,16.00
2023-05-23T04:06:20.565Z,17.75
2023-05-23T04:08:48.468Z,14.93
2023-05-23T04:11:15.774Z,18.58
2023-05-23T04:13:42.873Z,15.93
2023-05-23T04:16:11.626Z,15.35
2023-05-23T04:18:39.322Z,19.50
2023-05-23T04:21:07.486Z,16.58
2023-05-23T04:23:38.781Z,13.30
2023-05-23T04:26:07.241Z,15.02
2023-05-23T04:28:36.153Z,14.05
2023-05-23T04:31:03.703Z,14.15
2023-05-23T04:33:34.288Z,15.18
2023-05-23T04:36:03.265Z,17.83
2023-05-23T04:38:32.144Z,16.17
2023-05-23T04:41:00.068Z,14.23
2023-05-23T04:43:46.153Z,16.27
2023-05-23T04:46:26.576Z,16.65
2023-05-23T04:49:22.933Z,15.38
2023-05-23T04:51:51.130Z,12.27
2023-05-23T04:54:28.863Z,19.92
2023-05-23T04:56:58.474Z,15.85
2023-05-23T04:59:26.842Z,18.23
2023-05-23T05:01:53.825Z,13.90
2023-05-23T05:04:22.274Z,16.55
2023-05-23T05:06:50.660Z,22.17
2023-05-23T05:09:19.102Z,18.23
2023-05-23T05:11:46.706Z,16.30
2023-05-23T05:14:14.571Z,18.75
2023-05-23T05:16:42.863Z,16.30
2023-05-23T05:19:10.385Z,19.23
2023-05-23T05:21:37.485Z,23.27
2023-05-23T05:24:05.549Z,16.25
2023-05-23T05:26:32.549Z,18.63
2023-05-23T05:28:59.824Z,20.25
2023-05-23T05:31:27.671Z,18.98
2023-05-23T05:33:55.525Z,16.15
2023-05-23T05:36:22.460Z,18.50
2023-05-23T05:38:51.254Z,14.57
2023-05-23T05:41:20.529Z,12.95
2023-05-23T05:43:50.881Z,13.30
2023-05-23T05:46:18.682Z,14.80
2023-05-23T05:48:46.531Z,15.65
2023-05-23T05:51:17.606Z,17.42
2023-05-23T05:53:44.789Z,16.67
2023-05-23T05:56:13.636Z,15.07
2023-05-23T05:58:41.108Z,10.43
2023-05-23T06:01:10.107Z,12.13
2023-05-23T06:03:37.688Z,12.48
2023-05-23T06:06:04.949Z,11.85
2023-05-23T06:08:31.999Z,15.60
2023-05-23T06:10:58.966Z,12.02
2023-05-23T06:13:26.814Z,11.98
2023-05-23T06:15:54.532Z,14.50
2023-05-23T06:18:23.839Z,14.88
2023-05-23T06:20:51.655Z,11.63
2023-05-23T06:23:20.676Z,12.18
2023-05-23T06:25:48.116Z,11.63
2023-05-23T06:28:15.092Z,15.95
2023-05-23T06:30:42.383Z,11.30
2023-05-23T06:33:09.424Z,10.63
2023-05-23T06:35:36.417Z,11.70
2023-05-23T06:38:03.374Z,13.73
2023-05-23T06:40:30.465Z,14.18
2023-05-23T06:42:57.429Z,17.15
2023-05-23T06:45:35.122Z,12.85
2023-05-23T06:48:02.762Z,13.50
2023-05-23T06:50:31.473Z,20.40
2023-05-23T06:52:58.493Z,16.38
2023-05-23T06:55:25.572Z,18.83
2023-05-23T06:57:52.648Z,16.90
2023-05-23T07:00:21.722Z,16.70
2023-05-23T07:03:03.646Z,15.95
2023-05-23T07:05:31.051Z,19.00
2023-05-23T07:07:58.184Z,20.40
2023-05-23T07:10:26.448Z,17.10
2023-05-23T07:12:59.554Z,16.63
2023-05-23T07:15:28.811Z,14.93
2023-05-23T07:18:05.877Z,13.57
2023-05-23T07:20:34.301Z,17.58
2023-05-23T07:23:10.131Z,18.08
2023-05-23T07:25:38.963Z,15.18
2023-05-23T07:28:11.888Z,12.10
2023-05-23T07:30:39.647Z,15.82
2023-05-23T07:33:09.082Z,14.48
2023-05-23T07:35:36.558Z,16.25
2023-05-23T07:38:05.365Z,15.88
2023-05-23T07:40:32.532Z,14.43
2023-05-23T07:43:00.275Z,16.33
2023-05-23T07:45:27.378Z,18.58
2023-05-23T07:47:54.532Z,15.95
2023-05-23T07:50:21.945Z,14.95
2023-05-23T07:52:52.035Z,14.73
2023-05-23T07:55:25.062Z,20.88
2023-05-23T07:57:56.496Z,16.33
2023-05-23T08:00:24.594Z,15.98
2023-05-23T08:02:57.132Z,14.52
2023-05-23T08:05:30.774Z,20.55
2023-05-23T08:07:58.406Z,15.68
2023-05-23T08:10:28.340Z,17.17
2023-05-23T08:13:01.024Z,13.57
2023-05-23T08:15:33.830Z,13.48
2023-05-23T08:18:09.070Z,19.45
2023-05-23T08:20:36.465Z,18.17
2023-05-23T08:23:03.399Z,20.00
2023-05-23T08:25:32.487Z,14.80
2023-05-23T08:28:01.515Z,21.35
2023-05-23T08:30:39.200Z,15.30
2023-05-23T08:33:07.283Z,12.98
2023-05-23T08:35:36.836Z,19.42
2023-05-23T08:38:09.959Z,16.45
2023-05-23T08:40:50.729Z,12.57
2023-05-23T08:43:19.776Z,17.98
2023-05-23T08:45:49.145Z,17.77
2023-05-23T08:48:20.131Z,14.70
2023-05-23T08:50:53.176Z,15.40
2023-05-23T08:53:26.643Z,14.95
2023-05-23T08:56:02.929Z,13.80
2023-05-23T08:58:42.259Z,20.58
2023-05-23T09:01:11.070Z,11.45
2023-05-23T09:03:39.069Z,14.07
2023-05-23T09:06:15.954Z,15.05
2023-05-23T09:08:46.060Z,15.90
2023-05-23T09:11:14.826Z,14.02
2023-05-23T09:13:44.367Z,18.65
2023-05-23T09:16:17.887Z,15.95
2023-05-23T09:18:56.808Z,21.27
2023-05-23T09:21:25.885Z,19.05
2023-05-23T09:24:02.176Z,15.32
2023-05-23T09:26:29.108Z,14.57
2023-05-23T09:28:59.842Z,15.50
2023-05-23T09:31:30.277Z,17.25
2023-05-23T09:33:58.611Z,16.33
2023-05-23T09:36:30.219Z,14.98
2023-05-23T09:38:57.443Z,17.90
2023-05-23T09:41:25.269Z,12.57
2023-05-23T09:43:56.313Z,15.30
2023-05-23T09:46:23.433Z,17.17
2023-05-23T09:48:52.407Z,19.48
2023-05-23T09:51:21.568Z,14.02
2023-05-23T09:53:53.047Z,16.35
2023-05-23T09:56:20.373Z,13.43
2023-05-23T09:58:49.155Z,14.23
2023-05-23T10:01:16.904Z,18.67
2023-05-23T10:03:56.674Z,14.52
2023-05-23T10:06:28.913Z,13.85
2023-05-23T10:09:04.936Z,14.50
2023-05-23T10:11:34.926Z,14.25
2023-05-23T10:14:06.371Z,18.90
2023-05-23T10:16:40.052Z,18.52
2023-05-23T10:19:20.916Z,13.65
2023-05-23T10:21:52.514Z,16.00
2023-05-23T10:24:21.022Z,13.02
2023-05-23T10:26:48.848Z,17.27
2023-05-23T10:29:15.911Z,13.77
2023-05-23T10:31:44.029Z,17.08
2023-05-23T10:34:34.242Z,15.27
2023-05-23T10:37:04.345Z,21.08
2023-05-23T10:39:47.996Z,21.52
2023-05-23T10:42:27.741Z,17.48
2023-05-23T10:45:14.692Z,17.40
2023-05-23T10:47:41.748Z,19.77
2023-05-23T10:50:13.790Z,17.23
2023-05-23T10:52:42.383Z,15.68
2023-05-23T10:55:19.677Z,14.50
2023-05-23T10:57:47.179Z,13.20
2023-05-23T11:00:16.342Z,14.45
2023-05-23T11:03:00.524Z,15.40
2023-05-23T11:05:31.902Z,16.38
2023-05-23T11:08:13.979Z,18.05
2023-05-23T11:11:00.275Z,17.38
2023-05-23T11:13:57.445Z,15.02
2023-05-23T11:16:28.517Z,16.23
2023-05-23T11:19:18.781Z,18.52
2023-05-23T11:21:47.079Z,14.60
2023-05-23T11:24:14.004Z,17.38
2023-05-23T11:26:53.518Z,16.15
2023-05-23T11:29:21.642Z,18.88
2023-05-23T11:31:48.648Z,20.88
2023-05-23T11:34:16.016Z,14.90
2023-05-23T11:36:42.901Z,18.35
2023-05-23T11:39:10.437Z,19.23
2023-05-23T11:41:37.365Z,16.92
2023-05-23T11:44:11.643Z,21.10
2023-05-23T11:46:39.625Z,17.83
2023-05-23T11:49:12.874Z,18.15
2023-05-23T11:51:39.957Z,20.17
2023-05-23T11:54:07.632Z,18.10
2023-05-23T11:56:39.660Z,17.50
2023-05-23T11:59:06.603Z,14.63
2023-05-23T12:01:34.730Z,16.05
2023-05-23T12:04:11.891Z,13.90
2023-05-23T12:06:42.608Z,17.42
2023-05-23T12:09:12.737Z,16.77
2023-05-23T12:11:41.371Z,15.13
2023-05-23T12:14:09.685Z,15.65
2023-05-23T12:16:37.033Z,17.17
2023-05-23T12:19:06.602Z,14.05
2023-05-23T12:21:45.764Z,17.65
2023-05-23T12:24:17.785Z,18.45
2023-05-23T12:27:02.095Z,16.13
2023-05-23T12:29:35.827Z,17.20
2023-05-23T12:32:04.447Z,19.48
2023-05-23T12:34:31.648Z,16.27
2023-05-23T12:37:15.005Z,18.60
2023-05-23T12:39:46.324Z,15.95
2023-05-23T12:42:13.453Z,14.30
2023-05-23T12:44:42.208Z,16.13
2023-05-23T12:47:09.332Z,20.98
2023-05-23T12:49:37.158Z,17.80
2023-05-23T12:52:06.480Z,19.40
2023-05-23T12:54:33.491Z,17.20
2023-05-23T12:57:00.427Z,18.15
2023-05-23T12:59:27.297Z,16.10
2023-05-23T13:01:54.957Z,18.10
2023-05-23T13:04:22.892Z,15.98
2023-05-23T13:06:49.958Z,17.52
2023-05-23T13:09:17.073Z,14.60
2023-05-23T13:11:44.410Z,18.63
2023-05-23T13:14:11.437Z,21.48
2023-05-23T13:16:39.423Z,17.67
2023-05-23T13:19:06.644Z,22.17
2023-05-23T13:21:33.629Z,15.55
2023-05-23T13:24:00.574Z,18.08
2023-05-23T13:26:27.597Z,17.08
2023-05-23T13:28:54.572Z,18.67
2023-05-23T13:31:21.847Z,16.10
2023-05-23T13:33:49.025Z,17.77
2023-05-23T13:36:16.097Z,16.17
2023-05-23T13:38:43.161Z,17.80
2023-05-23T13:41:10.414Z,16.25
2023-05-23T13:43:37.499Z,18.38
2023-05-23T13:46:04.599Z,14.65
2023-05-23T13:48:31.708Z,16.98
2023-05-23T13:50:58.937Z,18.38
2023-05-23T13:53:26.073Z,17.77
2023-05-23T13:55:53.263Z,17.65
2023-05-23T13:58:20.571Z,17.50
2023-05-23T14:00:47.635Z,16.20
2023-05-23T14:03:15.883Z,19.27
2023-05-23T14:05:42.956Z,18.73
2023-05-23T14:08:11.281Z,16.85
2023-05-23T14:10:38.227Z,16.50
2023-05-23T14:13:06.973Z,17.73
2023-05-23T14:15:34.871Z,15.77
2023-05-23T14:18:02.142Z,18.40
2023-05-23T14:20:29.934Z,21.75
2023-05-23T14:22:56.755Z,17.98
2023-05-23T14:25:23.917Z,15.60
2023-05-23T14:27:51.345Z,16.20
2023-05-23T14:30:18.509Z,20.65
2023-05-23T14:32:45.499Z,17.77
2023-05-23T14:35:12.727Z,19.20
2023-05-23T14:37:39.896Z,16.20
2023-05-23T14:40:08.173Z,15.75
2023-05-23T14:42:35.025Z,16.27
2023-05-23T14:45:02.259Z,15.57
2023-05-23T14:47:29.582Z,17.10
2023-05-23T14:49:56.698Z,17.52
2023-05-23T14:52:23.595Z,16.38
2023-05-23T14:54:50.875Z,16.65
2023-05-23T14:57:18.181Z,17.25
2023-05-23T14:59:46.617Z,15.07
2023-05-23T15:02:13.802Z,20.17
2023-05-23T15:04:41.016Z,15.98
2023-05-23T15:07:08.068Z,19.17
2023-05-23T15:09:35.068Z,16.30
2023-05-23T15:12:02.113Z,15.25
2023-05-23T15:14:33.267Z,14.60
2023-05-23T15:17:07.727Z,15.90
2023-05-23T15:19:39.174Z,15.15
2023-05-23T15:22:06.235Z,15.50
2023-05-23T15:24:34.956Z,16.75
2023-05-23T15:27:15.824Z,18.65
2023-05-23T15:29:46.263Z,15.15
2023-05-23T15:32:13.320Z,15.48
2023-05-23T15:34:40.571Z,17.48
2023-05-23T15:37:07.610Z,15.38
2023-05-23T15:39:34.481Z,18.83
2023-05-23T15:42:04.654Z,16.20
2023-05-23T15:44:34.110Z,16.38
2023-05-23T15:47:01.147Z,18.58
2023-05-23T15:49:28.406Z,18.52
2023-05-23T15:51:55.630Z,15.07
2023-05-23T15:54:23.059Z,15.48
2023-05-23T15:56:49.981Z,16.50
2023-05-23T15:59:17.178Z,14.27
2023-05-23T16:01:44.593Z,15.05
2023-05-23T16:04:11.763Z,15.35
2023-05-23T16:06:39.565Z,14.82
2023-05-23T16:09:08.446Z,15.10
2023-05-23T16:11:35.573Z,17.10
2023-05-23T16:14:02.499Z,21.88
2023-05-23T16:16:29.536Z,15.95
2023-05-23T16:18:56.616Z,15.23
2023-05-23T16:21:23.906Z,18.02
2023-05-23T16:23:51.489Z,14.57
2023-05-23T16:26:19.228Z,18.17
2023-05-23T16:28:46.364Z,14.32
2023-05-23T16:31:17.649Z,18.85
2023-05-23T16:33:45.135Z,14.88
2023-05-23T16:36:12.195Z,16.65
2023-05-23T16:38:39.173Z,16.13
2023-05-23T16:41:06.114Z,13.32
2023-05-23T16:43:34.168Z,15.52
2023-05-23T16:46:01.247Z,18.20
2023-05-23T16:48:31.331Z,15.75
2023-05-23T16:50:58.390Z,19.20
2023-05-23T16:53:25.408Z,16.40
2023-05-23T16:55:52.464Z,14.63
2023-05-23T16:58:21.147Z,14.38
2023-05-23T17:00:48.909Z,18.38
2023-05-23T17:03:16.111Z,17.20
2023-05-23T17:05:43.418Z,16.75
2023-05-23T17:08:10.729Z,20.88
2023-05-23T17:10:37.958Z,13.82
2023-05-23T17:13:04.901Z,19.20
2023-05-23T17:15:32.000Z,14.80
2023-05-23T17:17:59.019Z,14.35
2023-05-23T17:20:26.948Z,16.40
2023-05-23T17:22:54.811Z,14.85
2023-05-23T17:25:22.273Z,19.92
2023-05-23T17:27:49.399Z,15.10
2023-05-23T17:30:18.667Z,17.30
2023-05-23T17:32:49.493Z,16.33
2023-05-23T17:35:16.467Z,16.98
2023-05-23T17:37:44.959Z,18.02
2023-05-23T17:40:13.246Z,17.67
2023-05-23T17:42:41.343Z,14.50
2023-05-23T17:45:10.029Z,15.50
2023-05-23T17:47:37.158Z,17.77
2023-05-23T17:50:05.255Z,13.88
2023-05-23T17:52:32.664Z,14.32
2023-05-23T17:54:59.978Z,18.10
2023-05-23T17:57:28.319Z,14.32
2023-05-23T17:59:55.229Z,17.45
2023-05-23T18:02:22.192Z,16.02
2023-05-23T18:04:49.292Z,17.60
2023-05-23T18:07:19.478Z,18.08
2023-05-23T18:09:47.347Z,16.85
2023-05-23T18:12:14.960Z,17.85
2023-05-23T18:14:42.336Z,17.90
2023-05-23T18:17:09.977Z,17.48
2023-05-23T18:19:37.527Z,13.80
2023-05-23T18:22:04.831Z,16.80
2023-05-23T18:24:31.739Z,19.48
2023-05-23T18:26:58.719Z,15.65
2023-05-23T18:29:26.340Z,20.08
2023-05-23T18:31:53.206Z,14.48
2023-05-23T18:34:21.483Z,18.63
2023-05-23T18:36:48.648Z,17.67
2023-05-23T18:39:16.443Z,16.70
2023-05-23T18:41:43.355Z,20.85
2023-05-23T18:44:11.661Z,21.30
2023-05-23T18:46:38.543Z,16.75
2023-05-23T18:49:06.054Z,19.90
2023-05-23T18:51:33.967Z,21.27
2023-05-23T18:54:01.139Z,21.17
2023-05-23T18:56:28.010Z,19.38
2023-05-23T18:58:55.037Z,21.05
2023-05-23T19:01:22.204Z,17.50
2023-05-23T19:03:49.297Z,18.38
2023-05-23T19:06:16.789Z,18.05
2023-05-23T19:08:43.762Z,24.00
2023-05-23T19:11:10.891Z,26.85
2023-05-23T19:13:37.878Z,19.98
2023-05-23T19:16:05.074Z,19.40
2023-05-23T19:18:32.230Z,26.63
2023-05-23T19:20:59.182Z,21.95
2023-05-23T19:23:26.668Z,19.75
2023-05-23T19:25:53.633Z,20.42
2023-05-23T19:28:20.558Z,23.02
2023-05-23T19:30:47.551Z,24.13
2023-05-23T19:33:14.734Z,23.02
2023-05-23T19:35:43.105Z,25.70
2023-05-23T19:38:10.115Z,21.15
2023-05-23T19:40:37.082Z,21.10
2023-05-23T19:43:04.137Z,28.30
2023-05-23T19:45:31.093Z,20.95
2023-05-23T19:47:58.164Z,22.65
2023-05-23T19:50:25.442Z,25.33
2023-05-23T19:52:52.458Z,29.48
2023-05-23T19:55:19.587Z,27.92
2023-05-23T19:57:46.564Z,24.92
2023-05-23T20:00:14.917Z,22.42
2023-05-23T20:02:42.679Z,26.20
2023-05-23T20:05:09.859Z,26.17
2023-05-23T20:07:36.808Z,30.02
2023-05-23T20:10:04.338Z,35.92
2023-05-23T20:12:31.344Z,25.48
2023-05-23T20:14:58.355Z,27.88
2023-05-23T20:17:25.586Z,22.42
2023-05-23T20:19:52.666Z,25.60
2023-05-23T20:22:19.561Z,28.27
2023-05-23T20:24:46.919Z,24.55
2023-05-23T20:27:14.068Z,24.35
2023-05-23T20:29:41.326Z,27.40
2023-05-23T20:32:08.095Z,33.35
2023-05-23T20:34:34.947Z,26.73
2023-05-23T20:37:03.520Z,24.10
2023-05-23T20:39:30.529Z,24.50
2023-05-23T20:41:57.852Z,27.85
2023-05-23T20:44:24.769Z,31.92
2023-05-23T20:46:51.686Z,23.92
2023-05-23T20:49:18.832Z,26.80
2023-05-23T20:51:45.715Z,28.92
2023-05-23T20:54:12.894Z,30.05
2023-05-23T20:56:39.962Z,28.05
2023-05-23T20:59:07.084Z,32.78
2023-05-23T21:01:34.098Z,25.15
2023-05-23T21:04:01.183Z,28.83
2023-05-23T21:06:28.221Z,26.08
2023-05-23T21:08:55.163Z,26.02
2023-05-23T21:11:23.316Z,23.20
2023-05-23T21:13:50.382Z,25.67
2023-05-23T21:16:17.280Z,22.02
2023-05-23T21:18:44.290Z,24.77
2023-05-23T21:21:11.192Z,29.08
2023-05-23T21:23:38.121Z,27.38
2023-05-23T21:26:05.117Z,25.48
2023-05-23T21:28:32.226Z,24.80
2023-05-23T21:30:59.897Z,26.42
2023-05-23T21:33:26.846Z,24.27
2023-05-23T21:35:53.838Z,25.20
2023-05-23T21:38:20.892Z,22.33
2023-05-23T21:40:47.913Z,26.92
2023-05-23T21:43:14.738Z,25.65
2023-05-23T21:45:41.869Z,24.83
2023-05-23T21:48:08.687Z,22.38
2023-05-23T21:50:35.755Z,30.55
2023-05-23T21:53:02.651Z,24.10
2023-05-23T21:55:30.464Z,28.80
2023-05-23T21:57:57.288Z,25.02
2023-05-23T22:00:24.188Z,26.50
2023-05-23T22:02:51.778Z,22.60
2023-05-23T22:05:18.708Z,24.45
2023-05-23T22:07:45.974Z,25.38
2023-05-23T22:10:13.160Z,26.95
2023-05-23T22:12:40.089Z,30.58
2023-05-23T22:15:08.349Z,23.90
2023-05-23T22:17:35.473Z,20.55
2023-05-23T22:20:05.303Z,20.65
2023-05-23T22:22:32.314Z,23.50
2023-05-23T22:24:59.212Z,28.63
2023-05-23T22:27:26.222Z,29.83
2023-05-23T22:29:53.093Z,23.63
2023-05-23T22:32:20.094Z,21.63
2023-05-23T22:34:47.045Z,24.40
2023-05-23T22:37:15.732Z,23.05
2023-05-23T22:39:42.758Z,25.02
2023-05-23T22:42:09.571Z,21.55
2023-05-23T22:44:36.724Z,27.17
2023-05-23T22:47:03.966Z,26.00
2023-05-23T22:49:31.177Z,23.08
2023-05-23T22:51:59.331Z,25.33
2023-05-23T22:54:26.258Z,23.38
2023-05-23T22:56:53.314Z,24.33
2023-05-23T22:59:20.272Z,23.80
2023-05-23T23:01:47.337Z,21.90
2023-05-23T23:04:14.913Z,20.35
2023-05-23T23:06:43.232Z,25.77
2023-05-23T23:09:10.297Z,24.02
2023-05-23T23:11:37.201Z,25.00
2023-05-23T23:14:04.050Z,24.48
2023-05-23T23:16:30.982Z,22.30
2023-05-23T23:18:58.846Z,22.15
2023-05-23T23:21:25.837Z,25.23
2023-05-23T23:23:52.793Z,20.90
2023-05-23T23:26:19.737Z,18.42
2023-05-23T23:28:46.670Z,22.60
2023-05-23T23:31:13.596Z,23.27
2023-05-23T23:33:40.555Z,24.02
2023-05-23T23:36:07.641Z,24.38
2023-05-23T23:38:34.648Z,28.42
2023-05-23T23:41:01.546Z,20.67
2023-05-23T23:43:28.490Z,24.92
2023-05-23T23:45:55.383Z,25.58
2023-05-23T23:48:22.254Z,22.05
2023-05-23T23:50:49.249Z,20.35
2023-05-23T23:53:16.919Z,16.70
2023-05-23T23:55:43.897Z,22.42
2023-05-23T23:58:10.843Z,20.25
