createdAt,value
2022-11-06T00:02:09.660Z,6.50
2022-11-06T00:05:15.711Z,7.28
2022-11-06T00:08:01.052Z,8.60
2022-11-06T00:10:46.384Z,7.53
2022-11-06T00:13:32.219Z,7.55
2022-11-06T00:16:18.448Z,7.45
2022-11-06T00:19:04.048Z,7.68
2022-11-06T00:21:49.640Z,7.45
2022-11-06T00:24:35.247Z,6.93
2022-11-06T00:27:20.872Z,7.25
2022-11-06T00:30:09.280Z,8.30
2022-11-06T00:32:54.576Z,8.02
2022-11-06T00:35:40.579Z,7.93
2022-11-06T00:38:26.417Z,6.68
2022-11-06T00:41:14.621Z,7.10
2022-11-06T00:44:01.998Z,7.25
2022-11-06T00:46:47.596Z,7.32
2022-11-06T00:49:33.048Z,6.28
2022-11-06T00:52:18.745Z,6.15
2022-11-06T00:55:04.416Z,8.82
2022-11-06T00:57:50.075Z,7.38
2022-11-06T01:00:35.736Z,9.30
2022-11-06T01:03:21.090Z,6.78
2022-11-06T01:06:16.025Z,8.57
2022-11-06T01:09:02.301Z,5.70
2022-11-06T01:12:12.448Z,9.50
2022-11-06T01:14:55.809Z,6.85
2022-11-06T01:17:41.465Z,9.32
2022-11-06T01:20:26.868Z,6.93
2022-11-06T01:23:12.504Z,10.25
2022-11-06T01:26:03.121Z,9.02
2022-11-06T01:28:49.109Z,7.40
2022-11-06T01:31:35.287Z,8.05
2022-11-06T01:34:20.779Z,7.63
2022-11-06T01:37:09.085Z,9.73
2022-11-06T01:39:57.705Z,8.82
2022-11-06T01:42:43.256Z,7.72
2022-11-06T01:45:38.906Z,7.38
2022-11-06T01:48:26.691Z,9.63
2022-11-06T01:51:13.232Z,8.57
2022-11-06T01:53:59.200Z,7.25
2022-11-06T01:56:47.886Z,8.25
2022-11-06T01:59:36.502Z,8.65
2022-11-06T02:02:22.979Z,9.88
2022-11-06T02:05:09.099Z,9.02
2022-11-06T02:07:56.363Z,8.25
2022-11-06T02:10:43.093Z,8.40
2022-11-06T02:13:46.773Z,9.85
2022-11-06T02:16:52.025Z,8.23
2022-11-06T02:19:47.118Z,9.13
2022-11-06T02:22:58.278Z,7.30
2022-11-06T02:25:48.612Z,7.55
2022-11-06T02:28:39.906Z,8.02
2022-11-06T02:31:29.647Z,7.10
2022-11-06T02:34:16.855Z,7.65
2022-11-06T02:37:08.305Z,8.20
2022-11-06T02:39:58.268Z,8.48
2022-11-06T02:42:47.741Z,7.25
2022-11-06T02:45:43.761Z,7.05
2022-11-06T02:48:42.218Z,7.93
2022-11-06T02:51:32.264Z,7.95
2022-11-06T02:54:21.601Z,7.55
2022-11-06T02:57:14.718Z,8.18
2022-11-06T03:00:05.623Z,6.90
2022-11-06T03:02:58.044Z,7.40
2022-11-06T03:05:49.185Z,6.95
2022-11-06T03:08:50.145Z,7.28
2022-11-06T03:11:39.312Z,6.82
2022-11-06T03:14:34.695Z,6.20
2022-11-06T03:17:29.346Z,6.60
2022-11-06T03:20:25.136Z,6.20
2022-11-06T03:23:24.848Z,6.10
2022-11-06T03:26:18.312Z,6.32
2022-11-06T03:29:13.118Z,6.07
2022-11-06T03:32:16.291Z,6.57
2022-11-06T03:35:13.199Z,5.95
2022-11-06T03:38:18.695Z,6.10
2022-11-06T03:41:13.094Z,6.03
2022-11-06T03:44:01.238Z,5.82
2022-11-06T03:47:00.428Z,5.55
2022-11-06T03:50:12.761Z,5.70
2022-11-06T03:53:05.508Z,6.75
2022-11-06T03:55:57.031Z,6.10
2022-11-06T03:58:46.880Z,5.60
2022-11-06T04:01:36.569Z,5.80
2022-11-06T04:04:33.625Z,5.15
2022-11-06T04:07:27.062Z,4.72
2022-11-06T04:10:31.025Z,5.55
2022-11-06T04:13:36.573Z,4.93
2022-11-06T04:19:19.374Z,4.75
2022-11-06T04:22:19.692Z,5.35
2022-11-06T04:25:33.147Z,4.55
2022-11-06T04:28:48.253Z,4.45
2022-11-06T04:31:41.327Z,5.30
2022-11-06T04:34:29.650Z,4.65
2022-11-06T04:37:38.022Z,5.18
2022-11-06T04:40:33.642Z,4.32
2022-11-06T04:43:23.205Z,4.75
2022-11-06T04:46:12.634Z,4.57
2022-11-06T04:48:58.980Z,5.20
2022-11-06T04:51:47.391Z,4.28
2022-11-06T04:54:33.441Z,4.72
2022-11-06T04:57:19.087Z,5.20
2022-11-06T05:00:05.036Z,4.15
2022-11-06T05:02:50.566Z,4.82
2022-11-06T05:05:36.180Z,5.05
2022-11-06T05:08:22.124Z,6.00
2022-11-06T05:11:08.465Z,6.85
2022-11-06T05:13:54.622Z,6.50
2022-11-06T05:16:40.252Z,5.90
2022-11-06T05:19:26.100Z,6.85
2022-11-06T05:22:30.403Z,9.40
2022-11-06T05:25:16.617Z,5.80
2022-11-06T05:28:06.646Z,8.73
2022-11-06T05:30:52.197Z,7.57
2022-11-06T05:33:37.857Z,9.05
2022-11-06T05:36:23.425Z,5.88
2022-11-06T05:39:09.014Z,5.80
2022-11-06T05:41:54.404Z,4.50
2022-11-06T05:44:39.830Z,4.63
2022-11-06T05:47:25.393Z,5.18
2022-11-06T05:50:11.076Z,5.57
2022-11-06T05:52:56.408Z,5.30
2022-11-06T05:55:41.873Z,6.68
2022-11-06T05:58:28.332Z,4.82
2022-11-06T06:01:14.099Z,6.03
2022-11-06T06:04:00.105Z,7.63
2022-11-06T06:06:45.933Z,9.45
2022-11-06T06:09:31.485Z,5.07
2022-11-06T06:12:17.244Z,9.05
2022-11-06T06:15:02.893Z,7.57
2022-11-06T06:17:48.529Z,6.40
2022-11-06T06:20:34.519Z,11.55
2022-11-06T06:23:19.961Z,5.32
2022-11-06T06:26:06.184Z,6.43
2022-11-06T06:28:52.061Z,5.63
2022-11-06T06:31:37.909Z,5.55
2022-11-06T06:34:23.159Z,5.35
2022-11-06T06:37:09.282Z,6.95
2022-11-06T06:39:55.268Z,6.72
2022-11-06T06:42:49.560Z,5.57
2022-11-06T06:45:35.433Z,9.23
2022-11-06T06:48:20.580Z,4.20
2022-11-06T06:51:07.838Z,5.32
2022-11-06T06:53:53.545Z,7.32
2022-11-06T06:56:38.806Z,5.15
2022-11-06T06:59:24.456Z,4.95
2022-11-06T07:02:10.632Z,5.30
2022-11-06T07:04:56.402Z,4.75
2022-11-06T07:07:41.789Z,4.68
2022-11-06T07:10:28.547Z,4.88
2022-11-06T07:13:14.360Z,3.90
2022-11-06T07:16:02.308Z,5.10
2022-11-06T07:18:47.598Z,3.85
2022-11-06T07:21:33.366Z,3.85
2022-11-06T07:24:18.952Z,5.40
2022-11-06T07:27:04.797Z,5.00
2022-11-06T07:29:50.155Z,5.30
2022-11-06T07:32:36.036Z,6.60
2022-11-06T07:35:21.521Z,5.82
2022-11-06T07:38:07.623Z,6.38
2022-11-06T07:40:53.010Z,5.80
2022-11-06T07:43:39.174Z,5.28
2022-11-06T07:46:25.032Z,4.93
2022-11-06T07:49:13.827Z,5.43
2022-11-06T07:51:59.491Z,4.78
2022-11-06T07:54:44.943Z,4.30
2022-11-06T07:57:30.638Z,4.28
2022-11-06T08:00:16.375Z,5.47
2022-11-06T08:03:01.930Z,5.60
2022-11-06T08:05:47.927Z,4.50
2022-11-06T08:08:33.413Z,4.50
2022-11-06T08:11:18.861Z,12.15
2022-11-06T08:14:04.491Z,5.20
2022-11-06T08:16:50.250Z,5.93
2022-11-06T08:19:36.022Z,6.90
2022-11-06T08:22:21.272Z,9.40
2022-11-06T08:25:07.710Z,8.02
2022-11-06T08:27:56.058Z,12.75
2022-11-06T08:30:41.683Z,8.57
2022-11-06T08:33:27.320Z,7.85
2022-11-06T08:36:12.931Z,8.65
2022-11-06T08:38:58.454Z,8.32
2022-11-06T08:41:45.277Z,10.48
2022-11-06T08:44:31.189Z,9.23
2022-11-06T08:47:16.732Z,7.35
2022-11-06T08:50:02.482Z,6.78
2022-11-06T08:52:48.112Z,7.00
2022-11-06T08:55:35.930Z,7.25
2022-11-06T08:58:21.223Z,7.00
2022-11-06T09:01:06.750Z,14.40
2022-11-06T09:03:52.510Z,13.40
2022-11-06T09:06:38.363Z,9.80
2022-11-06T09:09:23.898Z,11.32
2022-11-06T09:12:09.351Z,13.43
2022-11-06T09:14:55.160Z,12.70
2022-11-06T09:17:47.704Z,10.98
2022-11-06T09:20:33.304Z,8.65
2022-11-06T09:23:18.799Z,9.27
2022-11-06T09:26:04.461Z,7.70
2022-11-06T09:28:50.476Z,7.50
2022-11-06T09:31:36.116Z,6.80
2022-11-06T09:34:21.749Z,6.15
2022-11-06T09:37:07.116Z,8.35
2022-11-06T09:39:53.095Z,7.55
2022-11-06T09:43:02.399Z,6.10
2022-11-06T09:45:54.733Z,5.53
2022-11-06T09:48:46.580Z,5.70
2022-11-06T09:51:53.990Z,5.65
2022-11-06T09:55:19.096Z,6.22
2022-11-06T09:58:18.448Z,6.47
2022-11-06T10:01:27.778Z,5.57
2022-11-06T10:04:25.844Z,4.28
2022-11-06T10:07:27.263Z,4.75
2022-11-06T10:10:17.919Z,4.53
2022-11-06T10:13:27.551Z,6.35
2022-11-06T10:16:36.536Z,5.13
2022-11-06T10:19:37.293Z,5.90
2022-11-06T10:22:36.473Z,5.25
2022-11-06T10:25:36.832Z,5.13
2022-11-06T10:28:32.498Z,4.60
2022-11-06T10:31:33.314Z,5.47
2022-11-06T10:34:46.011Z,6.93
2022-11-06T10:37:52.448Z,7.15
2022-11-06T10:40:39.290Z,7.00
2022-11-06T10:43:32.242Z,6.03
2022-11-06T10:46:38.987Z,8.52
2022-11-06T10:49:36.876Z,6.65
2022-11-06T10:52:22.478Z,7.07
2022-11-06T10:55:29.263Z,11.23
2022-11-06T10:58:29.046Z,9.23
2022-11-06T11:01:15.193Z,8.40
2022-11-06T11:04:01.810Z,8.05
2022-11-06T11:06:47.287Z,8.02
2022-11-06T11:09:34.202Z,7.60
2022-11-06T11:12:28.362Z,9.77
2022-11-06T11:15:18.443Z,7.95
2022-11-06T11:18:18.921Z,6.05
2022-11-06T11:21:06.366Z,6.95
2022-11-06T11:24:00.990Z,6.60
2022-11-06T11:26:54.035Z,6.10
2022-11-06T11:29:48.111Z,5.13
2022-11-06T11:32:34.010Z,5.40
2022-11-06T11:35:25.379Z,5.28
2022-11-06T11:38:14.210Z,5.45
2022-11-06T11:41:20.077Z,5.13
2022-11-06T11:44:14.562Z,5.22
2022-11-06T11:47:00.361Z,4.70
2022-11-06T11:49:46.308Z,4.65
2022-11-06T11:52:31.736Z,4.50
2022-11-06T11:55:19.439Z,5.15
2022-11-06T11:58:18.252Z,4.50
2022-11-06T12:01:05.434Z,4.38
2022-11-06T12:03:52.777Z,4.60
2022-11-06T12:06:50.547Z,4.35
2022-11-06T12:09:43.705Z,4.65
2022-11-06T12:12:33.384Z,5.20
2022-11-06T12:15:22.298Z,4.55
2022-11-06T12:18:14.615Z,4.07
2022-11-06T12:21:23.193Z,4.28
2022-11-06T12:24:24.692Z,3.95
2022-11-06T12:27:20.684Z,4.38
2022-11-06T12:30:12.045Z,4.57
2022-11-06T12:33:45.473Z,4.65
2022-11-06T12:36:34.965Z,5.15
2022-11-06T12:39:25.554Z,4.72
2022-11-06T12:42:13.830Z,4.63
2022-11-06T12:45:00.299Z,4.82
2022-11-06T12:47:57.857Z,4.70
2022-11-06T12:51:00.280Z,6.28
2022-11-06T12:54:00.581Z,6.30
2022-11-06T12:57:15.256Z,4.55
2022-11-06T13:00:26.014Z,5.00
2022-11-06T13:03:43.389Z,6.32
2022-11-06T13:06:53.454Z,4.55
2022-11-06T13:09:50.568Z,5.45
2022-11-06T13:12:51.413Z,5.55
2022-11-06T13:15:42.962Z,5.30
2022-11-06T13:18:39.866Z,4.97
2022-11-06T13:21:34.208Z,4.60
2022-11-06T13:24:41.750Z,4.47
2022-11-06T13:27:42.714Z,5.38
2022-11-06T13:30:29.876Z,4.78
2022-11-06T13:33:44.531Z,4.60
2022-11-06T13:36:31.541Z,4.63
2022-11-06T13:39:32.946Z,4.90
2022-11-06T13:42:32.157Z,4.63
2022-11-06T13:45:18.225Z,4.43
2022-11-06T13:48:37.646Z,4.55
2022-11-06T13:51:33.241Z,4.78
2022-11-06T13:54:39.565Z,5.43
2022-11-06T13:57:59.916Z,6.10
2022-11-06T14:00:57.271Z,4.45
2022-11-06T14:04:25.968Z,4.32
2022-11-06T14:07:12.397Z,6.15
2022-11-06T14:09:58.157Z,4.88
2022-11-06T14:12:48.008Z,4.75
2022-11-06T14:15:40.041Z,4.85
2022-11-06T14:18:25.752Z,4.63
2022-11-06T14:21:26.415Z,4.75
2022-11-06T14:24:29.910Z,6.03
2022-11-06T14:27:18.791Z,7.40
2022-11-06T14:30:15.215Z,6.30
2022-11-06T14:33:01.030Z,6.40
2022-11-06T14:35:50.664Z,6.70
2022-11-06T14:38:36.849Z,7.20
2022-11-06T14:41:34.981Z,6.95
2022-11-06T14:44:32.611Z,7.05
2022-11-06T14:47:26.807Z,7.25
2022-11-06T14:50:18.712Z,5.93
2022-11-06T14:53:20.471Z,5.70
2022-11-06T14:56:08.593Z,5.57
2022-11-06T14:59:03.388Z,5.82
2022-11-06T15:01:58.946Z,11.07
2022-11-06T15:04:56.928Z,10.73
2022-11-06T15:08:04.473Z,7.93
2022-11-06T15:10:49.263Z,7.00
2022-11-06T15:13:35.909Z,6.68
2022-11-06T15:16:22.831Z,7.05
2022-11-06T15:19:15.248Z,6.32
2022-11-06T15:22:16.290Z,5.65
2022-11-06T15:25:20.417Z,5.22
2022-11-06T15:28:17.782Z,5.40
2022-11-06T15:31:12.189Z,5.30
2022-11-06T15:34:07.575Z,5.70
2022-11-06T15:37:12.341Z,27.45
2022-11-06T15:40:01.266Z,30.52
2022-11-06T15:42:47.689Z,38.88
2022-11-06T15:45:33.482Z,35.67
2022-11-06T15:48:23.297Z,7.38
2022-11-06T15:51:24.115Z,6.15
2022-11-06T15:54:14.552Z,6.97
2022-11-06T15:57:12.541Z,6.15
2022-11-06T16:00:27.493Z,8.02
2022-11-06T16:03:17.121Z,10.65
2022-11-06T16:06:03.931Z,7.10
2022-11-06T16:08:51.304Z,6.68
2022-11-06T16:11:37.298Z,6.40
2022-11-06T16:14:23.599Z,7.40
2022-11-06T16:17:11.883Z,10.02
2022-11-06T16:20:01.896Z,9.25
2022-11-06T16:22:47.300Z,8.20
2022-11-06T16:25:32.940Z,7.85
2022-11-06T16:28:21.665Z,7.32
2022-11-06T16:31:19.197Z,7.28
2022-11-06T16:34:07.843Z,7.88
2022-11-06T16:37:02.480Z,6.00
2022-11-06T16:39:53.047Z,5.45
2022-11-06T16:42:39.002Z,5.57
2022-11-06T16:45:24.539Z,5.00
2022-11-06T16:48:09.656Z,5.30
2022-11-06T16:51:01.133Z,5.40
2022-11-06T16:54:00.983Z,4.80
2022-11-06T16:56:46.595Z,4.88
2022-11-06T16:59:32.046Z,5.10
2022-11-06T17:02:24.303Z,4.43
2022-11-06T17:05:25.178Z,5.05
2022-11-06T17:08:28.989Z,5.20
2022-11-06T17:11:21.838Z,4.80
2022-11-06T17:14:17.692Z,5.00
2022-11-06T17:17:03.973Z,12.77
2022-11-06T17:19:49.615Z,11.82
2022-11-06T17:22:35.394Z,16.67
2022-11-06T17:25:20.704Z,7.70
2022-11-06T17:28:06.598Z,7.25
2022-11-06T17:30:52.060Z,6.43
2022-11-06T17:33:37.726Z,4.88
2022-11-06T17:36:28.123Z,5.65
2022-11-06T17:39:13.764Z,6.03
2022-11-06T17:41:59.037Z,5.53
2022-11-06T17:44:44.656Z,10.73
2022-11-06T17:47:30.027Z,10.90
2022-11-06T17:50:15.420Z,11.10
2022-11-06T17:53:00.864Z,11.38
2022-11-06T17:55:46.048Z,17.25
2022-11-06T17:58:32.690Z,36.08
2022-11-06T18:01:18.418Z,26.63
2022-11-06T18:04:03.849Z,22.27
2022-11-06T18:06:56.135Z,16.02
2022-11-06T18:09:42.228Z,13.43
2022-11-06T18:12:28.830Z,9.23
2022-11-06T18:15:14.329Z,8.20
2022-11-06T18:17:59.979Z,9.07
2022-11-06T18:20:46.567Z,9.90
2022-11-06T18:23:32.076Z,8.43
2022-11-06T18:26:18.845Z,8.15
2022-11-06T18:29:06.154Z,8.77
2022-11-06T18:31:51.540Z,8.05
2022-11-06T18:34:37.726Z,7.68
2022-11-06T18:37:25.732Z,7.63
2022-11-06T18:40:12.662Z,7.60
2022-11-06T18:42:58.923Z,7.13
2022-11-06T18:45:44.905Z,7.40
2022-11-06T18:48:32.271Z,6.93
2022-11-06T18:51:33.876Z,7.10
2022-11-06T18:54:19.858Z,7.05
2022-11-06T18:57:05.296Z,6.72
2022-11-06T18:59:50.851Z,6.82
2022-11-06T19:02:36.365Z,6.18
2022-11-06T19:05:22.374Z,7.13
2022-11-06T19:08:08.171Z,8.30
2022-11-06T19:10:53.519Z,6.80
2022-11-06T19:13:44.768Z,6.50
2022-11-06T19:16:33.026Z,6.22
2022-11-06T19:19:25.263Z,6.10
2022-11-06T19:22:11.715Z,6.45
2022-11-06T19:24:57.114Z,6.40
2022-11-06T19:27:43.063Z,6.47
2022-11-06T19:30:28.400Z,8.73
2022-11-06T19:33:14.479Z,7.63
2022-11-06T19:36:01.528Z,7.05
2022-11-06T19:38:47.186Z,7.80
2022-11-06T19:41:32.826Z,7.57
2022-11-06T19:44:18.291Z,8.50
2022-11-06T19:47:03.995Z,5.82
2022-11-06T19:49:49.299Z,5.93
2022-11-06T19:52:41.398Z,5.97
2022-11-06T19:55:28.855Z,5.40
2022-11-06T19:58:16.748Z,5.45
2022-11-06T20:01:15.738Z,4.80
2022-11-06T20:04:02.061Z,4.05
2022-11-06T20:06:47.689Z,3.50
2022-11-06T20:09:34.452Z,3.47
2022-11-06T20:12:20.082Z,4.95
2022-11-06T20:15:06.198Z,6.30
2022-11-06T20:17:51.881Z,4.07
2022-11-06T20:20:37.614Z,3.33
2022-11-06T20:23:23.436Z,3.85
2022-11-06T20:26:09.023Z,4.05
2022-11-06T20:28:54.402Z,5.80
2022-11-06T20:31:41.217Z,2.55
2022-11-06T20:34:27.113Z,1.90
2022-11-06T20:37:12.648Z,1.75
2022-11-06T20:39:58.264Z,1.73
2022-11-06T20:42:43.822Z,1.90
2022-11-06T20:45:29.283Z,1.60
2022-11-06T20:48:14.863Z,1.70
2022-11-06T20:51:02.398Z,1.50
2022-11-06T20:53:49.356Z,1.95
2022-11-06T20:56:35.190Z,1.73
2022-11-06T20:59:20.846Z,2.35
2022-11-06T21:02:06.563Z,1.67
2022-11-06T21:04:52.292Z,1.77
2022-11-06T21:07:38.125Z,1.52
2022-11-06T21:10:23.715Z,1.50
2022-11-06T21:13:09.250Z,1.20
2022-11-06T21:15:58.935Z,1.60
2022-11-06T21:18:45.627Z,1.60
2022-11-06T21:21:33.809Z,1.50
2022-11-06T21:24:19.352Z,1.98
2022-11-06T21:27:04.762Z,1.55
2022-11-06T21:29:50.382Z,1.60
2022-11-06T21:32:35.895Z,1.80
2022-11-06T21:35:21.591Z,1.40
2022-11-06T21:38:08.691Z,1.60
2022-11-06T21:40:54.354Z,1.30
2022-11-06T21:43:40.548Z,1.45
2022-11-06T21:46:25.865Z,1.50
2022-11-06T21:49:11.760Z,1.40
2022-11-06T21:52:16.876Z,1.20
2022-11-06T21:55:20.841Z,1.27
2022-11-06T21:58:06.472Z,1.50
2022-11-06T22:00:52.120Z,1.20
2022-11-06T22:03:37.471Z,1.13
2022-11-06T22:06:25.571Z,1.35
2022-11-06T22:09:13.823Z,1.20
2022-11-06T22:11:59.818Z,1.13
2022-11-06T22:14:45.531Z,1.13
2022-11-06T22:17:31.556Z,1.10
2022-11-06T22:20:17.287Z,1.20
2022-11-06T22:23:02.618Z,1.20
2022-11-06T22:25:48.138Z,1.35
2022-11-06T22:28:34.236Z,1.02
2022-11-06T22:31:19.860Z,1.50
2022-11-06T22:34:05.495Z,1.20
2022-11-06T22:36:50.717Z,1.10
2022-11-06T22:39:36.905Z,1.30
2022-11-06T22:42:22.595Z,1.40
2022-11-06T22:45:08.255Z,1.35
2022-11-06T22:47:54.153Z,1.80
2022-11-06T22:50:39.550Z,1.80
2022-11-06T22:53:25.223Z,1.75
2022-11-06T22:56:14.589Z,2.13
2022-11-06T22:59:08.516Z,2.25
2022-11-06T23:01:54.623Z,2.30
2022-11-06T23:04:40.670Z,2.63
2022-11-06T23:07:26.307Z,2.92
2022-11-06T23:10:12.074Z,1.20
2022-11-06T23:12:58.075Z,1.00
2022-11-06T23:15:43.344Z,1.00
2022-11-06T23:18:28.743Z,0.95
2022-11-06T23:21:17.498Z,0.93
2022-11-06T23:24:03.989Z,0.90
2022-11-06T23:26:49.742Z,0.85
2022-11-06T23:29:35.376Z,1.05
2022-11-06T23:32:20.806Z,0.80
2022-11-06T23:35:13.098Z,0.90
2022-11-06T23:37:59.383Z,1.10
2022-11-06T23:40:44.830Z,1.10
2022-11-06T23:43:30.609Z,1.10
2022-11-06T23:46:24.493Z,0.90
2022-11-06T23:49:10.212Z,0.90
2022-11-06T23:51:55.718Z,0.98
2022-11-06T23:54:41.512Z,0.98
2022-11-06T23:57:27.108Z,0.90
