createdAt,value
2023-03-06T00:00:38.627Z,1.00
2023-03-06T00:03:06.584Z,1.00
2023-03-06T00:05:33.735Z,1.00
2023-03-06T00:08:00.760Z,1.00
2023-03-06T00:10:30.703Z,1.00
2023-03-06T00:13:00.519Z,0.00
2023-03-06T00:15:28.437Z,2.00
2023-03-06T00:17:56.063Z,1.00
2023-03-06T00:20:24.167Z,1.00
2023-03-06T00:22:51.426Z,1.00
2023-03-06T00:25:20.920Z,1.00
2023-03-06T00:27:48.520Z,0.00
2023-03-06T00:30:19.706Z,1.00
2023-03-06T00:32:47.190Z,0.00
2023-03-06T00:35:15.507Z,0.00
2023-03-06T00:37:44.224Z,0.00
2023-03-06T00:40:14.386Z,0.00
2023-03-06T00:42:42.580Z,0.00
2023-03-06T00:45:09.985Z,1.00
2023-03-06T00:47:37.173Z,2.75
2023-03-06T00:50:04.994Z,0.75
2023-03-06T00:52:32.106Z,2.25
2023-03-06T00:54:59.231Z,1.00
2023-03-06T00:57:26.242Z,0.25
2023-03-06T00:59:53.109Z,0.00
2023-03-06T01:02:21.699Z,0.75
2023-03-06T01:04:49.591Z,1.00
2023-03-06T01:07:16.688Z,1.50
2023-03-06T01:09:44.604Z,3.00
2023-03-06T01:12:11.625Z,0.00
2023-03-06T01:14:38.794Z,1.00
2023-03-06T01:17:05.925Z,1.00
2023-03-06T01:19:32.771Z,1.00
2023-03-06T01:21:59.680Z,1.50
2023-03-06T01:24:26.646Z,1.75
2023-03-06T01:26:56.594Z,0.00
2023-03-06T01:29:23.482Z,3.00
2023-03-06T01:31:50.535Z,0.00
2023-03-06T01:34:17.632Z,1.00
2023-03-06T01:36:44.733Z,0.00
2023-03-06T01:39:11.732Z,0.00
2023-03-06T01:41:38.617Z,0.00
2023-03-06T01:44:05.543Z,3.75
2023-03-06T01:46:37.148Z,3.00
2023-03-06T01:49:21.992Z,1.00
2023-03-06T01:52:02.057Z,0.50
2023-03-06T01:54:33.137Z,0.00
2023-03-06T01:57:05.828Z,0.00
2023-03-06T01:59:36.716Z,0.00
2023-03-06T02:02:06.827Z,1.00
2023-03-06T02:04:35.466Z,0.00
2023-03-06T02:07:03.455Z,0.00
2023-03-06T02:09:34.278Z,0.00
2023-03-06T02:12:03.221Z,0.50
2023-03-06T02:14:30.450Z,2.00
2023-03-06T02:16:57.959Z,0.00
2023-03-06T02:19:43.017Z,0.00
2023-03-06T02:22:11.279Z,0.00
2023-03-06T02:24:54.021Z,0.00
2023-03-06T02:27:21.267Z,0.00
2023-03-06T02:29:51.051Z,0.50
2023-03-06T02:32:18.258Z,0.00
2023-03-06T02:34:55.809Z,0.00
2023-03-06T02:37:25.511Z,0.00
2023-03-06T02:40:09.969Z,0.00
2023-03-06T02:42:37.073Z,1.00
2023-03-06T02:45:07.625Z,0.50
2023-03-06T02:47:34.884Z,0.00
2023-03-06T02:50:01.763Z,1.00
2023-03-06T02:52:28.788Z,0.00
2023-03-06T02:54:56.568Z,1.00
2023-03-06T02:57:23.941Z,0.75
2023-03-06T02:59:50.854Z,1.00
2023-03-06T03:02:18.874Z,0.00
2023-03-06T03:04:45.826Z,1.00
2023-03-06T03:07:12.926Z,0.00
2023-03-06T03:09:40.383Z,0.00
2023-03-06T03:12:08.124Z,0.00
2023-03-06T03:14:35.233Z,0.00
2023-03-06T03:17:03.887Z,1.00
2023-03-06T03:19:30.924Z,0.00
2023-03-06T03:21:58.038Z,0.00
2023-03-06T03:24:25.641Z,0.00
2023-03-06T03:26:54.282Z,0.00
2023-03-06T03:29:23.634Z,0.50
2023-03-06T03:31:50.955Z,1.00
2023-03-06T03:34:18.038Z,0.00
2023-03-06T03:36:45.812Z,0.00
2023-03-06T03:39:13.862Z,0.00
2023-03-06T03:41:42.161Z,0.00
2023-03-06T03:44:10.517Z,0.00
2023-03-06T03:46:38.128Z,0.00
2023-03-06T03:49:09.786Z,0.00
2023-03-06T03:51:37.714Z,0.00
2023-03-06T03:54:05.689Z,0.00
2023-03-06T03:56:37.313Z,0.00
2023-03-06T03:59:10.290Z,0.00
2023-03-06T04:01:44.777Z,1.00
2023-03-06T04:04:12.704Z,1.00
2023-03-06T04:06:41.260Z,0.00
2023-03-06T04:09:08.358Z,0.00
2023-03-06T04:11:36.694Z,0.00
2023-03-06T04:14:03.765Z,0.00
2023-03-06T04:16:31.422Z,0.00
2023-03-06T04:18:58.463Z,0.00
2023-03-06T04:21:25.358Z,1.25
2023-03-06T04:23:52.458Z,0.00
2023-03-06T04:26:20.158Z,0.00
2023-03-06T04:28:47.218Z,0.00
2023-03-06T04:31:14.893Z,0.25
2023-03-06T04:33:42.818Z,3.00
2023-03-06T04:36:25.281Z,2.00
2023-03-06T04:38:54.324Z,1.00
2023-03-06T04:41:21.485Z,0.25
2023-03-06T04:43:48.700Z,0.25
2023-03-06T04:46:15.688Z,2.25
2023-03-06T04:48:42.768Z,1.00
2023-03-06T04:51:14.216Z,0.00
2023-03-06T04:53:41.352Z,0.00
2023-03-06T04:56:08.964Z,0.00
2023-03-06T04:58:36.041Z,0.00
2023-03-06T05:01:03.106Z,0.00
2023-03-06T05:03:30.479Z,1.00
2023-03-06T05:05:57.464Z,1.00
2023-03-06T05:08:24.540Z,2.25
2023-03-06T05:11:01.453Z,1.00
2023-03-06T05:13:28.714Z,0.00
2023-03-06T05:15:55.932Z,0.00
2023-03-06T05:18:22.908Z,0.00
2023-03-06T05:20:49.841Z,1.00
2023-03-06T05:23:16.790Z,1.00
2023-03-06T05:25:43.718Z,0.00
2023-03-06T05:28:10.782Z,1.00
2023-03-06T05:30:37.713Z,0.25
2023-03-06T05:33:04.658Z,0.00
2023-03-06T05:35:31.958Z,2.25
2023-03-06T05:37:58.903Z,0.00
2023-03-06T05:40:26.409Z,0.00
2023-03-06T05:42:53.524Z,2.75
2023-03-06T05:45:20.458Z,2.50
2023-03-06T05:47:47.498Z,1.00
2023-03-06T05:50:14.481Z,3.50
2023-03-06T05:52:41.699Z,3.00
2023-03-06T05:55:11.661Z,1.00
2023-03-06T05:57:38.720Z,0.00
2023-03-06T06:00:06.496Z,0.25
2023-03-06T06:02:39.847Z,3.00
2023-03-06T06:05:07.459Z,1.00
2023-03-06T06:07:34.297Z,0.00
2023-03-06T06:10:03.643Z,0.25
2023-03-06T06:12:31.347Z,2.00
2023-03-06T06:14:58.327Z,1.00
2023-03-06T06:17:25.317Z,0.00
2023-03-06T06:19:52.342Z,0.00
2023-03-06T06:22:19.303Z,1.75
2023-03-06T06:24:46.321Z,1.00
2023-03-06T06:27:13.177Z,1.00
2023-03-06T06:29:40.223Z,1.00
2023-03-06T06:32:07.445Z,4.75
2023-03-06T06:34:34.412Z,10.25
2023-03-06T06:37:01.262Z,4.25
2023-03-06T06:39:28.439Z,4.00
2023-03-06T06:42:14.587Z,7.75
2023-03-06T06:44:42.453Z,4.50
2023-03-06T06:47:25.752Z,4.00
2023-03-06T06:49:55.110Z,2.00
2023-03-06T06:52:23.834Z,3.50
2023-03-06T06:54:51.652Z,2.75
2023-03-06T06:57:18.849Z,2.00
2023-03-06T06:59:45.897Z,3.50
2023-03-06T07:02:14.820Z,3.50
2023-03-06T07:04:52.758Z,9.00
2023-03-06T07:07:25.434Z,5.25
2023-03-06T07:09:53.177Z,6.00
2023-03-06T07:12:20.112Z,2.25
2023-03-06T07:14:47.070Z,2.00
2023-03-06T07:17:14.231Z,7.25
2023-03-06T07:19:41.079Z,5.25
2023-03-06T07:22:08.196Z,6.75
2023-03-06T07:24:35.572Z,4.00
2023-03-06T07:27:02.521Z,2.00
2023-03-06T07:29:29.472Z,6.00
2023-03-06T07:31:56.620Z,10.00
2023-03-06T07:34:23.656Z,8.25
2023-03-06T07:36:50.626Z,3.25
2023-03-06T07:39:17.731Z,4.00
2023-03-06T07:41:44.806Z,2.00
2023-03-06T07:44:11.695Z,4.00
2023-03-06T07:46:38.849Z,2.00
2023-03-06T07:49:05.814Z,4.00
2023-03-06T07:51:32.864Z,10.25
2023-03-06T07:53:59.936Z,6.25
2023-03-06T07:56:26.991Z,4.00
2023-03-06T07:58:55.321Z,4.00
2023-03-06T08:01:23.083Z,12.00
2023-03-06T08:03:50.615Z,9.50
2023-03-06T08:06:21.344Z,13.25
2023-03-06T08:08:49.378Z,5.75
2023-03-06T08:11:18.622Z,2.00
2023-03-06T08:13:46.122Z,7.50
2023-03-06T08:16:13.093Z,13.00
2023-03-06T08:18:40.077Z,13.25
2023-03-06T08:21:16.207Z,12.50
2023-03-06T08:23:44.349Z,5.50
2023-03-06T08:26:17.268Z,2.00
2023-03-06T08:28:46.416Z,2.00
2023-03-06T08:31:30.252Z,2.00
2023-03-06T08:33:59.544Z,4.75
2023-03-06T08:36:27.089Z,9.00
2023-03-06T08:38:57.900Z,8.75
2023-03-06T08:41:25.262Z,4.00
2023-03-06T08:43:52.364Z,4.50
2023-03-06T08:46:21.654Z,11.25
2023-03-06T08:48:48.494Z,6.25
2023-03-06T08:51:16.281Z,2.00
2023-03-06T08:53:44.543Z,2.00
2023-03-06T08:56:18.989Z,9.00
2023-03-06T08:58:46.504Z,8.00
2023-03-06T09:01:18.956Z,6.75
2023-03-06T09:03:46.334Z,3.25
2023-03-06T09:06:14.082Z,7.50
2023-03-06T09:08:41.469Z,9.00
2023-03-06T09:11:08.770Z,7.50
2023-03-06T09:13:35.803Z,8.00
2023-03-06T09:16:02.759Z,10.00
2023-03-06T09:18:30.088Z,8.75
2023-03-06T09:20:56.950Z,11.00
2023-03-06T09:23:23.935Z,12.00
2023-03-06T09:25:54.971Z,8.75
2023-03-06T09:28:21.945Z,10.00
2023-03-06T09:30:48.845Z,10.00
2023-03-06T09:33:16.410Z,4.00
2023-03-06T09:35:55.184Z,5.75
2023-03-06T09:38:25.389Z,2.75
2023-03-06T09:41:10.677Z,8.50
2023-03-06T09:43:45.624Z,4.25
2023-03-06T09:46:37.598Z,5.50
2023-03-06T09:49:32.869Z,2.00
2023-03-06T09:52:15.061Z,8.75
2023-03-06T09:54:54.980Z,8.00
2023-03-06T09:57:26.840Z,4.50
2023-03-06T09:59:58.258Z,3.00
2023-03-06T10:02:50.670Z,2.00
2023-03-06T10:05:26.376Z,7.25
2023-03-06T10:08:00.418Z,5.00
2023-03-06T10:10:40.972Z,3.00
2023-03-06T10:13:25.039Z,2.00
2023-03-06T10:15:59.788Z,1.50
2023-03-06T10:18:26.833Z,1.00
2023-03-06T10:21:17.061Z,4.00
2023-03-06T10:24:05.804Z,4.00
2023-03-06T10:26:41.784Z,2.00
2023-03-06T10:29:12.130Z,2.00
2023-03-06T10:31:42.718Z,6.00
2023-03-06T10:34:15.242Z,4.50
2023-03-06T10:36:42.366Z,1.75
2023-03-06T10:39:29.848Z,6.75
2023-03-06T10:41:57.127Z,6.00
2023-03-06T10:44:24.820Z,6.00
2023-03-06T10:46:53.736Z,4.00
2023-03-06T10:49:26.659Z,5.75
2023-03-06T10:52:02.861Z,3.75
2023-03-06T10:54:33.134Z,1.00
2023-03-06T10:57:20.287Z,3.00
2023-03-06T11:00:01.962Z,6.75
2023-03-06T11:02:33.292Z,3.00
2023-03-06T11:05:01.440Z,1.00
2023-03-06T11:07:30.371Z,2.00
2023-03-06T11:09:57.382Z,2.75
2023-03-06T11:12:27.023Z,4.00
2023-03-06T11:15:14.442Z,2.75
2023-03-06T11:17:52.718Z,1.25
2023-03-06T11:20:51.438Z,5.75
2023-03-06T11:23:29.658Z,7.00
2023-03-06T11:26:15.420Z,6.75
2023-03-06T11:29:04.699Z,7.25
2023-03-06T11:31:36.492Z,11.00
2023-03-06T11:34:21.136Z,5.00
2023-03-06T11:37:03.656Z,3.75
2023-03-06T11:39:53.659Z,2.50
2023-03-06T11:42:28.761Z,2.00
2023-03-06T11:45:24.913Z,2.00
2023-03-06T11:48:02.963Z,5.00
2023-03-06T11:50:39.415Z,3.00
2023-03-06T11:53:11.358Z,2.25
2023-03-06T11:55:56.409Z,6.00
2023-03-06T11:58:53.847Z,8.00
2023-03-06T12:01:39.443Z,4.00
2023-03-06T12:04:21.676Z,2.50
2023-03-06T12:07:22.453Z,2.00
2023-03-06T12:10:37.118Z,1.50
2023-03-06T12:13:17.129Z,3.00
2023-03-06T12:15:49.731Z,3.00
2023-03-06T12:18:19.593Z,2.00
2023-03-06T12:21:23.972Z,6.00
2023-03-06T12:23:53.686Z,3.00
2023-03-06T12:26:32.752Z,6.00
2023-03-06T12:29:02.360Z,3.00
2023-03-06T12:31:36.175Z,3.00
2023-03-06T12:34:27.044Z,6.00
2023-03-06T12:37:18.474Z,3.75
2023-03-06T12:40:38.160Z,3.00
2023-03-06T12:43:17.043Z,2.00
2023-03-06T12:45:45.144Z,1.00
2023-03-06T12:48:21.074Z,8.00
2023-03-06T12:50:49.837Z,7.50
2023-03-06T12:53:31.911Z,3.25
2023-03-06T12:56:01.820Z,0.00
2023-03-06T12:58:28.712Z,1.00
2023-03-06T13:01:05.028Z,4.00
2023-03-06T13:03:50.658Z,2.00
2023-03-06T13:06:51.613Z,1.00
2023-03-06T13:09:42.727Z,0.00
2023-03-06T13:12:21.985Z,4.25
2023-03-06T13:14:56.517Z,8.00
2023-03-06T13:17:33.549Z,2.75
2023-03-06T13:20:15.784Z,6.25
2023-03-06T13:22:45.241Z,5.00
2023-03-06T13:25:21.075Z,8.25
2023-03-06T13:27:54.347Z,3.00
2023-03-06T13:30:36.693Z,3.00
2023-03-06T13:33:24.013Z,3.00
2023-03-06T13:35:58.934Z,1.00
2023-03-06T13:38:36.758Z,2.75
2023-03-06T13:41:22.114Z,5.50
2023-03-06T13:43:52.963Z,3.00
2023-03-06T13:46:22.175Z,2.00
2023-03-06T13:49:03.173Z,3.75
2023-03-06T13:51:35.540Z,2.00
2023-03-06T13:54:37.953Z,1.00
2023-03-06T13:57:26.618Z,5.25
2023-03-06T14:00:13.865Z,5.00
2023-03-06T14:03:02.091Z,2.00
2023-03-06T14:05:51.272Z,1.00
2023-03-06T14:08:21.770Z,1.00
2023-03-06T14:11:00.670Z,4.25
2023-03-06T14:13:45.255Z,6.75
2023-03-06T14:16:49.295Z,2.00
2023-03-06T14:19:19.040Z,4.50
2023-03-06T14:21:48.368Z,4.75
2023-03-06T14:24:28.465Z,1.00
2023-03-06T14:26:55.497Z,4.00
2023-03-06T14:29:27.793Z,3.00
2023-03-06T14:31:57.694Z,1.00
2023-03-06T14:34:29.885Z,0.00
2023-03-06T14:37:02.028Z,0.00
2023-03-06T14:39:44.154Z,1.50
2023-03-06T14:42:25.467Z,2.00
2023-03-06T14:45:16.594Z,1.00
2023-03-06T14:47:49.702Z,0.00
2023-03-06T14:50:23.026Z,3.00
2023-03-06T14:53:12.773Z,3.00
2023-03-06T14:55:48.220Z,2.00
2023-03-06T14:58:45.047Z,1.00
2023-03-06T15:01:15.472Z,1.75
2023-03-06T15:03:47.936Z,0.00
2023-03-06T15:06:22.600Z,0.00
2023-03-06T15:09:17.080Z,1.00
2023-03-06T15:11:54.065Z,0.00
2023-03-06T15:14:29.710Z,0.00
2023-03-06T15:17:45.011Z,0.00
2023-03-06T15:20:36.725Z,0.00
2023-03-06T15:23:13.511Z,0.00
2023-03-06T15:25:40.694Z,0.00
2023-03-06T15:28:31.981Z,0.00
2023-03-06T15:31:26.460Z,0.00
2023-03-06T15:34:08.774Z,1.00
2023-03-06T15:36:41.150Z,0.00
2023-03-06T15:39:27.919Z,0.00
2023-03-06T15:41:59.140Z,0.75
2023-03-06T15:44:26.586Z,0.00
2023-03-06T15:46:59.219Z,0.00
2023-03-06T15:49:33.633Z,0.00
2023-03-06T15:52:00.800Z,0.00
2023-03-06T15:54:27.838Z,0.00
2023-03-06T15:56:54.792Z,0.00
2023-03-06T15:59:27.869Z,0.00
2023-03-06T16:01:54.866Z,0.00
2023-03-06T16:04:21.927Z,0.00
2023-03-06T16:06:49.090Z,0.25
2023-03-06T16:09:16.105Z,0.00
2023-03-06T16:11:44.481Z,0.00
2023-03-06T16:14:21.762Z,0.00
2023-03-06T16:16:49.905Z,0.00
2023-03-06T16:19:25.942Z,1.00
2023-03-06T16:21:55.158Z,1.00
2023-03-06T16:24:22.793Z,1.00
2023-03-06T16:26:52.271Z,1.00
2023-03-06T16:29:21.817Z,0.00
2023-03-06T16:31:49.173Z,0.00
2023-03-06T16:34:16.850Z,1.00
2023-03-06T16:36:47.140Z,0.00
2023-03-06T16:39:16.754Z,0.00
2023-03-06T16:41:44.470Z,0.75
2023-03-06T16:44:11.612Z,1.00
2023-03-06T16:46:41.919Z,0.25
2023-03-06T16:49:17.712Z,0.00
2023-03-06T16:51:45.784Z,0.00
2023-03-06T16:54:13.461Z,0.00
2023-03-06T16:56:40.662Z,0.00
2023-03-06T16:59:07.998Z,0.00
2023-03-06T17:01:35.406Z,0.00
2023-03-06T17:04:02.687Z,0.00
2023-03-06T17:06:29.903Z,0.00
2023-03-06T17:08:56.925Z,0.00
2023-03-06T17:11:27.155Z,0.00
2023-03-06T17:13:54.076Z,0.00
2023-03-06T17:16:21.376Z,1.00
2023-03-06T17:18:48.422Z,0.75
2023-03-06T17:21:15.388Z,0.00
2023-03-06T17:23:42.735Z,0.00
2023-03-06T17:26:13.646Z,0.00
2023-03-06T17:28:48.887Z,0.00
2023-03-06T17:31:21.897Z,0.00
2023-03-06T17:33:49.244Z,0.00
2023-03-06T17:36:17.800Z,0.00
2023-03-06T17:38:45.543Z,0.00
2023-03-06T17:41:12.706Z,0.75
2023-03-06T17:43:42.344Z,0.00
2023-03-06T17:46:11.973Z,0.00
2023-03-06T17:48:43.007Z,0.00
2023-03-06T17:51:10.149Z,0.00
2023-03-06T17:53:37.924Z,0.00
2023-03-06T17:56:07.021Z,0.00
2023-03-06T17:58:36.503Z,0.00
2023-03-06T18:01:18.836Z,0.00
2023-03-06T18:03:47.527Z,0.00
2023-03-06T18:06:15.482Z,0.00
2023-03-06T18:08:42.485Z,0.00
2023-03-06T18:11:11.433Z,0.00
2023-03-06T18:13:40.963Z,0.00
2023-03-06T18:16:09.871Z,0.00
2023-03-06T18:18:36.802Z,1.00
2023-03-06T18:21:09.161Z,0.00
2023-03-06T18:23:41.637Z,0.00
2023-03-06T18:26:16.083Z,0.00
2023-03-06T18:28:46.087Z,0.00
2023-03-06T18:31:23.160Z,0.75
2023-03-06T18:33:52.283Z,0.00
2023-03-06T18:36:19.821Z,0.00
2023-03-06T18:38:46.876Z,0.00
2023-03-06T18:41:14.168Z,0.00
2023-03-06T18:43:42.346Z,0.00
2023-03-06T18:46:09.984Z,0.00
2023-03-06T18:48:37.595Z,0.00
2023-03-06T18:51:09.846Z,1.00
2023-03-06T18:53:37.126Z,0.00
2023-03-06T18:56:05.410Z,0.00
2023-03-06T18:58:32.854Z,0.00
2023-03-06T19:01:00.004Z,0.00
2023-03-06T19:03:27.344Z,0.00
2023-03-06T19:05:54.254Z,0.00
2023-03-06T19:08:21.255Z,0.00
2023-03-06T19:10:48.140Z,0.00
2023-03-06T19:13:15.277Z,0.00
2023-03-06T19:15:47.200Z,0.00
2023-03-06T19:18:16.745Z,0.00
2023-03-06T19:20:45.047Z,0.00
2023-03-06T19:23:11.965Z,0.00
2023-03-06T19:25:38.964Z,0.00
2023-03-06T19:28:06.077Z,0.00
2023-03-06T19:30:33.028Z,1.00
2023-03-06T19:33:02.695Z,0.00
2023-03-06T19:35:29.822Z,0.00
2023-03-06T19:37:56.728Z,0.00
2023-03-06T19:40:23.781Z,0.00
2023-03-06T19:42:50.829Z,0.00
2023-03-06T19:45:18.002Z,1.00
2023-03-06T19:47:45.005Z,1.00
2023-03-06T19:50:12.047Z,1.00
2023-03-06T19:52:42.353Z,0.00
2023-03-06T19:55:11.147Z,0.00
2023-03-06T19:57:38.019Z,0.00
2023-03-06T20:00:05.896Z,0.00
2023-03-06T20:02:39.715Z,0.00
2023-03-06T20:05:09.249Z,0.00
2023-03-06T20:07:36.382Z,0.00
2023-03-06T20:10:03.562Z,0.00
2023-03-06T20:12:30.579Z,0.00
2023-03-06T20:14:57.694Z,0.50
2023-03-06T20:17:24.681Z,1.00
2023-03-06T20:19:51.794Z,0.00
2023-03-06T20:22:18.725Z,0.00
2023-03-06T20:24:46.189Z,1.00
2023-03-06T20:27:13.111Z,0.00
2023-03-06T20:29:39.970Z,0.00
2023-03-06T20:32:06.909Z,0.00
2023-03-06T20:34:33.781Z,1.00
2023-03-06T20:37:00.608Z,0.00
2023-03-06T20:39:27.677Z,0.00
2023-03-06T20:41:54.731Z,1.00
2023-03-06T20:44:21.738Z,0.00
2023-03-06T20:46:48.899Z,0.00
2023-03-06T20:49:19.770Z,0.00
2023-03-06T20:51:48.584Z,0.00
2023-03-06T20:54:19.022Z,0.00
2023-03-06T20:56:48.746Z,0.00
2023-03-06T20:59:15.905Z,0.00
2023-03-06T21:01:45.236Z,0.00
2023-03-06T21:04:14.469Z,0.00
2023-03-06T21:06:42.962Z,0.00
2023-03-06T21:09:11.026Z,1.00
2023-03-06T21:11:38.150Z,0.00
2023-03-06T21:14:05.178Z,1.00
2023-03-06T21:16:33.549Z,1.00
2023-03-06T21:19:02.823Z,1.00
2023-03-06T21:21:34.826Z,1.00
2023-03-06T21:24:03.204Z,0.00
2023-03-06T21:26:32.037Z,1.00
2023-03-06T21:28:59.220Z,0.75
2023-03-06T21:31:27.257Z,0.00
2023-03-06T21:33:54.928Z,1.00
2023-03-06T21:36:22.354Z,0.00
2023-03-06T21:38:51.062Z,0.00
2023-03-06T21:41:19.557Z,0.75
2023-03-06T21:43:47.084Z,1.00
2023-03-06T21:46:17.058Z,0.00
2023-03-06T21:48:44.379Z,0.00
2023-03-06T21:51:16.146Z,0.00
2023-03-06T21:53:44.168Z,0.00
2023-03-06T21:56:12.506Z,1.00
2023-03-06T21:58:40.086Z,0.00
2023-03-06T22:01:19.773Z,0.00
2023-03-06T22:03:47.001Z,0.50
2023-03-06T22:06:16.976Z,0.00
2023-03-06T22:08:44.465Z,0.50
2023-03-06T22:11:14.217Z,2.00
2023-03-06T22:13:42.336Z,1.00
2023-03-06T22:16:09.629Z,0.00
2023-03-06T22:18:37.198Z,1.00
2023-03-06T22:21:09.743Z,1.00
2023-03-06T22:23:37.386Z,0.00
2023-03-06T22:26:10.446Z,0.00
2023-03-06T22:28:37.584Z,0.75
2023-03-06T22:31:06.029Z,0.00
2023-03-06T22:33:33.171Z,0.00
2023-03-06T22:36:01.926Z,0.00
2023-03-06T22:38:28.973Z,1.00
2023-03-06T22:40:59.212Z,1.00
2023-03-06T22:43:26.236Z,0.00
2023-03-06T22:45:53.453Z,0.25
2023-03-06T22:48:21.005Z,1.75
2023-03-06T22:50:47.912Z,1.00
2023-03-06T22:53:15.154Z,1.00
2023-03-06T22:55:42.046Z,1.00
2023-03-06T22:58:09.204Z,1.00
2023-03-06T23:00:36.155Z,1.00
2023-03-06T23:03:03.431Z,0.00
2023-03-06T23:05:30.422Z,0.00
2023-03-06T23:07:57.393Z,1.00
2023-03-06T23:10:24.544Z,1.00
2023-03-06T23:13:10.191Z,1.00
2023-03-06T23:15:55.637Z,0.25
2023-03-06T23:18:41.762Z,0.50
2023-03-06T23:21:27.171Z,1.50
2023-03-06T23:24:12.852Z,1.00
2023-03-06T23:26:39.892Z,1.00
2023-03-06T23:29:06.808Z,1.00
2023-03-06T23:31:33.840Z,1.00
2023-03-06T23:34:02.677Z,2.00
2023-03-06T23:36:30.748Z,1.00
2023-03-06T23:38:58.060Z,2.50
2023-03-06T23:41:25.142Z,1.00
2023-03-06T23:43:54.929Z,1.00
2023-03-06T23:46:22.612Z,0.00
2023-03-06T23:48:49.575Z,0.00
2023-03-06T23:51:19.350Z,1.00
2023-03-06T23:53:47.545Z,1.00
2023-03-06T23:56:15.027Z,1.75
2023-03-06T23:58:41.930Z,0.00
