createdAt,value
2022-12-23T00:01:53.622Z,9.50
2022-12-23T00:04:23.875Z,9.50
2022-12-23T00:06:54.221Z,9.50
2022-12-23T00:09:24.406Z,9.50
2022-12-23T00:12:09.348Z,9.50
2022-12-23T00:14:54.465Z,9.40
2022-12-23T00:17:24.598Z,9.40
2022-12-23T00:19:54.735Z,9.40
2022-12-23T00:22:44.910Z,9.40
2022-12-23T00:25:16.670Z,9.30
2022-12-23T00:28:01.594Z,9.40
2022-12-23T00:30:34.348Z,9.30
2022-12-23T00:33:04.503Z,9.40
2022-12-23T00:35:34.772Z,9.40
2022-12-23T00:38:04.876Z,9.40
2022-12-23T00:40:48.735Z,9.30
2022-12-23T00:43:18.917Z,9.30
2022-12-23T00:45:51.696Z,9.40
2022-12-23T00:48:36.002Z,9.40
2022-12-23T00:51:06.361Z,9.40
2022-12-23T00:53:36.594Z,9.50
2022-12-23T00:56:06.919Z,9.40
2022-12-23T00:58:37.079Z,9.50
2022-12-23T01:01:22.231Z,9.50
2022-12-23T01:04:10.393Z,9.50
2022-12-23T01:06:43.075Z,9.50
2022-12-23T01:09:13.465Z,9.50
2022-12-23T01:11:43.993Z,9.50
2022-12-23T01:14:14.227Z,9.50
2022-12-23T01:16:47.654Z,9.50
2022-12-23T01:19:18.419Z,9.60
2022-12-23T01:21:48.546Z,9.50
2022-12-23T01:24:18.825Z,9.50
2022-12-23T01:26:48.942Z,9.50
2022-12-23T01:29:19.019Z,9.50
2022-12-23T01:31:51.935Z,9.40
2022-12-23T01:34:22.551Z,9.50
2022-12-23T01:36:52.796Z,9.50
2022-12-23T01:39:22.875Z,9.50
2022-12-23T01:42:08.470Z,9.60
2022-12-23T01:45:09.108Z,9.60
2022-12-23T01:47:48.957Z,9.70
2022-12-23T01:50:25.442Z,9.70
2022-12-23T01:53:07.650Z,9.80
2022-12-23T01:55:46.818Z,9.80
2022-12-23T01:58:24.165Z,9.80
2022-12-23T02:01:17.923Z,9.80
2022-12-23T02:03:56.012Z,9.90
2022-12-23T02:06:42.814Z,9.80
2022-12-23T02:09:20.794Z,9.80
2022-12-23T02:12:32.000Z,9.80
2022-12-23T02:15:49.477Z,9.90
2022-12-23T02:18:45.431Z,9.90
2022-12-23T02:22:03.887Z,10.00
2022-12-23T02:25:20.634Z,9.90
2022-12-23T02:28:12.494Z,9.90
2022-12-23T02:30:54.872Z,9.90
2022-12-23T02:33:49.392Z,10.00
2022-12-23T02:36:37.623Z,9.90
2022-12-23T02:39:13.566Z,9.90
2022-12-23T02:41:56.890Z,9.90
2022-12-23T02:44:39.445Z,9.90
2022-12-23T02:47:21.080Z,9.90
2022-12-23T02:49:57.166Z,9.80
2022-12-23T02:52:34.202Z,9.80
2022-12-23T02:55:12.848Z,9.80
2022-12-23T02:57:49.746Z,9.80
2022-12-23T03:00:22.129Z,9.80
2022-12-23T03:02:57.112Z,9.80
2022-12-23T03:05:40.626Z,9.90
2022-12-23T03:08:19.461Z,10.00
2022-12-23T03:11:07.365Z,10.10
2022-12-23T03:13:57.472Z,10.20
2022-12-23T03:16:37.869Z,10.30
2022-12-23T03:19:28.713Z,10.40
2022-12-23T03:22:11.744Z,10.40
2022-12-23T03:24:54.319Z,10.40
2022-12-23T03:27:30.824Z,10.40
2022-12-23T03:30:08.573Z,10.40
2022-12-23T03:32:48.856Z,10.40
2022-12-23T03:35:28.804Z,10.40
2022-12-23T03:38:03.604Z,10.40
2022-12-23T03:40:40.777Z,10.40
2022-12-23T03:43:18.574Z,10.40
2022-12-23T03:45:57.251Z,10.40
2022-12-23T03:48:34.783Z,10.40
2022-12-23T03:51:17.785Z,10.40
2022-12-23T03:53:54.865Z,10.30
2022-12-23T03:56:37.503Z,10.40
2022-12-23T03:59:16.899Z,10.30
2022-12-23T04:02:03.885Z,10.30
2022-12-23T04:04:48.437Z,10.20
2022-12-23T04:07:28.567Z,10.20
2022-12-23T04:10:00.296Z,10.20
2022-12-23T04:12:32.538Z,10.20
2022-12-23T04:15:06.165Z,10.20
2022-12-23T04:17:39.662Z,10.20
2022-12-23T04:20:13.489Z,10.20
2022-12-23T04:22:46.472Z,10.30
2022-12-23T04:25:19.312Z,10.30
2022-12-23T04:27:52.042Z,10.30
2022-12-23T04:30:23.208Z,10.30
2022-12-23T04:32:56.042Z,10.30
2022-12-23T04:35:26.264Z,10.20
2022-12-23T04:37:59.023Z,10.20
2022-12-23T04:40:29.098Z,10.20
2022-12-23T04:43:01.473Z,10.20
2022-12-23T04:45:31.594Z,10.10
2022-12-23T04:48:01.650Z,10.20
2022-12-23T04:50:31.752Z,10.20
2022-12-23T04:53:04.475Z,10.30
2022-12-23T04:55:34.546Z,10.20
2022-12-23T04:58:04.663Z,10.20
2022-12-23T05:00:39.394Z,10.20
2022-12-23T05:03:10.161Z,10.20
2022-12-23T05:05:46.071Z,10.20
2022-12-23T05:08:18.745Z,10.10
2022-12-23T05:10:48.993Z,10.00
2022-12-23T05:13:19.303Z,10.00
2022-12-23T05:15:52.768Z,9.90
2022-12-23T05:18:24.057Z,9.90
2022-12-23T05:20:54.375Z,9.80
2022-12-23T05:23:27.144Z,9.80
2022-12-23T05:25:57.987Z,9.70
2022-12-23T05:28:28.195Z,9.80
2022-12-23T05:31:02.527Z,9.80
2022-12-23T05:33:33.227Z,9.80
2022-12-23T05:36:03.804Z,9.80
2022-12-23T05:38:36.670Z,9.80
2022-12-23T05:41:07.747Z,9.80
2022-12-23T05:43:37.853Z,9.80
2022-12-23T05:46:08.413Z,9.90
2022-12-23T05:48:38.524Z,9.90
2022-12-23T05:51:10.101Z,9.90
2022-12-23T05:53:42.746Z,9.90
2022-12-23T05:56:12.893Z,10.00
2022-12-23T05:58:43.427Z,9.90
2022-12-23T06:01:13.629Z,9.90
2022-12-23T06:03:43.928Z,9.90
2022-12-23T06:06:14.159Z,9.90
2022-12-23T06:08:47.848Z,9.80
2022-12-23T06:11:17.940Z,9.90
2022-12-23T06:13:48.008Z,9.90
2022-12-23T06:16:18.126Z,10.00
2022-12-23T06:18:48.297Z,9.90
2022-12-23T06:21:18.337Z,9.90
2022-12-23T06:23:51.033Z,9.80
2022-12-23T06:26:21.117Z,9.70
2022-12-23T06:28:53.728Z,9.60
2022-12-23T06:31:23.818Z,9.50
2022-12-23T06:33:53.917Z,9.50
2022-12-23T06:36:24.013Z,9.50
2022-12-23T06:38:56.673Z,9.40
2022-12-23T06:41:26.776Z,9.40
2022-12-23T06:43:56.886Z,9.50
2022-12-23T06:46:26.956Z,9.50
2022-12-23T06:48:57.434Z,9.50
2022-12-23T06:51:27.555Z,9.50
2022-12-23T06:54:02.813Z,9.50
2022-12-23T06:56:35.222Z,9.50
2022-12-23T06:59:05.396Z,9.50
2022-12-23T07:01:36.325Z,9.50
2022-12-23T07:04:07.322Z,9.40
2022-12-23T07:06:37.754Z,9.40
2022-12-23T07:09:11.457Z,9.40
2022-12-23T07:11:41.534Z,9.40
2022-12-23T07:14:12.029Z,9.40
2022-12-23T07:16:42.157Z,9.40
2022-12-23T07:19:12.248Z,9.40
2022-12-23T07:21:42.390Z,9.40
2022-12-23T07:24:15.344Z,9.30
2022-12-23T07:26:45.450Z,9.30
2022-12-23T07:29:15.547Z,9.30
2022-12-23T07:31:45.809Z,9.20
2022-12-23T07:34:15.956Z,9.20
2022-12-23T07:36:46.083Z,9.20
2022-12-23T07:39:18.733Z,9.20
2022-12-23T07:41:48.918Z,9.20
2022-12-23T07:44:19.030Z,9.30
2022-12-23T07:46:49.186Z,9.30
2022-12-23T07:49:19.290Z,9.30
2022-12-23T07:51:49.828Z,9.30
2022-12-23T07:54:22.945Z,9.30
2022-12-23T07:56:53.036Z,9.40
2022-12-23T07:59:23.105Z,9.40
2022-12-23T08:01:53.339Z,9.40
2022-12-23T08:04:23.586Z,9.40
2022-12-23T08:06:53.814Z,9.50
2022-12-23T08:09:29.820Z,9.50
2022-12-23T08:11:59.940Z,9.50
2022-12-23T08:14:30.034Z,9.50
2022-12-23T08:17:00.152Z,9.50
2022-12-23T08:19:30.356Z,9.50
2022-12-23T08:22:00.446Z,9.60
2022-12-23T08:24:33.135Z,9.80
2022-12-23T08:27:04.474Z,9.90
2022-12-23T08:29:36.584Z,10.00
2022-12-23T08:32:07.242Z,10.00
2022-12-23T08:34:39.496Z,10.10
2022-12-23T08:37:10.211Z,10.20
2022-12-23T08:39:43.830Z,10.20
2022-12-23T08:42:14.056Z,10.10
2022-12-23T08:44:44.128Z,10.00
2022-12-23T08:47:14.197Z,10.00
2022-12-23T08:49:44.549Z,10.00
2022-12-23T08:52:14.719Z,10.00
2022-12-23T08:54:47.451Z,9.90
2022-12-23T08:57:17.542Z,9.90
2022-12-23T08:59:47.851Z,10.00
2022-12-23T09:02:18.063Z,10.10
2022-12-23T09:04:48.240Z,10.10
2022-12-23T09:07:18.287Z,10.10
2022-12-23T09:09:51.199Z,10.10
2022-12-23T09:12:21.310Z,10.20
2022-12-23T09:14:51.413Z,10.10
2022-12-23T09:17:21.562Z,10.00
2022-12-23T09:19:53.247Z,10.00
2022-12-23T09:22:24.587Z,10.00
2022-12-23T09:25:04.598Z,9.90
2022-12-23T09:27:35.305Z,10.00
2022-12-23T09:30:05.861Z,9.90
2022-12-23T09:32:35.996Z,10.00
2022-12-23T09:35:06.468Z,10.00
2022-12-23T09:37:36.727Z,10.00
2022-12-23T09:40:14.711Z,10.10
2022-12-23T09:43:00.458Z,10.10
2022-12-23T09:46:01.363Z,10.10
2022-12-23T09:48:39.119Z,10.10
2022-12-23T09:51:11.813Z,10.00
2022-12-23T09:53:59.411Z,10.00
2022-12-23T09:56:45.868Z,10.00
2022-12-23T09:59:48.174Z,10.00
2022-12-23T10:02:32.128Z,10.00
2022-12-23T10:05:19.645Z,10.10
2022-12-23T10:07:56.491Z,10.10
2022-12-23T10:10:36.913Z,10.10
2022-12-23T10:13:19.266Z,10.20
2022-12-23T10:15:54.942Z,10.20
2022-12-23T10:18:30.845Z,10.20
2022-12-23T10:21:09.874Z,10.20
2022-12-23T10:23:44.825Z,10.30
2022-12-23T10:26:26.419Z,10.30
2022-12-23T10:29:18.487Z,10.30
2022-12-23T10:32:06.966Z,10.40
2022-12-23T10:34:55.432Z,10.40
2022-12-23T10:37:37.507Z,10.40
2022-12-23T10:40:25.415Z,10.40
2022-12-23T10:43:14.841Z,10.40
2022-12-23T10:45:58.819Z,10.30
2022-12-23T10:48:51.686Z,10.40
2022-12-23T10:51:31.801Z,10.40
2022-12-23T10:54:08.868Z,10.40
2022-12-23T10:56:39.185Z,10.40
2022-12-23T10:59:16.619Z,10.50
2022-12-23T11:02:01.499Z,10.50
2022-12-23T11:04:38.804Z,10.60
2022-12-23T11:07:43.412Z,10.50
2022-12-23T11:10:19.869Z,10.40
2022-12-23T11:12:53.940Z,10.40
2022-12-23T11:15:54.490Z,10.40
2022-12-23T11:18:30.049Z,10.40
2022-12-23T11:21:09.306Z,10.30
2022-12-23T11:23:39.637Z,10.30
2022-12-23T11:26:12.759Z,10.30
2022-12-23T11:28:53.352Z,10.20
2022-12-23T11:31:32.605Z,10.10
2022-12-23T11:34:10.987Z,10.10
2022-12-23T11:36:41.326Z,9.90
2022-12-23T11:39:26.876Z,9.90
2022-12-23T11:42:07.746Z,10.00
2022-12-23T11:44:43.532Z,9.90
2022-12-23T11:47:35.727Z,9.90
2022-12-23T11:50:41.859Z,9.90
2022-12-23T11:53:22.659Z,9.90
2022-12-23T11:56:07.389Z,9.90
2022-12-23T11:58:49.533Z,9.90
2022-12-23T12:01:23.285Z,9.80
2022-12-23T12:04:02.429Z,9.70
2022-12-23T12:06:36.871Z,9.70
2022-12-23T12:09:09.062Z,9.60
2022-12-23T12:11:49.158Z,9.50
2022-12-23T12:14:28.194Z,9.50
2022-12-23T12:17:08.416Z,9.50
2022-12-23T12:19:49.625Z,9.40
2022-12-23T12:22:37.710Z,9.40
2022-12-23T12:25:22.618Z,9.40
2022-12-23T12:28:02.808Z,9.50
2022-12-23T12:30:40.167Z,9.50
2022-12-23T12:33:22.445Z,9.40
2022-12-23T12:36:05.267Z,9.40
2022-12-23T12:38:42.765Z,9.40
2022-12-23T12:41:22.233Z,9.40
2022-12-23T12:44:03.303Z,9.40
2022-12-23T12:46:43.814Z,9.40
2022-12-23T12:49:28.138Z,9.40
2022-12-23T12:52:08.997Z,9.40
2022-12-23T12:54:50.998Z,9.40
2022-12-23T12:57:24.582Z,9.40
2022-12-23T13:00:06.215Z,9.40
2022-12-23T13:03:17.357Z,9.40
2022-12-23T13:06:08.635Z,9.30
2022-12-23T13:09:00.692Z,9.40
2022-12-23T13:11:46.859Z,9.40
2022-12-23T13:14:34.751Z,9.40
2022-12-23T13:17:15.996Z,9.40
2022-12-23T13:19:58.737Z,9.40
2022-12-23T13:22:35.032Z,9.50
2022-12-23T13:25:16.772Z,9.40
2022-12-23T13:27:59.335Z,9.50
2022-12-23T13:30:41.694Z,9.50
2022-12-23T13:33:28.195Z,9.50
2022-12-23T13:36:19.265Z,9.50
2022-12-23T13:39:15.950Z,9.50
2022-12-23T13:41:51.762Z,9.50
2022-12-23T13:44:26.101Z,9.60
2022-12-23T13:47:08.484Z,9.50
2022-12-23T13:49:58.800Z,9.60
2022-12-23T13:52:53.226Z,9.50
2022-12-23T13:56:03.849Z,9.50
2022-12-23T13:58:36.041Z,9.50
2022-12-23T14:01:46.777Z,9.60
2022-12-23T14:04:59.952Z,9.60
2022-12-23T14:07:34.680Z,9.60
2022-12-23T14:10:22.494Z,9.70
2022-12-23T14:12:55.917Z,9.70
2022-12-23T14:15:51.780Z,9.80
2022-12-23T14:18:50.892Z,9.70
2022-12-23T14:21:35.600Z,9.80
2022-12-23T14:24:49.006Z,9.80
2022-12-23T14:27:49.437Z,9.90
2022-12-23T14:30:26.330Z,10.00
2022-12-23T14:33:02.367Z,10.00
2022-12-23T14:36:00.129Z,10.00
2022-12-23T14:38:35.625Z,10.00
2022-12-23T14:41:39.711Z,10.00
2022-12-23T14:44:23.768Z,10.00
2022-12-23T14:46:59.496Z,10.10
2022-12-23T14:49:46.486Z,10.10
2022-12-23T14:53:04.588Z,10.20
2022-12-23T14:55:54.003Z,10.20
2022-12-23T14:58:56.470Z,10.30
2022-12-23T15:01:35.858Z,10.30
2022-12-23T15:04:19.296Z,10.40
2022-12-23T15:06:55.130Z,10.30
2022-12-23T15:09:33.248Z,10.30
2022-12-23T15:12:09.256Z,10.40
2022-12-23T15:14:46.934Z,10.50
2022-12-23T15:17:28.517Z,10.60
2022-12-23T15:20:15.641Z,10.70
2022-12-23T15:22:49.275Z,10.90
2022-12-23T15:25:29.093Z,10.80
2022-12-23T15:28:02.555Z,10.80
2022-12-23T15:30:39.118Z,10.70
2022-12-23T15:33:43.256Z,10.70
2022-12-23T15:36:05.173Z,10.70
2022-12-23T15:38:40.141Z,10.80
2022-12-23T15:41:19.744Z,11.00
2022-12-23T15:43:49.862Z,11.10
2022-12-23T15:46:29.850Z,11.30
2022-12-23T15:49:01.054Z,11.40
2022-12-23T15:52:05.933Z,11.40
2022-12-23T15:54:33.029Z,11.40
2022-12-23T15:57:07.513Z,11.40
2022-12-23T15:59:41.637Z,11.50
2022-12-23T16:05:30.778Z,11.60
2022-12-23T16:08:28.960Z,11.70
2022-12-23T16:11:14.467Z,11.80
2022-12-23T16:14:01.467Z,11.90
2022-12-23T16:16:41.513Z,11.90
2022-12-23T16:19:44.601Z,11.90
2022-12-23T16:22:33.618Z,11.90
2022-12-23T16:25:20.475Z,11.90
2022-12-23T16:27:57.256Z,11.90
2022-12-23T16:30:36.071Z,11.90
2022-12-23T16:33:09.816Z,12.00
2022-12-23T16:35:43.547Z,12.10
2022-12-23T16:38:19.095Z,12.10
2022-12-23T16:40:53.366Z,12.10
2022-12-23T16:43:26.255Z,12.10
2022-12-23T16:46:00.352Z,12.10
2022-12-23T16:48:35.279Z,12.20
2022-12-23T16:51:10.986Z,12.30
2022-12-23T16:53:41.478Z,12.30
2022-12-23T16:56:15.476Z,12.30
2022-12-23T16:58:46.568Z,12.20
2022-12-23T17:01:25.325Z,12.20
2022-12-23T17:03:55.973Z,12.10
2022-12-23T17:06:27.301Z,12.10
2022-12-23T17:08:57.415Z,12.00
2022-12-23T17:11:37.224Z,12.00
2022-12-23T17:14:15.407Z,12.00
2022-12-23T17:16:48.948Z,12.00
2022-12-23T17:19:27.869Z,12.10
2022-12-23T17:22:05.748Z,12.00
2022-12-23T17:24:35.860Z,12.10
2022-12-23T17:27:15.462Z,12.10
2022-12-23T17:29:46.003Z,12.00
2022-12-23T17:32:21.602Z,12.00
2022-12-23T17:34:51.862Z,12.00
2022-12-23T17:37:24.683Z,11.90
2022-12-23T17:39:54.833Z,11.80
2022-12-23T17:42:26.346Z,11.80
2022-12-23T17:44:56.536Z,11.90
2022-12-23T17:47:30.139Z,11.90
2022-12-23T17:50:00.350Z,12.00
2022-12-23T17:52:30.568Z,12.10
2022-12-23T17:55:00.850Z,12.10
2022-12-23T17:57:31.025Z,12.10
2022-12-23T18:00:01.123Z,12.00
2022-12-23T18:02:35.951Z,11.90
2022-12-23T18:05:24.771Z,11.90
2022-12-23T18:07:58.154Z,11.90
2022-12-23T18:10:37.354Z,11.90
2022-12-23T18:13:12.530Z,11.90
2022-12-23T18:15:45.183Z,11.90
2022-12-23T18:18:31.327Z,11.90
2022-12-23T18:21:05.943Z,11.90
2022-12-23T18:23:37.440Z,11.90
2022-12-23T18:26:07.611Z,11.90
2022-12-23T18:28:37.761Z,11.90
2022-12-23T18:31:08.008Z,11.90
2022-12-23T18:33:40.747Z,12.00
2022-12-23T18:36:23.940Z,12.00
2022-12-23T18:38:55.026Z,12.00
2022-12-23T18:41:27.202Z,12.10
2022-12-23T18:43:57.883Z,12.10
2022-12-23T18:46:28.033Z,12.10
2022-12-23T18:49:00.775Z,12.00
2022-12-23T18:51:35.297Z,12.00
2022-12-23T18:54:05.440Z,12.00
2022-12-23T18:56:35.651Z,12.00
2022-12-23T18:59:05.826Z,12.00
2022-12-23T19:01:38.764Z,12.00
2022-12-23T19:04:11.865Z,12.10
2022-12-23T19:06:43.482Z,12.00
2022-12-23T19:09:19.852Z,12.00
2022-12-23T19:11:52.237Z,11.90
2022-12-23T19:14:22.363Z,11.90
2022-12-23T19:16:52.975Z,11.90
2022-12-23T19:19:25.904Z,11.80
2022-12-23T19:21:56.013Z,11.80
2022-12-23T19:24:26.278Z,11.80
2022-12-23T19:26:56.504Z,11.90
2022-12-23T19:29:26.598Z,11.80
2022-12-23T19:31:56.752Z,11.80
2022-12-23T19:34:29.512Z,11.80
2022-12-23T19:36:59.660Z,11.90
2022-12-23T19:39:29.796Z,11.90
2022-12-23T19:41:59.915Z,11.90
2022-12-23T19:44:32.910Z,11.90
2022-12-23T19:47:03.915Z,11.90
2022-12-23T19:49:37.018Z,12.00
2022-12-23T19:52:07.956Z,11.90
2022-12-23T19:54:38.072Z,11.80
2022-12-23T19:57:10.474Z,11.90
2022-12-23T19:59:40.556Z,12.00
2022-12-23T20:02:15.581Z,11.90
2022-12-23T20:04:48.979Z,11.80
2022-12-23T20:07:19.924Z,11.70
2022-12-23T20:09:50.039Z,11.80
2022-12-23T20:12:20.183Z,11.80
2022-12-23T20:14:50.759Z,11.90
2022-12-23T20:17:21.988Z,11.90
2022-12-23T20:19:54.701Z,11.90
2022-12-23T20:22:27.148Z,11.80
2022-12-23T20:24:58.700Z,11.70
2022-12-23T20:27:28.891Z,11.70
2022-12-23T20:29:58.983Z,11.80
2022-12-23T20:32:29.193Z,11.70
2022-12-23T20:35:01.847Z,11.70
2022-12-23T20:37:31.988Z,11.80
2022-12-23T20:40:02.142Z,11.80
2022-12-23T20:42:32.224Z,11.70
2022-12-23T20:45:02.359Z,11.70
2022-12-23T20:47:34.718Z,11.70
2022-12-23T20:50:12.955Z,11.70
2022-12-23T20:52:43.043Z,11.70
2022-12-23T20:55:13.531Z,11.70
2022-12-23T20:57:46.924Z,11.80
2022-12-23T21:00:19.943Z,11.80
2022-12-23T21:02:50.060Z,11.80
2022-12-23T21:05:22.963Z,11.80
2022-12-23T21:07:55.410Z,11.80
2022-12-23T21:10:25.469Z,11.70
2022-12-23T21:12:55.517Z,11.70
2022-12-23T21:15:25.640Z,11.80
2022-12-23T21:17:55.961Z,11.70
2022-12-23T21:20:28.686Z,11.70
2022-12-23T21:22:58.777Z,11.60
2022-12-23T21:25:29.007Z,11.70
2022-12-23T21:27:59.144Z,11.70
2022-12-23T21:30:29.659Z,11.70
2022-12-23T21:33:04.698Z,11.60
2022-12-23T21:35:39.785Z,11.60
2022-12-23T21:38:09.851Z,11.50
2022-12-23T21:40:39.983Z,11.60
2022-12-23T21:43:12.508Z,11.50
2022-12-23T21:45:42.695Z,11.50
2022-12-23T21:48:12.795Z,11.50
2022-12-23T21:50:45.475Z,11.50
2022-12-23T21:53:15.615Z,11.50
2022-12-23T21:55:45.738Z,11.60
2022-12-23T21:58:15.855Z,11.60
2022-12-23T22:00:49.463Z,11.60
2022-12-23T22:03:22.321Z,11.50
2022-12-23T22:05:56.036Z,11.50
2022-12-23T22:08:30.686Z,11.50
2022-12-23T22:11:00.811Z,11.60
2022-12-23T22:13:33.730Z,11.60
2022-12-23T22:16:03.938Z,11.60
2022-12-23T22:18:34.774Z,11.60
2022-12-23T22:21:12.834Z,11.60
2022-12-23T22:23:43.417Z,11.50
2022-12-23T22:26:20.249Z,11.60
2022-12-23T22:28:54.631Z,11.50
2022-12-23T22:31:34.379Z,11.50
2022-12-23T22:34:07.547Z,11.50
2022-12-23T22:36:40.244Z,11.40
2022-12-23T22:39:12.987Z,11.30
2022-12-23T22:41:47.814Z,11.40
2022-12-23T22:44:20.356Z,11.30
2022-12-23T22:46:50.911Z,11.30
2022-12-23T22:49:23.837Z,11.30
2022-12-23T22:51:56.493Z,11.30
2022-12-23T22:54:26.605Z,11.30
2022-12-23T22:56:56.647Z,11.30
2022-12-23T22:59:30.512Z,11.30
2022-12-23T23:02:03.784Z,11.20
2022-12-23T23:04:34.003Z,11.20
2022-12-23T23:07:08.773Z,11.30
2022-12-23T23:09:39.029Z,11.20
2022-12-23T23:12:09.390Z,11.30
2022-12-23T23:14:51.775Z,11.30
2022-12-23T23:17:22.143Z,11.20
2022-12-23T23:19:53.829Z,11.30
2022-12-23T23:22:27.609Z,11.10
2022-12-23T23:24:57.789Z,11.20
2022-12-23T23:27:27.862Z,11.20
2022-12-23T23:29:58.022Z,11.20
2022-12-23T23:32:28.146Z,11.20
2022-12-23T23:34:58.330Z,11.30
2022-12-23T23:37:30.965Z,11.30
2022-12-23T23:40:01.093Z,11.20
2022-12-23T23:42:31.172Z,11.20
2022-12-23T23:45:01.315Z,11.10
2022-12-23T23:47:34.541Z,11.10
2022-12-23T23:50:04.906Z,11.00
2022-12-23T23:52:37.664Z,10.90
2022-12-23T23:55:13.989Z,10.80
2022-12-23T23:57:44.075Z,10.70
