createdAt,value
2018-07-12T00:02:15.031Z,8.63
2018-07-12T00:04:42.995Z,7.73
2018-07-12T00:07:10.652Z,7.20
2018-07-12T00:09:38.279Z,11.47
2018-07-12T00:12:06.490Z,9.63
2018-07-12T00:14:35.010Z,7.33
2018-07-12T00:17:02.658Z,12.30
2018-07-12T00:19:30.676Z,7.30
2018-07-12T00:21:58.303Z,8.70
2018-07-12T00:24:25.927Z,10.63
2018-07-12T00:26:53.571Z,8.33
2018-07-12T00:29:21.278Z,7.00
2018-07-12T00:31:48.913Z,9.83
2018-07-12T00:34:17.015Z,7.80
2018-07-12T00:36:44.675Z,7.03
2018-07-12T00:39:12.299Z,7.17
2018-07-12T00:41:39.945Z,7.07
2018-07-12T00:44:07.568Z,6.63
2018-07-12T00:46:35.208Z,5.93
2018-07-12T00:49:03.178Z,6.27
2018-07-12T00:51:30.874Z,9.03
2018-07-12T00:53:58.518Z,6.90
2018-07-12T00:56:26.638Z,7.27
2018-07-12T00:58:54.318Z,7.80
2018-07-12T01:01:21.945Z,12.37
2018-07-12T01:03:49.579Z,6.60
2018-07-12T01:06:17.270Z,10.80
2018-07-12T01:08:44.944Z,7.77
2018-07-12T01:11:12.658Z,5.80
2018-07-12T01:13:40.314Z,8.70
2018-07-12T01:16:07.932Z,8.70
2018-07-12T01:18:35.671Z,6.60
2018-07-12T01:21:03.340Z,5.83
2018-07-12T01:23:31.094Z,6.90
2018-07-12T01:25:58.719Z,7.17
2018-07-12T01:28:26.374Z,7.17
2018-07-12T01:30:53.991Z,6.77
2018-07-12T01:33:21.622Z,6.43
2018-07-12T01:35:49.363Z,5.93
2018-07-12T01:38:17.052Z,8.33
2018-07-12T01:40:44.739Z,7.93
2018-07-12T01:43:12.426Z,6.23
2018-07-12T01:45:40.083Z,8.63
2018-07-12T01:48:08.208Z,7.63
2018-07-12T01:50:35.919Z,8.23
2018-07-12T01:53:03.897Z,7.90
2018-07-12T01:55:32.164Z,10.50
2018-07-12T01:58:00.314Z,7.93
2018-07-12T02:00:27.953Z,6.87
2018-07-12T02:02:55.933Z,11.10
2018-07-12T02:05:23.597Z,11.20
2018-07-12T02:07:51.330Z,7.80
2018-07-12T02:10:19.343Z,6.53
2018-07-12T02:12:46.977Z,6.53
2018-07-12T02:15:14.627Z,9.17
2018-07-12T02:17:42.253Z,9.13
2018-07-12T02:20:10.204Z,7.80
2018-07-12T02:22:37.858Z,8.03
2018-07-12T02:25:05.577Z,7.60
2018-07-12T02:27:33.238Z,8.37
2018-07-12T02:30:00.852Z,8.20
2018-07-12T02:32:29.461Z,7.33
2018-07-12T02:34:57.272Z,6.70
2018-07-12T02:37:24.954Z,7.67
2018-07-12T02:39:52.591Z,7.37
2018-07-12T02:42:20.531Z,9.57
2018-07-12T02:44:48.180Z,8.53
2018-07-12T02:47:16.079Z,8.50
2018-07-12T02:49:43.984Z,8.50
2018-07-12T02:52:12.658Z,7.97
2018-07-12T02:54:40.469Z,7.60
2018-07-12T02:57:08.170Z,9.13
2018-07-12T02:59:36.103Z,10.20
2018-07-12T03:02:03.929Z,6.97
2018-07-12T03:04:32.681Z,7.57
2018-07-12T03:07:00.307Z,8.87
2018-07-12T03:09:27.931Z,8.50
2018-07-12T03:11:55.879Z,12.13
2018-07-12T03:14:24.135Z,8.77
2018-07-12T03:16:51.760Z,10.10
2018-07-12T03:19:19.394Z,7.83
2018-07-12T03:21:47.035Z,7.77
2018-07-12T03:24:14.670Z,8.50
2018-07-12T03:26:42.302Z,7.37
2018-07-12T03:29:09.975Z,7.10
2018-07-12T03:31:37.968Z,10.00
2018-07-12T03:34:06.059Z,8.17
2018-07-12T03:36:33.727Z,7.70
2018-07-12T03:39:01.363Z,8.53
2018-07-12T03:41:28.992Z,9.00
2018-07-12T03:43:56.706Z,9.00
2018-07-12T03:46:24.343Z,10.03
2018-07-12T03:48:51.982Z,9.50
2018-07-12T03:51:19.895Z,10.20
2018-07-12T03:53:47.611Z,9.90
2018-07-12T03:56:15.238Z,7.40
2018-07-12T03:58:43.439Z,7.17
2018-07-12T04:01:11.219Z,10.27
2018-07-12T04:03:39.716Z,6.97
2018-07-12T04:06:08.271Z,7.33
2018-07-12T04:08:35.943Z,12.87
2018-07-12T04:11:03.604Z,10.57
2018-07-12T04:13:31.243Z,8.60
2018-07-12T04:15:58.874Z,9.07
2018-07-12T04:18:26.766Z,9.30
2018-07-12T04:20:54.731Z,7.17
2018-07-12T04:23:22.363Z,7.20
2018-07-12T04:25:49.997Z,7.87
2018-07-12T04:28:17.814Z,8.23
2018-07-12T04:30:45.676Z,10.10
2018-07-12T04:33:13.995Z,6.80
2018-07-12T04:35:41.935Z,10.57
2018-07-12T04:38:09.570Z,12.90
2018-07-12T04:40:37.570Z,8.10
2018-07-12T04:43:05.266Z,8.10
2018-07-12T04:45:32.923Z,9.40
2018-07-12T04:48:00.634Z,8.57
2018-07-12T04:50:28.522Z,11.77
2018-07-12T04:52:56.544Z,9.03
2018-07-12T04:55:24.786Z,8.53
2018-07-12T04:57:52.448Z,8.77
2018-07-12T05:00:20.590Z,6.63
2018-07-12T05:02:48.659Z,7.30
2018-07-12T05:05:16.277Z,8.20
2018-07-12T05:07:44.583Z,7.20
2018-07-12T05:10:12.695Z,6.40
2018-07-12T05:12:42.215Z,5.53
2018-07-12T05:15:10.175Z,7.53
2018-07-12T05:17:37.792Z,6.43
2018-07-12T05:20:05.454Z,6.47
2018-07-12T05:22:33.374Z,7.80
2018-07-12T05:25:01.015Z,9.60
2018-07-12T05:27:28.721Z,7.57
2018-07-12T05:29:56.633Z,8.40
2018-07-12T05:32:24.995Z,10.60
2018-07-12T05:34:52.705Z,6.90
2018-07-12T05:37:22.439Z,8.90
2018-07-12T05:39:52.435Z,12.47
2018-07-12T05:42:22.318Z,10.53
2018-07-12T05:44:52.191Z,8.30
2018-07-12T05:47:21.564Z,8.10
2018-07-12T05:49:50.931Z,7.87
2018-07-12T05:52:20.793Z,9.33
2018-07-12T05:54:50.035Z,8.17
2018-07-12T05:57:19.336Z,7.83
2018-07-12T05:59:49.011Z,6.83
2018-07-12T06:02:21.546Z,7.30
2018-07-12T06:04:51.637Z,11.70
2018-07-12T06:07:26.242Z,13.40
2018-07-12T06:09:56.195Z,9.13
2018-07-12T06:12:26.626Z,7.17
2018-07-12T06:14:55.903Z,7.47
2018-07-12T06:17:25.238Z,11.97
2018-07-12T06:19:55.091Z,7.23
2018-07-12T06:22:24.691Z,9.10
2018-07-12T06:24:54.262Z,8.40
2018-07-12T06:27:23.609Z,12.00
2018-07-12T06:29:53.422Z,7.30
2018-07-12T06:32:22.906Z,12.40
2018-07-12T06:34:52.039Z,7.40
2018-07-12T06:37:21.144Z,9.57
2018-07-12T06:39:50.243Z,6.87
2018-07-12T06:42:19.386Z,10.37
2018-07-12T06:44:48.903Z,7.17
2018-07-12T06:47:18.446Z,8.30
2018-07-12T06:49:47.346Z,6.80
2018-07-12T06:52:16.948Z,9.47
2018-07-12T06:54:46.143Z,10.17
2018-07-12T06:57:16.773Z,6.90
2018-07-12T06:59:45.866Z,8.87
2018-07-12T07:02:14.981Z,13.30
2018-07-12T07:04:44.133Z,11.40
2018-07-12T07:07:13.781Z,8.00
2018-07-12T07:09:42.922Z,10.00
2018-07-12T07:12:12.011Z,9.47
2018-07-12T07:14:41.145Z,11.90
2018-07-12T07:17:10.369Z,13.03
2018-07-12T07:19:39.674Z,13.27
2018-07-12T07:22:08.952Z,8.17
2018-07-12T07:24:38.498Z,10.53
2018-07-12T07:27:07.594Z,8.33
2018-07-12T07:29:36.746Z,10.53
2018-07-12T07:32:05.876Z,9.87
2018-07-12T07:34:35.015Z,14.87
2018-07-12T07:37:04.162Z,15.27
2018-07-12T07:39:33.254Z,15.13
2018-07-12T07:42:02.436Z,19.03
2018-07-12T07:44:32.346Z,18.43
2018-07-12T07:47:01.774Z,17.47
2018-07-12T07:49:31.138Z,21.00
2018-07-12T07:52:00.418Z,20.37
2018-07-12T07:54:29.703Z,20.30
2018-07-12T07:56:58.913Z,15.57
2018-07-12T07:59:28.310Z,16.67
2018-07-12T08:01:57.662Z,15.20
2018-07-12T08:04:27.959Z,14.30
2018-07-12T08:06:57.270Z,19.10
2018-07-12T08:09:26.541Z,15.20
2018-07-12T08:11:55.779Z,19.43
2018-07-12T08:14:25.091Z,17.20
2018-07-12T08:16:53.851Z,21.03
2018-07-12T08:19:22.986Z,17.83
2018-07-12T08:22:03.350Z,21.63
2018-07-12T08:24:32.483Z,18.77
2018-07-12T08:27:01.620Z,16.17
2018-07-12T08:29:31.085Z,18.47
2018-07-12T08:32:01.166Z,19.80
2018-07-12T08:34:30.339Z,20.10
2018-07-12T08:36:59.538Z,25.50
2018-07-12T08:39:28.590Z,20.07
2018-07-12T08:41:57.758Z,22.50
2018-07-12T08:44:26.872Z,20.40
2018-07-12T08:46:55.959Z,16.20
2018-07-12T08:49:25.902Z,15.03
2018-07-12T08:51:55.026Z,20.70
2018-07-12T08:54:24.145Z,20.33
2018-07-12T08:56:53.341Z,23.90
2018-07-12T08:59:22.483Z,18.80
2018-07-12T09:01:51.597Z,17.03
2018-07-12T09:04:21.395Z,14.63
2018-07-12T09:06:51.323Z,13.37
2018-07-12T09:09:20.562Z,14.63
2018-07-12T09:11:49.820Z,13.07
2018-07-12T09:14:19.438Z,11.33
2018-07-12T09:16:49.215Z,12.70
2018-07-12T09:19:19.283Z,9.13
2018-07-12T09:21:49.224Z,10.73
2018-07-12T09:24:19.131Z,12.40
2018-07-12T09:26:48.999Z,12.07
2018-07-12T09:29:18.399Z,9.97
2018-07-12T09:31:47.998Z,11.27
2018-07-12T09:34:18.078Z,12.10
2018-07-12T09:36:47.875Z,10.00
2018-07-12T09:39:17.810Z,10.70
2018-07-12T09:41:47.135Z,11.63
2018-07-12T09:44:16.622Z,11.50
2018-07-12T09:46:45.898Z,11.43
2018-07-12T09:49:15.346Z,12.67
2018-07-12T09:51:44.311Z,11.90
2018-07-12T09:54:13.411Z,13.30
2018-07-12T09:56:59.366Z,10.63
2018-07-12T09:59:28.799Z,10.63
2018-07-12T10:02:02.838Z,11.87
2018-07-12T10:04:32.458Z,9.37
2018-07-12T10:07:07.567Z,13.60
2018-07-12T10:09:41.877Z,8.90
2018-07-12T10:12:16.299Z,9.67
2018-07-12T10:14:51.594Z,11.70
2018-07-12T10:17:25.888Z,9.10
2018-07-12T10:19:55.029Z,11.13
2018-07-12T10:22:24.748Z,15.90
2018-07-12T10:24:53.890Z,9.90
2018-07-12T10:27:23.151Z,8.80
2018-07-12T10:29:52.890Z,10.40
2018-07-12T10:32:22.106Z,7.73
2018-07-12T10:34:51.508Z,9.63
2018-07-12T10:37:21.019Z,7.17
2018-07-12T10:39:50.947Z,7.27
2018-07-12T10:42:20.450Z,9.00
2018-07-12T10:44:50.402Z,8.53
2018-07-12T10:47:19.699Z,9.53
2018-07-12T10:49:49.068Z,9.20
2018-07-12T10:52:18.346Z,8.13
2018-07-12T10:54:48.018Z,8.03
2018-07-12T10:57:17.139Z,13.93
2018-07-12T10:59:46.246Z,11.50
2018-07-12T11:02:15.383Z,7.10
2018-07-12T11:04:46.398Z,6.97
2018-07-12T11:07:15.647Z,11.50
2018-07-12T11:09:44.955Z,10.03
2018-07-12T11:12:14.430Z,6.23
2018-07-12T11:14:43.666Z,6.60
2018-07-12T11:17:12.755Z,6.53
2018-07-12T11:19:41.882Z,9.53
2018-07-12T11:22:10.964Z,7.30
2018-07-12T11:24:41.067Z,7.17
2018-07-12T11:27:10.195Z,7.50
2018-07-12T11:29:54.974Z,11.03
2018-07-12T11:32:24.100Z,6.60
2018-07-12T11:34:53.283Z,10.40
2018-07-12T11:37:25.978Z,8.53
2018-07-12T11:39:55.143Z,8.60
2018-07-12T11:42:24.018Z,15.77
2018-07-12T11:44:53.135Z,8.60
2018-07-12T11:47:22.312Z,7.77
2018-07-12T11:49:51.397Z,9.63
2018-07-12T11:52:20.515Z,11.57
2018-07-12T11:54:49.617Z,10.63
2018-07-12T11:57:18.728Z,7.60
2018-07-12T11:59:47.847Z,8.30
2018-07-12T12:02:16.926Z,8.27
2018-07-12T12:04:46.014Z,7.57
2018-07-12T12:07:15.127Z,12.07
2018-07-12T12:09:45.051Z,11.33
2018-07-12T12:12:14.240Z,8.40
2018-07-12T12:14:43.450Z,9.83
2018-07-12T12:17:12.776Z,8.90
2018-07-12T12:19:42.190Z,9.70
2018-07-12T12:22:12.486Z,9.80
2018-07-12T12:24:42.170Z,8.73
2018-07-12T12:27:11.863Z,8.57
2018-07-12T12:29:41.090Z,10.23
2018-07-12T12:32:10.874Z,8.00
2018-07-12T12:34:39.787Z,7.00
2018-07-12T12:37:09.123Z,11.87
2018-07-12T12:39:38.258Z,8.30
2018-07-12T12:42:07.350Z,7.50
2018-07-12T12:44:37.263Z,9.40
2018-07-12T12:47:07.278Z,9.70
2018-07-12T12:49:36.643Z,6.80
2018-07-12T12:52:05.990Z,8.60
2018-07-12T12:54:35.275Z,7.40
2018-07-12T12:57:05.468Z,7.50
2018-07-12T12:59:35.243Z,11.17
2018-07-12T13:02:05.108Z,8.73
2018-07-12T13:04:34.429Z,8.93
2018-07-12T13:07:04.347Z,11.53
2018-07-12T13:09:33.571Z,9.70
2018-07-12T13:12:03.460Z,8.90
2018-07-12T13:14:33.246Z,7.43
2018-07-12T13:17:02.583Z,8.30
2018-07-12T13:19:32.236Z,10.10
2018-07-12T13:22:02.615Z,10.97
2018-07-12T13:24:31.867Z,6.43
2018-07-12T13:27:01.077Z,6.57
2018-07-12T13:29:30.274Z,6.37
2018-07-12T13:32:00.192Z,16.70
2018-07-12T13:34:30.083Z,6.30
2018-07-12T13:37:00.506Z,21.93
2018-07-12T13:39:29.634Z,11.17
2018-07-12T13:41:58.915Z,9.97
2018-07-12T13:44:28.070Z,20.10
2018-07-12T13:46:57.165Z,9.03
2018-07-12T13:49:26.258Z,7.03
2018-07-12T13:51:55.379Z,10.20
2018-07-12T13:54:24.487Z,9.43
2018-07-12T13:56:53.768Z,9.60
2018-07-12T13:59:22.909Z,8.87
2018-07-12T14:01:52.071Z,8.63
2018-07-12T14:04:21.183Z,8.97
2018-07-12T14:06:50.382Z,12.50
2018-07-12T14:09:19.529Z,8.80
2018-07-12T14:11:48.673Z,9.47
2018-07-12T14:14:18.184Z,11.47
2018-07-12T14:16:48.139Z,12.33
2018-07-12T14:19:18.062Z,9.00
2018-07-12T14:21:48.019Z,9.83
2018-07-12T14:24:17.999Z,9.73
2018-07-12T14:26:47.351Z,8.90
2018-07-12T14:29:16.998Z,8.20
2018-07-12T14:31:46.909Z,10.50
2018-07-12T14:34:16.785Z,11.33
2018-07-12T14:36:46.010Z,7.10
2018-07-12T14:39:15.230Z,8.63
2018-07-12T14:41:44.578Z,9.10
2018-07-12T14:44:14.036Z,8.10
2018-07-12T14:46:43.827Z,10.83
2018-07-12T14:49:13.803Z,6.40
2018-07-12T14:51:43.816Z,11.70
2018-07-12T14:54:13.658Z,7.27
2018-07-12T14:56:43.623Z,10.40
2018-07-12T14:59:13.395Z,5.03
2018-07-12T15:01:42.486Z,5.43
2018-07-12T15:04:11.803Z,6.13
2018-07-12T15:06:40.974Z,5.63
2018-07-12T15:09:10.634Z,7.90
2018-07-12T15:11:39.574Z,5.90
2018-07-12T15:14:08.986Z,6.37
2018-07-12T15:16:38.135Z,5.77
2018-07-12T15:19:07.258Z,6.03
2018-07-12T15:21:36.739Z,6.90
2018-07-12T15:24:06.535Z,6.00
2018-07-12T15:26:35.986Z,6.27
2018-07-12T15:29:05.419Z,5.90
2018-07-12T15:31:35.077Z,9.20
2018-07-12T15:34:04.934Z,8.03
2018-07-12T15:36:34.250Z,6.60
2018-07-12T15:39:06.319Z,5.90
2018-07-12T15:41:35.414Z,7.50
2018-07-12T15:44:04.546Z,13.73
2018-07-12T15:46:33.943Z,5.17
2018-07-12T15:49:03.426Z,8.67
2018-07-12T15:51:37.820Z,9.13
2018-07-12T15:54:06.906Z,6.37
2018-07-12T15:56:36.033Z,6.70
2018-07-12T15:59:05.202Z,7.20
2018-07-12T16:01:34.335Z,7.90
2018-07-12T16:04:03.454Z,8.73
2018-07-12T16:06:32.947Z,6.73
2018-07-12T16:09:02.506Z,6.87
2018-07-12T16:11:31.795Z,6.50
2018-07-12T16:14:00.922Z,11.10
2018-07-12T16:16:30.000Z,6.77
2018-07-12T16:19:00.035Z,8.60
2018-07-12T16:21:29.151Z,5.10
2018-07-12T16:23:58.243Z,6.00
2018-07-12T16:26:27.367Z,5.13
2018-07-12T16:28:56.463Z,6.33
2018-07-12T16:31:26.323Z,7.90
2018-07-12T16:33:55.433Z,6.00
2018-07-12T16:36:24.522Z,6.10
2018-07-12T16:38:54.650Z,5.90
2018-07-12T16:41:24.074Z,7.57
2018-07-12T16:43:53.484Z,4.30
2018-07-12T16:46:22.701Z,5.70
2018-07-12T16:48:52.506Z,5.17
2018-07-12T16:51:21.750Z,4.60
2018-07-12T16:53:51.254Z,7.47
2018-07-12T16:56:20.491Z,3.70
2018-07-12T16:58:49.863Z,5.10
2018-07-12T17:01:19.010Z,7.10
2018-07-12T17:03:48.106Z,4.30
2018-07-12T17:06:17.955Z,6.87
2018-07-12T17:08:47.591Z,5.00
2018-07-12T17:11:16.694Z,5.33
2018-07-12T17:13:45.836Z,5.70
2018-07-12T17:16:14.962Z,5.43
2018-07-12T17:18:44.287Z,4.40
2018-07-12T17:21:14.530Z,5.70
2018-07-12T17:23:44.200Z,4.27
2018-07-12T17:26:13.813Z,5.30
2018-07-12T17:28:43.869Z,5.20
2018-07-12T17:31:14.129Z,4.50
2018-07-12T17:33:44.829Z,4.07
2018-07-12T17:36:13.906Z,4.60
2018-07-12T17:38:42.993Z,6.90
2018-07-12T17:41:12.193Z,4.60
2018-07-12T17:43:41.282Z,5.50
2018-07-12T17:46:11.073Z,6.43
2018-07-12T17:48:40.167Z,5.97
2018-07-12T17:51:12.155Z,6.83
2018-07-12T17:53:42.000Z,8.30
2018-07-12T17:56:11.932Z,5.73
2018-07-12T17:58:41.491Z,4.70
2018-07-12T18:01:10.930Z,4.40
2018-07-12T18:03:40.274Z,5.53
2018-07-12T18:06:09.990Z,5.03
2018-07-12T18:08:39.786Z,8.20
2018-07-12T18:11:09.099Z,4.67
2018-07-12T18:13:37.935Z,4.27
2018-07-12T18:16:07.138Z,6.40
2018-07-12T18:18:36.252Z,4.10
2018-07-12T18:21:06.482Z,4.33
2018-07-12T18:23:35.554Z,5.13
2018-07-12T18:26:06.499Z,5.70
2018-07-12T18:28:35.609Z,5.07
2018-07-12T18:31:05.187Z,5.00
2018-07-12T18:33:34.302Z,5.73
2018-07-12T18:36:04.811Z,4.97
2018-07-12T18:38:33.910Z,7.87
2018-07-12T18:41:03.393Z,4.90
2018-07-12T18:43:33.312Z,4.00
2018-07-12T18:46:03.198Z,4.50
2018-07-12T18:48:33.159Z,5.77
2018-07-12T18:51:02.427Z,7.07
2018-07-12T18:53:32.471Z,6.37
2018-07-12T18:56:02.048Z,4.63
2018-07-12T18:58:31.631Z,5.17
2018-07-12T19:01:01.107Z,6.93
2018-07-12T19:03:30.283Z,5.23
2018-07-12T19:06:00.039Z,8.47
2018-07-12T19:08:30.146Z,6.37
2018-07-12T19:10:59.923Z,5.07
2018-07-12T19:13:29.815Z,5.70
2018-07-12T19:15:59.747Z,6.97
2018-07-12T19:18:29.179Z,5.87
2018-07-12T19:20:58.943Z,6.00
2018-07-12T19:23:29.774Z,4.60
2018-07-12T19:25:59.257Z,9.57
2018-07-12T19:28:28.338Z,10.87
2018-07-12T19:30:58.542Z,5.93
2018-07-12T19:33:27.686Z,6.73
2018-07-12T19:35:56.747Z,6.50
2018-07-12T19:38:26.040Z,7.50
2018-07-12T19:40:55.911Z,5.60
2018-07-12T19:43:26.490Z,6.50
2018-07-12T19:45:56.926Z,5.90
2018-07-12T19:48:26.307Z,5.87
2018-07-12T19:50:55.564Z,6.37
2018-07-12T19:53:24.797Z,9.87
2018-07-12T19:55:55.250Z,10.70
2018-07-12T19:58:25.011Z,13.50
2018-07-12T20:00:54.298Z,10.13
2018-07-12T20:03:23.713Z,7.50
2018-07-12T20:05:53.394Z,5.90
2018-07-12T20:08:22.878Z,6.27
2018-07-12T20:10:51.970Z,6.83
2018-07-12T20:13:21.060Z,7.10
2018-07-12T20:15:50.740Z,9.03
2018-07-12T20:18:19.941Z,8.80
2018-07-12T20:20:49.064Z,7.63
2018-07-12T20:23:18.465Z,8.50
2018-07-12T20:25:48.539Z,10.87
2018-07-12T20:28:18.479Z,8.53
2018-07-12T20:30:48.590Z,8.37
2018-07-12T20:33:18.307Z,6.33
2018-07-12T20:35:48.782Z,5.70
2018-07-12T20:38:18.583Z,7.63
2018-07-12T20:40:47.705Z,6.43
2018-07-12T20:43:20.854Z,6.70
2018-07-12T20:45:50.379Z,6.47
2018-07-12T20:48:19.698Z,9.93
2018-07-12T20:50:49.362Z,5.97
2018-07-12T20:53:19.318Z,7.00
2018-07-12T20:55:50.326Z,5.70
2018-07-12T20:58:19.406Z,6.73
2018-07-12T21:00:50.276Z,10.30
2018-07-12T21:03:19.394Z,8.27
2018-07-12T21:05:50.243Z,9.03
2018-07-12T21:08:19.539Z,9.20
2018-07-12T21:10:49.386Z,7.47
2018-07-12T21:13:19.322Z,7.90
2018-07-12T21:15:48.420Z,9.70
2018-07-12T21:18:17.546Z,7.73
2018-07-12T21:20:46.786Z,11.03
2018-07-12T21:23:16.590Z,10.50
2018-07-12T21:25:46.154Z,9.57
2018-07-12T21:28:15.648Z,10.90
2018-07-12T21:30:44.887Z,7.77
2018-07-12T21:33:14.595Z,10.33
2018-07-12T21:35:44.602Z,12.13
2018-07-12T21:38:14.435Z,9.40
2018-07-12T21:40:45.679Z,9.40
2018-07-12T21:43:15.110Z,11.40
2018-07-12T21:45:45.074Z,11.40
2018-07-12T21:48:14.487Z,10.57
2018-07-12T21:50:44.015Z,10.23
2018-07-12T21:53:13.494Z,11.30
2018-07-12T21:55:42.596Z,8.10
2018-07-12T21:58:11.742Z,10.23
2018-07-12T22:00:40.812Z,10.40
2018-07-12T22:03:09.963Z,12.53
2018-07-12T22:05:39.119Z,10.33
2018-07-12T22:08:14.568Z,10.50
2018-07-12T22:10:44.791Z,9.17
2018-07-12T22:13:14.483Z,10.50
2018-07-12T22:15:43.618Z,8.90
2018-07-12T22:18:12.775Z,10.83
2018-07-12T22:20:41.866Z,12.00
2018-07-12T22:23:11.251Z,7.90
2018-07-12T22:25:41.235Z,20.27
2018-07-12T22:28:10.522Z,9.40
2018-07-12T22:30:39.965Z,9.03
2018-07-12T22:33:09.306Z,9.70
2018-07-12T22:35:39.143Z,10.00
2018-07-12T22:38:08.482Z,10.43
2018-07-12T22:40:37.582Z,9.47
2018-07-12T22:43:06.675Z,10.40
2018-07-12T22:45:36.323Z,7.87
2018-07-12T22:48:05.499Z,10.80
2018-07-12T22:50:35.047Z,9.40
2018-07-12T22:53:04.134Z,12.70
2018-07-12T22:55:33.553Z,9.77
2018-07-12T22:58:02.647Z,15.73
2018-07-12T23:00:31.798Z,12.53
2018-07-12T23:03:00.898Z,12.87
2018-07-12T23:05:30.008Z,11.57
2018-07-12T23:07:59.189Z,9.27
2018-07-12T23:10:29.050Z,11.77
2018-07-12T23:12:59.031Z,11.73
2018-07-12T23:15:28.870Z,11.73
2018-07-12T23:17:58.186Z,9.70
2018-07-12T23:20:26.987Z,11.70
2018-07-12T23:22:56.123Z,10.43
2018-07-12T23:25:25.395Z,12.23
2018-07-12T23:27:54.619Z,15.73
2018-07-12T23:30:24.140Z,12.80
2018-07-12T23:32:53.258Z,12.03
2018-07-12T23:35:22.371Z,13.13
2018-07-12T23:37:51.842Z,13.03
2018-07-12T23:40:20.987Z,10.70
2018-07-12T23:42:50.167Z,11.70
2018-07-12T23:45:19.325Z,13.30
2018-07-12T23:47:48.410Z,11.63
2018-07-12T23:50:17.731Z,11.47
2018-07-12T23:52:46.854Z,13.63
2018-07-12T23:55:15.975Z,11.77
2018-07-12T23:57:45.115Z,12.97
