createdAt,value
2018-12-06T00:02:26.694Z,1006.8
2018-12-06T00:12:41.287Z,1006.8
2018-12-06T00:22:54.972Z,1006.8
2018-12-06T00:33:08.784Z,1006.7
2018-12-06T00:43:23.826Z,1006.6
2018-12-06T00:53:37.836Z,1006.6
2018-12-06T01:03:53.087Z,1006.5
2018-12-06T01:14:08.667Z,1006.5
2018-12-06T01:24:23.563Z,1006.6
2018-12-06T01:34:37.298Z,1006.5
2018-12-06T01:44:51.191Z,1006.4
2018-12-06T01:55:04.915Z,1006.3
2018-12-06T02:05:18.964Z,1006.2
2018-12-06T02:15:33.585Z,1006.1
2018-12-06T02:25:47.388Z,1006.1
2018-12-06T02:36:01.103Z,1006
2018-12-06T02:46:15.293Z,1005.9
2018-12-06T02:56:29.777Z,1005.8
2018-12-06T03:06:45.128Z,1006
2018-12-06T03:16:59.992Z,1006.1
2018-12-06T03:27:14.082Z,1006.1
2018-12-06T03:37:28.682Z,1006.1
2018-12-06T03:47:44.149Z,1006.1
2018-12-06T03:57:58.528Z,1005.9
2018-12-06T04:08:13.779Z,1005.9
2018-12-06T04:18:29.114Z,1005.9
2018-12-06T04:28:43.983Z,1005.9
2018-12-06T04:38:58.598Z,1005.8
2018-12-06T04:49:13.021Z,1006
2018-12-06T04:59:26.998Z,1006.1
2018-12-06T05:09:41.876Z,1006.3
2018-12-06T05:19:57.252Z,1006.2
2018-12-06T05:30:10.971Z,1006.3
2018-12-06T05:40:24.917Z,1006.5
2018-12-06T05:50:40.399Z,1006.6
2018-12-06T06:00:54.881Z,1006.5
2018-12-06T06:11:09.640Z,1006.4
2018-12-06T06:21:24.918Z,1006.3
2018-12-06T06:31:39.347Z,1006.4
2018-12-06T06:41:53.131Z,1006.7
2018-12-06T06:52:08.798Z,1006.9
2018-12-06T07:02:23.721Z,1007.2
2018-12-06T07:12:37.441Z,1007.3
2018-12-06T07:22:51.660Z,1007.4
2018-12-06T07:33:05.615Z,1007.4
2018-12-06T07:43:19.726Z,1007.5
2018-12-06T07:53:33.740Z,1007.6
2018-12-06T08:03:47.476Z,1007.7
2018-12-06T08:14:02.643Z,1007.6
2018-12-06T08:24:17.162Z,1007.7
2018-12-06T08:34:31.326Z,1007.6
2018-12-06T08:44:45.982Z,1007.5
2018-12-06T08:54:59.906Z,1007.7
2018-12-06T09:05:13.771Z,1007.8
2018-12-06T09:15:28.018Z,1007.9
2018-12-06T09:25:42.907Z,1007.9
2018-12-06T09:35:57.053Z,1007.9
2018-12-06T09:46:11.901Z,1008
2018-12-06T09:56:26.499Z,1007.9
2018-12-06T10:06:41.715Z,1007.8
2018-12-06T10:16:56.494Z,1007.9
2018-12-06T10:27:10.353Z,1007.9
2018-12-06T10:37:25.083Z,1007.9
2018-12-06T10:47:38.893Z,1008.1
2018-12-06T10:57:52.671Z,1008.1
2018-12-06T11:08:08.369Z,1007.9
2018-12-06T11:18:22.837Z,1008
2018-12-06T11:28:37.117Z,1007.9
2018-12-06T11:38:52.605Z,1008
2018-12-06T11:49:06.688Z,1008.2
2018-12-06T11:59:21.408Z,1008.4
2018-12-06T12:09:36.154Z,1008.3
2018-12-06T12:19:51.200Z,1008.2
2018-12-06T12:30:06.596Z,1008.1
2018-12-06T12:40:21.101Z,1008.2
2018-12-06T12:50:35.067Z,1008
2018-12-06T13:00:49.396Z,1008.1
2018-12-06T13:11:04.381Z,1008.1
2018-12-06T13:21:19.299Z,1008.1
2018-12-06T13:31:33.695Z,1008
2018-12-06T13:41:49.303Z,1008.1
2018-12-06T13:52:03.762Z,1008.1
2018-12-06T14:02:18.472Z,1008
2018-12-06T14:12:34.025Z,1008
2018-12-06T14:22:49.101Z,1008
2018-12-06T14:33:02.972Z,1008.2
2018-12-06T14:43:16.858Z,1008.2
2018-12-06T14:53:31.115Z,1008.2
2018-12-06T15:03:45.480Z,1008.1
2018-12-06T15:14:00.125Z,1008.1
2018-12-06T15:24:15.348Z,1008.1
2018-12-06T15:34:29.605Z,1008.3
2018-12-06T15:44:43.775Z,1008.1
2018-12-06T15:54:57.491Z,1008.1
2018-12-06T16:05:12.402Z,1008
2018-12-06T16:15:27.577Z,1007.9
2018-12-06T16:25:43.292Z,1007.7
2018-12-06T16:35:58.343Z,1007.7
2018-12-06T16:46:12.559Z,1007.6
2018-12-06T16:56:27.097Z,1007.8
2018-12-06T17:06:42.638Z,1007.8
2018-12-06T17:16:56.847Z,1007.8
2018-12-06T17:27:11.344Z,1007.7
2018-12-06T17:37:25.213Z,1007.6
2018-12-06T17:47:39.745Z,1007.5
2018-12-06T17:57:54.596Z,1007.6
2018-12-06T18:08:09.909Z,1007.6
2018-12-06T18:18:25.079Z,1007.5
2018-12-06T18:28:40.747Z,1007.5
2018-12-06T18:38:55.392Z,1007.6
2018-12-06T18:49:10.480Z,1007.5
2018-12-06T18:59:25.904Z,1007.6
2018-12-06T19:09:40.676Z,1007.5
2018-12-06T19:19:54.348Z,1007.6
2018-12-06T19:30:08.252Z,1007.4
2018-12-06T19:40:23.626Z,1007.4
2018-12-06T19:50:38.956Z,1007.2
2018-12-06T20:00:54.384Z,1007
2018-12-06T20:11:08.800Z,1007.1
2018-12-06T20:21:22.553Z,1007
2018-12-06T20:31:38.056Z,1006.9
2018-12-06T20:41:52.048Z,1006.9
2018-12-06T20:52:06.005Z,1006.9
2018-12-06T21:02:21.381Z,1006.7
2018-12-06T21:12:35.015Z,1006.7
2018-12-06T21:22:49.652Z,1006.7
2018-12-06T21:33:04.949Z,1006.7
2018-12-06T21:43:19.658Z,1006.6
2018-12-06T21:53:34.623Z,1006.6
2018-12-06T22:03:49.152Z,1006.5
2018-12-06T22:14:03.036Z,1006.5
2018-12-06T22:24:17.543Z,1006.3
2018-12-06T22:34:31.540Z,1006.3
2018-12-06T22:44:46.110Z,1006.4
2018-12-06T22:55:01.061Z,1006.3
2018-12-06T23:05:15.518Z,1006.3
2018-12-06T23:15:30.682Z,1006.3
2018-12-06T23:25:45.531Z,1006.3
2018-12-06T23:36:00.070Z,1006.3
2018-12-06T23:46:14.979Z,1006.2
2018-12-06T23:56:29.809Z,1006.1
