createdAt,value
2019-05-22T00:00:52.491Z,95.00
2019-05-22T00:03:23.538Z,95.00
2019-05-22T00:05:53.256Z,95.10
2019-05-22T00:08:21.448Z,95.00
2019-05-22T00:10:53.285Z,95.00
2019-05-22T00:13:29.789Z,95.10
2019-05-22T00:15:58.550Z,95.30
2019-05-22T00:18:27.526Z,95.20
2019-05-22T00:20:56.713Z,95.20
2019-05-22T00:23:26.684Z,95.40
2019-05-22T00:25:55.161Z,95.10
2019-05-22T00:28:24.870Z,95.00
2019-05-22T00:31:04.295Z,94.90
2019-05-22T00:33:32.274Z,95.10
2019-05-22T00:36:00.547Z,94.80
2019-05-22T00:38:29.066Z,94.90
2019-05-22T00:41:02.406Z,94.90
2019-05-22T00:43:30.559Z,94.80
2019-05-22T00:46:02.541Z,94.90
2019-05-22T00:48:31.617Z,94.90
2019-05-22T00:51:24.907Z,94.90
2019-05-22T00:54:18.334Z,95.00
2019-05-22T00:57:06.772Z,95.00
2019-05-22T00:59:37.534Z,94.90
2019-05-22T01:02:09.092Z,95.00
2019-05-22T01:04:40.139Z,95.10
2019-05-22T01:07:16.569Z,95.20
2019-05-22T01:09:46.023Z,95.30
2019-05-22T01:12:19.444Z,95.30
2019-05-22T01:14:49.848Z,95.30
2019-05-22T01:17:19.889Z,95.40
2019-05-22T01:19:51.314Z,95.20
2019-05-22T01:22:19.843Z,95.40
2019-05-22T01:24:52.724Z,95.20
2019-05-22T01:27:22.306Z,95.40
2019-05-22T01:29:53.295Z,95.30
2019-05-22T01:32:28.712Z,95.20
2019-05-22T01:34:57.052Z,95.30
2019-05-22T01:37:27.438Z,95.20
2019-05-22T01:40:06.755Z,95.40
2019-05-22T01:42:44.604Z,95.40
2019-05-22T01:45:15.896Z,95.40
2019-05-22T01:47:59.275Z,95.40
2019-05-22T01:50:47.136Z,95.60
2019-05-22T01:53:18.819Z,95.70
2019-05-22T01:55:47.763Z,95.80
2019-05-22T01:58:17.955Z,95.80
2019-05-22T02:00:46.054Z,95.80
2019-05-22T02:03:14.524Z,95.80
2019-05-22T02:05:42.634Z,95.90
2019-05-22T02:08:11.093Z,95.90
2019-05-22T02:10:41.526Z,96.00
2019-05-22T02:13:10.989Z,96.20
2019-05-22T02:15:39.012Z,96.20
2019-05-22T02:18:12.407Z,96.10
2019-05-22T02:20:41.404Z,96.20
2019-05-22T02:23:14.190Z,96.20
2019-05-22T02:25:41.800Z,96.00
2019-05-22T02:28:09.711Z,95.90
2019-05-22T02:30:39.608Z,96.00
2019-05-22T02:33:08.272Z,95.90
2019-05-22T02:35:37.161Z,95.80
2019-05-22T02:38:06.785Z,95.80
2019-05-22T02:40:36.763Z,95.80
2019-05-22T02:43:08.791Z,95.90
2019-05-22T02:45:37.806Z,95.80
2019-05-22T02:48:07.209Z,95.70
2019-05-22T02:50:37.238Z,95.60
2019-05-22T02:53:09.096Z,95.50
2019-05-22T02:55:39.487Z,95.50
2019-05-22T02:58:08.483Z,95.70
2019-05-22T03:00:56.566Z,95.70
2019-05-22T03:03:26.306Z,95.90
2019-05-22T03:05:54.729Z,95.90
2019-05-22T03:08:24.421Z,95.90
2019-05-22T03:10:52.457Z,95.70
2019-05-22T03:13:46.136Z,95.80
2019-05-22T03:16:14.709Z,95.50
2019-05-22T03:18:44.099Z,95.80
2019-05-22T03:21:14.998Z,96.60
2019-05-22T03:23:44.464Z,96.30
2019-05-22T03:26:14.904Z,96.20
2019-05-22T03:28:43.410Z,96.20
2019-05-22T03:31:12.700Z,96.10
2019-05-22T03:33:41.244Z,96.10
2019-05-22T03:36:18.292Z,96.00
2019-05-22T03:38:47.822Z,95.90
2019-05-22T03:41:18.532Z,96.00
2019-05-22T03:43:47.876Z,96.00
2019-05-22T03:46:36.445Z,95.50
2019-05-22T03:49:05.288Z,95.50
2019-05-22T03:51:34.448Z,95.60
2019-05-22T03:54:05.450Z,95.80
2019-05-22T03:56:37.815Z,95.90
2019-05-22T03:59:06.781Z,96.10
2019-05-22T04:01:35.584Z,96.50
2019-05-22T04:04:07.036Z,96.10
2019-05-22T04:06:36.405Z,96.10
2019-05-22T04:09:16.859Z,96.30
2019-05-22T04:11:46.172Z,96.30
2019-05-22T04:14:13.976Z,96.30
2019-05-22T04:16:43.928Z,96.40
2019-05-22T04:19:12.518Z,96.50
2019-05-22T04:21:40.653Z,96.40
2019-05-22T04:24:09.217Z,96.60
2019-05-22T04:26:39.008Z,96.50
2019-05-22T04:29:07.590Z,96.60
2019-05-22T04:31:49.096Z,96.50
2019-05-22T04:34:20.180Z,96.40
2019-05-22T04:36:48.492Z,96.40
2019-05-22T04:39:21.602Z,96.50
2019-05-22T04:41:49.380Z,96.70
2019-05-22T04:44:19.920Z,96.70
2019-05-22T04:46:47.896Z,96.40
2019-05-22T04:49:16.934Z,96.40
2019-05-22T04:51:46.026Z,96.40
2019-05-22T04:54:15.005Z,96.50
2019-05-22T04:56:42.825Z,96.70
2019-05-22T04:59:12.038Z,96.60
2019-05-22T05:01:40.604Z,96.70
2019-05-22T05:04:08.877Z,97.10
2019-05-22T05:06:37.828Z,96.60
2019-05-22T05:09:08.580Z,96.40
2019-05-22T05:11:36.566Z,96.50
2019-05-22T05:14:04.424Z,96.50
2019-05-22T05:16:34.873Z,96.50
2019-05-22T05:19:02.534Z,96.70
2019-05-22T05:21:30.278Z,96.90
2019-05-22T05:23:58.104Z,96.70
2019-05-22T05:26:28.194Z,96.70
2019-05-22T05:28:56.594Z,96.50
2019-05-22T05:31:25.189Z,96.90
2019-05-22T05:34:26.195Z,96.80
2019-05-22T05:36:55.269Z,96.50
2019-05-22T05:40:14.166Z,96.80
2019-05-22T05:42:42.365Z,96.60
2019-05-22T05:45:13.641Z,96.40
2019-05-22T05:47:42.044Z,96.50
2019-05-22T05:50:11.290Z,96.60
2019-05-22T05:52:39.673Z,96.30
2019-05-22T05:55:08.509Z,96.30
2019-05-22T05:58:31.722Z,96.30
2019-05-22T06:01:09.006Z,96.20
2019-05-22T06:03:40.819Z,96.40
2019-05-22T06:06:54.404Z,96.40
2019-05-22T06:09:32.239Z,96.30
2019-05-22T06:12:05.586Z,96.20
2019-05-22T06:14:36.040Z,96.20
2019-05-22T06:17:42.406Z,96.10
2019-05-22T06:20:14.137Z,95.90
2019-05-22T06:22:44.781Z,95.50
2019-05-22T06:25:13.535Z,95.60
2019-05-22T06:27:49.102Z,95.70
2019-05-22T06:30:37.297Z,95.60
2019-05-22T06:33:43.230Z,95.40
2019-05-22T06:36:15.991Z,95.60
2019-05-22T06:38:51.357Z,95.40
2019-05-22T06:41:20.265Z,95.50
2019-05-22T06:44:39.196Z,95.20
2019-05-22T06:47:19.511Z,95.20
2019-05-22T06:49:50.823Z,95.60
2019-05-22T06:52:18.665Z,95.10
2019-05-22T06:54:46.838Z,94.90
2019-05-22T06:57:31.524Z,94.80
2019-05-22T07:00:16.089Z,94.70
2019-05-22T07:02:43.902Z,94.80
2019-05-22T07:05:13.408Z,94.50
2019-05-22T07:07:41.817Z,94.10
2019-05-22T07:10:12.847Z,93.50
2019-05-22T07:12:42.438Z,93.80
2019-05-22T07:15:53.297Z,93.80
2019-05-22T07:18:24.049Z,93.50
2019-05-22T07:20:54.131Z,93.30
2019-05-22T07:23:27.954Z,93.00
2019-05-22T07:25:56.907Z,93.00
2019-05-22T07:28:26.088Z,92.40
2019-05-22T07:30:53.850Z,92.10
2019-05-22T07:33:22.350Z,92.50
2019-05-22T07:36:08.373Z,92.70
2019-05-22T07:38:20.870Z,92.40
2019-05-22T07:40:50.970Z,92.40
2019-05-22T07:43:20.894Z,91.90
2019-05-22T07:45:50.750Z,91.90
2019-05-22T07:48:19.677Z,92.20
2019-05-22T07:50:49.459Z,92.00
2019-05-22T07:53:17.410Z,92.00
2019-05-22T07:55:48.107Z,91.90
2019-05-22T07:58:17.821Z,92.00
2019-05-22T08:00:51.141Z,92.30
2019-05-22T08:03:20.928Z,92.30
2019-05-22T08:05:52.803Z,92.50
2019-05-22T08:08:21.410Z,92.60
2019-05-22T08:10:51.327Z,92.10
2019-05-22T08:13:19.968Z,92.10
2019-05-22T08:15:48.235Z,92.00
2019-05-22T08:18:16.634Z,91.40
2019-05-22T08:20:44.303Z,91.40
2019-05-22T08:23:12.417Z,91.20
2019-05-22T08:25:40.031Z,91.00
2019-05-22T08:28:08.236Z,90.60
2019-05-22T08:30:36.577Z,90.50
2019-05-22T08:33:10.832Z,90.60
2019-05-22T08:35:38.904Z,90.70
2019-05-22T08:38:10.173Z,90.90
2019-05-22T08:40:37.930Z,91.20
2019-05-22T08:43:06.756Z,91.40
2019-05-22T08:45:35.805Z,91.50
2019-05-22T08:48:04.857Z,91.10
2019-05-22T08:50:34.247Z,91.00
2019-05-22T08:53:02.257Z,91.10
2019-05-22T08:55:32.452Z,91.00
2019-05-22T08:58:00.379Z,91.10
2019-05-22T09:00:29.243Z,91.00
2019-05-22T09:02:57.207Z,90.40
2019-05-22T09:05:27.135Z,90.70
2019-05-22T09:07:55.355Z,89.20
2019-05-22T09:10:26.054Z,89.40
2019-05-22T09:12:56.051Z,90.40
2019-05-22T09:15:23.713Z,90.00
2019-05-22T09:17:51.571Z,90.00
2019-05-22T09:20:21.134Z,89.00
2019-05-22T09:22:49.292Z,87.90
2019-05-22T09:25:17.522Z,87.10
2019-05-22T09:27:45.522Z,86.00
2019-05-22T09:30:13.570Z,86.00
2019-05-22T09:32:42.343Z,84.50
2019-05-22T09:35:10.390Z,84.00
2019-05-22T09:37:38.497Z,85.10
2019-05-22T09:40:06.685Z,85.20
2019-05-22T09:42:35.037Z,84.80
2019-05-22T09:45:04.074Z,85.30
2019-05-22T09:47:32.056Z,86.30
2019-05-22T09:50:04.449Z,86.00
2019-05-22T09:52:32.974Z,86.60
2019-05-22T09:55:00.757Z,87.90
2019-05-22T09:57:28.888Z,87.20
2019-05-22T09:59:56.715Z,87.90
2019-05-22T10:02:26.835Z,88.20
2019-05-22T10:04:54.660Z,88.40
2019-05-22T10:07:22.480Z,89.00
2019-05-22T10:09:50.597Z,89.20
2019-05-22T10:12:18.940Z,88.60
2019-05-22T10:14:46.710Z,88.40
2019-05-22T10:17:18.342Z,88.30
2019-05-22T10:19:47.720Z,88.40
2019-05-22T10:22:15.901Z,87.10
2019-05-22T10:24:44.711Z,87.10
2019-05-22T10:27:13.275Z,86.00
2019-05-22T10:29:41.835Z,87.00
2019-05-22T10:32:11.035Z,86.90
2019-05-22T10:34:40.826Z,86.20
2019-05-22T10:37:11.029Z,86.20
2019-05-22T10:39:39.104Z,87.00
2019-05-22T10:42:07.051Z,86.80
2019-05-22T10:44:35.522Z,86.30
2019-05-22T10:47:07.413Z,84.30
2019-05-22T10:49:35.281Z,84.50
2019-05-22T10:52:03.934Z,84.20
2019-05-22T10:54:31.987Z,82.60
2019-05-22T10:57:00.326Z,82.40
2019-05-22T10:59:29.047Z,82.30
2019-05-22T11:01:58.401Z,80.50
2019-05-22T11:04:27.007Z,80.50
2019-05-22T11:06:55.659Z,80.50
2019-05-22T11:09:23.849Z,80.40
2019-05-22T11:11:52.477Z,80.00
2019-05-22T11:14:28.995Z,79.00
2019-05-22T11:17:01.390Z,79.00
2019-05-22T11:19:29.455Z,77.50
2019-05-22T11:21:57.472Z,73.40
2019-05-22T11:24:25.525Z,71.90
2019-05-22T11:26:53.763Z,72.50
2019-05-22T11:29:21.755Z,72.70
2019-05-22T11:31:50.118Z,72.60
2019-05-22T11:34:18.674Z,73.00
2019-05-22T11:36:46.474Z,73.20
2019-05-22T11:39:16.621Z,72.70
2019-05-22T11:41:45.562Z,71.80
2019-05-22T11:44:13.759Z,72.70
2019-05-22T11:46:41.919Z,72.30
2019-05-22T11:49:10.269Z,71.80
2019-05-22T11:51:38.111Z,70.50
2019-05-22T11:54:09.379Z,73.00
2019-05-22T11:56:35.839Z,73.60
2019-05-22T11:59:05.162Z,72.20
2019-05-22T12:01:34.966Z,69.50
2019-05-22T12:04:04.663Z,67.80
2019-05-22T12:06:33.663Z,67.80
2019-05-22T12:09:01.622Z,67.30
2019-05-22T12:11:30.436Z,69.20
2019-05-22T12:14:00.318Z,69.60
2019-05-22T12:16:28.987Z,71.40
2019-05-22T12:18:58.817Z,70.80
2019-05-22T12:21:27.198Z,70.20
2019-05-22T12:23:55.140Z,70.00
2019-05-22T12:26:23.269Z,69.80
2019-05-22T12:29:02.585Z,69.60
2019-05-22T12:31:30.824Z,68.00
2019-05-22T12:33:59.256Z,68.90
2019-05-22T12:36:27.744Z,69.60
2019-05-22T12:38:55.487Z,68.10
2019-05-22T12:41:25.603Z,66.80
2019-05-22T12:43:53.403Z,67.40
2019-05-22T12:46:21.880Z,67.30
2019-05-22T12:48:49.758Z,67.50
2019-05-22T12:51:18.462Z,66.40
2019-05-22T12:53:46.914Z,61.50
2019-05-22T12:56:16.459Z,60.20
2019-05-22T12:58:44.991Z,59.90
2019-05-22T13:01:14.086Z,62.40
2019-05-22T13:03:42.971Z,63.00
2019-05-22T13:06:11.405Z,62.10
2019-05-22T13:08:40.580Z,62.20
2019-05-22T13:11:09.467Z,60.10
2019-05-22T13:13:37.512Z,58.30
2019-05-22T13:16:06.637Z,57.30
2019-05-22T13:18:35.565Z,55.90
2019-05-22T13:21:05.456Z,54.90
2019-05-22T13:23:40.334Z,57.50
2019-05-22T13:26:08.955Z,56.70
2019-05-22T13:28:38.668Z,56.00
2019-05-22T13:31:08.276Z,57.00
2019-05-22T13:33:39.340Z,57.70
2019-05-22T13:36:09.754Z,56.30
2019-05-22T13:38:37.958Z,57.00
2019-05-22T13:41:06.190Z,56.70
2019-05-22T13:43:34.566Z,55.60
2019-05-22T13:46:04.041Z,54.90
2019-05-22T13:48:34.623Z,54.10
2019-05-22T13:51:06.979Z,52.80
2019-05-22T13:53:34.970Z,52.70
2019-05-22T13:56:04.168Z,54.60
2019-05-22T13:58:33.830Z,53.90
2019-05-22T14:01:01.948Z,51.10
2019-05-22T14:03:29.684Z,50.50
2019-05-22T14:05:58.263Z,52.00
2019-05-22T14:08:26.234Z,51.80
2019-05-22T14:10:57.122Z,48.80
2019-05-22T14:13:26.441Z,49.80
2019-05-22T14:15:57.062Z,50.80
2019-05-22T14:18:24.242Z,49.40
2019-05-22T14:20:52.247Z,50.00
2019-05-22T14:23:23.815Z,49.80
2019-05-22T14:25:53.778Z,48.90
2019-05-22T14:28:23.671Z,47.00
2019-05-22T14:30:51.899Z,47.70
2019-05-22T14:33:19.788Z,48.00
2019-05-22T14:35:50.600Z,47.10
2019-05-22T14:38:18.937Z,46.10
2019-05-22T14:40:46.731Z,45.60
2019-05-22T14:43:14.822Z,43.70
2019-05-22T14:45:44.067Z,42.60
2019-05-22T14:48:13.348Z,43.10
2019-05-22T14:50:41.530Z,41.80
2019-05-22T14:53:11.836Z,41.80
2019-05-22T14:55:42.235Z,42.00
2019-05-22T14:58:12.038Z,41.30
2019-05-22T15:00:41.019Z,40.60
2019-05-22T15:03:09.288Z,41.20
2019-05-22T15:05:37.628Z,41.60
2019-05-22T15:08:06.767Z,40.40
2019-05-22T15:10:35.929Z,42.30
2019-05-22T15:13:04.853Z,42.60
2019-05-22T15:15:33.783Z,43.10
2019-05-22T15:18:01.735Z,45.00
2019-05-22T15:20:46.243Z,45.60
2019-05-22T15:23:18.246Z,49.90
2019-05-22T15:25:46.212Z,48.80
2019-05-22T15:28:14.347Z,47.80
2019-05-22T15:30:42.698Z,49.10
2019-05-22T15:33:11.426Z,48.90
2019-05-22T15:35:39.906Z,51.20
2019-05-22T15:38:09.847Z,53.10
2019-05-22T15:40:38.411Z,53.60
2019-05-22T15:43:08.706Z,52.80
2019-05-22T15:45:37.865Z,53.00
2019-05-22T15:48:09.174Z,53.80
2019-05-22T15:50:38.532Z,52.60
2019-05-22T15:53:14.485Z,52.60
2019-05-22T15:55:40.946Z,53.90
2019-05-22T15:58:20.663Z,54.10
2019-05-22T16:00:54.479Z,54.10
2019-05-22T16:03:26.851Z,54.60
2019-05-22T16:05:55.848Z,53.90
2019-05-22T16:08:24.041Z,53.90
2019-05-22T16:10:52.747Z,52.70
2019-05-22T16:13:24.580Z,53.80
2019-05-22T16:15:56.344Z,51.90
2019-05-22T16:18:28.279Z,52.10
2019-05-22T16:20:58.993Z,50.90
2019-05-22T16:23:30.483Z,51.60
2019-05-22T16:26:01.894Z,51.60
2019-05-22T16:28:35.714Z,50.90
2019-05-22T16:31:01.001Z,50.00
2019-05-22T16:33:31.921Z,51.40
2019-05-22T16:35:59.917Z,50.70
2019-05-22T16:38:28.287Z,50.10
2019-05-22T16:40:56.427Z,50.70
2019-05-22T16:43:24.505Z,50.40
2019-05-22T16:45:53.672Z,50.30
2019-05-22T16:48:29.167Z,50.90
2019-05-22T16:50:53.058Z,50.90
2019-05-22T16:53:23.036Z,50.90
2019-05-22T16:55:50.781Z,50.80
2019-05-22T16:58:19.345Z,50.30
2019-05-22T17:00:48.654Z,52.10
2019-05-22T17:03:17.595Z,51.00
2019-05-22T17:05:45.483Z,51.00
2019-05-22T17:08:13.919Z,51.90
2019-05-22T17:10:42.860Z,52.00
2019-05-22T17:13:13.178Z,51.60
2019-05-22T17:15:44.071Z,51.10
2019-05-22T17:18:14.827Z,51.00
2019-05-22T17:20:45.447Z,51.70
2019-05-22T17:23:13.482Z,51.60
2019-05-22T17:25:42.649Z,52.10
2019-05-22T17:28:13.230Z,53.20
2019-05-22T17:30:41.553Z,52.00
2019-05-22T17:33:10.331Z,52.90
2019-05-22T17:35:39.906Z,53.90
2019-05-22T17:38:08.757Z,53.40
2019-05-22T17:40:38.038Z,54.20
2019-05-22T17:43:07.957Z,55.40
2019-05-22T17:45:35.709Z,55.00
2019-05-22T17:48:04.262Z,54.40
2019-05-22T17:50:34.781Z,54.60
2019-05-22T17:53:04.313Z,53.80
2019-05-22T17:55:32.868Z,54.60
2019-05-22T17:58:03.447Z,54.50
2019-05-22T18:00:39.809Z,55.30
2019-05-22T18:03:08.306Z,55.00
2019-05-22T18:05:36.653Z,55.60
2019-05-22T18:08:05.411Z,55.80
2019-05-22T18:10:40.187Z,55.70
2019-05-22T18:13:08.233Z,56.00
2019-05-22T18:15:37.824Z,56.50
2019-05-22T18:18:07.192Z,57.00
2019-05-22T18:20:43.623Z,58.00
2019-05-22T18:23:09.729Z,57.20
2019-05-22T18:25:37.691Z,57.50
2019-05-22T18:28:06.761Z,57.80
2019-05-22T18:30:37.138Z,57.10
2019-05-22T18:33:06.095Z,57.50
2019-05-22T18:35:34.433Z,58.00
2019-05-22T18:38:05.019Z,59.50
2019-05-22T18:40:33.401Z,59.80
2019-05-22T18:43:01.772Z,59.90
2019-05-22T18:45:31.010Z,60.80
2019-05-22T18:47:59.063Z,58.80
2019-05-22T18:50:26.915Z,59.50
2019-05-22T18:52:55.315Z,59.40
2019-05-22T18:55:23.771Z,60.80
2019-05-22T18:57:51.789Z,62.50
2019-05-22T19:00:24.205Z,63.50
2019-05-22T19:02:52.101Z,65.50
2019-05-22T19:05:23.614Z,64.20
2019-05-22T19:07:51.486Z,65.40
2019-05-22T19:10:22.623Z,66.40
2019-05-22T19:12:50.970Z,65.60
2019-05-22T19:15:20.223Z,66.00
2019-05-22T19:17:48.422Z,66.20
2019-05-22T19:20:17.430Z,67.80
2019-05-22T19:22:59.619Z,68.80
2019-05-22T19:25:17.615Z,69.10
2019-05-22T19:27:45.694Z,69.50
2019-05-22T19:30:15.612Z,70.50
2019-05-22T19:32:43.847Z,71.10
2019-05-22T19:35:12.162Z,71.40
2019-05-22T19:37:41.309Z,72.30
2019-05-22T19:40:14.787Z,72.60
2019-05-22T19:42:44.002Z,72.60
2019-05-22T19:45:13.804Z,72.90
2019-05-22T19:47:54.118Z,73.70
2019-05-22T19:50:24.735Z,74.80
2019-05-22T19:52:55.417Z,74.70
2019-05-22T19:55:33.569Z,74.20
2019-05-22T19:58:04.325Z,74.90
2019-05-22T20:00:34.483Z,75.40
2019-05-22T20:03:05.924Z,76.80
2019-05-22T20:05:39.846Z,77.50
2019-05-22T20:08:10.645Z,77.90
2019-05-22T20:10:41.122Z,78.60
2019-05-22T20:13:11.309Z,79.20
2019-05-22T20:15:41.440Z,79.50
2019-05-22T20:18:11.227Z,79.60
2019-05-22T20:20:42.690Z,79.80
2019-05-22T20:23:12.719Z,80.60
2019-05-22T20:25:47.264Z,80.90
2019-05-22T20:31:46.788Z,80.70
2019-05-22T20:34:43.296Z,81.90
2019-05-22T20:37:12.680Z,81.00
2019-05-22T20:39:40.656Z,81.80
2019-05-22T20:42:09.384Z,81.80
2019-05-22T20:44:40.883Z,81.90
2019-05-22T20:47:10.689Z,82.10
2019-05-22T20:49:42.764Z,82.10
2019-05-22T20:52:12.553Z,81.80
2019-05-22T20:54:40.973Z,82.20
2019-05-22T20:57:11.835Z,82.30
2019-05-22T20:59:44.079Z,82.70
2019-05-22T21:02:14.606Z,82.90
2019-05-22T21:04:45.885Z,82.40
2019-05-22T21:07:18.443Z,82.10
2019-05-22T21:09:46.856Z,82.40
2019-05-22T21:12:16.538Z,83.40
2019-05-22T21:14:48.724Z,83.10
2019-05-22T21:17:17.527Z,83.00
2019-05-22T21:19:47.110Z,83.10
2019-05-22T21:22:19.677Z,82.70
2019-05-22T21:24:49.303Z,83.50
2019-05-22T21:27:27.115Z,84.00
2019-05-22T21:29:56.914Z,82.80
2019-05-22T21:32:32.789Z,83.00
2019-05-22T21:35:01.680Z,83.80
2019-05-22T21:37:30.776Z,84.40
2019-05-22T21:40:07.623Z,84.70
2019-05-22T21:42:38.467Z,84.70
2019-05-22T21:45:07.655Z,84.40
2019-05-22T21:47:41.323Z,84.30
2019-05-22T21:50:12.041Z,84.10
2019-05-22T21:52:43.089Z,84.40
2019-05-22T21:55:14.004Z,84.60
2019-05-22T21:57:44.214Z,85.30
2019-05-22T22:00:19.249Z,85.70
2019-05-22T22:02:53.500Z,84.70
2019-05-22T22:05:21.846Z,85.50
2019-05-22T22:07:54.984Z,84.80
2019-05-22T22:10:23.930Z,86.80
2019-05-22T22:12:56.220Z,87.40
2019-05-22T22:15:46.105Z,87.50
2019-05-22T22:18:15.801Z,86.70
2019-05-22T22:20:46.139Z,87.40
2019-05-22T22:23:17.125Z,87.00
2019-05-22T22:25:50.102Z,86.90
2019-05-22T22:28:19.065Z,85.90
2019-05-22T22:30:51.596Z,86.30
2019-05-22T22:33:26.746Z,85.90
2019-05-22T22:35:59.756Z,86.40
2019-05-22T22:38:30.791Z,85.50
2019-05-22T22:41:01.848Z,85.70
2019-05-22T22:43:32.532Z,85.40
2019-05-22T22:46:10.073Z,85.30
2019-05-22T22:48:40.199Z,85.70
2019-05-22T22:51:11.610Z,85.40
2019-05-22T22:53:41.740Z,85.20
2019-05-22T22:56:11.728Z,85.00
2019-05-22T22:58:42.315Z,85.40
2019-05-22T23:01:17.401Z,86.70
2019-05-22T23:03:47.906Z,87.40
2019-05-22T23:06:17.439Z,88.30
2019-05-22T23:08:49.111Z,88.20
2019-05-22T23:11:27.008Z,88.10
2019-05-22T23:13:59.238Z,88.40
2019-05-22T23:16:28.319Z,89.20
2019-05-22T23:19:27.844Z,89.70
2019-05-22T23:21:56.950Z,88.80
2019-05-22T23:24:27.872Z,87.80
2019-05-22T23:26:56.294Z,87.70
2019-05-22T23:29:24.315Z,87.60
2019-05-22T23:31:54.590Z,87.50
2019-05-22T23:34:23.241Z,87.30
2019-05-22T23:36:51.923Z,87.10
2019-05-22T23:39:20.939Z,87.50
2019-05-22T23:41:49.602Z,88.20
2019-05-22T23:44:20.894Z,88.60
2019-05-22T23:46:49.269Z,88.60
2019-05-22T23:49:17.475Z,88.30
2019-05-22T23:51:46.350Z,88.40
2019-05-22T23:54:16.449Z,88.00
2019-05-22T23:56:46.381Z,88.20
2019-05-22T23:59:17.306Z,87.60
