createdAt,value
2022-09-26T00:01:15.749Z,11.51
2022-09-26T00:03:47.492Z,11.50
2022-09-26T00:06:16.164Z,11.50
2022-09-26T00:08:42.872Z,11.44
2022-09-26T00:11:12.949Z,11.36
2022-09-26T00:13:41.663Z,11.35
2022-09-26T00:16:10.969Z,11.34
2022-09-26T00:21:04.740Z,11.28
2022-09-26T00:23:31.641Z,11.25
2022-09-26T00:25:58.921Z,11.23
2022-09-26T00:28:26.048Z,11.19
2022-09-26T00:30:53.079Z,11.16
2022-09-26T00:33:19.878Z,11.13
2022-09-26T00:35:57.455Z,11.09
2022-09-26T00:38:24.487Z,11.04
2022-09-26T00:40:51.307Z,11.01
2022-09-26T00:43:33.175Z,10.99
2022-09-26T00:46:06.092Z,10.92
2022-09-26T00:48:36.091Z,10.92
2022-09-26T00:51:04.366Z,10.88
2022-09-26T00:53:38.215Z,10.84
2022-09-26T00:56:10.941Z,10.82
2022-09-26T00:58:53.627Z,10.79
2022-09-26T01:01:21.208Z,10.75
2022-09-26T01:03:50.355Z,10.65
2022-09-26T01:06:18.885Z,10.60
2022-09-26T01:08:52.558Z,10.62
2022-09-26T01:11:19.978Z,10.61
2022-09-26T01:13:48.068Z,10.60
2022-09-26T01:16:14.906Z,10.61
2022-09-26T01:18:42.659Z,10.62
2022-09-26T01:21:15.066Z,10.63
2022-09-26T01:24:26.902Z,10.64
2022-09-26T01:27:19.725Z,10.59
2022-09-26T01:30:03.576Z,10.60
2022-09-26T01:32:48.752Z,10.62
2022-09-26T01:35:59.280Z,10.63
2022-09-26T01:38:48.116Z,10.63
2022-09-26T01:41:34.082Z,10.53
2022-09-26T01:44:25.309Z,10.52
2022-09-26T01:47:00.965Z,10.48
2022-09-26T01:49:46.050Z,10.47
2022-09-26T01:52:50.298Z,10.49
2022-09-26T01:55:32.394Z,10.52
2022-09-26T01:58:10.089Z,10.52
2022-09-26T02:00:39.900Z,10.52
2022-09-26T02:03:12.433Z,10.53
2022-09-26T02:05:48.618Z,10.55
2022-09-26T02:08:30.838Z,10.55
2022-09-26T02:11:06.254Z,10.59
2022-09-26T02:13:47.647Z,10.60
2022-09-26T02:16:21.490Z,10.61
2022-09-26T02:18:53.515Z,10.63
2022-09-26T02:21:22.928Z,10.67
2022-09-26T02:23:52.012Z,10.67
2022-09-26T02:26:19.318Z,10.68
2022-09-26T02:28:47.083Z,10.70
2022-09-26T02:31:22.111Z,10.70
2022-09-26T02:33:51.149Z,10.71
2022-09-26T02:36:20.134Z,10.73
2022-09-26T02:38:47.007Z,10.72
2022-09-26T02:41:45.816Z,10.73
2022-09-26T02:44:39.766Z,10.74
2022-09-26T02:47:38.208Z,10.75
2022-09-26T02:50:21.163Z,10.76
2022-09-26T02:53:06.447Z,10.76
2022-09-26T02:55:58.887Z,10.77
2022-09-26T02:58:36.031Z,10.77
2022-09-26T03:01:15.034Z,10.78
2022-09-26T03:03:53.747Z,10.79
2022-09-26T03:06:27.323Z,10.78
2022-09-26T03:08:56.198Z,10.80
2022-09-26T03:11:25.910Z,10.77
2022-09-26T03:13:55.847Z,10.79
2022-09-26T03:16:27.160Z,10.77
2022-09-26T03:19:04.450Z,10.81
2022-09-26T03:21:36.127Z,10.81
2022-09-26T03:24:04.492Z,10.80
2022-09-26T03:26:33.286Z,10.82
2022-09-26T03:29:02.447Z,10.85
2022-09-26T03:31:31.714Z,10.81
2022-09-26T03:34:00.894Z,10.82
2022-09-26T03:36:28.753Z,10.82
2022-09-26T03:38:55.814Z,10.82
2022-09-26T03:41:38.403Z,10.82
2022-09-26T03:44:17.990Z,10.83
2022-09-26T03:47:05.363Z,10.83
2022-09-26T03:49:38.966Z,10.83
2022-09-26T03:52:07.490Z,10.84
2022-09-26T03:54:34.191Z,10.83
2022-09-26T03:57:00.930Z,10.84
2022-09-26T03:59:27.714Z,10.84
2022-09-26T04:01:54.816Z,10.87
2022-09-26T04:04:21.965Z,10.88
2022-09-26T04:06:51.227Z,10.86
2022-09-26T04:09:18.605Z,10.89
2022-09-26T04:11:49.165Z,10.89
2022-09-26T04:14:17.452Z,10.90
2022-09-26T04:16:48.048Z,10.91
2022-09-26T04:19:28.444Z,10.87
2022-09-26T04:21:55.360Z,10.92
2022-09-26T04:24:22.114Z,10.79
2022-09-26T04:26:48.945Z,10.69
2022-09-26T04:29:16.910Z,10.68
2022-09-26T04:32:04.019Z,10.54
2022-09-26T04:34:40.757Z,10.50
2022-09-26T04:37:10.268Z,10.41
2022-09-26T04:39:37.023Z,10.41
2022-09-26T04:42:04.828Z,10.35
2022-09-26T04:44:32.771Z,10.36
2022-09-26T04:46:59.539Z,10.46
2022-09-26T04:49:42.074Z,10.53
2022-09-26T04:52:08.809Z,10.50
2022-09-26T04:54:37.453Z,10.59
2022-09-26T04:57:04.806Z,10.56
2022-09-26T04:59:31.716Z,10.64
2022-09-26T05:02:08.495Z,10.74
2022-09-26T05:04:42.748Z,10.83
2022-09-26T05:07:09.511Z,10.87
2022-09-26T05:09:37.288Z,10.94
2022-09-26T05:12:12.857Z,11.00
2022-09-26T05:14:44.384Z,11.05
2022-09-26T05:17:11.789Z,11.07
2022-09-26T05:19:39.493Z,11.06
2022-09-26T05:22:23.740Z,11.06
2022-09-26T05:25:09.192Z,11.08
2022-09-26T05:27:37.105Z,11.10
2022-09-26T05:30:04.130Z,11.19
2022-09-26T05:32:30.825Z,11.26
2022-09-26T05:34:58.089Z,11.38
2022-09-26T05:37:27.985Z,11.45
2022-09-26T05:40:13.562Z,11.60
2022-09-26T05:42:45.838Z,11.74
2022-09-26T05:45:15.119Z,11.85
2022-09-26T05:47:42.665Z,11.90
2022-09-26T05:50:10.255Z,12.09
2022-09-26T05:52:39.324Z,12.11
2022-09-26T05:55:07.540Z,12.30
2022-09-26T05:58:07.702Z,12.35
2022-09-26T06:00:53.243Z,12.60
2022-09-26T06:03:21.044Z,12.78
2022-09-26T06:06:10.771Z,12.94
2022-09-26T06:08:38.671Z,13.06
2022-09-26T06:11:31.384Z,13.14
2022-09-26T06:14:00.913Z,13.27
2022-09-26T06:16:28.918Z,13.38
2022-09-26T06:18:56.072Z,13.46
2022-09-26T06:21:23.562Z,13.57
2022-09-26T06:23:54.359Z,13.56
2022-09-26T06:26:24.276Z,13.64
2022-09-26T06:29:00.338Z,13.76
2022-09-26T06:31:30.296Z,13.74
2022-09-26T06:34:09.719Z,13.92
2022-09-26T06:36:47.029Z,13.95
2022-09-26T06:39:14.894Z,13.92
2022-09-26T06:41:42.073Z,14.04
2022-09-26T06:44:23.893Z,13.97
2022-09-26T06:47:09.072Z,14.02
2022-09-26T06:49:38.603Z,13.88
2022-09-26T06:52:21.051Z,13.93
2022-09-26T06:54:48.490Z,13.70
2022-09-26T06:57:15.504Z,13.83
2022-09-26T06:59:42.592Z,13.89
2022-09-26T07:02:19.360Z,13.80
2022-09-26T07:05:15.637Z,13.78
2022-09-26T07:07:50.987Z,13.75
2022-09-26T07:10:30.600Z,13.97
2022-09-26T07:13:07.933Z,14.28
2022-09-26T07:15:36.244Z,14.31
2022-09-26T07:18:32.082Z,14.87
2022-09-26T07:21:15.845Z,15.03
2022-09-26T07:24:01.531Z,15.38
2022-09-26T07:26:28.513Z,15.55
2022-09-26T07:28:55.928Z,15.71
2022-09-26T07:31:25.192Z,15.99
2022-09-26T07:34:17.966Z,16.14
2022-09-26T07:36:47.613Z,16.10
2022-09-26T07:39:15.199Z,16.17
2022-09-26T07:41:46.759Z,16.30
2022-09-26T07:47:20.541Z,16.23
2022-09-26T07:50:06.129Z,15.91
2022-09-26T07:52:51.412Z,16.02
2022-09-26T07:55:28.236Z,16.30
2022-09-26T07:58:18.541Z,16.20
2022-09-26T08:00:52.591Z,16.25
2022-09-26T08:03:49.655Z,16.30
2022-09-26T08:06:31.540Z,16.26
2022-09-26T08:08:58.349Z,16.30
2022-09-26T08:11:43.883Z,16.45
2022-09-26T08:14:42.718Z,16.58
2022-09-26T08:17:32.573Z,16.81
2022-09-26T08:20:03.388Z,16.93
2022-09-26T08:22:30.261Z,16.90
2022-09-26T08:24:59.107Z,17.08
2022-09-26T08:27:45.094Z,17.16
2022-09-26T08:30:12.728Z,17.19
2022-09-26T08:32:39.963Z,17.14
2022-09-26T08:35:07.639Z,17.26
2022-09-26T08:37:34.352Z,17.48
2022-09-26T08:40:32.441Z,17.89
2022-09-26T08:43:31.152Z,18.40
2022-09-26T08:46:56.160Z,18.73
2022-09-26T08:50:24.956Z,18.77
2022-09-26T08:53:00.902Z,18.77
2022-09-26T08:55:32.976Z,18.99
2022-09-26T08:58:15.393Z,19.29
2022-09-26T09:00:42.905Z,19.70
2022-09-26T09:03:36.494Z,19.83
2022-09-26T09:06:11.376Z,20.10
2022-09-26T09:08:51.167Z,20.26
2022-09-26T09:11:41.654Z,20.62
2022-09-26T09:14:43.768Z,20.76
2022-09-26T09:17:57.880Z,20.74
2022-09-26T09:21:00.965Z,20.60
2022-09-26T09:24:09.010Z,20.41
2022-09-26T09:29:56.769Z,20.81
2022-09-26T09:32:47.224Z,21.32
2022-09-26T09:35:24.721Z,21.76
2022-09-26T09:38:16.403Z,22.48
2022-09-26T09:41:10.184Z,22.94
2022-09-26T09:43:47.575Z,22.95
2022-09-26T09:46:29.611Z,23.27
2022-09-26T09:49:09.072Z,23.01
2022-09-26T09:51:56.122Z,22.65
2022-09-26T09:54:39.007Z,23.25
2022-09-26T09:57:18.108Z,23.15
2022-09-26T09:59:45.090Z,23.63
2022-09-26T10:02:30.002Z,23.50
2022-09-26T10:05:37.306Z,23.29
2022-09-26T10:08:11.239Z,23.19
2022-09-26T10:11:41.727Z,23.95
2022-09-26T10:14:34.916Z,23.93
2022-09-26T10:17:10.794Z,23.78
2022-09-26T10:19:47.867Z,23.43
2022-09-26T10:22:42.556Z,23.49
2022-09-26T10:25:21.442Z,24.36
2022-09-26T10:27:53.260Z,24.84
2022-09-26T10:30:31.964Z,25.41
2022-09-26T10:33:24.827Z,25.96
2022-09-26T10:36:07.314Z,26.00
2022-09-26T10:38:55.302Z,26.91
2022-09-26T10:41:25.096Z,28.33
2022-09-26T10:43:56.377Z,28.59
2022-09-26T10:46:46.771Z,28.96
2022-09-26T10:49:51.366Z,29.27
2022-09-26T10:53:01.796Z,28.68
2022-09-26T10:55:39.601Z,28.26
2022-09-26T10:58:14.253Z,29.05
2022-09-26T11:00:45.065Z,28.93
2022-09-26T11:03:41.517Z,28.80
2022-09-26T11:06:35.760Z,28.81
2022-09-26T11:09:11.931Z,28.19
2022-09-26T11:11:59.083Z,28.39
2022-09-26T11:14:31.316Z,28.14
2022-09-26T11:17:03.344Z,27.82
2022-09-26T11:19:57.609Z,27.36
2022-09-26T11:22:43.463Z,27.05
2022-09-26T11:25:28.389Z,26.81
2022-09-26T11:28:07.157Z,26.62
2022-09-26T11:31:15.604Z,26.48
2022-09-26T11:33:47.277Z,26.43
2022-09-26T11:36:48.830Z,26.47
2022-09-26T11:39:18.608Z,26.55
2022-09-26T11:41:54.616Z,26.70
2022-09-26T11:44:27.270Z,26.81
2022-09-26T11:47:49.914Z,26.90
2022-09-26T11:50:26.341Z,26.79
2022-09-26T11:53:52.786Z,26.83
2022-09-26T11:56:34.067Z,26.81
2022-09-26T11:59:22.415Z,26.78
2022-09-26T12:02:15.685Z,26.95
2022-09-26T12:05:01.041Z,27.01
2022-09-26T12:07:33.572Z,27.02
2022-09-26T12:10:25.206Z,27.01
2022-09-26T12:13:19.468Z,26.98
2022-09-26T12:15:56.372Z,26.83
2022-09-26T12:18:36.175Z,26.73
2022-09-26T12:21:21.125Z,26.40
2022-09-26T12:23:54.973Z,25.87
2022-09-26T12:26:49.667Z,25.24
2022-09-26T12:29:51.764Z,24.12
2022-09-26T12:32:41.831Z,23.31
2022-09-26T12:35:20.792Z,23.03
2022-09-26T12:37:58.482Z,22.52
2022-09-26T12:40:25.333Z,22.13
2022-09-26T12:43:16.962Z,22.14
2022-09-26T12:45:55.587Z,22.26
2022-09-26T12:48:54.838Z,22.11
2022-09-26T12:51:47.271Z,22.15
2022-09-26T12:54:37.110Z,22.10
2022-09-26T12:57:13.305Z,22.25
2022-09-26T13:00:09.484Z,22.23
2022-09-26T13:02:55.847Z,21.99
2022-09-26T13:05:47.292Z,21.99
2022-09-26T13:08:37.700Z,22.16
2022-09-26T13:11:10.565Z,22.48
2022-09-26T13:13:46.999Z,22.61
2022-09-26T13:16:23.838Z,22.58
2022-09-26T13:18:57.693Z,22.50
2022-09-26T13:21:54.636Z,22.34
2022-09-26T13:24:31.921Z,22.28
2022-09-26T13:27:17.735Z,22.28
2022-09-26T13:29:50.914Z,22.31
2022-09-26T13:32:52.342Z,22.44
2022-09-26T13:35:27.828Z,22.51
2022-09-26T13:38:14.380Z,22.59
2022-09-26T13:41:13.492Z,22.59
2022-09-26T13:44:06.404Z,22.60
2022-09-26T13:46:40.031Z,22.55
2022-09-26T13:49:57.325Z,22.47
2022-09-26T13:52:52.929Z,22.35
2022-09-26T13:55:21.822Z,22.20
2022-09-26T13:58:03.792Z,22.07
2022-09-26T14:00:30.538Z,21.85
2022-09-26T14:03:19.289Z,21.60
2022-09-26T14:05:52.118Z,21.33
2022-09-26T14:08:43.840Z,21.07
2022-09-26T14:11:19.881Z,20.77
2022-09-26T14:13:47.911Z,20.53
2022-09-26T14:16:35.294Z,20.22
2022-09-26T14:19:11.325Z,19.83
2022-09-26T14:22:00.620Z,19.43
2022-09-26T14:24:44.985Z,18.98
2022-09-26T14:27:11.695Z,18.64
2022-09-26T14:29:38.348Z,18.37
2022-09-26T14:32:05.754Z,18.15
2022-09-26T14:34:39.592Z,17.91
2022-09-26T14:37:25.498Z,17.65
2022-09-26T14:40:10.414Z,17.42
2022-09-26T14:42:49.070Z,17.32
2022-09-26T14:45:30.788Z,17.19
2022-09-26T14:48:17.158Z,17.09
2022-09-26T14:50:58.767Z,17.00
2022-09-26T14:53:54.793Z,16.95
2022-09-26T14:56:27.616Z,16.87
2022-09-26T14:59:13.668Z,16.82
2022-09-26T15:01:41.590Z,16.81
2022-09-26T15:04:29.948Z,16.78
2022-09-26T15:07:16.225Z,16.71
2022-09-26T15:10:18.871Z,16.66
2022-09-26T15:13:17.689Z,16.60
2022-09-26T15:16:09.874Z,16.42
2022-09-26T15:18:52.663Z,16.23
2022-09-26T15:21:38.519Z,16.07
2022-09-26T15:24:27.321Z,15.94
2022-09-26T15:26:56.923Z,15.89
2022-09-26T15:29:24.308Z,15.74
2022-09-26T15:31:51.937Z,15.45
2022-09-26T15:34:24.283Z,15.27
2022-09-26T15:36:56.028Z,14.93
2022-09-26T15:39:42.024Z,14.71
2022-09-26T15:42:33.545Z,14.67
2022-09-26T15:45:01.898Z,14.60
2022-09-26T15:47:31.896Z,14.48
2022-09-26T15:50:13.059Z,14.46
2022-09-26T15:52:43.552Z,14.41
2022-09-26T15:55:20.230Z,14.38
2022-09-26T15:57:51.814Z,14.34
2022-09-26T16:00:18.989Z,14.31
2022-09-26T16:02:46.942Z,14.30
2022-09-26T16:05:14.644Z,14.28
2022-09-26T16:07:48.921Z,14.19
2022-09-26T16:10:30.354Z,14.19
2022-09-26T16:12:59.297Z,14.18
2022-09-26T16:15:30.924Z,14.16
2022-09-26T16:17:58.837Z,14.16
2022-09-26T16:20:31.193Z,14.12
2022-09-26T16:23:04.333Z,14.01
2022-09-26T16:25:47.965Z,13.98
2022-09-26T16:28:15.655Z,14.02
2022-09-26T16:30:46.603Z,14.06
2022-09-26T16:33:26.962Z,14.07
2022-09-26T16:35:53.967Z,14.08
2022-09-26T16:38:29.169Z,14.08
2022-09-26T16:41:27.399Z,14.09
2022-09-26T16:44:24.381Z,14.07
2022-09-26T16:46:55.276Z,14.03
2022-09-26T16:49:45.822Z,13.95
2022-09-26T16:52:20.597Z,13.95
2022-09-26T16:54:49.080Z,13.96
2022-09-26T16:57:22.908Z,13.93
2022-09-26T16:59:51.665Z,13.88
2022-09-26T17:02:18.895Z,13.89
2022-09-26T17:04:47.540Z,13.87
2022-09-26T17:07:15.749Z,13.89
2022-09-26T17:09:44.153Z,13.84
2022-09-26T17:12:16.826Z,13.78
2022-09-26T17:14:45.783Z,13.79
2022-09-26T17:17:22.157Z,13.74
2022-09-26T17:19:55.506Z,13.65
2022-09-26T17:22:24.833Z,13.61
2022-09-26T17:24:52.401Z,13.64
2022-09-26T17:27:30.695Z,13.63
2022-09-26T17:30:08.083Z,13.50
2022-09-26T17:32:38.283Z,13.46
2022-09-26T17:35:14.440Z,13.38
2022-09-26T17:37:41.384Z,13.41
2022-09-26T17:40:20.889Z,13.41
2022-09-26T17:42:47.926Z,13.40
2022-09-26T17:45:14.921Z,13.36
2022-09-26T17:47:41.851Z,13.38
2022-09-26T17:50:18.469Z,13.37
2022-09-26T17:52:46.992Z,13.39
2022-09-26T17:55:14.243Z,13.38
2022-09-26T17:57:42.083Z,13.39
2022-09-26T18:00:14.062Z,13.30
2022-09-26T18:02:47.493Z,13.29
2022-09-26T18:05:21.773Z,13.32
2022-09-26T18:07:52.603Z,13.40
2022-09-26T18:10:30.691Z,13.36
2022-09-26T18:13:12.758Z,13.36
2022-09-26T18:15:41.532Z,13.35
2022-09-26T18:18:32.529Z,13.43
2022-09-26T18:21:04.172Z,13.43
2022-09-26T18:23:44.222Z,13.45
2022-09-26T18:26:31.492Z,13.43
2022-09-26T18:29:02.584Z,13.43
2022-09-26T18:31:31.814Z,13.34
2022-09-26T18:34:00.063Z,13.34
2022-09-26T18:36:28.107Z,13.36
2022-09-26T18:38:55.206Z,13.36
2022-09-26T18:41:25.116Z,13.32
2022-09-26T18:43:54.399Z,13.34
2022-09-26T18:46:23.667Z,13.33
2022-09-26T18:48:58.429Z,13.18
2022-09-26T18:51:28.749Z,13.18
2022-09-26T18:53:55.776Z,13.22
2022-09-26T18:56:41.296Z,13.16
2022-09-26T18:59:10.383Z,13.18
2022-09-26T19:01:41.697Z,13.18
2022-09-26T19:04:19.702Z,13.20
2022-09-26T19:06:49.574Z,13.23
2022-09-26T19:09:20.017Z,13.24
2022-09-26T19:11:48.053Z,13.25
2022-09-26T19:14:18.296Z,13.27
2022-09-26T19:16:47.140Z,13.28
2022-09-26T19:19:15.056Z,13.26
2022-09-26T19:21:42.082Z,13.20
2022-09-26T19:24:22.791Z,13.19
2022-09-26T19:27:03.622Z,13.15
2022-09-26T19:29:38.776Z,13.10
2022-09-26T19:32:06.587Z,13.03
2022-09-26T19:34:34.041Z,12.91
2022-09-26T19:37:03.225Z,12.92
2022-09-26T19:39:30.312Z,12.91
2022-09-26T19:41:57.637Z,12.89
2022-09-26T19:44:24.623Z,12.88
2022-09-26T19:46:51.638Z,12.84
2022-09-26T19:49:19.975Z,12.72
2022-09-26T19:51:47.297Z,12.59
2022-09-26T19:54:17.786Z,12.46
2022-09-26T19:56:45.823Z,12.36
2022-09-26T19:59:14.263Z,12.27
2022-09-26T20:01:43.241Z,12.30
2022-09-26T20:04:14.141Z,12.22
2022-09-26T20:06:43.810Z,12.15
2022-09-26T20:09:19.318Z,12.30
2022-09-26T20:11:46.675Z,12.30
2022-09-26T20:14:26.124Z,12.37
2022-09-26T20:16:56.213Z,12.45
2022-09-26T20:19:33.268Z,12.46
2022-09-26T20:22:03.003Z,12.51
2022-09-26T20:24:32.112Z,12.53
2022-09-26T20:27:01.721Z,12.57
2022-09-26T20:29:29.618Z,12.63
2022-09-26T20:31:56.323Z,12.51
2022-09-26T20:34:23.097Z,12.57
2022-09-26T20:36:51.593Z,12.62
2022-09-26T20:39:25.289Z,12.66
2022-09-26T20:41:52.673Z,12.62
2022-09-26T20:44:33.619Z,12.64
2022-09-26T20:47:04.555Z,12.63
2022-09-26T20:49:37.782Z,12.66
2022-09-26T20:52:08.790Z,12.68
2022-09-26T20:54:36.316Z,12.68
2022-09-26T20:57:03.032Z,12.58
2022-09-26T20:59:29.896Z,12.58
2022-09-26T21:01:57.613Z,12.60
2022-09-26T21:04:32.741Z,12.63
2022-09-26T21:06:59.504Z,12.56
2022-09-26T21:09:26.206Z,12.58
2022-09-26T21:11:52.971Z,12.62
2022-09-26T21:14:19.615Z,12.61
2022-09-26T21:16:52.343Z,12.51
2022-09-26T21:19:23.519Z,12.40
2022-09-26T21:21:58.256Z,12.26
2022-09-26T21:24:41.532Z,12.11
2022-09-26T21:27:12.883Z,12.02
2022-09-26T21:29:40.963Z,12.12
2022-09-26T21:32:16.963Z,12.08
2022-09-26T21:34:56.039Z,12.11
2022-09-26T21:37:22.784Z,12.04
2022-09-26T21:39:50.067Z,11.95
2022-09-26T21:42:16.823Z,11.79
2022-09-26T21:44:48.595Z,11.94
2022-09-26T21:47:15.532Z,11.91
2022-09-26T21:49:42.340Z,11.97
2022-09-26T21:52:40.588Z,12.06
2022-09-26T21:55:16.259Z,12.13
2022-09-26T21:57:47.020Z,12.15
2022-09-26T22:00:14.200Z,12.19
2022-09-26T22:02:41.899Z,12.21
2022-09-26T22:05:09.712Z,12.05
2022-09-26T22:07:36.772Z,12.07
2022-09-26T22:10:05.372Z,12.10
2022-09-26T22:12:32.827Z,12.13
2022-09-26T22:14:59.880Z,12.21
2022-09-26T22:17:27.174Z,12.17
2022-09-26T22:19:53.937Z,12.24
2022-09-26T22:22:21.611Z,12.26
2022-09-26T22:24:48.392Z,12.28
2022-09-26T22:27:15.204Z,12.32
2022-09-26T22:29:41.963Z,12.32
2022-09-26T22:32:08.991Z,12.36
2022-09-26T22:34:35.799Z,12.38
2022-09-26T22:37:02.582Z,12.32
2022-09-26T22:39:29.390Z,12.39
2022-09-26T22:41:56.206Z,12.46
2022-09-26T22:44:22.917Z,12.52
2022-09-26T22:46:49.656Z,12.52
2022-09-26T22:49:16.408Z,12.54
2022-09-26T22:51:43.091Z,12.55
2022-09-26T22:54:09.868Z,12.56
2022-09-26T22:56:36.575Z,12.49
2022-09-26T22:59:03.789Z,12.51
2022-09-26T23:01:30.563Z,12.50
2022-09-26T23:03:59.207Z,12.50
2022-09-26T23:06:26.462Z,12.46
2022-09-26T23:08:53.253Z,12.51
2022-09-26T23:11:20.486Z,12.40
2022-09-26T23:13:47.329Z,12.47
2022-09-26T23:16:20.568Z,12.42
2022-09-26T23:18:48.721Z,12.39
2022-09-26T23:21:17.954Z,12.45
2022-09-26T23:23:46.507Z,12.45
2022-09-26T23:26:31.565Z,12.38
2022-09-26T23:28:59.044Z,12.33
2022-09-26T23:31:27.784Z,12.25
2022-09-26T23:33:55.208Z,12.13
2022-09-26T23:36:22.242Z,12.14
2022-09-26T23:38:49.986Z,12.10
2022-09-26T23:41:16.882Z,12.06
2022-09-26T23:43:44.215Z,12.06
2022-09-26T23:46:11.130Z,11.96
2022-09-26T23:48:39.414Z,11.88
2022-09-26T23:51:06.186Z,11.80
2022-09-26T23:53:33.046Z,11.74
2022-09-26T23:56:11.420Z,11.83
2022-09-26T23:58:38.552Z,11.86
