createdAt,value
2023-02-23T00:02:08.569Z,100908.00
2023-02-23T00:04:36.775Z,100909.94
2023-02-23T00:07:06.384Z,100905.44
2023-02-23T00:09:36.457Z,100903.69
2023-02-23T00:12:09.745Z,100901.78
2023-02-23T00:14:38.289Z,100904.19
2023-02-23T00:17:14.150Z,100894.25
2023-02-23T00:19:43.515Z,100907.06
2023-02-23T00:22:11.965Z,100906.41
2023-02-23T00:24:40.620Z,100896.97
2023-02-23T00:27:07.924Z,100892.94
2023-02-23T00:29:39.633Z,100897.78
2023-02-23T00:32:07.451Z,100892.03
2023-02-23T00:34:36.668Z,100888.97
2023-02-23T00:37:04.377Z,100884.34
2023-02-23T00:39:31.690Z,100886.56
2023-02-23T00:42:02.840Z,100881.94
2023-02-23T00:44:32.414Z,100880.81
2023-02-23T00:47:03.153Z,100883.25
2023-02-23T00:49:30.411Z,100876.50
2023-02-23T00:51:57.665Z,100884.66
2023-02-23T00:54:25.446Z,100881.00
2023-02-23T00:56:52.772Z,100872.06
2023-02-23T00:59:20.633Z,100872.84
2023-02-23T01:01:48.210Z,100871.09
2023-02-23T01:04:16.687Z,100869.19
2023-02-23T01:06:43.961Z,100868.56
2023-02-23T01:09:14.606Z,100872.88
2023-02-23T01:11:42.354Z,100864.41
2023-02-23T01:14:10.882Z,100867.44
2023-02-23T01:16:39.056Z,100871.78
2023-02-23T01:19:07.045Z,100868.25
2023-02-23T01:21:37.434Z,100862.16
2023-02-23T01:24:05.951Z,100864.88
2023-02-23T01:26:38.929Z,100863.63
2023-02-23T01:29:13.935Z,100856.38
2023-02-23T01:31:44.095Z,100861.03
2023-02-23T01:34:13.572Z,100850.78
2023-02-23T01:36:43.670Z,100853.19
2023-02-23T01:39:17.609Z,100848.06
2023-02-23T01:41:45.340Z,100850.78
2023-02-23T01:44:12.590Z,100848.06
2023-02-23T01:46:45.229Z,100839.91
2023-02-23T01:49:25.687Z,100841.53
2023-02-23T01:52:11.371Z,100842.78
2023-02-23T01:54:58.914Z,100838.47
2023-02-23T01:57:27.872Z,100838.28
2023-02-23T01:59:55.770Z,100830.94
2023-02-23T02:02:33.772Z,100834.16
2023-02-23T02:05:05.346Z,100829.81
2023-02-23T02:07:35.172Z,100825.53
2023-02-23T02:10:12.211Z,100829.38
2023-02-23T02:12:53.772Z,100829.38
2023-02-23T02:15:26.025Z,100816.91
2023-02-23T02:18:30.738Z,100814.63
2023-02-23T02:21:04.680Z,100814.16
2023-02-23T02:23:51.757Z,100819.25
2023-02-23T02:26:31.510Z,100814.81
2023-02-23T02:29:26.285Z,100817.84
2023-02-23T02:32:29.298Z,100809.19
2023-02-23T02:35:08.693Z,100806.66
2023-02-23T02:37:45.052Z,100809.84
2023-02-23T02:40:53.421Z,100810.19
2023-02-23T02:43:50.973Z,100810.16
2023-02-23T02:46:27.402Z,100810.97
2023-02-23T02:49:03.326Z,100809.19
2023-02-23T02:51:39.657Z,100806.88
2023-02-23T02:54:28.934Z,100804.84
2023-02-23T02:57:00.416Z,100805.19
2023-02-23T02:59:46.659Z,100806.00
2023-02-23T03:02:37.033Z,100803.09
2023-02-23T03:05:33.904Z,100803.75
2023-02-23T03:08:27.158Z,100810.25
2023-02-23T03:11:39.261Z,100799.91
2023-02-23T03:14:56.462Z,100809.03
2023-02-23T03:18:05.401Z,100806.31
2023-02-23T03:20:51.239Z,100803.88
2023-02-23T03:23:46.087Z,100807.06
2023-02-23T03:26:47.339Z,100810.31
2023-02-23T03:30:10.936Z,100809.31
2023-02-23T03:33:11.099Z,100811.28
2023-02-23T03:36:10.310Z,100805.66
2023-02-23T03:39:34.829Z,100801.03
2023-02-23T03:42:25.773Z,100807.91
2023-02-23T03:45:14.201Z,100810.44
2023-02-23T03:48:02.188Z,100810.13
2023-02-23T03:50:56.207Z,100816.66
2023-02-23T03:53:49.601Z,100810.25
2023-02-23T03:56:39.576Z,100810.53
2023-02-23T03:59:27.786Z,100818.03
2023-02-23T04:02:15.375Z,100819.78
2023-02-23T04:05:04.895Z,100816.72
2023-02-23T04:07:53.085Z,100817.38
2023-02-23T04:10:41.319Z,100818.81
2023-02-23T04:13:14.588Z,100819.97
2023-02-23T04:15:55.659Z,100821.56
2023-02-23T04:18:26.248Z,100820.72
2023-02-23T04:20:54.686Z,100816.41
2023-02-23T04:23:23.276Z,100823.44
2023-02-23T04:25:52.201Z,100823.28
2023-02-23T04:28:21.112Z,100825.31
2023-02-23T04:30:48.461Z,100826.25
2023-02-23T04:33:15.960Z,100822.38
2023-02-23T04:35:43.206Z,100827.13
2023-02-23T04:38:10.706Z,100823.59
2023-02-23T04:40:37.973Z,100821.38
2023-02-23T04:43:05.275Z,100827.59
2023-02-23T04:45:32.546Z,100827.94
2023-02-23T04:47:59.834Z,100821.25
2023-02-23T04:50:28.206Z,100822.75
2023-02-23T04:52:55.429Z,100821.31
2023-02-23T04:55:24.778Z,100833.75
2023-02-23T04:57:56.680Z,100825.47
2023-02-23T05:00:26.996Z,100823.44
2023-02-23T05:02:54.255Z,100830.31
2023-02-23T05:05:21.580Z,100825.47
2023-02-23T05:07:48.844Z,100830.78
2023-02-23T05:10:16.150Z,100833.22
2023-02-23T05:12:43.492Z,100836.09
2023-02-23T05:15:11.116Z,100828.88
2023-02-23T05:17:41.945Z,100824.88
2023-02-23T05:20:11.210Z,100831.44
2023-02-23T05:22:41.663Z,100825.66
2023-02-23T05:25:10.144Z,100820.91
2023-02-23T05:27:38.401Z,100830.13
2023-02-23T05:30:10.576Z,100819.88
2023-02-23T05:32:40.499Z,100822.59
2023-02-23T05:35:09.000Z,100825.75
2023-02-23T05:37:36.740Z,100817.13
2023-02-23T05:40:07.339Z,100817.59
2023-02-23T05:42:34.712Z,100814.47
2023-02-23T05:45:01.981Z,100821.69
2023-02-23T05:47:32.108Z,100820.22
2023-02-23T05:49:59.576Z,100821.53
2023-02-23T05:52:27.108Z,100819.63
2023-02-23T05:54:55.152Z,100821.69
2023-02-23T05:57:22.466Z,100823.88
2023-02-23T05:59:49.792Z,100821.81
2023-02-23T06:02:17.233Z,100828.34
2023-02-23T06:04:44.879Z,100819.69
2023-02-23T06:07:12.713Z,100829.25
2023-02-23T06:09:42.377Z,100828.78
2023-02-23T06:12:10.803Z,100828.47
2023-02-23T06:14:38.070Z,100832.31
2023-02-23T06:17:05.781Z,100835.03
2023-02-23T06:19:33.451Z,100836.31
2023-02-23T06:22:00.703Z,100838.41
2023-02-23T06:24:28.341Z,100840.63
2023-02-23T06:26:55.986Z,100836.00
2023-02-23T06:29:23.385Z,100842.25
2023-02-23T06:31:50.704Z,100846.06
2023-02-23T06:34:18.832Z,100846.06
2023-02-23T06:36:47.302Z,100849.59
2023-02-23T06:39:14.545Z,100853.78
2023-02-23T06:41:42.078Z,100847.53
2023-02-23T06:44:09.447Z,100856.16
2023-02-23T06:46:37.993Z,100857.97
2023-02-23T06:49:05.424Z,100870.59
2023-02-23T06:51:33.086Z,100869.75
2023-02-23T06:54:00.477Z,100873.34
2023-02-23T06:56:27.764Z,100875.75
2023-02-23T06:58:55.074Z,100876.38
2023-02-23T07:01:22.334Z,100877.50
2023-02-23T07:03:49.665Z,100880.25
2023-02-23T07:06:16.954Z,100878.50
2023-02-23T07:08:44.824Z,100883.00
2023-02-23T07:11:16.081Z,100886.53
2023-02-23T07:13:43.401Z,100880.81
2023-02-23T07:16:11.131Z,100885.91
2023-02-23T07:18:38.573Z,100883.81
2023-02-23T07:21:06.252Z,100884.59
2023-02-23T07:23:36.348Z,100887.31
2023-02-23T07:26:03.668Z,100895.53
2023-02-23T07:28:31.050Z,100890.91
2023-02-23T07:30:59.262Z,100896.84
2023-02-23T07:33:26.916Z,100897.41
2023-02-23T07:35:54.205Z,100899.50
2023-02-23T07:38:21.526Z,100903.06
2023-02-23T07:40:50.751Z,100902.53
2023-02-23T07:43:18.417Z,100909.56
2023-02-23T07:45:46.679Z,100909.75
2023-02-23T07:48:14.676Z,100915.09
2023-02-23T07:50:42.693Z,100914.06
2023-02-23T07:53:13.995Z,100909.09
2023-02-23T07:55:41.315Z,100911.03
2023-02-23T07:58:09.031Z,100912.38
2023-02-23T08:00:38.862Z,100905.50
2023-02-23T08:03:07.216Z,100905.50
2023-02-23T08:05:34.455Z,100913.53
2023-02-23T08:08:01.717Z,100914.97
2023-02-23T08:10:28.985Z,100912.13
2023-02-23T08:12:57.975Z,100908.44
2023-02-23T08:15:25.419Z,100905.91
2023-02-23T08:17:52.753Z,100912.47
2023-02-23T08:20:20.158Z,100909.75
2023-02-23T08:22:50.008Z,100909.91
2023-02-23T08:25:18.144Z,100910.22
2023-02-23T08:27:46.484Z,100913.44
2023-02-23T08:30:14.635Z,100912.16
2023-02-23T08:32:42.931Z,100912.38
2023-02-23T08:35:10.659Z,100907.25
2023-02-23T08:37:37.933Z,100913.50
2023-02-23T08:40:07.708Z,100914.94
2023-02-23T08:42:35.207Z,100921.34
2023-02-23T08:45:02.674Z,100925.22
2023-02-23T08:47:30.031Z,100926.47
2023-02-23T08:49:57.334Z,100919.59
2023-02-23T08:52:25.400Z,100919.75
2023-02-23T08:54:52.701Z,100922.63
2023-02-23T08:57:19.968Z,100924.22
2023-02-23T08:59:50.234Z,100924.56
2023-02-23T09:02:17.833Z,100924.38
2023-02-23T09:04:45.223Z,100931.94
2023-02-23T09:07:17.708Z,100931.44
2023-02-23T09:09:45.019Z,100936.25
2023-02-23T09:12:12.253Z,100925.81
2023-02-23T09:14:40.428Z,100930.47
2023-02-23T09:17:07.737Z,100932.88
2023-02-23T09:19:35.038Z,100934.28
2023-02-23T09:22:02.353Z,100932.06
2023-02-23T09:24:29.628Z,100929.00
2023-02-23T09:26:56.859Z,100937.22
2023-02-23T09:29:24.477Z,100935.25
2023-02-23T09:31:58.306Z,100933.19
2023-02-23T09:34:26.214Z,100938.97
2023-02-23T09:36:55.689Z,100934.28
2023-02-23T09:39:36.937Z,100945.19
2023-02-23T09:42:16.496Z,100942.34
2023-02-23T09:44:46.668Z,100945.06
2023-02-23T09:47:30.587Z,100951.94
2023-02-23T09:50:00.347Z,100943.44
2023-02-23T09:52:36.712Z,100944.69
2023-02-23T09:55:04.744Z,100945.19
2023-02-23T09:57:43.731Z,100950.84
2023-02-23T10:00:27.833Z,100946.97
2023-02-23T10:03:39.870Z,100949.84
2023-02-23T10:06:11.311Z,100942.63
2023-02-23T10:08:41.428Z,100950.44
2023-02-23T10:11:23.791Z,100943.44
2023-02-23T10:14:09.968Z,100947.13
2023-02-23T10:17:01.759Z,100955.28
2023-02-23T10:19:53.355Z,100959.03
2023-02-23T10:22:21.219Z,100950.78
2023-02-23T10:24:56.861Z,100958.19
2023-02-23T10:27:30.364Z,100956.41
2023-02-23T10:30:02.015Z,100957.47
2023-02-23T10:32:43.714Z,100961.22
2023-02-23T10:35:16.835Z,100958.63
2023-02-23T10:37:45.203Z,100959.94
2023-02-23T10:40:23.394Z,100962.34
2023-02-23T10:42:52.214Z,100954.47
2023-02-23T10:45:24.721Z,100951.22
2023-02-23T10:47:54.332Z,100956.41
2023-02-23T10:50:22.965Z,100949.47
2023-02-23T10:52:55.050Z,100950.53
2023-02-23T10:55:27.505Z,100945.13
2023-02-23T10:58:17.067Z,100945.44
2023-02-23T11:00:56.889Z,100953.09
2023-02-23T11:03:24.486Z,100952.00
2023-02-23T11:05:53.658Z,100950.72
2023-02-23T11:08:23.992Z,100955.63
2023-02-23T11:10:59.293Z,100941.16
2023-02-23T11:13:29.104Z,100938.28
2023-02-23T11:16:17.032Z,100944.06
2023-02-23T11:18:56.520Z,100941.97
2023-02-23T11:21:33.808Z,100928.78
2023-02-23T11:24:16.753Z,100935.13
2023-02-23T11:26:45.963Z,100931.94
2023-02-23T11:29:27.120Z,100923.97
2023-02-23T11:31:58.396Z,100926.78
2023-02-23T11:34:32.290Z,100923.75
2023-02-23T11:37:20.128Z,100918.22
2023-02-23T11:39:55.439Z,100925.09
2023-02-23T11:42:25.469Z,100919.88
2023-02-23T11:45:02.705Z,100913.47
2023-02-23T11:47:31.913Z,100913.81
2023-02-23T11:50:03.320Z,100912.53
2023-02-23T11:52:31.347Z,100910.34
2023-02-23T11:55:02.906Z,100910.44
2023-02-23T11:57:35.088Z,100906.38
2023-02-23T12:00:11.181Z,100910.59
2023-02-23T12:03:06.786Z,100904.13
2023-02-23T12:05:34.239Z,100897.81
2023-02-23T12:08:17.341Z,100894.41
2023-02-23T12:10:51.767Z,100898.41
2023-02-23T12:13:32.730Z,100899.31
2023-02-23T12:16:06.180Z,100904.22
2023-02-23T12:18:47.269Z,100896.16
2023-02-23T12:21:29.608Z,100892.31
2023-02-23T12:24:18.045Z,100894.69
2023-02-23T12:26:54.956Z,100891.94
2023-02-23T12:30:13.505Z,100891.69
2023-02-23T12:32:49.170Z,100883.75
2023-02-23T12:35:24.305Z,100886.31
2023-02-23T12:37:55.635Z,100869.19
2023-02-23T12:40:30.103Z,100871.28
2023-02-23T12:43:30.502Z,100874.25
2023-02-23T12:46:15.983Z,100869.47
2023-02-23T12:49:22.216Z,100865.72
2023-02-23T12:51:53.281Z,100862.19
2023-02-23T12:54:20.652Z,100867.88
2023-02-23T12:56:54.568Z,100872.66
2023-02-23T12:59:46.484Z,100860.03
2023-02-23T13:02:36.942Z,100862.94
2023-02-23T13:05:22.603Z,100859.94
2023-02-23T13:08:01.919Z,100859.69
2023-02-23T13:10:41.469Z,100864.88
2023-02-23T13:13:43.796Z,100863.56
2023-02-23T13:16:14.000Z,100857.41
2023-02-23T13:18:59.563Z,100853.94
2023-02-23T13:21:28.674Z,100852.28
2023-02-23T13:24:01.339Z,100855.38
2023-02-23T13:26:40.628Z,100853.09
2023-02-23T13:29:23.077Z,100852.50
2023-02-23T13:31:50.957Z,100858.19
2023-02-23T13:34:27.854Z,100858.47
2023-02-23T13:36:56.234Z,100855.69
2023-02-23T13:39:55.651Z,100854.34
2023-02-23T13:43:01.068Z,100859.63
2023-02-23T13:45:56.329Z,100855.31
2023-02-23T13:48:47.303Z,100863.56
2023-02-23T13:51:39.675Z,100862.25
2023-02-23T13:54:13.133Z,100865.03
2023-02-23T13:56:48.522Z,100862.84
2023-02-23T13:59:26.281Z,100862.25
2023-02-23T14:01:56.953Z,100866.78
2023-02-23T14:04:25.867Z,100868.13
2023-02-23T14:07:03.776Z,100867.09
2023-02-23T14:09:36.634Z,100859.91
2023-02-23T14:12:19.288Z,100861.09
2023-02-23T14:14:46.997Z,100862.91
2023-02-23T14:17:14.138Z,100860.75
2023-02-23T14:20:00.364Z,100861.41
2023-02-23T14:22:30.065Z,100865.19
2023-02-23T14:25:34.627Z,100867.97
2023-02-23T14:28:21.885Z,100859.56
2023-02-23T14:31:11.461Z,100863.69
2023-02-23T14:33:41.729Z,100864.75
2023-02-23T14:36:23.899Z,100862.50
2023-02-23T14:39:01.371Z,100860.38
2023-02-23T14:41:36.653Z,100856.16
2023-02-23T14:44:28.437Z,100854.84
2023-02-23T14:47:17.711Z,100855.72
2023-02-23T14:49:49.040Z,100856.66
2023-02-23T14:52:29.777Z,100862.97
2023-02-23T14:55:11.939Z,100853.44
2023-02-23T14:57:42.708Z,100852.97
2023-02-23T15:00:23.032Z,100863.56
2023-02-23T15:03:12.835Z,100868.97
2023-02-23T15:06:06.270Z,100858.59
2023-02-23T15:08:38.596Z,100860.53
2023-02-23T15:11:14.434Z,100861.16
2023-02-23T15:13:50.347Z,100864.56
2023-02-23T15:16:31.783Z,100861.16
2023-02-23T15:19:03.078Z,100855.16
2023-02-23T15:21:33.664Z,100857.44
2023-02-23T15:24:11.581Z,100858.78
2023-02-23T15:26:40.769Z,100856.97
2023-02-23T15:29:10.798Z,100856.66
2023-02-23T15:31:40.963Z,100865.50
2023-02-23T15:34:11.849Z,100852.97
2023-02-23T15:36:41.301Z,100850.31
2023-02-23T15:39:17.382Z,100856.50
2023-02-23T15:41:48.417Z,100853.50
2023-02-23T15:44:27.532Z,100852.22
2023-02-23T15:47:04.622Z,100855.53
2023-02-23T15:49:35.911Z,100852.03
2023-02-23T15:52:09.513Z,100848.00
2023-02-23T15:54:39.014Z,100847.56
2023-02-23T15:57:15.674Z,100853.84
2023-02-23T15:59:49.296Z,100848.19
2023-02-23T16:02:19.526Z,100854.94
2023-02-23T16:04:52.751Z,100849.63
2023-02-23T16:07:26.921Z,100857.34
2023-02-23T16:10:20.859Z,100848.88
2023-02-23T16:12:52.825Z,100849.88
2023-02-23T16:15:23.042Z,100843.59
2023-02-23T16:17:59.576Z,100844.44
2023-02-23T16:20:26.786Z,100838.19
2023-02-23T16:22:54.930Z,100842.44
2023-02-23T16:25:26.690Z,100837.63
2023-02-23T16:28:04.765Z,100839.41
2023-02-23T16:30:32.255Z,100836.84
2023-02-23T16:33:29.774Z,100832.53
2023-02-23T16:36:15.356Z,100837.03
2023-02-23T16:38:57.828Z,100831.91
2023-02-23T16:41:27.890Z,100829.53
2023-02-23T16:43:57.958Z,100827.94
2023-02-23T16:46:30.427Z,100832.88
2023-02-23T16:49:05.210Z,100836.28
2023-02-23T16:51:34.667Z,100832.59
2023-02-23T16:54:04.053Z,100831.28
2023-02-23T16:56:31.943Z,100835.94
2023-02-23T16:59:02.733Z,100831.16
2023-02-23T17:01:30.086Z,100838.53
2023-02-23T17:03:59.091Z,100836.47
2023-02-23T17:06:26.402Z,100833.56
2023-02-23T17:08:58.491Z,100840.97
2023-02-23T17:11:26.895Z,100844.31
2023-02-23T17:13:54.207Z,100846.59
2023-02-23T17:16:21.772Z,100842.56
2023-02-23T17:18:49.370Z,100847.22
2023-02-23T17:21:23.515Z,100840.19
2023-02-23T17:23:52.556Z,100848.69
2023-02-23T17:26:24.705Z,100855.28
2023-02-23T17:28:53.866Z,100855.91
2023-02-23T17:31:23.556Z,100861.38
2023-02-23T17:33:53.683Z,100865.56
2023-02-23T17:36:21.296Z,100863.13
2023-02-23T17:38:48.679Z,100855.28
2023-02-23T17:41:18.541Z,100864.91
2023-02-23T17:43:46.038Z,100865.72
2023-02-23T17:46:13.825Z,100868.91
2023-02-23T17:48:44.598Z,100866.53
2023-02-23T17:51:13.229Z,100868.91
2023-02-23T17:53:40.693Z,100870.69
2023-02-23T17:56:09.396Z,100875.97
2023-02-23T17:58:38.054Z,100878.56
2023-02-23T18:01:07.145Z,100883.03
2023-02-23T18:03:37.330Z,100880.81
2023-02-23T18:06:06.359Z,100882.06
2023-02-23T18:08:34.432Z,100887.38
2023-02-23T18:11:02.482Z,100893.00
2023-02-23T18:13:31.213Z,100897.94
2023-02-23T18:16:04.184Z,100894.09
2023-02-23T18:18:32.198Z,100894.59
2023-02-23T18:21:00.564Z,100901.97
2023-02-23T18:23:32.447Z,100901.34
2023-02-23T18:26:09.094Z,100901.16
2023-02-23T18:28:37.496Z,100899.72
2023-02-23T18:31:05.306Z,100909.50
2023-02-23T18:33:35.917Z,100905.97
2023-02-23T18:36:04.187Z,100910.59
2023-02-23T18:38:31.478Z,100902.09
2023-02-23T18:40:58.822Z,100906.28
2023-02-23T18:43:27.353Z,100911.38
2023-02-23T18:45:56.047Z,100916.81
2023-02-23T18:48:23.549Z,100915.03
2023-02-23T18:50:56.482Z,100916.81
2023-02-23T18:53:23.833Z,100925.44
2023-02-23T18:55:51.220Z,100918.22
2023-02-23T18:58:19.785Z,100921.88
2023-02-23T19:00:47.673Z,100926.06
2023-02-23T19:03:15.009Z,100921.22
2023-02-23T19:05:53.051Z,100926.66
2023-02-23T19:08:20.890Z,100926.81
2023-02-23T19:10:49.625Z,100927.47
2023-02-23T19:13:22.191Z,100923.94
2023-02-23T19:15:50.109Z,100926.16
2023-02-23T19:18:17.429Z,100919.91
2023-02-23T19:20:44.808Z,100924.09
2023-02-23T19:23:13.187Z,100923.91
2023-02-23T19:25:40.464Z,100932.88
2023-02-23T19:28:10.561Z,100927.75
2023-02-23T19:30:39.986Z,100925.31
2023-02-23T19:33:08.206Z,100928.47
2023-02-23T19:35:39.413Z,100926.69
2023-02-23T19:38:11.044Z,100933.72
2023-02-23T19:40:42.604Z,100938.69
2023-02-23T19:43:11.821Z,100935.91
2023-02-23T19:45:43.208Z,100933.97
2023-02-23T19:48:10.611Z,100936.38
2023-02-23T19:50:37.917Z,100929.47
2023-02-23T19:53:05.180Z,100934.41
2023-02-23T19:55:32.542Z,100940.16
2023-02-23T19:57:59.786Z,100928.75
2023-02-23T20:00:27.017Z,100934.78
2023-02-23T20:02:56.981Z,100937.16
2023-02-23T20:05:25.575Z,100928.34
2023-02-23T20:07:53.068Z,100930.84
2023-02-23T20:10:25.668Z,100938.00
2023-02-23T20:12:53.416Z,100930.66
2023-02-23T20:15:23.894Z,100933.69
2023-02-23T20:17:51.616Z,100931.09
2023-02-23T20:20:19.704Z,100937.16
2023-02-23T20:22:52.113Z,100931.03
2023-02-23T20:25:21.301Z,100937.91
2023-02-23T20:27:51.219Z,100949.25
2023-02-23T20:30:19.129Z,100948.94
2023-02-23T20:32:47.993Z,100954.56
2023-02-23T20:35:18.409Z,100945.63
2023-02-23T20:37:45.683Z,100947.66
2023-02-23T20:40:17.897Z,100949.44
2023-02-23T20:42:47.897Z,100956.47
2023-02-23T20:45:21.168Z,100952.16
2023-02-23T20:47:54.201Z,100954.88
2023-02-23T20:50:25.450Z,100965.56
2023-02-23T20:52:53.459Z,100966.22
2023-02-23T20:55:23.835Z,100963.91
2023-02-23T20:57:52.276Z,100960.50
2023-02-23T21:00:29.997Z,100971.25
2023-02-23T21:02:58.744Z,100964.72
2023-02-23T21:05:28.529Z,100966.78
2023-02-23T21:08:04.131Z,100961.75
2023-02-23T21:10:39.690Z,100963.03
2023-02-23T21:13:10.715Z,100965.63
2023-02-23T21:15:40.162Z,100969.94
2023-02-23T21:18:08.255Z,100964.50
2023-02-23T21:20:38.028Z,100972.56
2023-02-23T21:23:05.511Z,100961.69
2023-02-23T21:25:32.857Z,100955.94
2023-02-23T21:28:02.768Z,100965.88
2023-02-23T21:30:30.124Z,100961.97
2023-02-23T21:32:57.861Z,100958.78
2023-02-23T21:35:25.244Z,100953.16
2023-02-23T21:37:52.732Z,100961.09
2023-02-23T21:40:21.281Z,100962.03
2023-02-23T21:42:50.237Z,100963.94
2023-02-23T21:45:18.653Z,100957.91
2023-02-23T21:47:47.156Z,100962.03
2023-02-23T21:50:17.649Z,100967.78
2023-02-23T21:52:48.656Z,100969.91
2023-02-23T21:55:24.449Z,100971.03
2023-02-23T21:57:52.243Z,100963.78
2023-02-23T22:00:20.959Z,100963.78
2023-02-23T22:02:49.419Z,100963.94
2023-02-23T22:05:18.870Z,100957.72
2023-02-23T22:07:51.765Z,100953.28
2023-02-23T22:10:21.639Z,100953.28
2023-02-23T22:12:50.340Z,100953.59
2023-02-23T22:15:17.649Z,100947.66
2023-02-23T22:17:45.038Z,100946.84
2023-02-23T22:20:15.771Z,100939.00
2023-02-23T22:22:43.277Z,100942.66
2023-02-23T22:25:13.285Z,100936.06
2023-02-23T22:27:42.744Z,100941.41
2023-02-23T22:30:15.041Z,100946.78
2023-02-23T22:32:43.596Z,100937.34
2023-02-23T22:35:11.109Z,100942.56
2023-02-23T22:37:39.059Z,100941.47
2023-02-23T22:40:16.700Z,100943.59
2023-02-23T22:42:48.380Z,100941.31
2023-02-23T22:45:16.393Z,100936.28
2023-02-23T22:47:43.706Z,100939.75
2023-02-23T22:50:14.011Z,100939.44
2023-02-23T22:52:43.156Z,100929.56
2023-02-23T22:55:11.212Z,100926.34
2023-02-23T22:57:39.968Z,100917.72
2023-02-23T23:00:15.151Z,100917.72
2023-02-23T23:02:42.499Z,100912.88
2023-02-23T23:05:10.046Z,100907.28
2023-02-23T23:07:38.765Z,100910.28
2023-02-23T23:10:09.479Z,100902.44
2023-02-23T23:12:36.985Z,100892.03
2023-02-23T23:15:04.470Z,100896.66
2023-02-23T23:17:32.997Z,100889.69
2023-02-23T23:20:00.414Z,100892.25
2023-02-23T23:22:28.135Z,100903.09
2023-02-23T23:24:57.070Z,100884.69
2023-02-23T23:27:24.843Z,100893.25
2023-02-23T23:29:53.297Z,100890.03
2023-02-23T23:32:28.512Z,100895.97
2023-02-23T23:34:58.505Z,100898.47
2023-02-23T23:37:29.388Z,100897.38
2023-02-23T23:40:02.069Z,100889.53
2023-02-23T23:42:32.018Z,100892.06
2023-02-23T23:44:59.189Z,100898.59
2023-02-23T23:47:26.811Z,100897.59
2023-02-23T23:49:54.671Z,100898.28
2023-02-23T23:52:21.864Z,100897.47
2023-02-23T23:54:49.277Z,100893.16
2023-02-23T23:57:18.248Z,100894.53
2023-02-23T23:59:45.780Z,100896.41
