createdAt,value
2022-09-01T00:04:41.371Z,9.05
2022-09-01T00:09:45.563Z,9.09
2022-09-01T00:14:48.381Z,8.89
2022-09-01T00:19:51.360Z,8.86
2022-09-01T00:24:54.993Z,8.77
2022-09-01T00:29:58.355Z,8.52
2022-09-01T00:35:01.138Z,8.89
2022-09-01T00:40:07.336Z,9.09
2022-09-01T00:45:11.256Z,9.11
2022-09-01T00:50:17.993Z,9.09
2022-09-01T00:55:27.188Z,9.09
2022-09-01T01:00:33.028Z,9.19
2022-09-01T01:05:40.605Z,9.16
2022-09-01T01:10:43.250Z,9.09
2022-09-01T01:15:46.015Z,8.98
2022-09-01T01:21:16.270Z,8.88
2022-09-01T01:26:19.852Z,8.57
2022-09-01T01:31:24.329Z,8.54
2022-09-01T01:36:36.509Z,8.45
2022-09-01T01:41:45.313Z,8.38
2022-09-01T01:46:51.320Z,8.34
2022-09-01T01:51:56.222Z,8.33
2022-09-01T01:57:05.929Z,8.12
2022-09-01T02:02:09.949Z,8.13
2022-09-01T02:07:13.919Z,7.95
2022-09-01T02:12:19.585Z,8.03
2022-09-01T02:17:23.102Z,7.87
2022-09-01T02:22:26.067Z,7.82
2022-09-01T02:27:29.648Z,7.71
2022-09-01T02:32:32.468Z,7.91
2022-09-01T02:37:35.369Z,8.07
2022-09-01T02:42:41.124Z,8.08
2022-09-01T02:47:46.742Z,8.09
2022-09-01T02:52:52.460Z,8.00
2022-09-01T02:57:57.198Z,8.10
2022-09-01T03:03:02.484Z,8.88
2022-09-01T03:08:10.637Z,9.28
2022-09-01T03:13:20.785Z,9.20
2022-09-01T03:18:24.000Z,9.06
2022-09-01T03:23:28.242Z,9.16
2022-09-01T03:28:32.088Z,9.18
2022-09-01T03:33:36.637Z,9.58
2022-09-01T03:38:44.249Z,9.84
2022-09-01T03:43:48.245Z,9.74
2022-09-01T03:49:05.793Z,9.96
2022-09-01T03:54:09.322Z,10.08
2022-09-01T03:59:17.169Z,10.25
2022-09-01T04:04:22.098Z,10.02
2022-09-01T04:09:24.839Z,9.94
2022-09-01T04:14:30.678Z,9.90
2022-09-01T04:19:38.673Z,9.89
2022-09-01T04:24:45.957Z,9.81
2022-09-01T04:29:50.271Z,10.02
2022-09-01T04:34:52.984Z,10.25
2022-09-01T04:39:57.496Z,10.40
2022-09-01T04:45:10.306Z,10.47
2022-09-01T04:50:17.705Z,10.48
2022-09-01T04:55:44.016Z,10.47
2022-09-01T05:00:49.747Z,10.71
2022-09-01T05:06:00.428Z,10.75
2022-09-01T05:11:07.663Z,10.83
2022-09-01T05:16:25.161Z,11.03
2022-09-01T05:21:30.230Z,11.10
2022-09-01T05:26:34.769Z,11.06
2022-09-01T05:31:39.065Z,10.87
2022-09-01T05:36:45.001Z,10.89
2022-09-01T05:41:49.436Z,10.89
2022-09-01T05:46:53.726Z,11.32
2022-09-01T05:51:59.089Z,11.47
2022-09-01T05:57:30.418Z,12.04
2022-09-01T06:02:28.966Z,12.07
2022-09-01T06:07:35.892Z,11.90
2022-09-01T06:12:40.730Z,11.41
2022-09-01T06:17:44.794Z,11.26
2022-09-01T06:22:49.624Z,11.30
2022-09-01T06:27:54.201Z,11.20
2022-09-01T06:32:57.208Z,11.34
2022-09-01T06:38:02.086Z,11.44
2022-09-01T06:43:16.389Z,11.54
2022-09-01T06:48:24.731Z,11.24
2022-09-01T06:53:35.326Z,11.11
2022-09-01T06:58:48.367Z,11.18
2022-09-01T07:03:54.613Z,11.53
2022-09-01T07:09:25.879Z,11.38
2022-09-01T07:26:04.222Z,11.24
2022-09-01T07:37:17.120Z,11.47
2022-09-01T07:47:53.046Z,11.83
2022-09-01T07:52:58.082Z,12.33
2022-09-01T07:58:00.861Z,12.42
2022-09-01T08:03:04.739Z,12.08
2022-09-01T08:08:18.552Z,11.78
2022-09-01T08:13:22.339Z,11.97
2022-09-01T08:18:25.435Z,11.79
2022-09-01T08:23:29.478Z,12.15
2022-09-01T08:28:33.806Z,12.37
2022-09-01T08:33:38.116Z,12.78
2022-09-01T08:38:42.272Z,12.87
2022-09-01T08:44:14.448Z,12.76
2022-09-01T08:49:25.623Z,13.03
2022-09-01T08:55:06.767Z,13.03
2022-09-01T09:00:13.729Z,13.22
2022-09-01T09:05:26.470Z,13.19
2022-09-01T09:10:50.990Z,13.01
2022-09-01T09:16:08.608Z,13.10
2022-09-01T09:21:21.196Z,13.31
2022-09-01T09:26:23.887Z,13.03
2022-09-01T09:31:38.780Z,13.44
2022-09-01T09:36:42.594Z,12.81
2022-09-01T09:42:10.028Z,12.44
2022-09-01T09:47:46.302Z,12.64
2022-09-01T09:52:50.067Z,13.14
2022-09-01T09:57:58.070Z,13.52
2022-09-01T10:03:08.669Z,14.11
2022-09-01T10:08:34.816Z,13.48
2022-09-01T10:13:37.632Z,12.73
2022-09-01T10:18:45.322Z,12.77
2022-09-01T10:23:48.131Z,13.06
2022-09-01T10:29:03.043Z,13.39
2022-09-01T10:34:07.904Z,13.06
2022-09-01T10:39:13.525Z,13.53
2022-09-01T10:44:58.870Z,13.10
2022-09-01T10:50:22.710Z,13.22
2022-09-01T10:55:26.530Z,13.08
2022-09-01T11:00:37.020Z,12.86
2022-09-01T11:06:13.289Z,13.49
2022-09-01T11:11:34.491Z,14.02
2022-09-01T11:16:49.308Z,13.87
2022-09-01T11:22:16.966Z,14.00
2022-09-01T11:27:50.647Z,14.54
2022-09-01T11:32:59.501Z,15.01
2022-09-01T11:38:05.891Z,15.21
2022-09-01T11:43:15.087Z,15.24
2022-09-01T11:48:19.610Z,15.10
2022-09-01T11:53:24.252Z,14.98
2022-09-01T11:58:31.335Z,14.44
2022-09-01T12:03:37.116Z,14.42
2022-09-01T12:08:43.074Z,14.47
2022-09-01T12:13:58.984Z,14.59
2022-09-01T12:19:02.390Z,15.40
2022-09-01T12:24:37.231Z,14.79
2022-09-01T12:29:40.623Z,15.47
2022-09-01T12:34:59.158Z,15.88
2022-09-01T12:40:02.110Z,15.71
2022-09-01T12:45:09.066Z,15.39
2022-09-01T12:50:12.307Z,14.87
2022-09-01T13:01:05.878Z,14.73
2022-09-01T13:06:18.985Z,14.72
2022-09-01T13:11:21.723Z,14.59
2022-09-01T13:16:24.473Z,14.56
2022-09-01T13:21:28.896Z,14.29
2022-09-01T13:26:32.566Z,14.55
2022-09-01T13:31:35.490Z,14.74
2022-09-01T13:36:43.648Z,14.23
2022-09-01T13:41:49.523Z,14.38
2022-09-01T13:46:59.756Z,14.52
2022-09-01T13:52:04.130Z,14.29
2022-09-01T13:57:07.583Z,13.80
2022-09-01T14:02:11.323Z,13.78
2022-09-01T14:07:14.067Z,13.62
2022-09-01T14:12:16.800Z,13.27
2022-09-01T14:17:19.383Z,12.10
2022-09-01T14:22:22.123Z,11.72
2022-09-01T14:27:24.801Z,11.86
2022-09-01T14:32:28.407Z,12.08
2022-09-01T14:37:31.114Z,12.17
2022-09-01T14:42:35.802Z,12.11
2022-09-01T14:47:39.570Z,11.80
2022-09-01T14:52:43.015Z,12.14
2022-09-01T14:57:45.815Z,12.24
2022-09-01T15:02:49.494Z,12.06
2022-09-01T15:07:53.274Z,11.73
2022-09-01T15:12:58.154Z,11.63
2022-09-01T15:18:01.675Z,11.18
2022-09-01T15:23:04.424Z,11.34
2022-09-01T15:28:07.176Z,11.13
2022-09-01T15:33:14.780Z,11.36
2022-09-01T15:38:18.391Z,11.23
2022-09-01T15:43:21.548Z,11.04
2022-09-01T15:48:26.249Z,11.13
2022-09-01T15:53:28.990Z,11.15
2022-09-01T15:58:44.401Z,11.00
2022-09-01T16:03:55.402Z,10.95
2022-09-01T16:08:58.190Z,10.83
2022-09-01T16:14:01.964Z,10.58
2022-09-01T16:19:07.741Z,10.73
2022-09-01T16:24:13.004Z,10.71
2022-09-01T16:29:25.173Z,10.38
2022-09-01T16:34:28.614Z,10.16
2022-09-01T16:39:34.317Z,10.25
2022-09-01T16:45:13.979Z,10.27
2022-09-01T16:50:54.502Z,10.24
2022-09-01T16:56:32.181Z,10.22
2022-09-01T17:01:56.589Z,10.03
2022-09-01T17:07:28.091Z,9.96
2022-09-01T17:12:47.088Z,9.99
2022-09-01T17:17:53.697Z,10.07
2022-09-01T17:23:00.654Z,9.81
2022-09-01T17:28:16.847Z,9.73
2022-09-01T17:33:49.105Z,9.54
2022-09-01T17:39:23.966Z,9.55
2022-09-01T17:44:35.720Z,9.41
2022-09-01T17:50:09.712Z,9.01
2022-09-01T17:55:34.772Z,8.91
2022-09-01T18:01:00.087Z,8.79
2022-09-01T18:06:09.765Z,8.74
2022-09-01T18:11:18.747Z,8.61
2022-09-01T18:16:43.656Z,8.57
2022-09-01T18:21:56.568Z,8.19
2022-09-01T18:27:01.682Z,8.50
2022-09-01T18:32:04.576Z,8.72
2022-09-01T18:37:18.008Z,8.84
2022-09-01T18:42:42.104Z,8.81
2022-09-01T18:48:00.023Z,8.79
2022-09-01T18:53:32.579Z,8.79
2022-09-01T18:58:57.898Z,8.63
2022-09-01T19:04:25.400Z,8.58
2022-09-01T19:09:51.128Z,8.51
2022-09-01T19:15:25.219Z,8.54
2022-09-01T19:20:37.963Z,8.43
2022-09-01T19:25:42.403Z,8.24
2022-09-01T19:30:50.565Z,8.03
2022-09-01T19:35:57.743Z,7.71
2022-09-01T19:41:24.776Z,7.80
2022-09-01T19:46:49.616Z,7.79
2022-09-01T19:52:03.125Z,7.81
2022-09-01T19:57:21.047Z,7.61
2022-09-01T20:02:46.477Z,7.49
2022-09-01T20:08:03.573Z,7.47
2022-09-01T20:13:43.965Z,7.54
2022-09-01T20:18:49.128Z,7.59
2022-09-01T20:24:03.705Z,7.74
2022-09-01T20:29:13.110Z,7.71
2022-09-01T20:34:19.949Z,7.73
2022-09-01T20:39:46.972Z,7.65
2022-09-01T20:44:59.461Z,7.41
2022-09-01T20:50:06.800Z,7.31
2022-09-01T20:55:16.824Z,7.20
2022-09-01T21:00:26.024Z,7.20
2022-09-01T21:05:37.587Z,7.05
2022-09-01T21:11:09.069Z,7.10
2022-09-01T21:16:32.731Z,6.93
2022-09-01T21:22:05.857Z,6.70
2022-09-01T21:27:13.673Z,6.32
2022-09-01T21:32:16.987Z,6.65
2022-09-01T21:37:22.445Z,6.50
2022-09-01T21:42:38.605Z,6.50
2022-09-01T21:47:43.589Z,6.48
2022-09-01T21:52:46.226Z,6.41
2022-09-01T21:57:49.051Z,6.26
2022-09-01T22:02:52.564Z,6.14
2022-09-01T22:07:56.618Z,6.24
2022-09-01T22:13:01.060Z,6.28
2022-09-01T22:18:03.856Z,6.29
2022-09-01T22:23:07.387Z,6.24
2022-09-01T22:28:10.340Z,6.27
2022-09-01T22:33:13.572Z,6.51
2022-09-01T22:38:16.988Z,6.67
2022-09-01T22:43:19.909Z,6.85
2022-09-01T22:48:25.296Z,6.87
2022-09-01T22:53:28.211Z,6.92
2022-09-01T22:58:32.812Z,6.81
2022-09-01T23:03:35.464Z,6.69
2022-09-01T23:08:39.403Z,6.95
2022-09-01T23:13:43.334Z,7.07
2022-09-01T23:18:47.683Z,7.08
2022-09-01T23:23:50.730Z,7.09
2022-09-01T23:29:02.608Z,7.19
2022-09-01T23:34:07.243Z,7.10
2022-09-01T23:39:09.836Z,7.13
2022-09-01T23:44:12.647Z,6.98
2022-09-01T23:49:17.541Z,7.14
2022-09-01T23:54:20.625Z,7.20
2022-09-01T23:59:27.413Z,7.16
