createdAt,value
2022-09-11T00:00:20.598Z,0.00
2022-09-11T00:01:19.590Z,0.00
2022-09-11T00:02:19.641Z,0.00
2022-09-11T00:03:19.611Z,0.00
2022-09-11T00:04:19.619Z,0.00
2022-09-11T00:05:19.637Z,0.00
2022-09-11T00:06:28.868Z,0.00
2022-09-11T00:07:19.671Z,0.00
2022-09-11T00:08:19.868Z,0.00
2022-09-11T00:10:17.249Z,0.00
2022-09-11T00:11:19.880Z,0.00
2022-09-11T00:16:26.474Z,0.00
2022-09-11T00:17:26.442Z,0.00
2022-09-11T00:18:27.260Z,0.00
2022-09-11T00:19:26.467Z,0.00
2022-09-11T00:20:26.468Z,0.00
2022-09-11T00:21:26.478Z,0.00
2022-09-11T00:22:26.509Z,0.00
2022-09-11T00:23:26.504Z,0.00
2022-09-11T00:24:26.505Z,0.00
2022-09-11T00:25:26.517Z,0.00
2022-09-11T00:26:26.528Z,0.00
2022-09-11T00:27:26.535Z,0.00
2022-09-11T00:28:26.542Z,0.00
2022-09-11T00:29:26.554Z,0.00
2022-09-11T00:30:26.570Z,0.00
2022-09-11T00:31:26.673Z,0.00
2022-09-11T00:32:26.582Z,0.00
2022-09-11T00:33:26.592Z,0.00
2022-09-11T00:34:26.600Z,0.00
2022-09-11T00:35:26.611Z,0.00
2022-09-11T00:36:26.631Z,0.00
2022-09-11T00:37:26.636Z,0.00
2022-09-11T00:38:26.659Z,0.00
2022-09-11T00:39:26.647Z,0.00
2022-09-11T00:40:26.666Z,0.00
2022-09-11T00:42:09.219Z,0.00
2022-09-11T00:43:09.222Z,0.00
2022-09-11T00:44:09.237Z,0.00
2022-09-11T00:45:09.240Z,0.00
2022-09-11T00:46:09.278Z,0.00
2022-09-11T00:47:09.267Z,0.00
2022-09-11T00:48:09.270Z,0.00
2022-09-11T00:49:09.286Z,0.00
2022-09-11T00:50:09.293Z,0.00
2022-09-11T00:55:18.489Z,0.00
2022-09-11T00:56:18.478Z,0.00
2022-09-11T00:57:18.493Z,0.00
2022-09-11T00:58:18.495Z,0.00
2022-09-11T01:00:01.055Z,0.00
2022-09-11T01:01:01.092Z,0.00
2022-09-11T01:02:01.941Z,0.00
2022-09-11T01:03:01.083Z,0.00
2022-09-11T01:04:01.093Z,0.00
2022-09-11T01:05:01.098Z,0.00
2022-09-11T01:06:58.677Z,0.00
2022-09-11T01:08:01.317Z,0.00
2022-09-11T01:08:58.695Z,0.00
2022-09-11T01:09:58.714Z,0.00
2022-09-11T01:10:58.736Z,0.00
2022-09-11T01:11:58.723Z,0.00
2022-09-11T01:12:58.740Z,0.00
2022-09-11T01:13:58.741Z,0.00
2022-09-11T01:14:58.752Z,0.00
2022-09-11T01:16:41.313Z,0.00
2022-09-11T01:17:41.323Z,0.00
2022-09-11T01:18:41.330Z,0.00
2022-09-11T01:19:41.340Z,0.00
2022-09-11T01:21:34.679Z,0.00
2022-09-11T01:23:16.867Z,0.00
2022-09-11T01:24:16.470Z,0.00
2022-09-11T01:25:16.479Z,0.00
2022-09-11T01:26:16.515Z,0.00
2022-09-11T01:27:16.498Z,0.00
2022-09-11T01:28:16.512Z,0.00
2022-09-11T01:29:16.513Z,0.00
2022-09-11T01:31:44.213Z,0.00
2022-09-11T01:32:44.164Z,0.00
2022-09-11T01:33:44.183Z,0.00
2022-09-11T01:34:44.184Z,0.00
2022-09-11T01:35:44.197Z,0.00
2022-09-11T01:36:45.421Z,0.00
2022-09-11T01:37:44.220Z,0.00
2022-09-11T01:38:44.219Z,0.00
2022-09-11T01:39:44.275Z,0.00
2022-09-11T01:40:44.243Z,0.00
2022-09-11T01:41:44.267Z,0.00
2022-09-11T01:42:44.255Z,0.00
2022-09-11T01:43:44.276Z,0.00
2022-09-11T01:44:44.273Z,0.00
2022-09-11T01:45:44.339Z,0.00
2022-09-11T01:46:44.292Z,0.00
2022-09-11T01:47:44.299Z,0.00
2022-09-11T01:48:44.315Z,0.00
2022-09-11T01:49:44.323Z,0.00
2022-09-11T01:50:44.354Z,0.00
2022-09-11T01:51:44.333Z,0.00
2022-09-11T01:52:44.357Z,0.00
2022-09-11T01:53:49.760Z,0.00
2022-09-11T01:54:44.363Z,0.00
2022-09-11T01:55:44.382Z,0.00
2022-09-11T01:56:44.382Z,0.00
2022-09-11T01:57:44.427Z,0.00
2022-09-11T01:58:44.404Z,0.00
2022-09-11T01:59:44.428Z,0.00
2022-09-11T02:00:44.459Z,0.00
2022-09-11T02:01:44.494Z,0.00
2022-09-11T02:02:44.451Z,0.00
2022-09-11T02:03:44.449Z,0.00
2022-09-11T02:04:44.479Z,0.00
2022-09-11T02:05:44.472Z,0.00
2022-09-11T02:06:44.471Z,0.00
2022-09-11T02:07:44.523Z,0.00
2022-09-11T02:08:44.499Z,0.00
2022-09-11T02:09:44.494Z,0.00
2022-09-11T02:10:44.509Z,0.00
2022-09-11T02:11:44.518Z,0.00
2022-09-11T02:12:44.520Z,0.00
2022-09-11T02:13:44.556Z,0.00
2022-09-11T02:14:44.553Z,0.00
2022-09-11T02:15:44.547Z,0.00
2022-09-11T02:16:44.554Z,0.00
2022-09-11T02:17:44.570Z,0.00
2022-09-11T02:19:27.124Z,0.00
2022-09-11T02:20:30.152Z,0.00
2022-09-11T02:23:07.256Z,0.00
2022-09-11T02:27:18.214Z,0.00
2022-09-11T02:28:18.214Z,0.00
2022-09-11T02:30:00.796Z,0.00
2022-09-11T02:31:00.776Z,0.00
2022-09-11T02:32:00.795Z,0.00
2022-09-11T02:33:00.798Z,0.00
2022-09-11T02:34:00.801Z,0.00
2022-09-11T02:35:00.808Z,0.00
2022-09-11T02:36:00.819Z,0.00
2022-09-11T02:37:00.832Z,0.00
2022-09-11T02:38:00.843Z,0.00
2022-09-11T02:39:00.853Z,0.00
2022-09-11T02:40:00.904Z,0.00
2022-09-11T02:41:00.860Z,0.00
2022-09-11T02:42:00.869Z,0.00
2022-09-11T02:43:00.880Z,0.00
2022-09-11T02:44:00.895Z,0.00
2022-09-11T02:45:00.901Z,0.00
2022-09-11T02:46:01.003Z,0.00
2022-09-11T02:47:00.919Z,0.00
2022-09-11T02:48:00.927Z,0.00
2022-09-11T02:49:00.930Z,0.00
2022-09-11T02:50:00.945Z,0.00
2022-09-11T02:51:00.950Z,0.00
2022-09-11T02:52:00.954Z,0.00
2022-09-11T02:53:00.970Z,0.00
2022-09-11T02:54:00.974Z,0.00
2022-09-11T02:55:00.988Z,0.00
2022-09-11T02:56:00.996Z,0.00
2022-09-11T02:57:00.996Z,0.00
2022-09-11T02:58:01.007Z,0.00
2022-09-11T02:59:01.014Z,0.00
2022-09-11T03:00:01.032Z,0.00
2022-09-11T03:01:01.121Z,0.00
2022-09-11T03:02:53.625Z,0.00
2022-09-11T03:03:53.611Z,0.00
2022-09-11T03:04:53.631Z,0.00
2022-09-11T03:05:53.628Z,0.00
2022-09-11T03:06:53.646Z,0.00
2022-09-11T03:07:53.646Z,0.00
2022-09-11T03:08:53.663Z,0.00
2022-09-11T03:12:24.531Z,0.00
2022-09-11T03:13:24.537Z,0.00
2022-09-11T03:20:17.046Z,0.00
2022-09-11T03:21:17.030Z,0.00
2022-09-11T03:22:17.050Z,0.00
2022-09-11T03:23:17.052Z,0.00
2022-09-11T03:24:17.060Z,0.00
2022-09-11T03:25:17.072Z,0.00
2022-09-11T03:26:17.076Z,0.00
2022-09-11T03:27:17.080Z,0.00
2022-09-11T03:28:17.091Z,0.00
2022-09-11T03:29:17.105Z,0.00
2022-09-11T03:30:17.113Z,0.00
2022-09-11T03:31:17.151Z,0.00
2022-09-11T03:32:17.129Z,0.00
2022-09-11T03:33:17.142Z,0.00
2022-09-11T03:34:17.147Z,0.00
2022-09-11T03:35:17.150Z,0.00
2022-09-11T03:36:17.187Z,0.00
2022-09-11T03:37:17.175Z,0.00
2022-09-11T03:38:17.176Z,0.00
2022-09-11T03:39:17.193Z,0.00
2022-09-11T03:40:17.199Z,0.00
2022-09-11T03:41:17.207Z,0.00
2022-09-11T03:42:17.217Z,0.00
2022-09-11T03:43:17.226Z,0.00
2022-09-11T03:44:17.225Z,0.00
2022-09-11T03:45:17.243Z,0.00
2022-09-11T03:46:17.244Z,0.00
2022-09-11T03:47:17.252Z,0.00
2022-09-11T03:48:17.266Z,0.00
2022-09-11T03:49:17.276Z,0.00
2022-09-11T03:50:17.287Z,0.00
2022-09-11T03:51:17.288Z,0.00
2022-09-11T03:52:17.324Z,0.00
2022-09-11T03:53:17.307Z,0.00
2022-09-11T03:54:17.322Z,0.00
2022-09-11T03:55:17.322Z,0.00
2022-09-11T03:56:17.332Z,0.00
2022-09-11T03:57:17.340Z,0.00
2022-09-11T03:58:17.350Z,0.00
2022-09-11T03:59:17.363Z,0.00
2022-09-11T04:00:17.375Z,0.00
2022-09-11T04:01:17.405Z,0.00
2022-09-11T04:02:17.447Z,0.00
2022-09-11T04:03:17.401Z,0.00
2022-09-11T04:04:17.407Z,0.00
2022-09-11T04:05:17.418Z,0.00
2022-09-11T04:06:17.418Z,0.00
2022-09-11T04:07:17.427Z,0.00
2022-09-11T04:08:17.455Z,0.00
2022-09-11T04:09:17.445Z,0.00
2022-09-11T04:10:17.461Z,0.00
2022-09-11T04:11:17.462Z,0.00
2022-09-11T04:12:17.472Z,0.00
2022-09-11T04:13:17.480Z,0.00
2022-09-11T04:14:17.487Z,0.00
2022-09-11T04:15:17.504Z,0.00
2022-09-11T04:16:17.568Z,0.00
2022-09-11T04:17:17.514Z,4.00
2022-09-11T04:18:17.523Z,4.00
2022-09-11T04:19:17.532Z,0.00
2022-09-11T04:20:17.560Z,4.00
2022-09-11T04:21:17.548Z,4.00
2022-09-11T04:22:17.570Z,8.00
2022-09-11T04:23:17.576Z,4.00
2022-09-11T04:24:17.598Z,8.00
2022-09-11T04:25:17.592Z,4.00
2022-09-11T04:26:17.601Z,8.00
2022-09-11T04:27:17.608Z,12.00
2022-09-11T04:41:58.490Z,52.00
2022-09-11T04:42:58.472Z,60.00
2022-09-11T04:44:03.811Z,64.00
2022-09-11T04:44:58.508Z,72.00
2022-09-11T04:45:58.551Z,84.00
2022-09-11T04:46:58.491Z,76.00
2022-09-11T04:47:58.499Z,88.00
2022-09-11T04:48:58.516Z,92.00
2022-09-11T04:49:58.523Z,92.00
2022-09-11T04:50:58.539Z,96.00
2022-09-11T04:51:58.533Z,104.00
2022-09-11T04:52:58.569Z,132.00
2022-09-11T04:53:58.580Z,132.00
2022-09-11T04:54:58.568Z,160.00
2022-09-11T04:55:58.569Z,168.00
2022-09-11T04:56:58.583Z,164.00
2022-09-11T04:57:58.633Z,172.00
2022-09-11T04:58:58.619Z,168.00
2022-09-11T04:59:58.621Z,160.00
2022-09-11T05:00:58.714Z,168.00
2022-09-11T05:01:58.703Z,160.00
2022-09-11T05:02:58.628Z,164.00
2022-09-11T05:03:58.666Z,168.00
2022-09-11T05:04:58.705Z,180.00
2022-09-11T05:05:58.665Z,188.00
2022-09-11T05:06:58.683Z,224.00
2022-09-11T05:07:58.703Z,228.00
2022-09-11T05:08:58.681Z,220.00
2022-09-11T05:09:58.694Z,260.00
2022-09-11T05:10:58.699Z,252.00
2022-09-11T05:11:58.715Z,240.00
2022-09-11T05:12:58.727Z,288.00
2022-09-11T05:13:58.754Z,272.00
2022-09-11T05:14:58.734Z,280.00
2022-09-11T05:15:58.742Z,300.00
2022-09-11T05:16:58.758Z,328.00
2022-09-11T05:17:58.763Z,332.00
2022-09-11T05:18:58.783Z,356.00
2022-09-11T05:19:58.777Z,360.00
2022-09-11T05:20:58.795Z,372.00
2022-09-11T05:21:58.815Z,372.00
2022-09-11T05:22:58.818Z,356.00
2022-09-11T05:23:58.816Z,352.00
2022-09-11T05:24:58.830Z,372.00
2022-09-11T05:25:58.830Z,404.00
2022-09-11T05:26:58.843Z,432.00
2022-09-11T05:27:58.850Z,432.00
2022-09-11T05:28:58.865Z,472.00
2022-09-11T05:29:58.895Z,492.00
2022-09-11T05:30:58.880Z,428.00
2022-09-11T05:31:58.931Z,440.00
2022-09-11T05:32:58.897Z,432.00
2022-09-11T05:33:58.909Z,400.00
2022-09-11T05:34:58.915Z,396.00
2022-09-11T05:35:58.918Z,392.00
2022-09-11T05:36:58.927Z,416.00
2022-09-11T05:37:58.943Z,396.00
2022-09-11T05:38:58.950Z,436.00
2022-09-11T05:39:59.039Z,428.00
2022-09-11T05:40:58.960Z,564.00
2022-09-11T05:46:08.254Z,1072.00
2022-09-11T05:47:08.150Z,1080.00
2022-09-11T05:48:08.163Z,1104.00
2022-09-11T05:49:08.172Z,968.00
2022-09-11T05:50:08.171Z,916.00
2022-09-11T05:51:08.181Z,880.00
2022-09-11T05:52:08.196Z,1076.00
2022-09-11T05:53:08.206Z,1036.00
2022-09-11T05:54:08.212Z,936.00
2022-09-11T05:55:08.225Z,1104.00
2022-09-11T05:56:08.223Z,932.00
2022-09-11T05:57:08.240Z,868.00
2022-09-11T05:58:08.247Z,960.00
2022-09-11T05:59:08.251Z,868.00
2022-09-11T06:00:08.265Z,1116.00
2022-09-11T06:01:08.328Z,1404.00
2022-09-11T06:02:08.312Z,1556.00
2022-09-11T06:03:10.620Z,1164.00
2022-09-11T06:04:08.296Z,1628.00
2022-09-11T06:05:08.310Z,1200.00
2022-09-11T06:06:08.311Z,1356.00
2022-09-11T06:07:08.328Z,1744.00
2022-09-11T06:08:08.329Z,1772.00
2022-09-11T06:09:08.336Z,1704.00
2022-09-11T06:10:08.349Z,1488.00
2022-09-11T06:11:08.355Z,1768.00
2022-09-11T06:12:08.373Z,1904.00
2022-09-11T06:13:08.371Z,1824.00
2022-09-11T06:14:08.382Z,1560.00
2022-09-11T06:15:20.331Z,1652.00
2022-09-11T06:16:08.443Z,1664.00
2022-09-11T06:17:08.414Z,1808.00
2022-09-11T06:18:08.438Z,1536.00
2022-09-11T06:19:08.425Z,1644.00
2022-09-11T06:20:08.440Z,1668.00
2022-09-11T06:21:08.444Z,1548.00
2022-09-11T06:22:08.452Z,1684.00
2022-09-11T06:23:09.405Z,1548.00
2022-09-11T06:24:08.478Z,1424.00
2022-09-11T06:25:08.477Z,1328.00
2022-09-11T06:26:08.488Z,1748.00
2022-09-11T06:27:08.496Z,1368.00
2022-09-11T06:28:08.513Z,1344.00
2022-09-11T06:29:08.513Z,1588.00
2022-09-11T06:30:08.525Z,1656.00
2022-09-11T06:31:08.561Z,1420.00
2022-09-11T06:32:08.542Z,1648.00
2022-09-11T06:33:08.549Z,1716.00
2022-09-11T06:34:08.580Z,1692.00
2022-09-11T06:35:08.574Z,1592.00
2022-09-11T06:36:08.577Z,1828.00
2022-09-11T06:37:08.584Z,1628.00
2022-09-11T06:38:08.596Z,1456.00
2022-09-11T06:39:08.610Z,1720.00
2022-09-11T06:40:08.715Z,2100.00
2022-09-11T06:41:08.628Z,1872.00
2022-09-11T06:42:08.637Z,1912.00
2022-09-11T06:43:08.640Z,2204.00
2022-09-11T06:44:08.649Z,1884.00
2022-09-11T06:45:08.667Z,2076.00
2022-09-11T06:46:08.696Z,2300.00
2022-09-11T06:47:08.677Z,2068.00
2022-09-11T06:48:08.691Z,2484.00
2022-09-11T06:49:08.696Z,2328.00
2022-09-11T06:50:08.735Z,2100.00
2022-09-11T06:51:08.720Z,2156.00
2022-09-11T06:52:08.721Z,2216.00
2022-09-11T06:53:08.741Z,2196.00
2022-09-11T06:54:08.746Z,1948.00
2022-09-11T06:55:08.757Z,2232.00
2022-09-11T06:56:08.759Z,2396.00
2022-09-11T06:57:08.775Z,2632.00
2022-09-11T06:58:08.778Z,2536.00
2022-09-11T06:59:08.791Z,2320.00
2022-09-11T07:00:08.803Z,2544.00
2022-09-11T07:01:08.898Z,2620.00
2022-09-11T07:02:08.929Z,2732.00
2022-09-11T07:03:08.821Z,2984.00
2022-09-11T07:04:08.840Z,3368.00
2022-09-11T07:05:08.839Z,3364.00
2022-09-11T07:06:08.871Z,3196.00
2022-09-11T07:07:08.858Z,2864.00
2022-09-11T07:08:08.868Z,2552.00
2022-09-11T07:09:08.877Z,2808.00
2022-09-11T07:10:08.885Z,3316.00
2022-09-11T07:11:08.894Z,3080.00
2022-09-11T07:12:08.906Z,2680.00
2022-09-11T07:13:08.922Z,2716.00
2022-09-11T07:14:08.924Z,2708.00
2022-09-11T07:15:08.940Z,2896.00
2022-09-11T07:16:09.013Z,2904.00
2022-09-11T07:17:08.955Z,2524.00
2022-09-11T07:18:08.969Z,2032.00
2022-09-11T07:19:08.980Z,1964.00
2022-09-11T07:20:08.977Z,2032.00
2022-09-11T07:21:08.989Z,2032.00
2022-09-11T07:22:09.015Z,1840.00
2022-09-11T07:23:09.015Z,1720.00
2022-09-11T07:24:09.021Z,1752.00
2022-09-11T07:25:09.030Z,1908.00
2022-09-11T07:26:09.033Z,1820.00
2022-09-11T07:27:09.051Z,1556.00
2022-09-11T07:28:09.059Z,1512.00
2022-09-11T07:29:09.060Z,1932.00
2022-09-11T07:30:09.076Z,1424.00
2022-09-11T07:31:09.122Z,1708.00
2022-09-11T07:32:09.097Z,1452.00
2022-09-11T07:33:09.107Z,1300.00
2022-09-11T07:34:09.113Z,1164.00
2022-09-11T07:35:09.122Z,1328.00
2022-09-11T07:36:09.127Z,1320.00
2022-09-11T07:37:09.140Z,1472.00
2022-09-11T07:38:09.169Z,1848.00
2022-09-11T07:39:09.159Z,2112.00
2022-09-11T07:40:09.211Z,2088.00
2022-09-11T07:41:09.169Z,2532.00
2022-09-11T07:42:09.181Z,2552.00
2022-09-11T07:43:09.188Z,2536.00
2022-09-11T07:44:09.199Z,2628.00
2022-09-11T07:45:09.214Z,2896.00
2022-09-11T07:46:09.266Z,3020.00
2022-09-11T07:47:09.225Z,3204.00
2022-09-11T07:48:09.237Z,3268.00
2022-09-11T07:49:09.251Z,3828.00
2022-09-11T07:50:09.261Z,3692.00
2022-09-11T07:51:09.273Z,3500.00
2022-09-11T07:52:11.701Z,3472.00
2022-09-11T07:53:09.287Z,3884.00
2022-09-11T07:54:09.319Z,4248.00
2022-09-11T07:55:09.299Z,5008.00
2022-09-11T07:56:09.316Z,7240.00
2022-09-11T07:57:09.317Z,9916.00
2022-09-11T07:58:09.336Z,10860.00
2022-09-11T07:59:09.334Z,10516.00
2022-09-11T08:00:09.355Z,9360.00
2022-09-11T08:01:09.410Z,11348.00
2022-09-11T08:02:09.410Z,12364.00
2022-09-11T08:03:09.376Z,13440.00
2022-09-11T08:04:09.391Z,14712.00
2022-09-11T08:05:09.399Z,16288.00
2022-09-11T08:06:09.402Z,17856.00
2022-09-11T08:07:09.411Z,17952.00
2022-09-11T08:08:09.430Z,17536.00
2022-09-11T08:09:09.440Z,17856.00
2022-09-11T08:10:26.649Z,17856.00
2022-09-11T08:11:09.459Z,18400.00
2022-09-11T08:12:09.464Z,17664.00
2022-09-11T08:13:09.760Z,17248.00
2022-09-11T08:14:09.492Z,19072.00
2022-09-11T08:15:09.500Z,17120.00
2022-09-11T08:16:09.548Z,18464.00
2022-09-11T08:17:09.519Z,16288.00
2022-09-11T08:18:09.531Z,16192.00
2022-09-11T08:19:09.541Z,16416.00
2022-09-11T08:20:09.549Z,15968.00
2022-09-11T08:44:45.295Z,16480.00
2022-09-11T08:45:45.296Z,14732.00
2022-09-11T08:46:45.294Z,12820.00
2022-09-11T08:47:45.305Z,11988.00
2022-09-11T08:48:45.310Z,10084.00
2022-09-11T08:49:45.327Z,10428.00
2022-09-11T08:50:45.333Z,11488.00
2022-09-11T08:51:45.353Z,11360.00
2022-09-11T08:52:45.365Z,9988.00
2022-09-11T08:53:45.374Z,9624.00
2022-09-11T08:54:45.377Z,9980.00
2022-09-11T08:55:45.392Z,9864.00
2022-09-11T08:56:45.403Z,10720.00
2022-09-11T08:57:45.415Z,11396.00
2022-09-11T08:58:45.425Z,10928.00
2022-09-11T08:59:45.443Z,9756.00
2022-09-11T09:00:45.474Z,9492.00
2022-09-11T09:01:45.551Z,9780.00
2022-09-11T09:02:45.479Z,10028.00
2022-09-11T09:03:45.482Z,10628.00
2022-09-11T09:04:45.496Z,10892.00
2022-09-11T09:05:45.504Z,10928.00
2022-09-11T09:06:45.525Z,11120.00
2022-09-11T09:07:45.528Z,12648.00
2022-09-11T09:08:45.549Z,12356.00
2022-09-11T09:09:45.556Z,10420.00
2022-09-11T09:10:45.563Z,9656.00
2022-09-11T09:11:45.584Z,10152.00
2022-09-11T09:12:45.595Z,10808.00
2022-09-11T09:13:45.605Z,11380.00
2022-09-11T09:14:45.613Z,12188.00
2022-09-11T09:15:45.642Z,12368.00
2022-09-11T09:16:45.659Z,12548.00
2022-09-11T09:17:45.641Z,12712.00
2022-09-11T09:18:45.661Z,12880.00
2022-09-11T09:19:45.671Z,14140.00
2022-09-11T09:20:45.688Z,13936.00
2022-09-11T09:21:45.686Z,13508.00
2022-09-11T09:22:45.703Z,13372.00
2022-09-11T09:23:45.718Z,13228.00
2022-09-11T09:24:45.724Z,12576.00
2022-09-11T09:25:45.741Z,12620.00
2022-09-11T09:26:45.744Z,12848.00
2022-09-11T09:27:45.761Z,12716.00
2022-09-11T09:28:45.775Z,13548.00
2022-09-11T09:29:45.775Z,14052.00
2022-09-11T09:30:45.822Z,14268.00
2022-09-11T09:31:45.811Z,14344.00
2022-09-11T09:32:45.839Z,13236.00
2022-09-11T09:33:45.823Z,12728.00
2022-09-11T09:34:45.843Z,11144.00
2022-09-11T09:35:45.854Z,11232.00
2022-09-11T09:36:45.866Z,10952.00
2022-09-11T09:37:45.877Z,11796.00
2022-09-11T09:38:45.880Z,13480.00
2022-09-11T09:39:45.925Z,15308.00
2022-09-11T09:40:45.903Z,14940.00
2022-09-11T09:41:45.923Z,13228.00
2022-09-11T09:42:45.927Z,11132.00
2022-09-11T09:43:45.948Z,9456.00
2022-09-11T09:44:45.958Z,8284.00
2022-09-11T09:45:46.020Z,8072.00
2022-09-11T09:46:50.697Z,7688.00
2022-09-11T09:47:45.994Z,8004.00
2022-09-11T09:48:46.019Z,9556.00
2022-09-11T09:49:46.008Z,10900.00
2022-09-11T09:50:46.020Z,9708.00
2022-09-11T09:51:46.031Z,8420.00
2022-09-11T09:52:46.051Z,8156.00
2022-09-11T09:53:46.053Z,8764.00
2022-09-11T09:54:49.092Z,10124.00
2022-09-11T09:56:28.629Z,14388.00
2022-09-11T09:57:28.642Z,16384.00
2022-09-11T09:58:28.654Z,15136.00
2022-09-11T09:59:28.657Z,14712.00
2022-09-11T10:00:28.668Z,14736.00
2022-09-11T10:01:28.736Z,17280.00
2022-09-11T10:02:28.724Z,23104.00
2022-09-11T10:04:31.312Z,29440.00
2022-09-11T10:05:31.305Z,34976.00
2022-09-11T10:06:31.321Z,28224.00
2022-09-11T10:07:31.325Z,25472.00
2022-09-11T10:08:31.362Z,22656.00
2022-09-11T10:44:40.263Z,90048.00
2022-09-11T10:45:40.307Z,89824.00
2022-09-11T15:21:12.050Z,10172.00
2022-09-11T15:22:12.042Z,10252.00
2022-09-11T15:23:12.048Z,10368.00
2022-09-11T15:24:12.061Z,10432.00
2022-09-11T15:25:12.081Z,10348.00
2022-09-11T15:26:12.089Z,10328.00
2022-09-11T15:27:12.103Z,10040.00
2022-09-11T15:28:12.115Z,9860.00
2022-09-11T15:29:12.127Z,9856.00
2022-09-11T15:32:38.010Z,8944.00
2022-09-11T15:33:38.032Z,8628.00
2022-09-11T15:34:38.081Z,8444.00
2022-09-11T15:35:38.052Z,8200.00
2022-09-11T15:36:38.087Z,8244.00
2022-09-11T15:37:38.077Z,8256.00
2022-09-11T15:38:38.092Z,8344.00
2022-09-11T15:39:38.187Z,8408.00
2022-09-11T15:40:38.126Z,8500.00
2022-09-11T15:41:38.138Z,8636.00
2022-09-11T15:42:39.826Z,11860.00
2022-09-11T15:43:38.159Z,16096.00
2022-09-11T15:44:38.171Z,19808.00
2022-09-11T15:45:38.217Z,18176.00
2022-09-11T15:46:38.199Z,15360.00
2022-09-11T15:47:38.215Z,19328.00
2022-09-11T15:48:38.226Z,18880.00
2022-09-11T15:49:38.241Z,18368.00
2022-09-11T15:50:38.256Z,17472.00
2022-09-11T15:51:38.269Z,14944.00
2022-09-11T15:52:38.301Z,13696.00
2022-09-11T15:53:38.298Z,10100.00
2022-09-11T15:54:38.316Z,6524.00
2022-09-11T15:55:38.324Z,13492.00
2022-09-11T15:56:38.347Z,12040.00
2022-09-11T15:57:38.352Z,5620.00
2022-09-11T15:58:38.376Z,5536.00
2022-09-11T15:59:38.387Z,5296.00
2022-09-11T16:00:38.444Z,4884.00
2022-09-11T16:01:38.448Z,6512.00
2022-09-11T16:02:38.423Z,4884.00
2022-09-11T16:03:38.438Z,4904.00
2022-09-11T16:04:38.452Z,5500.00
2022-09-11T16:05:38.465Z,4088.00
2022-09-11T16:06:38.488Z,5064.00
2022-09-11T16:07:38.505Z,4456.00
2022-09-11T16:08:38.530Z,5220.00
2022-09-11T16:09:38.528Z,3892.00
2022-09-11T16:10:38.544Z,3636.00
2022-09-11T16:11:38.555Z,3648.00
2022-09-11T16:12:38.562Z,3848.00
2022-09-11T16:13:38.582Z,3336.00
2022-09-11T16:17:04.469Z,3564.00
2022-09-11T16:18:09.022Z,4052.00
2022-09-11T16:19:04.493Z,4264.00
2022-09-11T16:20:04.498Z,4568.00
2022-09-11T16:21:04.518Z,4872.00
2022-09-11T16:22:04.531Z,5136.00
2022-09-11T16:23:04.535Z,5316.00
2022-09-11T16:24:04.577Z,5304.00
2022-09-11T16:25:04.572Z,5156.00
2022-09-11T16:26:04.584Z,4928.00
2022-09-11T16:27:04.589Z,4660.00
2022-09-11T16:28:04.602Z,4300.00
2022-09-11T16:29:04.613Z,3904.00
2022-09-11T16:31:04.669Z,3420.00
2022-09-11T16:32:04.653Z,3280.00
2022-09-11T16:33:04.667Z,3156.00
2022-09-11T16:34:04.678Z,3036.00
2022-09-11T16:35:04.717Z,2956.00
2022-09-11T16:36:04.704Z,2884.00
2022-09-11T16:37:04.725Z,2812.00
2022-09-11T16:38:04.729Z,2748.00
2022-09-11T16:39:04.744Z,2712.00
2022-09-11T16:40:04.916Z,2656.00
2022-09-11T16:41:04.776Z,2568.00
2022-09-11T16:42:04.779Z,2484.00
2022-09-11T16:43:04.800Z,2408.00
2022-09-11T16:44:04.813Z,2340.00
2022-09-11T16:45:04.817Z,2268.00
2022-09-11T16:46:04.913Z,2204.00
2022-09-11T16:47:04.842Z,2140.00
2022-09-11T16:48:04.860Z,2088.00
2022-09-11T16:49:04.867Z,2036.00
2022-09-11T16:50:07.528Z,1988.00
2022-09-11T16:51:04.893Z,1944.00
2022-09-11T16:52:04.912Z,1908.00
2022-09-11T16:53:04.915Z,1868.00
2022-09-11T16:54:04.930Z,1828.00
2022-09-11T16:55:04.948Z,1792.00
2022-09-11T16:56:04.984Z,1756.00
2022-09-11T16:57:04.973Z,1704.00
2022-09-11T16:58:04.988Z,1664.00
2022-09-11T16:59:04.998Z,1620.00
2022-09-11T17:00:05.009Z,1576.00
2022-09-11T17:01:05.061Z,1524.00
2022-09-11T17:02:05.094Z,1472.00
2022-09-11T17:03:05.037Z,1404.00
2022-09-11T17:04:05.057Z,1352.00
2022-09-11T17:05:05.065Z,1296.00
2022-09-11T17:06:05.075Z,1244.00
2022-09-11T17:07:05.086Z,1196.00
2022-09-11T17:08:05.098Z,1152.00
2022-09-11T17:09:05.112Z,1108.00
2022-09-11T17:10:05.128Z,1072.00
2022-09-11T17:11:05.142Z,1036.00
2022-09-11T17:12:05.165Z,1000.00
2022-09-11T17:13:05.156Z,964.00
2022-09-11T17:14:05.177Z,924.00
2022-09-11T17:15:05.189Z,884.00
2022-09-11T17:16:05.240Z,844.00
2022-09-11T17:17:05.211Z,808.00
2022-09-11T17:18:05.216Z,772.00
2022-09-11T17:19:05.238Z,736.00
2022-09-11T17:20:05.240Z,704.00
2022-09-11T17:21:05.253Z,672.00
2022-09-11T17:22:05.268Z,644.00
2022-09-11T17:23:05.283Z,612.00
2022-09-11T17:24:05.287Z,584.00
2022-09-11T17:25:47.844Z,540.00
2022-09-11T17:26:47.857Z,508.00
2022-09-11T17:30:43.812Z,388.00
2022-09-11T17:31:43.856Z,360.00
2022-09-11T17:32:44.420Z,336.00
2022-09-11T17:33:43.833Z,312.00
2022-09-11T17:34:43.840Z,292.00
2022-09-11T22:01:36.582Z,0.00
2022-09-11T22:02:36.434Z,0.00
2022-09-11T22:03:36.442Z,0.00
2022-09-11T22:04:36.439Z,0.00
2022-09-11T22:05:36.455Z,0.00
2022-09-11T22:06:36.463Z,0.00
2022-09-11T22:07:36.464Z,0.00
2022-09-11T22:08:36.481Z,0.00
2022-09-11T22:09:36.486Z,0.00
2022-09-11T22:10:36.486Z,0.00
2022-09-11T22:11:36.496Z,0.00
2022-09-11T22:12:36.503Z,0.00
2022-09-11T22:13:36.509Z,0.00
2022-09-11T22:14:36.519Z,0.00
2022-09-11T22:15:36.533Z,0.00
2022-09-11T22:16:36.591Z,0.00
2022-09-11T22:17:36.564Z,0.00
2022-09-11T22:18:36.560Z,0.00
2022-09-11T22:19:36.559Z,0.00
2022-09-11T22:20:36.579Z,0.00
2022-09-11T22:21:36.576Z,0.00
2022-09-11T22:22:36.589Z,0.00
2022-09-11T22:23:36.594Z,0.00
2022-09-11T22:24:36.603Z,0.00
2022-09-11T22:25:36.756Z,0.00
2022-09-11T22:26:36.618Z,0.00
2022-09-11T22:27:36.628Z,0.00
2022-09-11T22:28:36.645Z,0.00
2022-09-11T22:29:36.645Z,0.00
