createdAt,value
2023-04-05T00:01:29.773Z,18.33
2023-04-05T00:03:59.476Z,16.20
2023-04-05T00:06:29.285Z,18.23
2023-04-05T00:08:57.646Z,17.60
2023-04-05T00:11:26.461Z,19.33
2023-04-05T00:13:54.836Z,19.20
2023-04-05T00:16:23.437Z,19.00
2023-04-05T00:18:53.765Z,18.47
2023-04-05T00:21:22.966Z,18.67
2023-04-05T00:23:51.723Z,20.30
2023-04-05T00:26:20.509Z,20.80
2023-04-05T00:28:49.643Z,20.20
2023-04-05T00:31:21.024Z,19.87
2023-04-05T00:33:49.250Z,18.27
2023-04-05T00:36:21.135Z,19.57
2023-04-05T00:38:50.763Z,16.97
2023-04-05T00:41:19.055Z,16.27
2023-04-05T00:43:47.969Z,17.57
2023-04-05T00:46:16.977Z,18.13
2023-04-05T00:48:45.724Z,19.57
2023-04-05T00:51:14.057Z,19.50
2023-04-05T00:53:44.989Z,16.00
2023-04-05T00:56:14.116Z,15.60
2023-04-05T00:58:42.988Z,16.63
2023-04-05T01:01:16.593Z,16.87
2023-04-05T01:03:50.235Z,15.13
2023-04-05T01:06:28.133Z,16.50
2023-04-05T01:09:07.996Z,14.43
2023-04-05T01:11:39.225Z,19.90
2023-04-05T01:14:07.611Z,14.17
2023-04-05T01:16:35.641Z,16.07
2023-04-05T01:19:04.538Z,15.13
2023-04-05T01:22:15.223Z,14.63
2023-04-05T01:25:21.790Z,14.50
2023-04-05T01:28:24.516Z,14.40
2023-04-05T01:31:00.778Z,13.13
2023-04-05T01:33:39.830Z,14.27
2023-04-05T01:36:16.517Z,13.93
2023-04-05T01:38:47.578Z,13.17
2023-04-05T01:41:16.200Z,17.20
2023-04-05T01:43:44.466Z,18.13
2023-04-05T01:46:14.261Z,17.50
2023-04-05T01:48:45.105Z,15.97
2023-04-05T01:51:15.239Z,16.13
2023-04-05T01:53:43.436Z,17.63
2023-04-05T01:56:11.537Z,17.63
2023-04-05T01:58:39.856Z,15.50
2023-04-05T02:01:08.055Z,17.47
2023-04-05T02:03:37.747Z,14.90
2023-04-05T02:06:06.716Z,16.63
2023-04-05T02:08:35.064Z,15.33
2023-04-05T02:11:03.528Z,16.93
2023-04-05T02:13:31.892Z,19.90
2023-04-05T02:15:59.979Z,20.17
2023-04-05T02:18:32.064Z,17.57
2023-04-05T02:21:05.698Z,16.40
2023-04-05T02:23:34.398Z,18.83
2023-04-05T02:26:14.515Z,16.33
2023-04-05T02:28:42.865Z,17.23
2023-04-05T02:31:12.052Z,22.33
2023-04-05T02:33:41.281Z,20.17
2023-04-05T02:36:13.363Z,19.47
2023-04-05T02:38:41.997Z,19.67
2023-04-05T02:41:11.796Z,20.73
2023-04-05T02:43:40.078Z,20.60
2023-04-05T02:46:08.427Z,21.03
2023-04-05T02:48:36.803Z,22.97
2023-04-05T02:51:05.418Z,22.37
2023-04-05T02:53:34.913Z,23.67
2023-04-05T02:56:06.774Z,23.40
2023-04-05T02:58:35.021Z,27.13
2023-04-05T03:01:07.470Z,30.57
2023-04-05T03:03:35.866Z,31.47
2023-04-05T03:06:10.412Z,32.97
2023-04-05T03:08:44.095Z,32.77
2023-04-05T03:11:12.787Z,33.07
2023-04-05T03:13:42.869Z,31.80
2023-04-05T03:16:10.921Z,31.73
2023-04-05T03:18:42.058Z,32.27
2023-04-05T03:21:12.433Z,33.13
2023-04-05T03:23:42.987Z,31.70
2023-04-05T03:26:11.365Z,31.90
2023-04-05T03:28:45.207Z,32.03
2023-04-05T03:31:14.187Z,34.37
2023-04-05T03:33:43.291Z,35.83
2023-04-05T03:36:11.545Z,35.87
2023-04-05T03:38:42.641Z,35.63
2023-04-05T03:41:12.351Z,36.87
2023-04-05T03:43:40.789Z,41.43
2023-04-05T03:46:08.963Z,41.57
2023-04-05T03:48:37.609Z,42.60
2023-04-05T03:51:06.300Z,43.50
2023-04-05T03:53:34.463Z,44.80
2023-04-05T03:56:04.093Z,45.80
2023-04-05T03:58:32.188Z,43.77
2023-04-05T04:01:00.135Z,45.00
2023-04-05T04:03:28.981Z,45.60
2023-04-05T04:06:01.990Z,44.73
2023-04-05T04:08:33.855Z,45.10
2023-04-05T04:11:06.536Z,43.53
2023-04-05T04:13:34.946Z,43.40
2023-04-05T04:16:04.088Z,43.27
2023-04-05T04:18:34.056Z,44.07
2023-04-05T04:21:07.088Z,44.30
2023-04-05T04:23:38.591Z,43.43
2023-04-05T04:26:08.313Z,42.53
2023-04-05T04:28:39.257Z,42.33
2023-04-05T04:31:09.445Z,44.53
2023-04-05T04:33:38.169Z,43.93
2023-04-05T04:36:13.685Z,42.97
2023-04-05T04:38:46.762Z,43.27
2023-04-05T04:41:17.724Z,44.40
2023-04-05T04:43:46.114Z,42.87
2023-04-05T04:46:15.875Z,44.87
2023-04-05T04:48:44.219Z,44.93
2023-04-05T04:51:12.412Z,44.73
2023-04-05T04:53:50.868Z,43.33
2023-04-05T04:56:21.237Z,43.60
2023-04-05T04:58:56.288Z,45.80
2023-04-05T05:01:25.349Z,46.40
2023-04-05T05:03:54.849Z,46.30
2023-04-05T05:06:23.202Z,47.60
2023-04-05T05:08:51.698Z,46.13
2023-04-05T05:11:21.415Z,45.87
2023-04-05T05:13:52.653Z,44.47
2023-04-05T05:16:22.726Z,44.93
2023-04-05T05:18:52.416Z,45.13
2023-04-05T05:21:20.910Z,44.87
2023-04-05T05:23:49.252Z,44.70
2023-04-05T05:26:17.613Z,44.93
2023-04-05T05:28:49.206Z,44.70
2023-04-05T05:31:18.492Z,44.13
2023-04-05T05:33:49.698Z,45.57
2023-04-05T05:36:20.794Z,45.40
2023-04-05T05:38:49.154Z,45.27
2023-04-05T05:41:19.898Z,44.40
2023-04-05T05:43:49.630Z,46.37
2023-04-05T05:46:21.158Z,44.57
2023-04-05T05:48:49.616Z,46.27
2023-04-05T05:51:18.307Z,46.27
2023-04-05T05:53:47.333Z,45.83
2023-04-05T05:56:15.583Z,46.70
2023-04-05T05:58:43.912Z,45.43
2023-04-05T06:01:14.567Z,45.67
2023-04-05T06:03:42.899Z,45.10
2023-04-05T06:06:11.579Z,45.00
2023-04-05T06:08:40.056Z,44.63
2023-04-05T06:11:08.173Z,44.80
2023-04-05T06:13:38.082Z,45.70
2023-04-05T06:16:07.481Z,45.90
2023-04-05T06:18:37.215Z,45.67
2023-04-05T06:21:05.650Z,44.73
2023-04-05T06:23:33.959Z,46.03
2023-04-05T06:26:02.576Z,46.15
2023-04-05T06:28:31.410Z,46.73
2023-04-05T06:31:00.762Z,45.80
2023-04-05T06:33:32.043Z,46.87
2023-04-05T06:36:01.891Z,48.07
2023-04-05T06:38:30.390Z,46.83
2023-04-05T06:40:59.058Z,47.67
2023-04-05T06:43:27.933Z,48.37
2023-04-05T06:46:00.014Z,47.23
2023-04-05T06:48:31.350Z,47.40
2023-04-05T06:51:02.550Z,45.70
2023-04-05T06:53:32.369Z,45.50
2023-04-05T06:56:01.538Z,45.00
2023-04-05T06:58:30.608Z,44.90
2023-04-05T07:00:59.303Z,43.53
2023-04-05T07:03:27.589Z,43.93
2023-04-05T07:05:59.213Z,43.87
2023-04-05T07:08:29.604Z,44.23
2023-04-05T07:10:57.883Z,40.97
2023-04-05T07:13:31.231Z,37.87
2023-04-05T07:16:08.313Z,39.10
2023-04-05T07:18:36.686Z,36.83
2023-04-05T07:21:07.142Z,36.63
2023-04-05T07:23:36.835Z,35.83
2023-04-05T07:26:06.206Z,32.83
2023-04-05T07:28:35.916Z,29.57
2023-04-05T07:31:05.088Z,29.90
2023-04-05T07:33:35.158Z,30.47
2023-04-05T07:36:08.207Z,27.53
2023-04-05T07:38:38.015Z,26.33
2023-04-05T07:41:09.193Z,26.57
2023-04-05T07:43:37.796Z,22.83
2023-04-05T07:46:09.012Z,21.67
2023-04-05T07:48:39.464Z,22.93
2023-04-05T07:51:11.165Z,23.50
2023-04-05T07:53:41.387Z,18.23
2023-04-05T07:56:14.604Z,18.60
2023-04-05T07:58:43.260Z,20.60
2023-04-05T08:01:12.386Z,24.00
2023-04-05T08:03:41.187Z,22.53
2023-04-05T08:06:14.296Z,17.63
2023-04-05T08:08:44.633Z,17.67
2023-04-05T08:11:19.038Z,14.67
2023-04-05T08:13:57.668Z,16.47
2023-04-05T08:16:28.341Z,18.00
2023-04-05T08:18:59.941Z,18.00
2023-04-05T08:21:28.668Z,16.23
2023-04-05T08:24:00.520Z,16.10
2023-04-05T08:26:34.308Z,17.10
2023-04-05T08:29:11.658Z,14.37
2023-04-05T08:31:40.188Z,17.90
2023-04-05T08:34:11.322Z,17.03
2023-04-05T08:36:39.896Z,17.70
2023-04-05T08:39:11.778Z,19.93
2023-04-05T08:41:51.636Z,18.87
2023-04-05T08:44:24.286Z,16.17
2023-04-05T08:47:00.213Z,21.27
2023-04-05T08:49:29.622Z,16.57
2023-04-05T08:52:03.118Z,14.07
2023-04-05T08:54:33.086Z,17.33
2023-04-05T08:57:05.974Z,16.53
2023-04-05T08:59:36.091Z,17.83
2023-04-05T09:02:10.149Z,15.47
2023-04-05T09:04:45.143Z,18.40
2023-04-05T09:07:15.502Z,17.03
2023-04-05T09:09:52.590Z,15.33
2023-04-05T09:12:23.234Z,18.50
2023-04-05T09:14:58.959Z,16.50
2023-04-05T09:17:30.858Z,16.63
2023-04-05T09:20:01.635Z,16.33
2023-04-05T09:22:30.572Z,17.23
2023-04-05T09:25:01.977Z,18.63
2023-04-05T09:27:37.722Z,21.75
2023-04-05T09:30:40.254Z,17.25
2023-04-05T09:33:27.881Z,14.45
2023-04-05T09:35:58.829Z,18.85
2023-04-05T09:38:46.644Z,15.32
2023-04-05T09:41:24.116Z,16.00
2023-04-05T09:43:55.183Z,15.13
2023-04-05T09:46:32.883Z,15.48
2023-04-05T09:49:01.641Z,16.75
2023-04-05T09:51:37.707Z,16.45
2023-04-05T09:54:07.772Z,16.23
2023-04-05T09:56:39.158Z,17.90
2023-04-05T09:59:12.120Z,15.20
2023-04-05T10:01:44.495Z,16.15
2023-04-05T10:04:12.963Z,15.38
2023-04-05T10:06:43.108Z,13.80
2023-04-05T10:09:12.448Z,14.75
2023-04-05T10:11:47.802Z,15.27
2023-04-05T10:14:16.698Z,17.65
2023-04-05T10:16:52.726Z,13.63
2023-04-05T10:19:28.093Z,13.88
2023-04-05T10:22:02.406Z,15.63
2023-04-05T10:24:37.924Z,13.43
2023-04-05T10:27:15.562Z,19.55
2023-04-05T10:29:52.275Z,14.27
2023-04-05T10:32:31.556Z,14.55
2023-04-05T10:35:09.277Z,17.08
2023-04-05T10:37:44.581Z,15.10
2023-04-05T10:40:17.114Z,13.73
2023-04-05T10:42:48.969Z,14.60
2023-04-05T10:45:22.598Z,13.63
2023-04-05T10:47:56.726Z,14.68
2023-04-05T10:50:32.669Z,16.67
2023-04-05T10:53:01.975Z,15.63
2023-04-05T10:55:32.802Z,16.38
2023-04-05T10:58:03.644Z,14.50
2023-04-05T11:00:34.505Z,14.60
2023-04-05T11:03:03.114Z,16.10
2023-04-05T11:05:34.290Z,14.70
2023-04-05T11:08:29.092Z,17.42
2023-04-05T11:10:56.669Z,14.73
2023-04-05T11:13:50.029Z,12.18
2023-04-05T11:16:22.915Z,12.90
2023-04-05T11:18:52.436Z,10.73
2023-04-05T11:21:38.577Z,14.60
2023-04-05T11:24:09.625Z,13.45
2023-04-05T11:27:10.709Z,13.80
2023-04-05T11:29:52.489Z,16.35
2023-04-05T11:32:21.981Z,13.70
2023-04-05T11:35:06.716Z,14.02
2023-04-05T11:38:09.705Z,11.82
2023-04-05T11:40:43.681Z,14.52
2023-04-05T11:43:13.259Z,16.80
2023-04-05T11:45:43.609Z,15.10
2023-04-05T11:48:13.719Z,14.77
2023-04-05T11:50:43.092Z,16.33
2023-04-05T11:53:12.994Z,15.77
2023-04-05T11:55:43.271Z,13.73
2023-04-05T11:58:16.503Z,16.35
2023-04-05T12:01:00.570Z,14.88
2023-04-05T12:03:30.299Z,15.13
2023-04-05T12:06:03.166Z,15.23
2023-04-05T12:08:42.420Z,21.23
2023-04-05T12:11:14.759Z,13.38
2023-04-05T12:13:43.005Z,13.93
2023-04-05T12:16:12.767Z,15.80
2023-04-05T12:18:41.221Z,17.60
2023-04-05T12:21:18.351Z,15.50
2023-04-05T12:23:46.835Z,14.38
2023-04-05T12:26:15.771Z,17.73
2023-04-05T12:28:54.677Z,14.43
2023-04-05T12:31:41.204Z,13.32
2023-04-05T12:34:10.370Z,14.70
2023-04-05T12:36:48.904Z,15.00
2023-04-05T12:39:18.545Z,16.00
2023-04-05T12:41:57.225Z,13.07
2023-04-05T12:44:31.677Z,14.43
2023-04-05T12:47:12.249Z,16.38
2023-04-05T12:49:40.389Z,16.75
2023-04-05T12:52:08.981Z,17.33
2023-04-05T12:54:37.344Z,14.88
2023-04-05T12:57:09.097Z,16.40
2023-04-05T12:59:37.608Z,13.93
2023-04-05T13:02:07.923Z,14.48
2023-04-05T13:04:36.353Z,14.15
2023-04-05T13:07:05.131Z,14.10
2023-04-05T13:09:35.635Z,14.35
2023-04-05T13:12:05.810Z,14.85
2023-04-05T13:14:34.226Z,16.92
2023-04-05T13:17:05.366Z,16.48
2023-04-05T13:19:35.282Z,15.05
2023-04-05T13:22:05.814Z,15.80
2023-04-05T13:24:36.468Z,18.13
2023-04-05T13:27:06.193Z,15.95
2023-04-05T13:29:36.727Z,16.83
2023-04-05T13:32:05.196Z,18.63
2023-04-05T13:34:35.102Z,19.77
2023-04-05T13:37:06.738Z,17.25
2023-04-05T13:39:37.724Z,17.05
2023-04-05T13:42:06.422Z,17.92
2023-04-05T13:44:34.783Z,17.30
2023-04-05T13:47:03.473Z,18.40
2023-04-05T13:49:31.911Z,20.73
2023-04-05T13:52:04.880Z,17.52
2023-04-05T13:54:33.510Z,18.30
2023-04-05T13:57:01.970Z,20.52
2023-04-05T13:59:30.628Z,21.15
2023-04-05T14:01:59.273Z,22.17
2023-04-05T14:04:31.233Z,19.55
2023-04-05T14:07:11.263Z,20.83
2023-04-05T14:09:39.817Z,22.38
2023-04-05T14:12:23.175Z,21.75
2023-04-05T14:14:52.667Z,22.33
2023-04-05T14:17:22.324Z,21.17
2023-04-05T14:19:50.918Z,23.75
2023-04-05T14:22:21.846Z,23.27
2023-04-05T14:24:50.162Z,22.33
2023-04-05T14:27:20.347Z,22.40
2023-04-05T14:29:48.756Z,25.95
2023-04-05T14:32:17.818Z,20.48
2023-04-05T14:34:45.991Z,21.73
2023-04-05T14:37:14.588Z,20.05
2023-04-05T14:39:47.285Z,21.42
2023-04-05T14:42:15.764Z,22.52
2023-04-05T14:44:44.101Z,21.95
2023-04-05T14:47:12.435Z,19.80
2023-04-05T14:49:40.630Z,21.33
2023-04-05T14:52:09.298Z,19.67
2023-04-05T14:54:37.832Z,22.15
2023-04-05T14:57:09.935Z,19.35
2023-04-05T14:59:41.345Z,19.35
2023-04-05T15:02:34.943Z,20.95
2023-04-05T15:05:03.708Z,20.13
2023-04-05T15:07:38.164Z,21.05
2023-04-05T15:10:07.424Z,16.88
2023-04-05T15:12:38.871Z,20.77
2023-04-05T15:15:08.582Z,20.13
2023-04-05T15:17:36.906Z,18.15
2023-04-05T15:20:05.762Z,20.95
2023-04-05T15:22:41.746Z,18.05
2023-04-05T15:25:13.455Z,18.70
2023-04-05T15:27:43.551Z,18.40
2023-04-05T15:30:12.804Z,19.88
2023-04-05T15:32:40.947Z,20.05
2023-04-05T15:35:09.913Z,21.50
2023-04-05T15:37:39.357Z,19.45
2023-04-05T15:40:09.175Z,17.08
2023-04-05T15:42:37.456Z,18.63
2023-04-05T15:45:11.738Z,18.50
2023-04-05T15:47:43.300Z,18.73
2023-04-05T15:50:11.554Z,16.88
2023-04-05T15:52:39.919Z,21.85
2023-04-05T15:55:08.636Z,23.70
2023-04-05T15:57:36.836Z,23.45
2023-04-05T16:00:08.831Z,20.77
2023-04-05T16:02:39.980Z,22.92
2023-04-05T16:05:08.516Z,20.40
2023-04-05T16:07:36.876Z,25.73
2023-04-05T16:10:07.163Z,25.02
2023-04-05T16:12:38.316Z,23.95
2023-04-05T16:15:09.267Z,26.88
2023-04-05T16:17:37.590Z,23.33
2023-04-05T16:20:06.809Z,25.10
2023-04-05T16:22:35.494Z,25.45
2023-04-05T16:25:10.031Z,22.75
2023-04-05T16:27:43.419Z,27.05
2023-04-05T16:30:14.230Z,25.17
2023-04-05T16:32:42.734Z,27.30
2023-04-05T16:35:11.581Z,26.92
2023-04-05T16:37:43.200Z,24.90
2023-04-05T16:40:12.781Z,24.70
2023-04-05T16:42:41.802Z,23.95
2023-04-05T16:45:13.416Z,28.10
2023-04-05T16:47:42.241Z,27.25
2023-04-05T16:50:10.900Z,23.77
2023-04-05T16:52:39.241Z,24.73
2023-04-05T16:55:08.586Z,25.92
2023-04-05T16:57:37.115Z,25.77
2023-04-05T17:00:09.331Z,27.50
2023-04-05T17:02:42.016Z,26.33
2023-04-05T17:05:12.330Z,25.90
2023-04-05T17:07:43.960Z,26.45
2023-04-05T17:10:12.754Z,25.77
2023-04-05T17:12:42.298Z,25.00
2023-04-05T17:15:13.575Z,25.55
2023-04-05T17:17:43.723Z,27.20
2023-04-05T17:20:20.082Z,25.52
2023-04-05T17:22:50.240Z,26.08
2023-04-05T17:25:18.770Z,26.70
2023-04-05T17:27:49.370Z,25.58
2023-04-05T17:30:18.384Z,25.50
2023-04-05T17:32:51.295Z,25.45
2023-04-05T17:35:21.913Z,26.80
2023-04-05T17:37:50.259Z,23.70
2023-04-05T17:40:18.881Z,27.30
2023-04-05T17:42:47.428Z,25.15
2023-04-05T17:45:16.127Z,24.20
2023-04-05T17:47:47.424Z,27.50
2023-04-05T17:50:17.568Z,26.95
2023-04-05T17:52:46.440Z,28.45
2023-04-05T17:55:15.003Z,25.50
2023-04-05T17:57:43.600Z,25.92
2023-04-05T18:00:18.188Z,31.60
2023-04-05T18:02:47.194Z,28.60
2023-04-05T18:05:17.664Z,25.45
2023-04-05T18:07:46.369Z,25.58
2023-04-05T18:10:20.583Z,25.92
2023-04-05T18:12:48.888Z,27.15
2023-04-05T18:15:18.556Z,27.48
2023-04-05T18:17:47.376Z,29.52
2023-04-05T18:20:17.559Z,25.85
2023-04-05T18:22:47.365Z,25.40
2023-04-05T18:25:20.313Z,26.75
2023-04-05T18:27:57.788Z,25.42
2023-04-05T18:30:26.946Z,27.98
2023-04-05T18:32:59.976Z,31.02
2023-04-05T18:35:30.059Z,26.45
2023-04-05T18:37:59.211Z,27.63
2023-04-05T18:40:27.505Z,27.10
2023-04-05T18:42:58.804Z,24.95
2023-04-05T18:45:27.351Z,26.58
2023-04-05T18:47:56.211Z,32.33
2023-04-05T18:50:24.556Z,28.60
2023-04-05T18:52:55.282Z,27.65
2023-04-05T18:55:23.727Z,27.23
2023-04-05T18:57:57.049Z,31.02
2023-04-05T19:00:25.447Z,30.67
2023-04-05T19:02:53.812Z,29.35
2023-04-05T19:05:29.944Z,27.42
2023-04-05T19:07:59.644Z,27.52
2023-04-05T19:10:27.850Z,28.40
2023-04-05T19:12:56.721Z,28.60
2023-04-05T19:15:28.415Z,29.38
2023-04-05T19:18:01.151Z,28.30
2023-04-05T19:20:31.814Z,27.13
2023-04-05T19:23:02.442Z,28.08
2023-04-05T19:25:30.740Z,26.88
2023-04-05T19:27:59.261Z,25.05
2023-04-05T19:30:32.804Z,27.42
2023-04-05T19:33:01.309Z,32.58
2023-04-05T19:35:31.896Z,30.25
2023-04-05T19:38:04.563Z,30.38
2023-04-05T19:40:33.172Z,30.05
2023-04-05T19:43:02.258Z,30.58
2023-04-05T19:45:31.932Z,30.05
2023-04-05T19:48:02.531Z,32.38
2023-04-05T19:50:48.554Z,35.33
2023-04-05T19:53:41.318Z,27.77
2023-04-05T19:56:12.638Z,30.27
2023-04-05T19:58:40.964Z,29.08
2023-04-05T20:01:09.833Z,29.50
2023-04-05T20:03:39.770Z,29.55
2023-04-05T20:06:10.312Z,29.67
2023-04-05T20:08:41.665Z,29.95
2023-04-05T20:11:12.431Z,32.03
2023-04-05T20:13:45.118Z,30.38
2023-04-05T20:16:18.739Z,29.88
2023-04-05T20:18:50.656Z,30.95
2023-04-05T20:21:20.301Z,26.70
2023-04-05T20:23:52.977Z,31.23
2023-04-05T20:26:27.721Z,32.47
2023-04-05T20:29:00.131Z,28.92
2023-04-05T20:31:30.896Z,31.80
2023-04-05T20:34:10.148Z,33.00
2023-04-05T20:36:39.930Z,30.98
2023-04-05T20:39:13.144Z,28.95
2023-04-05T20:41:42.379Z,28.92
2023-04-05T20:44:10.838Z,30.48
2023-04-05T20:46:39.153Z,29.67
2023-04-05T20:49:07.819Z,27.83
2023-04-05T20:51:36.557Z,30.77
2023-04-05T20:54:04.995Z,31.35
2023-04-05T20:56:34.608Z,34.85
2023-04-05T20:59:02.898Z,30.13
2023-04-05T21:01:31.289Z,32.53
2023-04-05T21:03:59.801Z,29.17
2023-04-05T21:06:27.848Z,32.60
2023-04-05T21:08:56.311Z,32.65
2023-04-05T21:11:24.490Z,31.30
2023-04-05T21:13:54.325Z,32.07
2023-04-05T21:16:22.524Z,32.42
2023-04-05T21:18:51.057Z,30.48
2023-04-05T21:21:19.218Z,34.08
2023-04-05T21:23:47.992Z,32.30
2023-04-05T21:26:16.221Z,32.42
2023-04-05T21:28:44.207Z,29.95
2023-04-05T21:31:13.739Z,32.08
2023-04-05T21:33:41.795Z,31.30
2023-04-05T21:36:09.950Z,34.43
2023-04-05T21:38:38.254Z,30.75
2023-04-05T21:41:06.418Z,33.72
2023-04-05T21:43:34.384Z,33.22
2023-04-05T21:46:02.513Z,32.28
2023-04-05T21:48:31.901Z,29.45
2023-04-05T21:51:00.243Z,36.20
2023-04-05T21:53:28.720Z,35.03
2023-04-05T21:55:56.914Z,32.53
2023-04-05T21:58:26.573Z,28.88
2023-04-05T22:00:55.003Z,37.88
2023-04-05T22:03:23.169Z,30.80
2023-04-05T22:05:52.677Z,33.13
2023-04-05T22:08:20.822Z,35.78
2023-04-05T22:10:49.121Z,33.72
2023-04-05T22:13:17.139Z,32.30
2023-04-05T22:15:45.939Z,35.33
2023-04-05T22:18:17.807Z,34.55
2023-04-05T22:20:46.005Z,35.20
2023-04-05T22:23:15.457Z,36.73
2023-04-05T22:25:43.528Z,34.60
2023-04-05T22:28:11.541Z,34.63
2023-04-05T22:30:44.097Z,32.23
2023-04-05T22:33:13.769Z,35.00
2023-04-05T22:35:42.951Z,33.97
2023-04-05T22:38:11.027Z,33.73
2023-04-05T22:40:40.609Z,37.23
2023-04-05T22:43:09.656Z,35.07
2023-04-05T22:45:37.811Z,32.50
2023-04-05T22:48:06.984Z,35.47
2023-04-05T22:50:35.295Z,33.13
2023-04-05T22:53:03.371Z,35.20
2023-04-05T22:55:31.380Z,36.43
2023-04-05T22:58:01.083Z,36.13
2023-04-05T23:00:29.064Z,33.63
2023-04-05T23:02:57.227Z,34.43
2023-04-05T23:05:25.372Z,32.17
2023-04-05T23:07:53.585Z,33.00
2023-04-05T23:10:21.788Z,36.37
2023-04-05T23:12:49.973Z,33.87
2023-04-05T23:15:19.728Z,33.00
2023-04-05T23:17:49.185Z,36.60
2023-04-05T23:20:17.552Z,33.87
2023-04-05T23:22:45.629Z,34.83
2023-04-05T23:25:14.412Z,34.80
2023-04-05T23:27:44.392Z,38.13
2023-04-05T23:30:13.286Z,35.97
2023-04-05T23:32:42.627Z,30.57
2023-04-05T23:35:11.096Z,33.10
2023-04-05T23:37:39.151Z,34.47
2023-04-05T23:40:08.872Z,32.17
2023-04-05T23:42:37.010Z,30.97
2023-04-05T23:45:08.989Z,30.27
2023-04-05T23:47:38.335Z,30.70
2023-04-05T23:50:09.799Z,30.23
2023-04-05T23:52:37.983Z,30.10
2023-04-05T23:55:06.706Z,29.23
2023-04-05T23:57:34.848Z,27.77
