createdAt,value
2022-12-19T00:01:38.773Z,27.52
2022-12-19T00:04:09.390Z,25.48
2022-12-19T00:09:05.565Z,23.17
2022-12-19T00:11:33.760Z,21.70
2022-12-19T00:14:01.104Z,21.88
2022-12-19T00:16:30.265Z,25.08
2022-12-19T00:19:00.757Z,24.33
2022-12-19T00:21:30.340Z,24.52
2022-12-19T00:23:58.117Z,22.80
2022-12-19T00:26:27.900Z,23.38
2022-12-19T00:28:58.400Z,23.20
2022-12-19T00:31:28.077Z,22.42
2022-12-19T00:33:55.807Z,22.10
2022-12-19T00:36:25.073Z,22.00
2022-12-19T00:38:53.792Z,20.65
2022-12-19T00:41:23.355Z,22.38
2022-12-19T00:43:59.155Z,22.00
2022-12-19T00:46:27.448Z,20.42
2022-12-19T00:48:54.811Z,20.95
2022-12-19T00:51:24.808Z,20.60
2022-12-19T00:53:53.519Z,21.90
2022-12-19T00:56:29.603Z,20.92
2022-12-19T00:58:57.384Z,18.15
2022-12-19T01:01:28.109Z,17.23
2022-12-19T01:04:27.245Z,17.50
2022-12-19T01:06:43.102Z,19.77
2022-12-19T01:09:12.659Z,20.00
2022-12-19T01:11:59.587Z,17.30
2022-12-19T01:14:26.837Z,19.80
2022-12-19T01:16:53.877Z,18.25
2022-12-19T01:19:21.113Z,21.80
2022-12-19T01:21:48.382Z,19.98
2022-12-19T01:24:18.994Z,19.10
2022-12-19T01:26:46.596Z,18.50
2022-12-19T01:29:13.613Z,18.80
2022-12-19T01:31:40.739Z,17.00
2022-12-19T01:34:07.930Z,17.90
2022-12-19T01:36:38.587Z,16.98
2022-12-19T01:39:08.023Z,18.00
2022-12-19T01:41:35.772Z,16.25
2022-12-19T01:44:06.464Z,17.30
2022-12-19T01:46:44.672Z,16.00
2022-12-19T01:49:26.439Z,16.35
2022-12-19T01:51:55.488Z,15.73
2022-12-19T01:54:27.175Z,18.75
2022-12-19T01:56:57.784Z,17.17
2022-12-19T01:59:32.128Z,15.18
2022-12-19T02:02:08.637Z,14.95
2022-12-19T02:04:36.495Z,16.98
2022-12-19T02:07:15.868Z,15.80
2022-12-19T02:09:47.052Z,15.88
2022-12-19T02:12:14.923Z,16.42
2022-12-19T02:14:42.621Z,15.35
2022-12-19T02:17:39.102Z,14.00
2022-12-19T02:20:45.856Z,13.38
2022-12-19T02:23:48.488Z,14.88
2022-12-19T02:26:47.304Z,13.63
2022-12-19T02:29:39.621Z,12.85
2022-12-19T02:32:18.749Z,15.15
2022-12-19T02:35:19.986Z,17.73
2022-12-19T02:38:10.722Z,14.38
2022-12-19T02:40:46.805Z,14.82
2022-12-19T02:43:20.192Z,14.35
2022-12-19T02:45:48.239Z,14.18
2022-12-19T02:48:19.267Z,13.70
2022-12-19T02:50:49.976Z,12.65
2022-12-19T02:53:18.212Z,11.13
2022-12-19T02:56:30.579Z,13.02
2022-12-19T02:59:37.338Z,12.77
2022-12-19T03:02:31.423Z,11.95
2022-12-19T03:05:08.842Z,12.23
2022-12-19T03:07:56.134Z,12.63
2022-12-19T03:10:56.542Z,14.95
2022-12-19T03:13:29.959Z,14.40
2022-12-19T03:15:59.500Z,12.32
2022-12-19T03:18:27.307Z,12.07
2022-12-19T03:21:34.089Z,14.05
2022-12-19T03:24:02.006Z,12.73
2022-12-19T03:26:33.193Z,13.80
2022-12-19T03:29:08.083Z,14.50
2022-12-19T03:31:36.074Z,14.98
2022-12-19T03:34:10.911Z,13.27
2022-12-19T03:36:42.762Z,11.85
2022-12-19T03:39:12.670Z,11.70
2022-12-19T03:42:02.058Z,12.52
2022-12-19T03:44:32.847Z,12.27
2022-12-19T03:47:18.271Z,11.18
2022-12-19T03:49:46.920Z,13.15
2022-12-19T03:52:46.404Z,12.73
2022-12-19T03:55:30.483Z,11.77
2022-12-19T03:58:03.984Z,10.60
2022-12-19T04:00:34.342Z,12.32
2022-12-19T04:03:02.179Z,12.82
2022-12-19T04:05:30.059Z,11.93
2022-12-19T04:08:00.248Z,9.80
2022-12-19T04:10:28.824Z,11.82
2022-12-19T04:13:03.325Z,13.50
2022-12-19T04:15:54.716Z,11.20
2022-12-19T04:18:22.854Z,12.45
2022-12-19T04:21:03.932Z,10.93
2022-12-19T04:23:44.812Z,12.30
2022-12-19T04:26:13.943Z,11.73
2022-12-19T04:28:47.591Z,12.15
2022-12-19T04:31:17.111Z,9.90
2022-12-19T04:33:44.314Z,9.85
2022-12-19T04:36:12.163Z,10.98
2022-12-19T04:38:39.312Z,11.65
2022-12-19T04:41:06.637Z,10.85
2022-12-19T04:43:33.752Z,10.90
2022-12-19T04:46:01.399Z,11.88
2022-12-19T04:48:28.671Z,10.93
2022-12-19T04:50:56.558Z,12.45
2022-12-19T04:53:25.097Z,10.35
2022-12-19T04:55:59.897Z,10.48
2022-12-19T04:58:27.306Z,11.85
2022-12-19T05:00:54.319Z,11.75
2022-12-19T05:03:21.442Z,10.32
2022-12-19T05:05:48.573Z,11.40
2022-12-19T05:08:16.917Z,10.23
2022-12-19T05:10:44.010Z,11.30
2022-12-19T05:13:11.265Z,10.88
2022-12-19T05:15:38.394Z,13.38
2022-12-19T05:18:05.908Z,10.52
2022-12-19T05:20:32.961Z,10.90
2022-12-19T05:23:03.470Z,11.52
2022-12-19T05:25:35.612Z,10.65
2022-12-19T05:30:29.612Z,10.82
2022-12-19T05:32:56.647Z,10.80
2022-12-19T05:35:23.709Z,10.55
2022-12-19T05:37:50.723Z,11.88
2022-12-19T05:40:17.892Z,13.55
2022-12-19T05:42:44.938Z,14.35
2022-12-19T05:45:12.293Z,15.85
2022-12-19T05:47:39.354Z,13.65
2022-12-19T05:50:06.807Z,14.02
2022-12-19T05:52:33.858Z,13.80
2022-12-19T05:55:00.944Z,13.48
2022-12-19T05:57:27.992Z,15.93
2022-12-19T05:59:55.104Z,14.25
2022-12-19T06:02:22.203Z,14.00
2022-12-19T06:04:49.410Z,13.20
2022-12-19T06:07:20.729Z,13.27
2022-12-19T06:09:48.257Z,14.80
2022-12-19T06:12:15.339Z,12.35
2022-12-19T06:14:42.384Z,15.88
2022-12-19T06:17:09.497Z,17.02
2022-12-19T06:19:36.649Z,14.70
2022-12-19T06:22:03.760Z,17.52
2022-12-19T06:24:30.854Z,15.75
2022-12-19T06:26:57.915Z,14.55
2022-12-19T06:29:24.956Z,17.58
2022-12-19T06:31:52.067Z,17.85
2022-12-19T06:34:46.897Z,20.05
2022-12-19T06:37:08.335Z,19.15
2022-12-19T06:39:35.719Z,22.02
2022-12-19T06:42:22.691Z,18.85
2022-12-19T06:44:52.517Z,18.00
2022-12-19T06:47:20.493Z,23.35
2022-12-19T06:49:48.850Z,19.90
2022-12-19T06:52:16.965Z,18.23
2022-12-19T06:54:44.090Z,18.60
2022-12-19T06:57:11.228Z,17.90
2022-12-19T06:59:38.317Z,21.63
2022-12-19T07:02:27.630Z,22.90
2022-12-19T07:05:04.181Z,19.75
2022-12-19T07:07:31.375Z,18.58
2022-12-19T07:09:58.506Z,18.65
2022-12-19T07:12:26.775Z,21.38
2022-12-19T07:14:54.332Z,19.90
2022-12-19T07:17:24.050Z,21.95
2022-12-19T07:19:53.049Z,22.67
2022-12-19T07:22:20.762Z,22.20
2022-12-19T07:24:48.203Z,24.90
2022-12-19T07:27:15.418Z,22.85
2022-12-19T07:29:42.468Z,21.23
2022-12-19T07:32:09.723Z,25.98
2022-12-19T07:34:36.791Z,23.17
2022-12-19T07:37:04.441Z,22.48
2022-12-19T07:39:31.516Z,20.80
2022-12-19T07:41:58.605Z,25.23
2022-12-19T07:44:25.684Z,24.95
2022-12-19T07:46:52.822Z,27.25
2022-12-19T07:49:22.760Z,29.85
2022-12-19T07:51:50.201Z,26.48
2022-12-19T07:54:17.342Z,24.15
2022-12-19T07:56:44.423Z,26.42
2022-12-19T07:59:13.174Z,24.13
2022-12-19T08:01:41.125Z,30.40
2022-12-19T08:04:08.508Z,20.98
2022-12-19T08:06:40.821Z,20.95
2022-12-19T08:09:08.748Z,24.73
2022-12-19T08:11:35.793Z,25.13
2022-12-19T08:14:02.889Z,26.67
2022-12-19T08:16:30.349Z,24.02
2022-12-19T08:18:57.858Z,22.52
2022-12-19T08:21:25.549Z,20.63
2022-12-19T08:23:53.710Z,24.85
2022-12-19T08:26:25.559Z,32.03
2022-12-19T08:28:58.128Z,23.00
2022-12-19T08:31:27.548Z,24.80
2022-12-19T08:33:56.988Z,24.33
2022-12-19T08:36:24.877Z,25.00
2022-12-19T08:38:52.385Z,23.13
2022-12-19T08:41:19.949Z,21.13
2022-12-19T08:43:51.921Z,20.35
2022-12-19T08:46:20.309Z,24.20
2022-12-19T08:48:47.654Z,23.67
2022-12-19T08:51:17.403Z,25.70
2022-12-19T08:53:46.462Z,22.02
2022-12-19T08:56:19.580Z,25.98
2022-12-19T08:58:46.995Z,21.95
2022-12-19T09:01:19.127Z,20.92
2022-12-19T09:04:08.611Z,20.67
2022-12-19T09:06:35.051Z,22.35
2022-12-19T09:09:04.071Z,21.67
2022-12-19T09:11:31.436Z,22.58
2022-12-19T09:13:58.800Z,20.13
2022-12-19T09:16:27.669Z,19.58
2022-12-19T09:18:58.854Z,20.52
2022-12-19T09:21:29.219Z,20.85
2022-12-19T09:26:34.924Z,24.08
2022-12-19T09:29:02.294Z,20.92
2022-12-19T09:31:30.262Z,24.83
2022-12-19T09:33:57.350Z,22.20
2022-12-19T09:36:25.923Z,18.25
2022-12-19T09:38:56.242Z,22.27
2022-12-19T09:44:30.113Z,21.35
2022-12-19T09:47:13.620Z,20.52
2022-12-19T09:49:44.773Z,18.65
2022-12-19T09:52:33.548Z,19.98
2022-12-19T09:55:26.113Z,17.98
2022-12-19T09:58:05.816Z,20.73
2022-12-19T10:00:44.279Z,17.77
2022-12-19T10:03:42.159Z,18.27
2022-12-19T10:07:16.795Z,18.42
2022-12-19T10:11:16.289Z,17.67
2022-12-19T10:12:45.021Z,16.20
2022-12-19T10:15:33.750Z,19.23
2022-12-19T10:18:38.322Z,18.40
2022-12-19T10:22:07.544Z,20.00
2022-12-19T10:24:55.258Z,19.27
2022-12-19T10:28:15.933Z,17.10
2022-12-19T10:31:17.231Z,17.25
2022-12-19T10:34:02.735Z,16.95
2022-12-19T10:37:04.599Z,17.30
2022-12-19T10:39:33.277Z,16.50
2022-12-19T10:42:16.035Z,18.27
2022-12-19T10:44:45.998Z,19.40
2022-12-19T10:47:16.708Z,15.75
2022-12-19T10:49:45.168Z,15.73
2022-12-19T10:52:13.481Z,16.48
2022-12-19T10:54:44.002Z,16.63
2022-12-19T10:57:29.576Z,15.63
2022-12-19T11:00:15.947Z,16.13
2022-12-19T11:02:52.073Z,16.95
2022-12-19T11:05:32.038Z,25.92
2022-12-19T11:12:01.081Z,16.77
2022-12-19T11:17:01.066Z,16.60
2022-12-19T11:20:53.989Z,19.05
2022-12-19T11:29:19.403Z,16.58
2022-12-19T11:29:46.775Z,17.23
2022-12-19T11:30:05.172Z,17.80
2022-12-19T11:30:46.429Z,16.00
2022-12-19T11:34:21.579Z,19.08
2022-12-19T11:37:13.350Z,17.73
2022-12-19T11:39:48.549Z,18.90
2022-12-19T11:42:26.768Z,17.52
2022-12-19T11:45:32.293Z,17.55
2022-12-19T11:48:12.251Z,16.63
2022-12-19T11:50:54.506Z,19.13
2022-12-19T11:53:34.732Z,16.45
2022-12-19T11:56:16.299Z,16.65
2022-12-19T11:58:50.556Z,14.82
2022-12-19T12:01:42.051Z,17.42
2022-12-19T12:04:40.791Z,17.52
2022-12-19T12:07:22.989Z,19.75
2022-12-19T12:13:10.777Z,17.27
2022-12-19T12:23:31.083Z,16.73
2022-12-19T12:27:26.782Z,17.00
2022-12-19T12:31:32.346Z,15.52
2022-12-19T12:31:46.810Z,17.85
2022-12-19T12:32:01.909Z,18.67
2022-12-19T12:32:03.190Z,15.85
2022-12-19T12:35:32.950Z,20.02
2022-12-19T12:38:48.176Z,15.50
2022-12-19T12:41:52.872Z,19.23
2022-12-19T12:44:32.626Z,15.60
2022-12-19T12:50:00.466Z,18.48
2022-12-19T12:52:40.780Z,15.25
2022-12-19T12:57:55.627Z,16.02
2022-12-19T13:00:26.626Z,21.42
2022-12-19T13:03:02.648Z,17.95
2022-12-19T13:05:40.959Z,16.20
2022-12-19T13:08:32.017Z,22.13
2022-12-19T13:11:02.623Z,16.55
2022-12-19T13:13:55.060Z,16.27
2022-12-19T13:16:48.811Z,21.75
2022-12-19T13:19:31.131Z,17.00
2022-12-19T13:22:18.647Z,18.23
2022-12-19T13:24:56.186Z,15.20
2022-12-19T13:27:38.615Z,18.30
2022-12-19T13:30:16.166Z,17.10
2022-12-19T13:33:08.141Z,18.20
2022-12-19T13:39:04.776Z,16.73
2022-12-19T13:39:49.403Z,17.42
2022-12-19T13:41:59.829Z,19.98
2022-12-19T13:44:27.807Z,18.90
2022-12-19T13:46:56.201Z,20.20
2022-12-19T13:49:34.307Z,19.63
2022-12-19T13:52:03.032Z,18.52
2022-12-19T13:54:36.584Z,20.08
2022-12-19T13:57:09.078Z,20.02
2022-12-19T13:59:40.144Z,21.77
2022-12-19T14:02:30.170Z,20.15
2022-12-19T14:04:59.322Z,20.65
2022-12-19T14:07:39.478Z,21.33
2022-12-19T14:11:31.384Z,18.98
2022-12-19T14:13:59.011Z,19.98
2022-12-19T14:16:20.046Z,22.73
2022-12-19T14:18:50.576Z,20.98
2022-12-19T14:22:05.678Z,19.13
2022-12-19T14:24:12.565Z,21.00
2022-12-19T14:28:24.404Z,18.17
2022-12-19T14:30:19.862Z,18.85
2022-12-19T14:33:39.847Z,22.23
2022-12-19T14:36:07.057Z,21.65
2022-12-19T14:39:24.815Z,23.55
2022-12-19T14:41:07.823Z,21.85
2022-12-19T14:43:58.575Z,21.45
2022-12-19T14:54:14.085Z,21.88
2022-12-19T14:54:52.672Z,20.92
2022-12-19T14:56:08.921Z,17.35
2022-12-19T14:58:56.080Z,21.95
2022-12-19T15:01:24.223Z,22.10
2022-12-19T15:04:53.509Z,21.60
2022-12-19T15:07:07.656Z,19.08
2022-12-19T15:11:04.267Z,20.10
2022-12-19T15:14:54.923Z,18.98
2022-12-19T15:16:30.762Z,21.42
2022-12-19T15:19:00.621Z,20.30
2022-12-19T15:21:29.218Z,21.50
2022-12-19T15:23:56.433Z,20.25
2022-12-19T15:26:35.711Z,21.95
2022-12-19T15:29:07.174Z,19.00
2022-12-19T15:31:43.127Z,22.48
2022-12-19T15:34:35.903Z,19.10
2022-12-19T15:37:05.243Z,23.73
2022-12-19T15:39:32.550Z,21.58
2022-12-19T15:42:00.607Z,25.85
2022-12-19T15:44:43.950Z,25.88
2022-12-19T15:47:35.662Z,20.85
2022-12-19T15:50:22.641Z,29.35
2022-12-19T15:52:50.247Z,25.20
2022-12-19T15:55:19.531Z,26.05
2022-12-19T15:57:57.005Z,23.17
2022-12-19T16:00:27.949Z,25.50
2022-12-19T16:05:43.045Z,23.02
2022-12-19T16:08:13.170Z,25.30
2022-12-19T16:10:41.874Z,24.20
2022-12-19T16:13:21.467Z,31.50
2022-12-19T16:15:49.465Z,27.02
2022-12-19T16:18:17.324Z,23.83
2022-12-19T16:20:44.423Z,30.58
2022-12-19T16:23:12.348Z,26.13
2022-12-19T16:25:48.235Z,19.83
2022-12-19T16:28:25.615Z,20.67
2022-12-19T16:30:53.036Z,27.27
2022-12-19T16:33:27.945Z,23.55
2022-12-19T16:36:05.252Z,24.10
2022-12-19T16:38:33.611Z,26.77
2022-12-19T16:41:01.750Z,25.23
2022-12-19T16:43:32.287Z,26.38
2022-12-19T16:48:30.354Z,28.03
2022-12-19T16:50:59.116Z,26.40
2022-12-19T16:53:26.464Z,28.08
2022-12-19T16:55:55.430Z,26.40
2022-12-19T16:58:25.377Z,26.73
2022-12-19T17:00:55.316Z,28.48
2022-12-19T17:03:43.402Z,26.10
2022-12-19T17:06:13.900Z,32.42
2022-12-19T17:08:41.114Z,24.52
2022-12-19T17:11:19.039Z,27.02
2022-12-19T17:13:49.408Z,28.15
2022-12-19T17:18:46.351Z,27.95
2022-12-19T17:21:18.592Z,31.80
2022-12-19T17:23:49.428Z,27.20
2022-12-19T17:26:18.104Z,23.42
2022-12-19T17:28:48.370Z,31.88
2022-12-19T17:31:28.900Z,33.15
2022-12-19T17:36:32.618Z,28.15
2022-12-19T17:39:17.743Z,26.00
2022-12-19T17:41:45.222Z,25.20
2022-12-19T17:44:12.285Z,28.92
2022-12-19T17:46:39.435Z,26.10
2022-12-19T17:49:09.749Z,28.23
2022-12-19T17:51:37.337Z,26.35
2022-12-19T17:54:04.459Z,27.48
2022-12-19T17:56:31.485Z,26.75
2022-12-19T17:58:58.617Z,25.17
2022-12-19T18:01:26.018Z,22.98
2022-12-19T18:03:56.285Z,25.75
2022-12-19T18:06:23.424Z,26.45
2022-12-19T18:08:50.544Z,25.83
2022-12-19T18:11:21.568Z,24.52
2022-12-19T18:13:49.500Z,22.90
2022-12-19T18:16:19.867Z,21.40
2022-12-19T18:21:17.060Z,25.45
2022-12-19T18:23:44.616Z,24.63
2022-12-19T18:26:12.368Z,30.58
2022-12-19T18:28:40.378Z,24.45
2022-12-19T18:31:26.152Z,22.63
2022-12-19T18:33:54.831Z,25.42
2022-12-19T18:36:25.540Z,21.52
2022-12-19T18:38:53.427Z,20.33
2022-12-19T18:41:21.047Z,20.92
2022-12-19T18:43:48.655Z,20.50
2022-12-19T18:46:19.590Z,23.33
2022-12-19T18:48:46.731Z,20.42
2022-12-19T18:51:17.028Z,24.38
2022-12-19T18:53:45.227Z,23.50
2022-12-19T18:56:12.494Z,25.77
2022-12-19T18:58:39.712Z,22.13
2022-12-19T19:01:12.826Z,23.77
2022-12-19T19:03:41.966Z,19.00
2022-12-19T19:06:19.559Z,21.60
2022-12-19T19:08:46.712Z,21.45
2022-12-19T19:11:13.825Z,21.15
2022-12-19T19:13:40.898Z,25.13
2022-12-19T19:16:18.379Z,21.15
2022-12-19T19:18:47.390Z,24.42
2022-12-19T19:21:15.580Z,19.83
2022-12-19T19:23:58.085Z,22.38
2022-12-19T19:26:25.193Z,22.50
2022-12-19T19:28:52.939Z,20.15
2022-12-19T19:31:23.545Z,22.08
2022-12-19T19:33:55.882Z,22.55
2022-12-19T19:36:28.024Z,21.13
2022-12-19T19:38:57.400Z,22.55
2022-12-19T19:41:29.931Z,21.67
2022-12-19T19:43:57.821Z,23.38
2022-12-19T19:46:25.206Z,24.00
2022-12-19T19:48:52.349Z,21.50
2022-12-19T19:51:19.527Z,19.67
2022-12-19T19:53:47.053Z,25.75
2022-12-19T19:56:14.409Z,19.67
2022-12-19T19:58:41.569Z,20.40
2022-12-19T20:01:11.037Z,22.60
2022-12-19T20:03:40.277Z,19.52
2022-12-19T20:06:07.763Z,22.25
2022-12-19T20:08:39.731Z,22.58
2022-12-19T20:11:08.003Z,20.13
2022-12-19T20:13:35.188Z,18.08
2022-12-19T20:16:11.445Z,20.23
2022-12-19T20:18:40.376Z,20.38
2022-12-19T20:21:13.207Z,23.60
2022-12-19T20:23:42.855Z,21.00
2022-12-19T20:26:11.617Z,20.33
2022-12-19T20:28:45.936Z,20.15
2022-12-19T20:31:16.803Z,19.75
2022-12-19T20:33:44.026Z,17.73
2022-12-19T20:36:12.850Z,18.33
2022-12-19T20:38:40.657Z,18.45
2022-12-19T20:41:08.176Z,20.05
2022-12-19T20:43:35.806Z,19.90
2022-12-19T20:46:05.583Z,21.20
2022-12-19T20:48:33.196Z,19.73
2022-12-19T20:51:01.890Z,18.23
2022-12-19T20:53:28.989Z,20.50
2022-12-19T20:55:59.087Z,20.52
2022-12-19T20:58:27.201Z,19.15
2022-12-19T21:01:03.402Z,18.15
2022-12-19T21:03:30.867Z,19.80
2022-12-19T21:05:58.561Z,19.77
2022-12-19T21:08:26.665Z,19.05
2022-12-19T21:10:53.935Z,18.30
2022-12-19T21:13:22.429Z,19.77
2022-12-19T21:15:58.876Z,19.95
2022-12-19T21:18:26.907Z,18.30
2022-12-19T21:20:54.905Z,19.92
2022-12-19T21:23:23.423Z,19.65
2022-12-19T21:25:50.570Z,20.38
2022-12-19T21:28:18.023Z,20.60
2022-12-19T21:30:45.125Z,17.83
2022-12-19T21:33:12.257Z,18.80
2022-12-19T21:35:39.316Z,20.25
2022-12-19T21:38:06.417Z,20.58
2022-12-19T21:40:36.401Z,21.95
2022-12-19T21:43:11.206Z,18.95
2022-12-19T21:45:39.786Z,19.25
2022-12-19T21:48:07.108Z,19.48
2022-12-19T21:50:34.159Z,19.95
2022-12-19T21:53:01.405Z,20.20
2022-12-19T21:55:28.484Z,21.45
2022-12-19T21:57:55.831Z,20.65
2022-12-19T22:00:23.161Z,20.60
2022-12-19T22:03:12.778Z,19.25
2022-12-19T22:05:37.808Z,19.52
2022-12-19T22:08:05.123Z,18.40
2022-12-19T22:10:32.209Z,19.30
2022-12-19T22:12:59.338Z,21.45
2022-12-19T22:15:26.369Z,22.70
2022-12-19T22:17:53.409Z,21.98
2022-12-19T22:20:20.514Z,20.85
2022-12-19T22:22:47.683Z,19.73
2022-12-19T22:25:15.523Z,19.77
2022-12-19T22:27:42.663Z,19.65
2022-12-19T22:30:11.268Z,22.48
2022-12-19T22:32:38.601Z,20.38
2022-12-19T22:35:06.243Z,18.15
2022-12-19T22:37:33.384Z,21.00
2022-12-19T22:40:00.677Z,18.20
2022-12-19T22:42:28.261Z,19.55
2022-12-19T22:44:55.348Z,19.30
2022-12-19T22:47:22.459Z,19.25
2022-12-19T22:49:52.654Z,20.63
2022-12-19T22:52:19.879Z,19.17
2022-12-19T22:54:46.898Z,19.58
2022-12-19T22:57:13.955Z,18.33
2022-12-19T22:59:42.212Z,20.67
2022-12-19T23:02:09.636Z,21.15
2022-12-19T23:04:36.790Z,18.88
2022-12-19T23:07:03.852Z,21.20
2022-12-19T23:09:30.922Z,21.92
2022-12-19T23:11:57.972Z,16.80
2022-12-19T23:14:25.039Z,20.13
2022-12-19T23:16:52.141Z,18.27
2022-12-19T23:19:19.325Z,19.98
2022-12-19T23:21:46.544Z,17.70
2022-12-19T23:24:14.198Z,19.67
2022-12-19T23:26:41.299Z,19.42
2022-12-19T23:29:11.876Z,19.23
2022-12-19T23:31:44.436Z,19.38
2022-12-19T23:34:11.828Z,18.05
2022-12-19T23:39:26.569Z,21.08
2022-12-19T23:41:53.635Z,20.70
2022-12-19T23:44:20.779Z,18.08
2022-12-19T23:46:47.833Z,19.67
2022-12-19T23:49:15.809Z,18.73
2022-12-19T23:51:43.166Z,19.05
2022-12-19T23:54:10.275Z,22.08
2022-12-19T23:56:37.669Z,18.40
2022-12-19T23:59:04.905Z,21.33
