createdAt,value
2022-09-28T00:01:25.055Z,13.80
2022-09-28T00:03:57.612Z,13.80
2022-09-28T00:06:28.642Z,13.70
2022-09-28T00:08:57.141Z,13.70
2022-09-28T00:11:29.302Z,13.60
2022-09-28T00:14:01.944Z,13.60
2022-09-28T00:16:36.088Z,13.70
2022-09-28T00:19:05.074Z,13.80
2022-09-28T00:21:36.148Z,13.80
2022-09-28T00:24:15.824Z,13.60
2022-09-28T00:26:50.471Z,13.50
2022-09-28T00:29:18.647Z,13.40
2022-09-28T00:31:46.862Z,13.40
2022-09-28T00:34:16.429Z,13.40
2022-09-28T00:36:46.673Z,13.30
2022-09-28T00:39:16.155Z,13.30
2022-09-28T00:41:46.243Z,13.20
2022-09-28T00:44:47.516Z,13.30
2022-09-28T00:47:38.326Z,13.30
2022-09-28T00:50:14.468Z,13.30
2022-09-28T00:52:50.600Z,13.30
2022-09-28T00:55:26.529Z,13.20
2022-09-28T00:57:59.170Z,13.20
2022-09-28T01:00:27.480Z,13.20
2022-09-28T01:02:55.639Z,13.10
2022-09-28T01:05:25.084Z,13.10
2022-09-28T01:07:55.733Z,13.10
2022-09-28T01:10:24.114Z,13.10
2022-09-28T01:12:52.418Z,13.20
2022-09-28T01:15:21.968Z,13.20
2022-09-28T01:18:00.225Z,13.30
2022-09-28T01:21:26.741Z,13.30
2022-09-28T01:24:03.677Z,13.30
2022-09-28T01:27:05.916Z,13.40
2022-09-28T01:29:37.328Z,13.30
2022-09-28T01:32:30.002Z,13.30
2022-09-28T01:35:15.054Z,13.20
2022-09-28T01:37:53.921Z,13.20
2022-09-28T01:40:25.320Z,13.10
2022-09-28T01:43:03.312Z,13.20
2022-09-28T01:45:47.208Z,13.10
2022-09-28T01:48:24.329Z,13.10
2022-09-28T01:50:58.796Z,13.10
2022-09-28T01:53:42.006Z,13.10
2022-09-28T01:56:31.846Z,13.20
2022-09-28T01:59:12.531Z,13.20
2022-09-28T02:01:43.076Z,13.20
2022-09-28T02:04:32.749Z,13.10
2022-09-28T02:07:23.175Z,13.20
2022-09-28T02:10:05.682Z,13.10
2022-09-28T02:13:02.753Z,13.10
2022-09-28T02:15:43.482Z,13.10
2022-09-28T02:18:12.074Z,13.10
2022-09-28T02:20:45.045Z,13.10
2022-09-28T02:23:13.989Z,13.00
2022-09-28T02:25:53.903Z,13.00
2022-09-28T02:28:22.945Z,13.00
2022-09-28T02:30:51.883Z,13.10
2022-09-28T02:33:28.877Z,13.10
2022-09-28T02:35:58.977Z,13.10
2022-09-28T02:38:29.485Z,13.10
2022-09-28T02:41:24.174Z,13.10
2022-09-28T02:44:15.703Z,13.10
2022-09-28T02:47:16.365Z,13.10
2022-09-28T02:50:03.210Z,13.10
2022-09-28T02:53:00.871Z,13.20
2022-09-28T02:55:50.498Z,13.20
2022-09-28T02:58:39.067Z,13.40
2022-09-28T03:01:35.423Z,13.40
2022-09-28T03:04:11.807Z,13.40
2022-09-28T03:07:31.825Z,13.50
2022-09-28T03:10:12.622Z,13.40
2022-09-28T03:12:43.265Z,13.40
2022-09-28T03:15:20.179Z,13.40
2022-09-28T03:17:49.407Z,13.40
2022-09-28T03:20:17.855Z,13.30
2022-09-28T03:23:05.995Z,13.20
2022-09-28T03:25:35.546Z,13.20
2022-09-28T03:28:03.526Z,13.20
2022-09-28T03:30:34.634Z,13.20
2022-09-28T03:33:03.260Z,13.20
2022-09-28T03:35:34.510Z,13.20
2022-09-28T03:38:03.761Z,13.20
2022-09-28T03:40:34.143Z,13.10
2022-09-28T03:43:02.467Z,13.10
2022-09-28T03:45:30.844Z,13.20
2022-09-28T03:48:00.300Z,13.30
2022-09-28T03:50:28.420Z,13.30
2022-09-28T03:53:02.502Z,13.30
2022-09-28T03:55:31.073Z,13.10
2022-09-28T03:57:59.365Z,13.10
2022-09-28T04:00:28.042Z,13.10
2022-09-28T04:02:57.438Z,13.20
2022-09-28T04:05:27.332Z,13.10
2022-09-28T04:07:57.786Z,13.10
2022-09-28T04:10:27.119Z,13.10
2022-09-28T04:12:59.192Z,13.00
2022-09-28T04:15:27.700Z,13.10
2022-09-28T04:17:55.625Z,13.10
2022-09-28T04:20:46.211Z,13.00
2022-09-28T04:23:17.670Z,13.10
2022-09-28T04:25:52.216Z,13.10
2022-09-28T04:28:39.305Z,13.10
2022-09-28T04:31:17.463Z,13.20
2022-09-28T04:33:45.513Z,13.30
2022-09-28T04:36:14.270Z,13.40
2022-09-28T04:38:52.824Z,13.30
2022-09-28T04:41:23.385Z,13.30
2022-09-28T04:43:51.506Z,13.30
2022-09-28T04:46:20.081Z,13.20
2022-09-28T04:49:03.685Z,13.10
2022-09-28T04:51:57.356Z,13.10
2022-09-28T04:54:26.209Z,13.10
2022-09-28T04:56:55.711Z,13.10
2022-09-28T04:59:23.763Z,13.20
2022-09-28T05:01:53.707Z,13.20
2022-09-28T05:05:00.937Z,13.20
2022-09-28T05:07:37.985Z,13.30
2022-09-28T05:10:08.490Z,13.30
2022-09-28T05:12:38.966Z,13.20
2022-09-28T05:15:07.303Z,13.20
2022-09-28T05:17:35.619Z,13.30
2022-09-28T05:20:42.243Z,13.30
2022-09-28T05:23:36.693Z,13.40
2022-09-28T05:26:05.326Z,13.40
2022-09-28T05:28:34.489Z,13.30
2022-09-28T05:31:34.932Z,13.30
2022-09-28T05:34:22.573Z,13.40
2022-09-28T05:36:51.056Z,13.50
2022-09-28T05:39:19.654Z,13.40
2022-09-28T05:41:48.473Z,13.50
2022-09-28T05:44:16.661Z,13.60
2022-09-28T05:46:45.628Z,13.60
2022-09-28T05:49:13.923Z,13.70
2022-09-28T05:51:42.890Z,13.60
2022-09-28T05:54:35.763Z,13.60
2022-09-28T05:57:06.187Z,13.60
2022-09-28T05:59:35.287Z,13.50
2022-09-28T06:02:05.807Z,13.50
2022-09-28T06:04:35.046Z,13.50
2022-09-28T06:07:02.920Z,13.60
2022-09-28T06:09:31.254Z,13.60
2022-09-28T06:12:34.131Z,13.60
2022-09-28T06:16:11.364Z,13.70
2022-09-28T06:18:41.501Z,13.80
2022-09-28T06:21:13.606Z,14.00
2022-09-28T06:23:48.972Z,14.10
2022-09-28T06:26:18.715Z,14.10
2022-09-28T06:28:48.531Z,14.10
2022-09-28T06:32:32.467Z,14.10
2022-09-28T06:35:00.401Z,14.20
2022-09-28T06:37:29.235Z,14.20
2022-09-28T06:39:58.163Z,14.30
2022-09-28T06:42:26.176Z,14.20
2022-09-28T06:45:12.335Z,14.10
2022-09-28T06:48:04.843Z,14.00
2022-09-28T06:50:41.751Z,14.10
2022-09-28T06:53:29.733Z,14.10
2022-09-28T06:56:02.853Z,14.10
2022-09-28T06:58:32.391Z,14.10
2022-09-28T07:01:03.009Z,14.10
2022-09-28T07:03:40.951Z,14.20
2022-09-28T07:06:29.366Z,14.30
2022-09-28T07:09:32.166Z,14.40
2022-09-28T07:12:13.991Z,14.50
2022-09-28T07:14:57.369Z,14.70
2022-09-28T07:17:27.869Z,14.80
2022-09-28T07:20:06.043Z,15.00
2022-09-28T07:22:43.470Z,14.90
2022-09-28T07:25:16.686Z,14.80
2022-09-28T07:28:21.238Z,14.90
2022-09-28T07:31:11.143Z,15.10
2022-09-28T07:33:56.520Z,15.20
2022-09-28T07:36:35.431Z,15.30
2022-09-28T07:39:04.237Z,15.30
2022-09-28T07:41:32.665Z,15.50
2022-09-28T07:44:06.474Z,15.50
2022-09-28T07:47:02.711Z,15.50
2022-09-28T07:50:00.303Z,15.60
2022-09-28T07:53:00.816Z,15.60
2022-09-28T07:55:38.042Z,15.70
2022-09-28T07:58:27.000Z,15.80
2022-09-28T08:01:17.683Z,15.80
2022-09-28T08:03:47.164Z,15.90
2022-09-28T08:06:17.701Z,16.00
2022-09-28T08:08:46.435Z,16.00
2022-09-28T08:11:18.852Z,16.10
2022-09-28T08:15:11.209Z,16.20
2022-09-28T08:18:02.619Z,16.20
2022-09-28T08:20:51.858Z,16.30
2022-09-28T08:23:21.273Z,16.30
2022-09-28T08:25:55.462Z,16.40
2022-09-28T08:28:25.948Z,16.60
2022-09-28T08:31:01.758Z,16.60
2022-09-28T08:33:34.829Z,16.70
2022-09-28T08:36:21.997Z,16.80
2022-09-28T08:39:03.049Z,16.90
2022-09-28T08:42:31.878Z,17.00
2022-09-28T08:45:19.679Z,17.00
2022-09-28T08:48:51.780Z,16.90
2022-09-28T08:52:03.739Z,16.80
2022-09-28T08:55:13.824Z,16.90
2022-09-28T08:57:52.769Z,16.90
2022-09-28T09:00:35.599Z,16.90
2022-09-28T09:03:08.010Z,16.90
2022-09-28T09:05:57.111Z,17.00
2022-09-28T09:09:07.090Z,17.00
2022-09-28T09:12:04.150Z,16.90
2022-09-28T09:15:11.133Z,16.90
2022-09-28T09:18:00.910Z,16.80
2022-09-28T09:21:06.700Z,16.80
2022-09-28T09:23:57.663Z,16.80
2022-09-28T09:26:39.390Z,16.90
2022-09-28T09:29:19.478Z,16.90
2022-09-28T09:31:59.647Z,16.80
2022-09-28T09:34:47.146Z,16.70
2022-09-28T09:38:12.183Z,16.70
2022-09-28T09:41:06.460Z,16.80
2022-09-28T09:44:13.405Z,16.90
2022-09-28T09:47:16.385Z,17.00
2022-09-28T09:50:13.850Z,16.90
2022-09-28T09:53:14.986Z,16.90
2022-09-28T09:55:46.355Z,16.90
2022-09-28T09:58:34.865Z,17.00
2022-09-28T10:01:19.394Z,17.10
2022-09-28T10:04:47.558Z,17.00
2022-09-28T10:07:43.400Z,17.00
2022-09-28T10:10:39.511Z,17.10
2022-09-28T10:13:10.404Z,17.10
2022-09-28T10:15:42.672Z,17.10
2022-09-28T10:18:20.363Z,17.10
2022-09-28T10:21:12.028Z,17.10
2022-09-28T10:23:59.631Z,17.10
2022-09-28T10:26:37.410Z,17.30
2022-09-28T10:29:15.888Z,17.40
2022-09-28T10:31:49.025Z,17.40
2022-09-28T10:34:35.583Z,17.40
2022-09-28T10:37:12.209Z,17.50
2022-09-28T10:39:59.207Z,17.50
2022-09-28T10:42:36.199Z,17.50
2022-09-28T10:45:23.461Z,17.50
2022-09-28T10:47:51.830Z,17.50
2022-09-28T10:50:29.110Z,17.50
2022-09-28T10:53:37.295Z,17.40
2022-09-28T10:56:27.429Z,17.60
2022-09-28T10:59:02.268Z,17.60
2022-09-28T11:01:46.909Z,17.70
2022-09-28T11:04:22.193Z,17.80
2022-09-28T11:06:51.967Z,17.90
2022-09-28T11:09:34.741Z,18.10
2022-09-28T11:12:15.640Z,18.30
2022-09-28T11:14:44.814Z,18.30
2022-09-28T11:17:24.026Z,18.10
2022-09-28T11:19:52.778Z,17.90
2022-09-28T11:22:24.600Z,17.90
2022-09-28T11:25:21.277Z,18.00
2022-09-28T11:27:52.673Z,18.00
2022-09-28T11:30:23.267Z,17.90
2022-09-28T11:33:20.254Z,17.90
2022-09-28T11:36:14.665Z,18.00
2022-09-28T11:39:20.175Z,18.10
2022-09-28T11:42:30.334Z,18.20
2022-09-28T11:45:20.972Z,18.70
2022-09-28T11:48:02.485Z,18.50
2022-09-28T11:50:55.060Z,18.60
2022-09-28T11:53:48.264Z,18.90
2022-09-28T11:56:27.755Z,19.00
2022-09-28T11:59:00.575Z,18.90
2022-09-28T12:01:48.995Z,19.10
2022-09-28T12:04:36.933Z,18.90
2022-09-28T12:07:13.107Z,19.00
2022-09-28T12:10:08.629Z,18.80
2022-09-28T12:13:03.519Z,19.00
2022-09-28T12:16:12.765Z,19.10
2022-09-28T12:19:02.455Z,19.10
2022-09-28T12:21:38.135Z,19.20
2022-09-28T12:24:28.857Z,19.10
2022-09-28T12:26:59.537Z,18.90
2022-09-28T12:29:51.861Z,19.00
2022-09-28T12:32:55.657Z,19.20
2022-09-28T12:35:42.282Z,19.40
2022-09-28T12:38:13.246Z,19.50
2022-09-28T12:41:08.151Z,19.40
2022-09-28T12:44:10.708Z,19.40
2022-09-28T12:46:48.968Z,19.50
2022-09-28T12:50:36.302Z,19.60
2022-09-28T12:52:53.981Z,19.60
2022-09-28T12:55:33.315Z,19.50
2022-09-28T12:58:41.890Z,19.60
2022-09-28T13:01:31.071Z,19.70
2022-09-28T13:04:20.491Z,19.50
2022-09-28T13:07:14.146Z,19.70
2022-09-28T13:09:57.915Z,19.80
2022-09-28T13:12:31.659Z,19.40
2022-09-28T13:15:27.424Z,19.60
2022-09-28T13:18:14.635Z,19.50
2022-09-28T13:20:52.438Z,19.60
2022-09-28T13:23:39.396Z,19.70
2022-09-28T13:26:13.996Z,19.90
2022-09-28T13:28:43.713Z,19.70
2022-09-28T13:31:18.400Z,19.70
2022-09-28T13:33:48.019Z,19.70
2022-09-28T13:36:28.174Z,19.50
2022-09-28T13:38:59.595Z,19.50
2022-09-28T13:41:37.253Z,19.50
2022-09-28T13:44:12.420Z,19.60
2022-09-28T13:46:43.491Z,19.70
2022-09-28T13:49:26.014Z,19.70
2022-09-28T13:52:35.754Z,19.60
2022-09-28T13:55:33.950Z,19.80
2022-09-28T13:58:21.590Z,19.80
2022-09-28T14:01:08.619Z,19.90
2022-09-28T14:04:14.076Z,20.00
2022-09-28T14:06:48.111Z,20.20
2022-09-28T14:09:46.905Z,20.20
2022-09-28T14:12:29.236Z,20.20
2022-09-28T14:14:57.725Z,20.30
2022-09-28T14:17:25.654Z,20.40
2022-09-28T14:20:15.673Z,20.50
2022-09-28T14:22:55.280Z,20.50
2022-09-28T14:25:26.976Z,20.60
2022-09-28T14:28:23.320Z,20.60
2022-09-28T14:30:55.671Z,20.60
2022-09-28T14:33:32.444Z,20.60
2022-09-28T14:36:06.554Z,20.50
2022-09-28T14:39:12.464Z,20.50
2022-09-28T14:41:44.053Z,20.40
2022-09-28T14:44:14.462Z,20.30
2022-09-28T14:46:48.548Z,20.20
2022-09-28T14:49:20.410Z,20.30
2022-09-28T14:51:48.758Z,20.40
2022-09-28T14:54:28.585Z,20.30
2022-09-28T14:57:18.638Z,20.20
2022-09-28T14:59:47.887Z,20.20
2022-09-28T15:02:33.393Z,20.20
2022-09-28T15:05:10.719Z,20.20
2022-09-28T15:07:49.856Z,20.20
2022-09-28T15:10:28.595Z,20.20
2022-09-28T15:13:01.969Z,20.20
2022-09-28T15:15:41.180Z,20.20
2022-09-28T15:18:17.073Z,20.10
2022-09-28T15:20:50.102Z,20.00
2022-09-28T15:23:34.098Z,20.00
2022-09-28T15:26:03.912Z,19.90
2022-09-28T15:28:35.717Z,19.90
2022-09-28T15:31:05.363Z,19.90
2022-09-28T15:33:53.652Z,19.90
2022-09-28T15:36:29.065Z,19.90
2022-09-28T15:39:04.018Z,19.90
2022-09-28T15:41:34.399Z,19.90
2022-09-28T15:44:12.548Z,20.00
2022-09-28T15:46:47.994Z,19.90
2022-09-28T15:49:41.254Z,19.90
2022-09-28T15:52:31.402Z,19.90
2022-09-28T15:55:02.020Z,19.90
2022-09-28T15:57:39.512Z,19.90
2022-09-28T16:00:29.060Z,19.90
2022-09-28T16:03:09.744Z,19.80
2022-09-28T16:05:48.690Z,19.80
2022-09-28T16:08:35.992Z,19.70
2022-09-28T16:11:37.737Z,19.60
2022-09-28T16:14:17.610Z,19.50
2022-09-28T16:16:48.538Z,19.50
2022-09-28T16:19:38.151Z,19.50
2022-09-28T16:22:24.443Z,19.40
2022-09-28T16:24:58.957Z,19.30
2022-09-28T16:27:26.881Z,19.30
2022-09-28T16:30:24.464Z,19.20
2022-09-28T16:32:52.660Z,19.20
2022-09-28T16:35:23.758Z,19.00
2022-09-28T16:38:01.721Z,18.90
2022-09-28T16:40:31.276Z,18.90
2022-09-28T16:43:04.266Z,18.90
2022-09-28T16:45:35.288Z,18.80
2022-09-28T16:48:04.991Z,18.80
2022-09-28T16:50:32.949Z,18.70
2022-09-28T16:53:34.650Z,18.60
2022-09-28T16:56:03.979Z,18.60
2022-09-28T16:58:33.216Z,18.50
2022-09-28T17:01:02.035Z,18.50
2022-09-28T17:03:30.842Z,18.40
2022-09-28T17:05:59.270Z,18.40
2022-09-28T17:08:27.854Z,18.30
2022-09-28T17:11:18.047Z,18.20
2022-09-28T17:13:48.173Z,18.20
2022-09-28T17:16:17.983Z,18.10
2022-09-28T17:18:46.530Z,18.10
2022-09-28T17:21:19.509Z,18.00
2022-09-28T17:23:49.847Z,18.00
2022-09-28T17:26:34.600Z,17.90
2022-09-28T17:29:02.696Z,17.90
2022-09-28T17:31:31.178Z,17.80
2022-09-28T17:33:59.181Z,17.70
2022-09-28T17:36:27.174Z,17.70
2022-09-28T17:38:56.589Z,17.60
2022-09-28T17:41:24.515Z,17.50
2022-09-28T17:43:52.954Z,17.40
2022-09-28T17:46:28.818Z,17.30
2022-09-28T17:49:01.633Z,17.00
2022-09-28T17:51:32.420Z,16.70
2022-09-28T17:54:01.380Z,16.60
2022-09-28T17:56:32.470Z,16.50
2022-09-28T17:59:05.035Z,16.50
2022-09-28T18:01:38.094Z,16.60
2022-09-28T18:04:08.984Z,16.60
2022-09-28T18:06:41.286Z,16.50
2022-09-28T18:09:14.410Z,16.40
2022-09-28T18:11:44.080Z,16.30
2022-09-28T18:14:12.766Z,16.30
2022-09-28T18:16:41.433Z,16.20
2022-09-28T18:19:10.237Z,16.20
2022-09-28T18:21:38.570Z,16.20
2022-09-28T18:24:06.928Z,16.10
2022-09-28T18:26:35.991Z,16.00
2022-09-28T18:29:04.242Z,16.00
2022-09-28T18:31:32.671Z,15.90
2022-09-28T18:34:01.352Z,15.90
2022-09-28T18:36:30.952Z,15.90
2022-09-28T18:39:01.593Z,15.80
2022-09-28T18:41:30.133Z,15.70
2022-09-28T18:44:01.566Z,15.70
2022-09-28T18:46:36.443Z,15.70
2022-09-28T18:49:04.872Z,15.60
2022-09-28T18:51:33.171Z,15.60
2022-09-28T18:54:07.616Z,15.60
2022-09-28T18:56:38.100Z,15.60
2022-09-28T18:59:11.962Z,15.70
2022-09-28T19:01:43.585Z,15.70
2022-09-28T19:04:13.902Z,15.80
2022-09-28T19:06:44.753Z,15.80
2022-09-28T19:09:14.042Z,15.90
2022-09-28T19:11:42.033Z,16.00
2022-09-28T19:14:20.102Z,16.10
2022-09-28T19:16:49.683Z,16.10
2022-09-28T19:19:20.631Z,16.20
2022-09-28T19:21:48.911Z,16.20
2022-09-28T19:24:19.486Z,16.20
2022-09-28T19:26:48.988Z,16.20
2022-09-28T19:29:17.207Z,16.10
2022-09-28T19:31:45.282Z,16.00
2022-09-28T19:34:14.443Z,16.00
2022-09-28T19:36:43.336Z,16.00
2022-09-28T19:39:15.310Z,15.90
2022-09-28T19:41:49.691Z,15.90
2022-09-28T19:44:25.550Z,16.00
2022-09-28T19:47:08.913Z,15.90
2022-09-28T19:49:39.293Z,15.90
2022-09-28T19:52:16.930Z,15.80
2022-09-28T19:55:00.494Z,15.80
2022-09-28T19:57:31.932Z,15.80
2022-09-28T20:00:03.574Z,15.70
2022-09-28T20:02:35.574Z,15.70
2022-09-28T20:05:04.200Z,15.70
2022-09-28T20:07:34.825Z,15.70
2022-09-28T20:10:03.720Z,15.70
2022-09-28T20:12:31.776Z,15.60
2022-09-28T20:14:59.790Z,15.60
2022-09-28T20:17:28.266Z,15.60
2022-09-28T20:19:57.686Z,15.60
2022-09-28T20:22:25.658Z,15.60
2022-09-28T20:24:54.062Z,15.50
2022-09-28T20:27:26.218Z,15.50
2022-09-28T20:29:55.180Z,15.50
2022-09-28T20:32:23.958Z,15.50
2022-09-28T20:34:52.666Z,15.50
2022-09-28T20:37:20.611Z,15.50
2022-09-28T20:39:48.911Z,15.50
2022-09-28T20:42:16.921Z,15.50
2022-09-28T20:44:45.285Z,15.50
2022-09-28T20:47:13.715Z,15.60
2022-09-28T20:49:42.058Z,15.60
2022-09-28T20:52:11.544Z,15.60
2022-09-28T20:54:39.464Z,15.60
2022-09-28T20:57:17.543Z,15.60
2022-09-28T20:59:49.787Z,15.60
2022-09-28T21:02:22.551Z,15.50
2022-09-28T21:04:50.673Z,15.60
2022-09-28T21:07:18.723Z,15.60
2022-09-28T21:09:46.595Z,15.60
2022-09-28T21:12:15.269Z,15.50
2022-09-28T21:14:43.853Z,15.50
2022-09-28T21:17:12.514Z,15.50
2022-09-28T21:19:40.863Z,15.50
2022-09-28T21:22:09.018Z,15.50
2022-09-28T21:24:37.214Z,15.50
2022-09-28T21:27:05.780Z,15.50
2022-09-28T21:29:33.719Z,15.50
2022-09-28T21:32:01.888Z,15.60
2022-09-28T21:34:29.823Z,15.60
2022-09-28T21:36:57.762Z,15.60
2022-09-28T21:39:26.687Z,15.50
2022-09-28T21:41:55.120Z,15.40
2022-09-28T21:44:25.604Z,15.40
2022-09-28T21:46:53.636Z,15.40
2022-09-28T21:49:22.504Z,15.40
2022-09-28T21:51:50.505Z,15.40
2022-09-28T21:54:19.089Z,15.30
2022-09-28T21:56:47.986Z,15.30
2022-09-28T21:59:15.834Z,15.30
2022-09-28T22:01:44.355Z,15.20
2022-09-28T22:04:12.332Z,15.20
2022-09-28T22:06:41.260Z,15.20
2022-09-28T22:09:10.042Z,15.20
2022-09-28T22:11:37.906Z,15.20
2022-09-28T22:14:05.919Z,15.20
2022-09-28T22:16:33.844Z,15.20
2022-09-28T22:19:02.032Z,15.20
2022-09-28T22:21:33.464Z,15.20
2022-09-28T22:24:03.656Z,15.30
2022-09-28T22:26:35.047Z,15.30
2022-09-28T22:29:06.402Z,15.30
2022-09-28T22:31:37.456Z,15.30
2022-09-28T22:34:06.520Z,15.20
2022-09-28T22:36:35.112Z,15.10
2022-09-28T22:39:04.080Z,15.10
2022-09-28T22:41:32.334Z,15.10
2022-09-28T22:44:01.680Z,15.10
2022-09-28T22:46:32.288Z,15.10
2022-09-28T22:49:00.911Z,15.10
2022-09-28T22:51:30.801Z,15.00
2022-09-28T22:53:59.317Z,15.00
2022-09-28T22:56:28.548Z,15.00
2022-09-28T22:58:56.789Z,14.90
2022-09-28T23:01:27.906Z,14.90
2022-09-28T23:03:57.716Z,14.90
2022-09-28T23:06:28.430Z,14.90
2022-09-28T23:08:57.260Z,14.90
2022-09-28T23:11:26.053Z,14.80
2022-09-28T23:13:56.017Z,14.90
2022-09-28T23:16:26.748Z,14.80
2022-09-28T23:18:56.056Z,14.80
2022-09-28T23:21:26.196Z,14.70
2022-09-28T23:24:01.615Z,14.70
2022-09-28T23:26:32.403Z,14.80
2022-09-28T23:29:01.316Z,14.80
2022-09-28T23:31:31.972Z,14.80
2022-09-28T23:34:03.032Z,14.70
2022-09-28T23:36:32.164Z,14.70
2022-09-28T23:39:00.364Z,14.70
2022-09-28T23:41:28.315Z,14.70
2022-09-28T23:43:56.419Z,14.60
2022-09-28T23:46:24.557Z,14.70
2022-09-28T23:48:52.949Z,14.70
2022-09-28T23:51:21.125Z,14.70
2022-09-28T23:53:49.910Z,14.70
2022-09-28T23:56:17.761Z,14.70
2022-09-28T23:58:46.208Z,14.70
