createdAt,value
2017-08-27T00:01:58.071Z,25.20
2017-08-27T00:04:25.929Z,25.30
2017-08-27T00:06:53.488Z,26.98
2017-08-27T00:09:21.025Z,28.27
2017-08-27T00:11:48.719Z,27.27
2017-08-27T00:14:16.455Z,27.35
2017-08-27T00:16:44.050Z,28.38
2017-08-27T00:19:11.596Z,27.30
2017-08-27T00:21:39.311Z,26.12
2017-08-27T00:24:06.853Z,25.92
2017-08-27T00:26:38.825Z,26.10
2017-08-27T00:29:06.375Z,26.27
2017-08-27T00:31:34.550Z,25.77
2017-08-27T00:34:02.098Z,26.52
2017-08-27T00:36:29.649Z,26.08
2017-08-27T00:38:57.250Z,28.38
2017-08-27T00:41:24.846Z,25.50
2017-08-27T00:43:56.314Z,27.60
2017-08-27T00:46:23.869Z,27.20
2017-08-27T00:48:51.429Z,26.60
2017-08-27T00:51:19.027Z,26.75
2017-08-27T00:53:46.625Z,24.90
2017-08-27T00:56:14.198Z,26.00
2017-08-27T00:58:41.797Z,25.75
2017-08-27T01:01:09.353Z,27.35
2017-08-27T01:03:36.932Z,26.65
2017-08-27T01:06:04.559Z,25.50
2017-08-27T01:08:32.201Z,26.00
2017-08-27T01:10:59.761Z,26.48
2017-08-27T01:13:27.356Z,26.45
2017-08-27T01:15:54.917Z,27.58
2017-08-27T01:18:23.314Z,26.00
2017-08-27T01:20:50.870Z,28.83
2017-08-27T01:23:18.414Z,27.70
2017-08-27T01:25:46.710Z,27.85
2017-08-27T01:28:15.057Z,28.23
2017-08-27T01:30:42.602Z,30.20
2017-08-27T01:33:10.189Z,30.60
2017-08-27T01:35:37.743Z,29.83
2017-08-27T01:38:05.338Z,26.67
2017-08-27T01:40:32.889Z,22.92
2017-08-27T01:43:00.662Z,23.00
2017-08-27T01:45:28.213Z,24.05
2017-08-27T01:47:55.794Z,22.10
2017-08-27T01:50:23.353Z,23.85
2017-08-27T01:52:50.950Z,26.30
2017-08-27T01:55:18.499Z,26.95
2017-08-27T01:57:47.555Z,25.42
2017-08-27T02:00:15.098Z,27.40
2017-08-27T02:02:43.094Z,27.40
2017-08-27T02:05:10.653Z,27.73
2017-08-27T02:07:38.218Z,22.90
2017-08-27T02:10:05.814Z,20.33
2017-08-27T02:12:33.359Z,22.37
2017-08-27T02:15:01.304Z,25.35
2017-08-27T02:17:28.894Z,22.98
2017-08-27T02:19:56.537Z,19.30
2017-08-27T02:22:24.087Z,19.12
2017-08-27T02:24:51.827Z,19.85
2017-08-27T02:27:19.378Z,21.08
2017-08-27T02:29:47.048Z,21.20
2017-08-27T02:32:15.089Z,20.67
2017-08-27T02:34:42.634Z,22.37
2017-08-27T02:37:10.203Z,21.00
2017-08-27T02:39:38.117Z,23.10
2017-08-27T02:42:05.694Z,22.70
2017-08-27T02:44:33.245Z,26.33
2017-08-27T02:47:01.216Z,25.80
2017-08-27T02:49:28.783Z,25.80
2017-08-27T02:51:56.336Z,26.10
2017-08-27T02:54:24.083Z,26.65
2017-08-27T02:56:52.025Z,25.52
2017-08-27T02:59:20.598Z,26.77
2017-08-27T03:01:48.146Z,26.20
2017-08-27T03:04:15.733Z,26.00
2017-08-27T03:06:43.637Z,25.23
2017-08-27T03:09:11.229Z,23.10
2017-08-27T03:11:38.769Z,22.50
2017-08-27T03:14:06.466Z,23.73
2017-08-27T03:16:34.014Z,23.27
2017-08-27T03:19:01.554Z,22.70
2017-08-27T03:21:29.273Z,25.08
2017-08-27T03:23:56.829Z,24.02
2017-08-27T03:26:27.391Z,24.30
2017-08-27T03:28:54.952Z,26.15
2017-08-27T03:31:22.500Z,25.67
2017-08-27T03:33:50.083Z,24.67
2017-08-27T03:36:17.680Z,25.42
2017-08-27T03:38:45.223Z,26.00
2017-08-27T03:41:12.777Z,26.50
2017-08-27T03:43:40.374Z,24.77
2017-08-27T03:46:07.929Z,22.00
2017-08-27T03:48:35.770Z,23.27
2017-08-27T03:51:03.321Z,21.83
2017-08-27T03:53:30.861Z,23.25
2017-08-27T03:55:58.451Z,22.25
2017-08-27T03:58:26.027Z,22.85
2017-08-27T04:00:53.606Z,24.10
2017-08-27T04:03:21.203Z,26.40
2017-08-27T04:05:48.764Z,25.55
2017-08-27T04:08:16.374Z,25.60
2017-08-27T04:10:43.939Z,26.12
2017-08-27T04:13:11.641Z,25.83
2017-08-27T04:15:39.198Z,25.85
2017-08-27T04:18:06.792Z,25.40
2017-08-27T04:20:34.331Z,24.50
2017-08-27T04:23:01.893Z,25.83
2017-08-27T04:25:29.809Z,25.20
2017-08-27T04:27:57.354Z,23.60
2017-08-27T04:30:24.997Z,27.15
2017-08-27T04:32:52.567Z,26.37
2017-08-27T04:35:20.176Z,24.73
2017-08-27T04:37:47.727Z,27.00
2017-08-27T04:40:15.324Z,29.60
2017-08-27T04:42:42.867Z,29.08
2017-08-27T04:45:10.534Z,30.83
2017-08-27T04:47:38.810Z,30.17
2017-08-27T04:50:06.403Z,25.12
2017-08-27T04:52:33.951Z,28.00
2017-08-27T04:55:01.560Z,30.33
2017-08-27T04:57:29.103Z,30.08
2017-08-27T04:59:56.689Z,26.73
2017-08-27T05:02:24.234Z,25.65
2017-08-27T05:04:51.878Z,27.80
2017-08-27T05:07:19.465Z,27.45
2017-08-27T05:09:47.018Z,27.15
2017-08-27T05:12:14.609Z,26.12
2017-08-27T05:14:42.229Z,27.60
2017-08-27T05:17:10.884Z,29.37
2017-08-27T05:19:38.573Z,25.55
2017-08-27T05:22:06.118Z,27.73
2017-08-27T05:24:33.765Z,28.42
2017-08-27T05:27:01.630Z,26.65
2017-08-27T05:29:29.186Z,25.30
2017-08-27T05:31:56.823Z,24.23
2017-08-27T05:34:24.378Z,27.08
2017-08-27T05:36:51.966Z,23.58
2017-08-27T05:39:19.518Z,23.05
2017-08-27T05:41:47.810Z,23.95
2017-08-27T05:44:15.362Z,26.42
2017-08-27T05:46:43.261Z,26.20
2017-08-27T05:49:10.815Z,26.02
2017-08-27T05:51:38.364Z,25.65
2017-08-27T05:54:05.953Z,23.98
2017-08-27T05:56:33.543Z,21.98
2017-08-27T05:59:01.077Z,25.45
2017-08-27T06:01:29.102Z,24.37
2017-08-27T06:03:56.646Z,26.48
2017-08-27T06:06:24.207Z,26.05
2017-08-27T06:08:51.789Z,28.23
2017-08-27T06:11:19.338Z,29.95
2017-08-27T06:13:46.927Z,27.85
2017-08-27T06:16:14.479Z,29.65
2017-08-27T06:18:42.253Z,30.60
2017-08-27T06:21:09.801Z,36.08
2017-08-27T06:23:37.390Z,27.45
2017-08-27T06:26:05.277Z,31.58
2017-08-27T06:28:33.285Z,28.05
2017-08-27T06:31:00.830Z,24.25
2017-08-27T06:33:29.225Z,25.55
2017-08-27T06:35:56.765Z,32.10
2017-08-27T06:38:24.365Z,32.55
2017-08-27T06:40:51.940Z,24.65
2017-08-27T06:43:19.521Z,25.10
2017-08-27T06:45:47.443Z,25.08
2017-08-27T06:48:14.992Z,25.70
2017-08-27T06:50:42.548Z,27.37
2017-08-27T06:53:10.210Z,38.20
2017-08-27T06:55:37.758Z,47.28
2017-08-27T06:58:05.613Z,49.15
2017-08-27T07:00:33.163Z,47.53
2017-08-27T07:03:00.706Z,48.75
2017-08-27T07:05:28.295Z,53.55
2017-08-27T07:07:55.840Z,55.05
2017-08-27T07:10:28.360Z,56.92
2017-08-27T07:12:55.922Z,55.28
2017-08-27T07:15:23.513Z,54.28
2017-08-27T07:17:51.350Z,51.25
2017-08-27T07:20:18.946Z,53.78
2017-08-27T07:22:46.494Z,50.40
2017-08-27T07:25:14.538Z,49.53
2017-08-27T07:27:42.610Z,52.22
2017-08-27T07:30:10.194Z,48.58
2017-08-27T07:32:37.750Z,47.72
2017-08-27T07:35:09.477Z,49.60
2017-08-27T07:37:37.043Z,51.88
2017-08-27T07:40:04.589Z,50.30
2017-08-27T07:42:32.326Z,46.83
2017-08-27T07:44:59.915Z,47.28
2017-08-27T07:47:27.475Z,46.95
2017-08-27T07:49:55.077Z,48.03
2017-08-27T07:52:22.633Z,44.53
2017-08-27T07:54:50.189Z,45.35
2017-08-27T07:57:18.062Z,44.88
2017-08-27T07:59:45.618Z,41.80
2017-08-27T08:02:13.421Z,44.60
2017-08-27T08:04:40.968Z,39.57
2017-08-27T08:07:09.914Z,43.17
2017-08-27T08:09:37.464Z,43.90
2017-08-27T08:12:05.017Z,41.60
2017-08-27T08:14:33.860Z,39.37
2017-08-27T08:17:01.455Z,38.10
2017-08-27T08:19:29.270Z,38.07
2017-08-27T08:21:56.896Z,37.30
2017-08-27T08:24:24.623Z,35.83
2017-08-27T08:26:52.243Z,36.73
2017-08-27T08:29:20.683Z,37.43
2017-08-27T08:31:48.862Z,35.73
2017-08-27T08:34:16.490Z,34.40
2017-08-27T08:36:44.355Z,32.87
2017-08-27T08:39:12.138Z,34.30
2017-08-27T08:41:40.324Z,35.80
2017-08-27T08:44:08.498Z,33.03
2017-08-27T08:46:36.070Z,34.20
2017-08-27T08:49:05.466Z,34.40
2017-08-27T08:51:33.160Z,30.80
2017-08-27T08:54:00.757Z,31.50
2017-08-27T08:56:28.383Z,31.30
2017-08-27T08:58:56.065Z,32.87
2017-08-27T09:01:23.687Z,31.53
2017-08-27T09:03:51.262Z,31.50
2017-08-27T09:06:18.957Z,28.73
2017-08-27T09:08:46.646Z,30.80
2017-08-27T09:11:14.397Z,26.60
2017-08-27T09:13:42.086Z,29.00
2017-08-27T09:16:09.772Z,27.00
2017-08-27T09:18:38.718Z,27.53
2017-08-27T09:21:06.560Z,25.83
2017-08-27T09:23:34.146Z,26.77
2017-08-27T09:26:02.154Z,22.93
2017-08-27T09:28:29.869Z,22.20
2017-08-27T09:30:57.525Z,23.57
2017-08-27T09:33:25.477Z,21.77
2017-08-27T09:35:53.113Z,22.27
2017-08-27T09:38:21.006Z,19.33
2017-08-27T09:40:48.553Z,20.40
2017-08-27T09:43:16.834Z,22.73
2017-08-27T09:45:44.443Z,20.40
2017-08-27T09:48:12.535Z,22.13
2017-08-27T09:50:40.232Z,21.83
2017-08-27T09:53:07.845Z,22.80
2017-08-27T09:55:35.614Z,19.70
2017-08-27T09:58:03.529Z,22.53
2017-08-27T10:00:31.267Z,20.90
2017-08-27T10:02:58.913Z,17.53
2017-08-27T10:05:26.755Z,16.10
2017-08-27T10:07:54.404Z,17.67
2017-08-27T10:10:22.055Z,16.37
2017-08-27T10:12:50.573Z,17.60
2017-08-27T10:15:18.187Z,18.17
2017-08-27T10:17:45.997Z,18.40
2017-08-27T10:20:13.646Z,16.07
2017-08-27T10:22:46.197Z,14.50
2017-08-27T10:25:13.748Z,18.33
2017-08-27T10:27:47.551Z,16.37
2017-08-27T10:30:15.370Z,15.17
2017-08-27T10:32:42.951Z,12.30
2017-08-27T10:35:11.695Z,15.57
2017-08-27T10:37:39.262Z,16.03
2017-08-27T10:40:06.971Z,16.23
2017-08-27T10:42:34.735Z,14.13
2017-08-27T10:45:02.331Z,13.23
2017-08-27T10:47:30.669Z,15.07
2017-08-27T10:49:58.237Z,13.23
2017-08-27T10:52:25.995Z,14.40
2017-08-27T10:54:53.674Z,14.27
2017-08-27T10:57:21.730Z,12.47
2017-08-27T10:59:49.379Z,12.33
2017-08-27T11:02:17.333Z,15.10
2017-08-27T11:04:45.440Z,12.10
2017-08-27T11:07:13.001Z,13.63
2017-08-27T11:09:40.556Z,14.67
2017-08-27T11:12:08.869Z,13.17
2017-08-27T11:14:36.522Z,10.60
2017-08-27T11:17:04.131Z,12.67
2017-08-27T11:19:32.032Z,12.50
2017-08-27T11:21:59.662Z,10.43
2017-08-27T11:24:27.321Z,9.63
2017-08-27T11:26:55.151Z,12.83
2017-08-27T11:29:23.053Z,9.97
2017-08-27T11:31:51.155Z,9.17
2017-08-27T11:34:19.350Z,10.03
2017-08-27T11:36:47.073Z,8.80
2017-08-27T11:39:14.781Z,8.50
2017-08-27T11:41:42.544Z,9.50
2017-08-27T11:44:10.626Z,8.27
2017-08-27T11:46:38.393Z,8.50
2017-08-27T11:49:05.942Z,8.70
2017-08-27T11:51:37.318Z,10.67
2017-08-27T11:54:05.421Z,11.57
2017-08-27T11:56:34.686Z,9.80
2017-08-27T11:59:02.524Z,9.27
2017-08-27T12:01:30.101Z,9.30
2017-08-27T12:03:57.690Z,7.93
2017-08-27T12:06:25.241Z,8.50
2017-08-27T12:08:54.468Z,7.53
2017-08-27T12:11:22.054Z,7.37
2017-08-27T12:13:50.985Z,8.00
2017-08-27T12:16:18.902Z,7.30
2017-08-27T12:18:46.530Z,8.13
2017-08-27T12:21:14.240Z,7.23
2017-08-27T12:23:42.165Z,7.30
2017-08-27T12:26:09.901Z,6.87
2017-08-27T12:28:38.978Z,10.00
2017-08-27T12:31:06.758Z,8.67
2017-08-27T12:33:34.912Z,8.00
2017-08-27T12:36:02.743Z,8.80
2017-08-27T12:38:30.330Z,9.77
2017-08-27T12:40:58.489Z,8.13
2017-08-27T12:43:27.526Z,9.70
2017-08-27T12:45:55.061Z,9.10
2017-08-27T12:48:22.917Z,8.80
2017-08-27T12:50:50.527Z,8.20
2017-08-27T12:53:18.390Z,7.67
2017-08-27T12:55:46.326Z,6.87
2017-08-27T12:58:14.167Z,6.60
2017-08-27T13:00:41.749Z,6.07
2017-08-27T13:03:09.663Z,7.03
2017-08-27T13:05:37.246Z,6.70
2017-08-27T13:08:05.131Z,6.43
2017-08-27T13:10:33.334Z,7.07
2017-08-27T13:13:01.054Z,6.70
2017-08-27T13:15:28.609Z,6.63
2017-08-27T13:17:59.457Z,6.43
2017-08-27T13:20:27.133Z,6.30
2017-08-27T13:22:55.053Z,6.10
2017-08-27T13:25:23.121Z,5.27
2017-08-27T13:27:51.976Z,6.27
2017-08-27T13:30:19.748Z,6.13
2017-08-27T13:32:49.217Z,6.10
2017-08-27T13:35:16.766Z,5.87
2017-08-27T13:37:44.674Z,6.43
2017-08-27T13:40:12.325Z,6.73
2017-08-27T13:42:40.196Z,6.90
2017-08-27T13:45:07.813Z,6.37
2017-08-27T13:47:35.719Z,6.33
2017-08-27T13:50:03.575Z,6.07
2017-08-27T13:52:31.239Z,5.90
2017-08-27T13:54:58.889Z,6.53
2017-08-27T13:57:26.565Z,6.00
2017-08-27T13:59:54.227Z,6.10
2017-08-27T14:02:21.844Z,5.60
2017-08-27T14:04:49.420Z,5.70
2017-08-27T14:07:17.279Z,5.90
2017-08-27T14:09:45.029Z,6.20
2017-08-27T14:12:12.691Z,6.50
2017-08-27T14:14:40.744Z,6.37
2017-08-27T14:17:08.380Z,6.23
2017-08-27T14:19:36.218Z,5.90
2017-08-27T14:22:03.829Z,6.20
2017-08-27T14:24:31.651Z,5.83
2017-08-27T14:27:00.145Z,5.83
2017-08-27T14:29:28.055Z,5.13
2017-08-27T14:31:55.785Z,5.33
2017-08-27T14:34:23.397Z,5.90
2017-08-27T14:36:51.261Z,5.60
2017-08-27T14:39:18.873Z,5.70
2017-08-27T14:41:47.498Z,5.30
2017-08-27T14:44:15.060Z,5.40
2017-08-27T14:49:34.984Z,6.13
2017-08-27T14:52:03.024Z,6.20
2017-08-27T14:54:31.242Z,5.70
2017-08-27T14:56:58.872Z,5.73
2017-08-27T14:59:27.046Z,4.97
2017-08-27T15:02:02.645Z,5.40
2017-08-27T15:04:30.422Z,5.37
2017-08-27T15:06:58.318Z,5.87
2017-08-27T15:09:26.095Z,5.40
2017-08-27T15:11:53.686Z,5.77
2017-08-27T15:14:21.933Z,5.30
2017-08-27T15:16:49.665Z,5.57
2017-08-27T15:19:17.678Z,5.90
2017-08-27T15:21:45.807Z,5.40
2017-08-27T15:24:13.431Z,5.70
2017-08-27T15:26:47.017Z,5.67
2017-08-27T15:29:14.725Z,6.27
2017-08-27T15:31:42.478Z,6.20
2017-08-27T15:34:10.938Z,5.43
2017-08-27T15:36:38.511Z,5.53
2017-08-27T15:39:06.323Z,5.03
2017-08-27T15:41:34.107Z,5.43
2017-08-27T15:44:02.504Z,5.67
2017-08-27T15:46:30.444Z,5.40
2017-08-27T15:48:58.054Z,20.87
2017-08-27T15:51:25.705Z,8.80
2017-08-27T15:53:53.247Z,7.23
2017-08-27T15:56:21.897Z,6.83
2017-08-27T15:58:49.912Z,5.40
2017-08-27T16:01:17.525Z,5.00
2017-08-27T16:03:45.069Z,5.20
2017-08-27T16:06:13.267Z,5.13
2017-08-27T16:08:40.921Z,5.27
2017-08-27T16:11:08.621Z,5.00
2017-08-27T16:13:36.349Z,4.83
2017-08-27T16:16:03.953Z,4.80
2017-08-27T16:18:31.557Z,4.70
2017-08-27T16:20:59.486Z,4.53
2017-08-27T16:23:27.107Z,5.40
2017-08-27T16:25:54.858Z,4.60
2017-08-27T16:28:22.695Z,6.80
2017-08-27T16:30:50.945Z,5.80
2017-08-27T16:33:18.624Z,5.03
2017-08-27T16:35:46.300Z,5.70
2017-08-27T16:38:14.069Z,5.43
2017-08-27T16:40:41.654Z,7.03
2017-08-27T16:43:09.806Z,11.53
2017-08-27T16:45:37.518Z,5.80
2017-08-27T16:48:05.091Z,4.80
2017-08-27T16:50:33.269Z,4.10
2017-08-27T16:53:00.869Z,4.60
2017-08-27T16:55:28.934Z,4.60
2017-08-27T16:57:56.474Z,5.30
2017-08-27T17:00:24.496Z,4.33
2017-08-27T17:02:52.402Z,4.10
2017-08-27T17:05:19.978Z,4.63
2017-08-27T17:07:48.297Z,4.87
2017-08-27T17:10:15.845Z,4.60
2017-08-27T17:12:43.796Z,4.30
2017-08-27T17:15:11.451Z,4.37
2017-08-27T17:17:39.134Z,3.73
2017-08-27T17:20:06.690Z,4.00
2017-08-27T17:22:34.665Z,4.40
2017-08-27T17:25:03.348Z,4.33
2017-08-27T17:27:31.247Z,4.13
2017-08-27T17:29:58.886Z,4.43
2017-08-27T17:32:26.457Z,4.13
2017-08-27T17:34:54.506Z,4.30
2017-08-27T17:37:22.151Z,4.20
2017-08-27T17:39:49.809Z,4.33
2017-08-27T17:42:17.390Z,4.20
2017-08-27T17:44:45.138Z,4.53
2017-08-27T17:47:12.885Z,4.30
2017-08-27T17:49:40.957Z,4.57
2017-08-27T17:52:08.509Z,4.60
2017-08-27T17:54:36.061Z,4.07
2017-08-27T17:57:04.930Z,4.20
2017-08-27T17:59:32.873Z,3.83
2017-08-27T18:02:00.460Z,4.47
2017-08-27T18:04:28.277Z,4.53
2017-08-27T18:06:55.885Z,4.30
2017-08-27T18:09:23.750Z,5.10
2017-08-27T18:11:51.293Z,4.53
2017-08-27T18:14:19.079Z,4.60
2017-08-27T18:16:46.617Z,4.43
2017-08-27T18:19:14.288Z,4.20
2017-08-27T18:21:41.920Z,4.30
2017-08-27T18:24:09.529Z,4.97
2017-08-27T18:26:37.109Z,4.63
2017-08-27T18:29:10.826Z,4.63
2017-08-27T18:31:38.670Z,4.60
2017-08-27T18:34:06.231Z,4.57
2017-08-27T18:36:33.869Z,4.40
2017-08-27T18:39:01.405Z,4.20
2017-08-27T18:41:34.168Z,4.63
2017-08-27T18:44:01.798Z,5.30
2017-08-27T18:46:29.694Z,5.73
2017-08-27T18:48:57.291Z,5.43
2017-08-27T18:51:24.949Z,5.13
2017-08-27T18:53:52.613Z,4.57
2017-08-27T18:56:20.222Z,5.10
2017-08-27T18:58:48.018Z,6.30
2017-08-27T19:01:15.565Z,6.20
2017-08-27T19:04:02.607Z,5.00
2017-08-27T19:06:30.826Z,5.07
2017-08-27T19:08:58.610Z,5.27
2017-08-27T19:11:26.207Z,5.67
2017-08-27T19:13:54.095Z,6.50
2017-08-27T19:16:21.790Z,5.80
2017-08-27T19:18:49.465Z,6.50
2017-08-27T19:21:17.279Z,6.17
2017-08-27T19:23:44.954Z,5.97
2017-08-27T19:26:13.874Z,5.57
2017-08-27T19:28:41.564Z,5.73
2017-08-27T19:31:09.408Z,5.70
2017-08-27T19:33:37.226Z,5.30
2017-08-27T19:36:05.483Z,5.30
2017-08-27T19:38:33.254Z,5.20
2017-08-27T19:41:01.136Z,5.57
2017-08-27T19:43:29.528Z,5.33
2017-08-27T19:45:57.101Z,5.77
2017-08-27T19:48:24.633Z,5.60
2017-08-27T19:50:52.414Z,5.00
2017-08-27T19:53:20.894Z,5.53
2017-08-27T19:55:48.779Z,6.13
2017-08-27T19:58:16.834Z,6.07
2017-08-27T20:00:44.869Z,6.12
2017-08-27T20:03:12.470Z,6.23
2017-08-27T20:05:40.380Z,5.90
2017-08-27T20:08:07.918Z,6.30
2017-08-27T20:10:37.659Z,6.05
2017-08-27T20:13:05.933Z,5.83
2017-08-27T20:15:33.931Z,6.07
2017-08-27T20:18:01.737Z,5.45
2017-08-27T20:20:29.327Z,5.90
2017-08-27T20:22:57.025Z,6.45
2017-08-27T20:25:25.231Z,6.07
2017-08-27T20:27:52.901Z,6.68
2017-08-27T20:30:20.917Z,6.65
2017-08-27T20:32:52.646Z,6.53
2017-08-27T20:35:20.525Z,7.20
2017-08-27T20:37:48.105Z,6.65
2017-08-27T20:40:16.351Z,6.55
2017-08-27T20:42:43.894Z,6.35
2017-08-27T20:45:11.670Z,6.43
2017-08-27T20:47:39.366Z,6.70
2017-08-27T20:50:07.364Z,6.80
2017-08-27T20:52:34.962Z,6.37
2017-08-27T20:55:02.662Z,6.15
2017-08-27T20:57:30.647Z,6.35
2017-08-27T20:59:58.337Z,5.95
2017-08-27T21:02:26.154Z,6.53
2017-08-27T21:04:53.825Z,6.00
2017-08-27T21:07:21.575Z,6.20
2017-08-27T21:09:49.165Z,6.30
2017-08-27T21:12:16.932Z,6.93
2017-08-27T21:14:44.633Z,6.95
2017-08-27T21:17:12.507Z,6.15
2017-08-27T21:19:40.242Z,7.32
2017-08-27T21:22:07.936Z,6.85
2017-08-27T21:24:35.574Z,7.35
2017-08-27T21:27:03.325Z,6.10
2017-08-27T21:29:30.918Z,7.47
2017-08-27T21:31:58.651Z,6.80
2017-08-27T21:34:26.194Z,7.07
2017-08-27T21:36:53.735Z,7.10
2017-08-27T21:39:21.446Z,6.95
2017-08-27T21:41:49.026Z,6.80
2017-08-27T21:44:16.567Z,7.15
2017-08-27T21:46:44.147Z,6.80
2017-08-27T21:49:11.695Z,6.97
2017-08-27T21:51:39.515Z,6.65
2017-08-27T21:54:07.054Z,6.90
2017-08-27T21:56:34.595Z,6.95
2017-08-27T21:59:02.259Z,7.72
2017-08-27T22:01:29.800Z,7.03
2017-08-27T22:03:57.342Z,7.35
2017-08-27T22:06:25.465Z,7.40
2017-08-27T22:08:53.020Z,7.78
2017-08-27T22:11:20.556Z,7.68
2017-08-27T22:13:48.190Z,8.13
2017-08-27T22:16:15.727Z,7.28
2017-08-27T22:18:43.985Z,7.57
2017-08-27T22:21:11.526Z,7.65
2017-08-27T22:23:39.066Z,8.10
2017-08-27T22:26:06.748Z,8.00
2017-08-27T22:28:35.048Z,8.02
2017-08-27T22:31:02.589Z,7.68
2017-08-27T22:33:30.124Z,7.78
2017-08-27T22:35:58.194Z,8.05
2017-08-27T22:38:25.729Z,7.37
2017-08-27T22:40:53.263Z,7.50
2017-08-27T22:43:20.902Z,7.65
2017-08-27T22:45:48.478Z,7.30
2017-08-27T22:48:16.018Z,7.30
2017-08-27T22:50:43.600Z,7.62
2017-08-27T22:53:11.142Z,7.40
2017-08-27T22:55:38.830Z,7.68
2017-08-27T22:58:06.371Z,7.30
2017-08-27T23:00:33.913Z,7.55
2017-08-27T23:03:01.539Z,7.90
2017-08-27T23:05:29.083Z,8.00
2017-08-27T23:07:57.119Z,8.38
2017-08-27T23:10:24.672Z,8.32
2017-08-27T23:12:52.210Z,7.85
2017-08-27T23:15:19.782Z,7.93
2017-08-27T23:17:47.782Z,7.45
2017-08-27T23:20:15.323Z,6.80
2017-08-27T23:22:42.861Z,7.18
2017-08-27T23:25:10.774Z,6.87
2017-08-27T23:27:38.319Z,7.72
2017-08-27T23:30:08.726Z,7.78
2017-08-27T23:32:36.733Z,8.07
2017-08-27T23:35:04.274Z,7.40
2017-08-27T23:37:31.806Z,7.53
2017-08-27T23:39:59.714Z,7.95
2017-08-27T23:42:27.254Z,8.35
2017-08-27T23:44:54.835Z,8.35
2017-08-27T23:47:22.374Z,7.28
2017-08-27T23:49:49.955Z,7.72
2017-08-27T23:52:17.489Z,8.00
2017-08-27T23:54:45.202Z,8.00
2017-08-27T23:57:12.740Z,8.18
2017-08-27T23:59:40.285Z,8.00
