createdAt,value
2023-03-06T00:00:36.215Z,3.20
2023-03-06T00:03:06.695Z,3.10
2023-03-06T00:05:36.049Z,3.10
2023-03-06T00:08:04.812Z,3.10
2023-03-06T00:10:36.057Z,3.10
2023-03-06T00:13:08.313Z,3.10
2023-03-06T00:15:38.237Z,3.20
2023-03-06T00:18:09.364Z,3.10
2023-03-06T00:20:40.266Z,3.10
2023-03-06T00:23:08.930Z,3.00
2023-03-06T00:25:38.836Z,3.00
2023-03-06T00:28:08.792Z,3.10
2023-03-06T00:30:37.592Z,3.10
2023-03-06T00:33:08.067Z,3.00
2023-03-06T00:35:37.317Z,3.00
2023-03-06T00:38:07.658Z,3.00
2023-03-06T00:40:36.710Z,3.00
2023-03-06T00:43:05.910Z,3.00
2023-03-06T00:45:34.366Z,3.00
2023-03-06T00:48:03.178Z,3.00
2023-03-06T00:50:35.415Z,2.90
2023-03-06T00:53:04.194Z,3.00
2023-03-06T00:55:34.034Z,3.00
2023-03-06T00:58:02.298Z,3.00
2023-03-06T01:00:31.424Z,2.90
2023-03-06T01:02:59.814Z,3.00
2023-03-06T01:05:28.789Z,2.90
2023-03-06T01:07:59.945Z,3.00
2023-03-06T01:10:29.219Z,3.00
2023-03-06T01:12:58.556Z,3.00
2023-03-06T01:15:27.718Z,3.00
2023-03-06T01:17:56.200Z,3.00
2023-03-06T01:20:25.213Z,2.90
2023-03-06T01:22:54.687Z,3.00
2023-03-06T01:25:25.010Z,3.00
2023-03-06T01:27:54.330Z,3.00
2023-03-06T01:30:22.990Z,3.00
2023-03-06T01:32:51.918Z,2.90
2023-03-06T01:35:21.181Z,2.90
2023-03-06T01:37:50.042Z,2.90
2023-03-06T01:40:19.188Z,2.90
2023-03-06T01:42:52.246Z,2.90
2023-03-06T01:45:58.141Z,2.90
2023-03-06T01:48:26.844Z,2.80
2023-03-06T01:50:55.766Z,2.80
2023-03-06T01:53:24.221Z,2.70
2023-03-06T01:55:52.618Z,2.70
2023-03-06T01:58:24.313Z,2.80
2023-03-06T02:00:52.843Z,2.70
2023-03-06T02:03:25.826Z,2.70
2023-03-06T02:05:55.723Z,2.70
2023-03-06T02:08:26.837Z,2.70
2023-03-06T02:11:03.545Z,2.60
2023-03-06T02:13:34.069Z,2.70
2023-03-06T02:16:02.926Z,2.70
2023-03-06T02:18:37.316Z,2.70
2023-03-06T02:21:09.292Z,2.70
2023-03-06T02:23:48.996Z,2.70
2023-03-06T02:26:20.398Z,2.80
2023-03-06T02:28:49.770Z,2.80
2023-03-06T02:31:25.878Z,2.80
2023-03-06T02:34:09.639Z,2.80
2023-03-06T02:36:43.285Z,2.80
2023-03-06T02:39:13.708Z,2.80
2023-03-06T02:41:43.845Z,2.80
2023-03-06T02:44:12.575Z,2.80
2023-03-06T02:46:41.383Z,2.80
2023-03-06T02:49:09.735Z,2.80
2023-03-06T02:51:38.985Z,2.90
2023-03-06T02:54:08.058Z,2.90
2023-03-06T02:56:36.600Z,2.90
2023-03-06T02:59:06.827Z,2.90
2023-03-06T03:01:35.790Z,2.90
2023-03-06T03:04:09.278Z,2.80
2023-03-06T03:06:39.025Z,2.70
2023-03-06T03:09:08.368Z,2.70
2023-03-06T03:11:37.047Z,2.70
2023-03-06T03:14:06.997Z,2.70
2023-03-06T03:16:39.379Z,2.70
2023-03-06T03:19:08.618Z,2.70
2023-03-06T03:21:39.592Z,2.70
2023-03-06T03:24:11.165Z,2.70
2023-03-06T03:26:41.205Z,2.70
2023-03-06T03:29:16.209Z,2.70
2023-03-06T03:31:44.962Z,2.70
2023-03-06T03:34:13.514Z,2.70
2023-03-06T03:36:44.062Z,2.70
2023-03-06T03:39:17.666Z,2.70
2023-03-06T03:41:47.476Z,2.70
2023-03-06T03:44:19.737Z,2.70
2023-03-06T03:46:51.091Z,2.70
2023-03-06T03:49:25.805Z,2.70
2023-03-06T03:51:55.467Z,2.70
2023-03-06T03:54:26.927Z,2.80
2023-03-06T03:56:56.295Z,2.70
2023-03-06T03:59:30.897Z,2.80
2023-03-06T04:02:15.526Z,2.70
2023-03-06T04:04:53.168Z,2.70
2023-03-06T04:07:23.889Z,2.60
2023-03-06T04:09:56.673Z,2.60
2023-03-06T04:12:26.526Z,2.50
2023-03-06T04:14:56.521Z,2.50
2023-03-06T04:17:25.952Z,2.50
2023-03-06T04:19:56.359Z,2.40
2023-03-06T04:22:24.986Z,2.40
2023-03-06T04:24:55.028Z,2.40
2023-03-06T04:27:24.213Z,2.40
2023-03-06T04:29:56.502Z,2.50
2023-03-06T04:32:27.840Z,2.50
2023-03-06T04:34:56.711Z,2.50
2023-03-06T04:37:28.991Z,2.50
2023-03-06T04:39:59.664Z,2.50
2023-03-06T04:42:28.522Z,2.50
2023-03-06T04:44:57.528Z,2.60
2023-03-06T04:47:27.724Z,2.50
2023-03-06T04:49:56.642Z,2.60
2023-03-06T04:52:25.867Z,2.60
2023-03-06T04:54:54.495Z,2.60
2023-03-06T04:57:24.000Z,2.60
2023-03-06T04:59:54.400Z,2.60
2023-03-06T05:02:24.539Z,2.60
2023-03-06T05:04:56.225Z,2.60
2023-03-06T05:07:25.722Z,2.60
2023-03-06T05:09:55.104Z,2.50
2023-03-06T05:12:24.988Z,2.50
2023-03-06T05:14:53.522Z,2.60
2023-03-06T05:17:23.558Z,2.60
2023-03-06T05:19:57.825Z,2.60
2023-03-06T05:22:26.595Z,2.50
2023-03-06T05:24:55.938Z,2.60
2023-03-06T05:27:24.843Z,2.60
2023-03-06T05:29:53.369Z,2.50
2023-03-06T05:32:22.256Z,2.50
2023-03-06T05:34:51.400Z,2.50
2023-03-06T05:37:23.671Z,2.50
2023-03-06T05:39:53.705Z,2.50
2023-03-06T05:42:22.539Z,2.50
2023-03-06T05:44:51.852Z,2.50
2023-03-06T05:47:20.425Z,2.60
2023-03-06T05:49:51.053Z,2.50
2023-03-06T05:52:23.860Z,2.50
2023-03-06T05:54:53.812Z,2.50
2023-03-06T05:57:24.133Z,2.50
2023-03-06T05:59:53.110Z,2.50
2023-03-06T06:02:22.825Z,2.50
2023-03-06T06:04:51.387Z,2.50
2023-03-06T06:07:21.794Z,2.50
2023-03-06T06:09:54.106Z,2.50
2023-03-06T06:12:23.031Z,2.50
2023-03-06T06:14:53.282Z,2.50
2023-03-06T06:17:22.097Z,2.50
2023-03-06T06:19:50.585Z,2.50
2023-03-06T06:22:21.843Z,2.50
2023-03-06T06:24:51.188Z,2.50
2023-03-06T06:27:21.454Z,2.50
2023-03-06T06:29:53.024Z,2.40
2023-03-06T06:32:22.532Z,2.40
2023-03-06T06:34:51.959Z,2.40
2023-03-06T06:37:21.653Z,2.40
2023-03-06T06:39:51.536Z,2.40
2023-03-06T06:42:31.560Z,2.40
2023-03-06T06:45:03.249Z,2.40
2023-03-06T06:47:33.318Z,2.40
2023-03-06T06:50:02.120Z,2.40
2023-03-06T06:52:32.886Z,2.40
2023-03-06T06:55:01.552Z,2.30
2023-03-06T06:57:31.260Z,2.40
2023-03-06T06:59:59.671Z,2.30
2023-03-06T07:02:28.655Z,2.30
2023-03-06T07:05:04.220Z,2.30
2023-03-06T07:07:36.820Z,2.30
2023-03-06T07:10:07.573Z,2.30
2023-03-06T07:12:36.912Z,2.30
2023-03-06T07:15:06.128Z,2.30
2023-03-06T07:17:36.761Z,2.30
2023-03-06T07:20:07.218Z,2.40
2023-03-06T07:22:50.230Z,2.40
2023-03-06T07:25:20.758Z,2.40
2023-03-06T07:27:53.768Z,2.40
2023-03-06T07:30:23.428Z,2.40
2023-03-06T07:32:54.255Z,2.40
2023-03-06T07:35:25.454Z,2.40
2023-03-06T07:37:59.462Z,2.50
2023-03-06T07:40:29.399Z,2.50
2023-03-06T07:43:12.954Z,2.50
2023-03-06T07:45:57.662Z,2.50
2023-03-06T07:48:26.091Z,2.50
2023-03-06T07:50:59.919Z,2.40
2023-03-06T07:53:30.493Z,2.40
2023-03-06T07:55:59.338Z,2.40
2023-03-06T07:58:29.490Z,2.40
2023-03-06T08:00:58.794Z,2.40
2023-03-06T08:03:27.328Z,2.40
2023-03-06T08:05:56.239Z,2.40
2023-03-06T08:08:24.579Z,2.50
2023-03-06T08:10:54.408Z,2.50
2023-03-06T08:13:22.953Z,2.50
2023-03-06T08:15:52.034Z,2.60
2023-03-06T08:18:22.200Z,2.60
2023-03-06T08:20:50.613Z,2.60
2023-03-06T08:23:19.085Z,2.60
2023-03-06T08:25:47.969Z,2.60
2023-03-06T08:28:18.629Z,2.70
2023-03-06T08:30:47.105Z,2.60
2023-03-06T08:33:19.565Z,2.70
2023-03-06T08:35:49.427Z,2.70
2023-03-06T08:38:18.307Z,2.70
2023-03-06T08:40:48.327Z,2.80
2023-03-06T08:43:18.340Z,2.80
2023-03-06T08:45:47.013Z,2.80
2023-03-06T08:48:15.373Z,2.80
2023-03-06T08:50:56.141Z,2.80
2023-03-06T08:53:40.349Z,2.90
2023-03-06T08:56:17.095Z,2.90
2023-03-06T08:58:48.998Z,3.00
2023-03-06T09:01:21.582Z,3.00
2023-03-06T09:03:51.409Z,3.00
2023-03-06T09:06:19.896Z,3.00
2023-03-06T09:08:50.859Z,3.10
2023-03-06T09:11:19.557Z,3.10
2023-03-06T09:13:50.920Z,3.10
2023-03-06T09:16:21.451Z,3.20
2023-03-06T09:18:53.141Z,3.20
2023-03-06T09:21:22.582Z,3.20
2023-03-06T09:23:52.723Z,3.10
2023-03-06T09:26:27.957Z,3.10
2023-03-06T09:29:03.275Z,3.00
2023-03-06T09:31:32.112Z,3.10
2023-03-06T09:34:02.111Z,2.90
2023-03-06T09:36:30.643Z,2.80
2023-03-06T09:38:59.110Z,2.80
2023-03-06T09:41:31.597Z,2.90
2023-03-06T09:44:08.825Z,3.00
2023-03-06T09:46:58.001Z,2.90
2023-03-06T09:50:00.881Z,3.00
2023-03-06T09:52:35.617Z,3.00
2023-03-06T09:55:13.443Z,3.00
2023-03-06T09:57:51.252Z,3.00
2023-03-06T10:00:30.300Z,3.00
2023-03-06T10:03:18.307Z,3.00
2023-03-06T10:05:51.626Z,2.90
2023-03-06T10:08:26.363Z,2.90
2023-03-06T10:11:02.497Z,3.00
2023-03-06T10:13:38.118Z,2.90
2023-03-06T10:16:23.470Z,2.80
2023-03-06T10:18:56.330Z,2.90
2023-03-06T10:21:40.412Z,3.00
2023-03-06T10:24:22.009Z,3.10
2023-03-06T10:26:56.582Z,3.20
2023-03-06T10:30:01.687Z,3.20
2023-03-06T10:32:49.022Z,3.30
2023-03-06T10:35:21.859Z,3.30
2023-03-06T10:37:51.271Z,3.30
2023-03-06T10:40:22.838Z,3.30
2023-03-06T10:43:01.716Z,3.40
2023-03-06T10:45:50.279Z,3.40
2023-03-06T10:48:25.211Z,3.50
2023-03-06T10:50:55.232Z,3.50
2023-03-06T10:53:29.048Z,3.60
2023-03-06T10:55:59.531Z,3.50
2023-03-06T10:58:32.946Z,3.60
2023-03-06T11:01:07.262Z,3.40
2023-03-06T11:03:38.528Z,3.40
2023-03-06T11:06:13.084Z,3.50
2023-03-06T11:08:45.341Z,3.50
2023-03-06T11:11:28.294Z,3.60
2023-03-06T11:14:17.784Z,3.60
2023-03-06T11:16:53.181Z,3.70
2023-03-06T11:19:27.576Z,3.80
2023-03-06T11:22:04.458Z,3.90
2023-03-06T11:24:40.930Z,4.00
2023-03-06T11:27:23.969Z,4.10
2023-03-06T11:29:55.113Z,4.20
2023-03-06T11:32:31.293Z,4.30
2023-03-06T11:35:05.496Z,4.40
2023-03-06T11:37:44.873Z,4.40
2023-03-06T11:40:21.479Z,4.30
2023-03-06T11:42:56.133Z,4.20
2023-03-06T11:45:28.980Z,4.00
2023-03-06T11:48:11.950Z,3.90
2023-03-06T11:50:45.501Z,3.80
2023-03-06T11:53:16.260Z,3.70
2023-03-06T11:55:56.155Z,3.70
2023-03-06T11:59:00.094Z,3.80
2023-03-06T12:01:34.373Z,3.70
2023-03-06T12:04:31.030Z,3.70
2023-03-06T12:07:12.914Z,3.90
2023-03-06T12:09:47.870Z,3.80
2023-03-06T12:12:26.978Z,3.90
2023-03-06T12:15:11.109Z,4.00
2023-03-06T12:17:57.601Z,4.00
2023-03-06T12:20:38.950Z,4.10
2023-03-06T12:23:23.420Z,4.20
2023-03-06T12:25:56.165Z,4.30
2023-03-06T12:28:51.407Z,4.30
2023-03-06T12:31:42.530Z,4.30
2023-03-06T12:34:21.729Z,4.40
2023-03-06T12:37:01.737Z,4.30
2023-03-06T12:39:48.136Z,4.20
2023-03-06T12:42:28.534Z,4.30
2023-03-06T12:45:28.958Z,4.30
2023-03-06T12:47:58.575Z,4.30
2023-03-06T12:50:28.547Z,4.40
2023-03-06T12:53:00.308Z,4.50
2023-03-06T12:55:37.995Z,4.60
2023-03-06T12:58:46.503Z,4.60
2023-03-06T13:01:32.077Z,4.60
2023-03-06T13:04:20.660Z,4.60
2023-03-06T13:07:04.153Z,4.60
2023-03-06T13:09:40.911Z,4.50
2023-03-06T13:12:42.871Z,4.50
2023-03-06T13:15:40.229Z,4.50
2023-03-06T13:18:47.434Z,4.60
2023-03-06T13:21:47.945Z,4.60
2023-03-06T13:24:22.504Z,4.60
2023-03-06T13:26:59.935Z,4.50
2023-03-06T13:29:54.646Z,4.50
2023-03-06T13:32:33.534Z,4.40
2023-03-06T13:35:02.884Z,4.40
2023-03-06T13:37:51.097Z,4.50
2023-03-06T13:40:32.636Z,4.50
2023-03-06T13:43:25.869Z,4.50
2023-03-06T13:45:55.112Z,4.50
2023-03-06T13:48:43.654Z,4.60
2023-03-06T13:51:24.481Z,4.60
2023-03-06T13:54:19.730Z,4.60
2023-03-06T13:57:19.816Z,4.50
2023-03-06T14:00:29.282Z,4.40
2023-03-06T14:03:39.839Z,4.40
2023-03-06T14:06:49.677Z,4.50
2023-03-06T14:09:29.640Z,4.60
2023-03-06T14:12:01.107Z,4.60
2023-03-06T14:14:39.708Z,4.70
2023-03-06T14:17:17.873Z,4.70
2023-03-06T14:19:46.687Z,4.70
2023-03-06T14:22:24.941Z,4.70
2023-03-06T14:25:01.387Z,4.70
2023-03-06T14:27:41.021Z,4.70
2023-03-06T14:30:13.527Z,4.60
2023-03-06T14:32:42.292Z,4.60
2023-03-06T14:35:26.674Z,4.60
2023-03-06T14:37:59.837Z,4.50
2023-03-06T14:40:32.306Z,4.40
2023-03-06T14:43:28.092Z,4.40
2023-03-06T14:45:59.040Z,4.40
2023-03-06T14:48:38.717Z,4.30
2023-03-06T14:51:08.721Z,4.30
2023-03-06T14:53:38.401Z,4.30
2023-03-06T14:56:08.149Z,4.30
2023-03-06T14:58:40.525Z,4.40
2023-03-06T15:01:11.326Z,4.30
2023-03-06T15:03:45.920Z,4.30
2023-03-06T15:06:19.002Z,4.30
2023-03-06T15:08:53.424Z,4.30
2023-03-06T15:11:21.708Z,4.30
2023-03-06T15:14:02.874Z,4.30
2023-03-06T15:16:32.446Z,4.20
2023-03-06T15:19:02.532Z,4.20
2023-03-06T15:21:35.761Z,4.20
2023-03-06T15:24:32.712Z,4.10
2023-03-06T15:27:04.166Z,3.90
2023-03-06T15:29:33.430Z,3.80
2023-03-06T15:32:15.728Z,3.70
2023-03-06T15:34:44.145Z,3.70
2023-03-06T15:37:28.159Z,3.70
2023-03-06T15:40:10.506Z,3.70
2023-03-06T15:42:38.944Z,3.70
2023-03-06T15:45:16.872Z,3.70
2023-03-06T15:47:45.942Z,3.60
2023-03-06T15:50:19.280Z,3.60
2023-03-06T15:52:49.796Z,3.60
2023-03-06T15:55:23.103Z,3.50
2023-03-06T15:57:54.925Z,3.40
2023-03-06T16:00:28.287Z,3.40
2023-03-06T16:02:57.905Z,3.30
2023-03-06T16:05:27.101Z,3.30
2023-03-06T16:07:56.275Z,3.30
2023-03-06T16:10:29.876Z,3.30
2023-03-06T16:13:03.676Z,3.20
2023-03-06T16:15:34.913Z,3.20
2023-03-06T16:18:03.550Z,3.20
2023-03-06T16:20:32.893Z,3.20
2023-03-06T16:23:01.384Z,3.20
2023-03-06T16:25:31.286Z,3.20
2023-03-06T16:28:01.107Z,3.20
2023-03-06T16:30:32.156Z,3.20
2023-03-06T16:33:01.521Z,3.20
2023-03-06T16:35:30.235Z,3.20
2023-03-06T16:37:59.048Z,3.20
2023-03-06T16:40:29.520Z,3.10
2023-03-06T16:42:59.990Z,3.10
2023-03-06T16:45:28.356Z,3.10
2023-03-06T16:47:59.349Z,3.00
2023-03-06T16:50:30.514Z,3.00
2023-03-06T16:52:59.982Z,2.90
2023-03-06T16:55:31.137Z,2.90
2023-03-06T16:58:01.695Z,2.90
2023-03-06T17:00:32.013Z,2.90
2023-03-06T17:03:01.565Z,2.90
2023-03-06T17:05:33.899Z,2.80
2023-03-06T17:08:02.389Z,2.80
2023-03-06T17:10:31.194Z,2.90
2023-03-06T17:13:01.217Z,2.80
2023-03-06T17:15:30.258Z,2.80
2023-03-06T17:17:59.140Z,2.80
2023-03-06T17:20:27.931Z,2.70
2023-03-06T17:22:56.752Z,2.60
2023-03-06T17:25:26.367Z,2.60
2023-03-06T17:27:54.509Z,2.60
2023-03-06T17:30:24.649Z,2.60
2023-03-06T17:32:53.890Z,2.60
2023-03-06T17:35:22.413Z,2.60
2023-03-06T17:37:51.028Z,2.60
2023-03-06T17:40:20.941Z,2.60
2023-03-06T17:42:50.861Z,2.60
2023-03-06T17:45:19.740Z,2.60
2023-03-06T17:47:49.488Z,2.60
2023-03-06T17:50:18.072Z,2.60
2023-03-06T17:52:46.700Z,2.60
2023-03-06T17:55:15.130Z,2.60
2023-03-06T17:57:43.740Z,2.70
2023-03-06T18:00:13.050Z,2.60
2023-03-06T18:02:41.665Z,2.60
2023-03-06T18:05:14.874Z,2.60
2023-03-06T18:07:45.180Z,2.60
2023-03-06T18:10:15.119Z,2.60
2023-03-06T18:12:44.503Z,2.60
2023-03-06T18:15:14.019Z,2.60
2023-03-06T18:17:42.229Z,2.60
2023-03-06T18:20:14.057Z,2.60
2023-03-06T18:22:43.186Z,2.60
2023-03-06T18:25:11.621Z,2.60
2023-03-06T18:27:40.063Z,2.60
2023-03-06T18:30:09.395Z,2.60
2023-03-06T18:32:38.399Z,2.50
2023-03-06T18:35:09.762Z,2.50
2023-03-06T18:37:42.358Z,2.40
2023-03-06T18:40:13.830Z,2.40
2023-03-06T18:42:45.410Z,2.40
2023-03-06T18:45:14.711Z,2.30
2023-03-06T18:47:43.860Z,2.30
2023-03-06T18:50:17.406Z,2.30
2023-03-06T18:52:47.761Z,2.30
2023-03-06T18:55:16.311Z,2.30
2023-03-06T18:57:45.226Z,2.30
2023-03-06T19:00:14.589Z,2.30
2023-03-06T19:02:43.158Z,2.30
2023-03-06T19:05:12.294Z,2.20
2023-03-06T19:07:41.591Z,2.20
2023-03-06T19:10:13.410Z,2.20
2023-03-06T19:12:42.019Z,2.20
2023-03-06T19:15:12.392Z,2.20
2023-03-06T19:17:41.316Z,2.20
2023-03-06T19:20:11.214Z,2.20
2023-03-06T19:22:39.645Z,2.20
2023-03-06T19:25:09.592Z,2.30
2023-03-06T19:27:39.504Z,2.30
2023-03-06T19:30:09.957Z,2.30
2023-03-06T19:32:38.762Z,2.40
2023-03-06T19:35:10.956Z,2.30
2023-03-06T19:37:39.961Z,2.30
2023-03-06T19:40:11.947Z,2.40
2023-03-06T19:42:42.465Z,2.40
2023-03-06T19:45:12.277Z,2.40
2023-03-06T19:47:42.131Z,2.40
2023-03-06T19:50:12.547Z,2.40
2023-03-06T19:52:41.306Z,2.40
2023-03-06T19:55:10.811Z,2.40
2023-03-06T19:57:39.552Z,2.40
2023-03-06T20:00:13.012Z,2.40
2023-03-06T20:02:41.544Z,2.40
2023-03-06T20:05:11.261Z,2.40
2023-03-06T20:07:39.906Z,2.40
2023-03-06T20:10:09.269Z,2.40
2023-03-06T20:12:37.979Z,2.40
2023-03-06T20:15:11.410Z,2.40
2023-03-06T20:17:40.910Z,2.40
2023-03-06T20:20:10.678Z,2.40
2023-03-06T20:22:39.252Z,2.40
2023-03-06T20:25:08.254Z,2.40
2023-03-06T20:27:36.924Z,2.40
2023-03-06T20:30:08.084Z,2.40
2023-03-06T20:32:38.556Z,2.40
2023-03-06T20:35:08.012Z,2.40
2023-03-06T20:37:36.618Z,2.40
2023-03-06T20:40:06.338Z,2.40
2023-03-06T20:42:35.003Z,2.40
2023-03-06T20:45:03.912Z,2.40
2023-03-06T20:47:37.317Z,2.40
2023-03-06T20:50:09.116Z,2.40
2023-03-06T20:52:37.684Z,2.40
2023-03-06T20:55:07.215Z,2.40
2023-03-06T20:57:36.658Z,2.40
2023-03-06T21:00:09.210Z,2.40
2023-03-06T21:02:37.629Z,2.40
2023-03-06T21:05:08.700Z,2.50
2023-03-06T21:07:38.933Z,2.50
2023-03-06T21:10:09.605Z,2.50
2023-03-06T21:12:43.282Z,2.50
2023-03-06T21:15:12.996Z,2.50
2023-03-06T21:17:42.800Z,2.50
2023-03-06T21:20:14.348Z,2.50
2023-03-06T21:22:43.661Z,2.50
2023-03-06T21:25:13.801Z,2.50
2023-03-06T21:27:42.616Z,2.50
2023-03-06T21:30:12.981Z,2.50
2023-03-06T21:32:41.693Z,2.50
2023-03-06T21:35:10.574Z,2.50
2023-03-06T21:37:40.324Z,2.50
2023-03-06T21:40:10.895Z,2.50
2023-03-06T21:42:40.093Z,2.50
2023-03-06T21:45:09.600Z,2.40
2023-03-06T21:47:40.947Z,2.40
2023-03-06T21:50:12.203Z,2.30
2023-03-06T21:52:45.795Z,2.30
2023-03-06T21:55:14.341Z,2.20
2023-03-06T21:57:43.347Z,2.20
2023-03-06T22:00:13.530Z,2.20
2023-03-06T22:02:42.122Z,2.20
2023-03-06T22:05:11.242Z,2.20
2023-03-06T22:07:42.658Z,2.20
2023-03-06T22:10:14.498Z,2.20
2023-03-06T22:12:43.855Z,2.10
2023-03-06T22:15:13.881Z,2.10
2023-03-06T22:17:43.075Z,2.00
2023-03-06T22:20:14.246Z,2.00
2023-03-06T22:22:45.465Z,2.00
2023-03-06T22:25:15.036Z,2.00
2023-03-06T22:27:43.488Z,2.00
2023-03-06T22:30:13.260Z,2.00
2023-03-06T22:32:41.562Z,2.00
2023-03-06T22:35:11.116Z,2.00
2023-03-06T22:37:39.573Z,2.00
2023-03-06T22:40:13.059Z,2.00
2023-03-06T22:42:41.959Z,2.00
2023-03-06T22:45:11.653Z,2.00
2023-03-06T22:47:40.750Z,2.00
2023-03-06T22:50:13.051Z,2.00
2023-03-06T22:52:43.294Z,2.00
2023-03-06T22:55:13.967Z,2.00
2023-03-06T22:57:45.828Z,1.90
2023-03-06T23:00:15.056Z,2.00
2023-03-06T23:02:45.168Z,2.00
2023-03-06T23:05:14.974Z,2.00
2023-03-06T23:07:45.902Z,2.00
2023-03-06T23:10:17.288Z,2.00
2023-03-06T23:13:05.196Z,2.00
2023-03-06T23:15:51.903Z,2.00
2023-03-06T23:18:41.020Z,2.00
2023-03-06T23:21:28.078Z,1.90
2023-03-06T23:24:15.815Z,1.90
2023-03-06T23:26:45.948Z,1.90
2023-03-06T23:29:16.051Z,1.90
2023-03-06T23:31:44.713Z,1.90
2023-03-06T23:34:14.151Z,1.90
2023-03-06T23:36:42.846Z,1.90
2023-03-06T23:39:13.505Z,1.90
2023-03-06T23:41:43.808Z,1.90
2023-03-06T23:44:13.955Z,1.90
2023-03-06T23:46:42.760Z,1.90
2023-03-06T23:49:11.504Z,1.90
2023-03-06T23:51:40.484Z,1.90
2023-03-06T23:54:09.111Z,2.00
2023-03-06T23:56:37.538Z,2.00
2023-03-06T23:59:06.046Z,2.00
