createdAt,value
2022-12-19T00:00:07.832Z,72.70
2022-12-19T00:02:40.587Z,72.70
2022-12-19T00:05:08.040Z,72.70
2022-12-19T00:07:35.170Z,72.70
2022-12-19T00:10:02.283Z,72.80
2022-12-19T00:12:29.309Z,72.80
2022-12-19T00:14:56.368Z,72.90
2022-12-19T00:17:25.885Z,72.90
2022-12-19T00:19:52.932Z,72.90
2022-12-19T00:22:20.056Z,72.90
2022-12-19T00:24:48.664Z,73.00
2022-12-19T00:27:15.744Z,73.00
2022-12-19T00:29:42.775Z,73.00
2022-12-19T00:32:09.901Z,73.10
2022-12-19T00:34:40.426Z,73.10
2022-12-19T00:37:07.461Z,73.10
2022-12-19T00:39:34.589Z,73.10
2022-12-19T00:42:01.654Z,73.10
2022-12-19T00:44:28.821Z,73.10
2022-12-19T00:46:55.886Z,73.10
2022-12-19T00:49:24.049Z,73.20
2022-12-19T00:51:51.860Z,73.20
2022-12-19T00:54:19.082Z,73.10
2022-12-19T00:56:46.712Z,73.10
2022-12-19T00:59:13.780Z,73.10
2022-12-19T01:01:42.261Z,73.20
2022-12-19T01:04:30.692Z,73.20
2022-12-19T01:07:02.457Z,73.20
2022-12-19T01:09:30.888Z,73.20
2022-12-19T01:12:16.855Z,73.40
2022-12-19T01:14:43.970Z,73.10
2022-12-19T01:17:11.388Z,73.10
2022-12-19T01:19:43.610Z,73.10
2022-12-19T01:22:14.645Z,73.10
2022-12-19T01:24:41.739Z,73.10
2022-12-19T01:27:08.992Z,73.20
2022-12-19T01:29:37.712Z,73.10
2022-12-19T01:32:21.047Z,73.20
2022-12-19T01:34:48.144Z,73.10
2022-12-19T01:37:19.195Z,73.10
2022-12-19T01:39:46.664Z,73.20
2022-12-19T01:42:23.676Z,73.20
2022-12-19T01:45:13.345Z,73.20
2022-12-19T01:47:54.730Z,73.20
2022-12-19T01:50:41.431Z,73.10
2022-12-19T01:53:15.207Z,73.20
2022-12-19T01:55:44.678Z,73.20
2022-12-19T01:58:13.918Z,73.20
2022-12-19T02:00:45.278Z,73.20
2022-12-19T02:03:19.714Z,73.20
2022-12-19T02:05:47.146Z,73.30
2022-12-19T02:08:14.890Z,73.10
2022-12-19T02:10:41.970Z,73.10
2022-12-19T02:13:09.500Z,73.10
2022-12-19T02:15:56.450Z,73.10
2022-12-19T02:18:33.103Z,73.20
2022-12-19T02:21:22.700Z,73.20
2022-12-19T02:24:51.082Z,73.20
2022-12-19T02:27:55.200Z,73.20
2022-12-19T02:31:04.036Z,73.20
2022-12-19T02:33:56.465Z,73.20
2022-12-19T02:36:51.224Z,73.10
2022-12-19T02:39:30.521Z,73.20
2022-12-19T02:42:02.714Z,73.20
2022-12-19T02:44:43.385Z,73.20
2022-12-19T02:47:11.721Z,73.20
2022-12-19T02:49:39.508Z,73.20
2022-12-19T02:52:33.501Z,73.20
2022-12-19T02:55:11.949Z,73.30
2022-12-19T02:58:24.744Z,73.20
2022-12-19T03:01:28.954Z,73.20
2022-12-19T03:04:28.819Z,73.20
2022-12-19T03:07:07.445Z,73.00
2022-12-19T03:09:49.851Z,73.00
2022-12-19T03:12:45.712Z,73.00
2022-12-19T03:15:13.775Z,73.00
2022-12-19T03:17:41.130Z,73.00
2022-12-19T03:20:51.243Z,73.20
2022-12-19T03:23:19.190Z,73.20
2022-12-19T03:25:51.244Z,73.20
2022-12-19T03:28:32.431Z,73.20
2022-12-19T03:31:03.104Z,73.30
2022-12-19T03:33:33.170Z,73.30
2022-12-19T03:36:05.776Z,73.30
2022-12-19T03:38:36.330Z,73.30
2022-12-19T03:41:05.452Z,73.30
2022-12-19T03:43:35.069Z,73.30
2022-12-19T03:46:06.864Z,73.40
2022-12-19T03:48:47.286Z,73.40
2022-12-19T03:51:30.523Z,73.40
2022-12-19T03:54:20.632Z,73.40
2022-12-19T03:57:20.247Z,73.50
2022-12-19T03:59:55.302Z,73.50
2022-12-19T04:02:23.918Z,73.40
2022-12-19T04:05:04.856Z,73.50
2022-12-19T04:07:33.329Z,73.50
2022-12-19T04:10:06.336Z,73.50
2022-12-19T04:12:39.442Z,73.50
2022-12-19T04:15:09.021Z,73.50
2022-12-19T04:17:55.935Z,73.60
2022-12-19T04:20:26.649Z,73.60
2022-12-19T04:23:07.516Z,73.60
2022-12-19T04:25:41.680Z,73.60
2022-12-19T04:28:19.008Z,73.60
2022-12-19T04:30:47.561Z,73.60
2022-12-19T04:33:14.589Z,73.60
2022-12-19T04:35:41.705Z,73.60
2022-12-19T04:38:08.984Z,73.60
2022-12-19T04:40:40.970Z,73.70
2022-12-19T04:43:09.460Z,73.60
2022-12-19T04:45:37.312Z,73.60
2022-12-19T04:48:05.197Z,73.60
2022-12-19T04:50:35.199Z,73.60
2022-12-19T04:53:02.655Z,73.60
2022-12-19T04:55:29.810Z,73.50
2022-12-19T04:57:57.153Z,73.50
2022-12-19T05:00:24.481Z,73.50
2022-12-19T05:02:51.653Z,73.50
2022-12-19T05:05:19.164Z,73.50
2022-12-19T05:07:47.144Z,73.50
2022-12-19T05:10:14.448Z,73.50
2022-12-19T05:12:41.600Z,73.50
2022-12-19T05:15:09.658Z,73.50
2022-12-19T05:17:36.968Z,73.50
2022-12-19T05:20:05.224Z,73.50
2022-12-19T05:22:32.263Z,73.50
2022-12-19T05:24:59.312Z,73.50
2022-12-19T05:27:26.392Z,73.50
2022-12-19T05:29:53.448Z,73.50
2022-12-19T05:32:20.886Z,73.50
2022-12-19T05:34:48.051Z,73.50
2022-12-19T05:37:15.129Z,73.50
2022-12-19T05:39:42.175Z,73.50
2022-12-19T05:42:12.267Z,73.50
2022-12-19T05:44:39.929Z,73.50
2022-12-19T05:47:07.016Z,73.50
2022-12-19T05:49:34.130Z,73.50
2022-12-19T05:52:01.142Z,73.50
2022-12-19T05:54:28.362Z,73.40
2022-12-19T05:56:55.467Z,73.50
2022-12-19T05:59:22.645Z,73.50
2022-12-19T06:01:49.861Z,73.50
2022-12-19T06:04:17.010Z,73.50
2022-12-19T06:06:44.332Z,73.50
2022-12-19T06:09:11.402Z,73.50
2022-12-19T06:11:38.487Z,73.50
2022-12-19T06:14:08.661Z,73.50
2022-12-19T06:16:35.749Z,73.40
2022-12-19T06:19:02.998Z,73.40
2022-12-19T06:21:30.107Z,73.40
2022-12-19T06:23:57.265Z,73.40
2022-12-19T06:26:24.493Z,73.40
2022-12-19T06:28:53.261Z,73.50
2022-12-19T06:31:22.686Z,73.50
2022-12-19T06:33:50.167Z,73.50
2022-12-19T06:36:25.397Z,73.50
2022-12-19T06:38:54.030Z,73.50
2022-12-19T06:41:40.311Z,73.60
2022-12-19T06:44:11.628Z,73.70
2022-12-19T06:46:41.130Z,73.60
2022-12-19T06:49:09.793Z,73.70
2022-12-19T06:51:37.194Z,73.80
2022-12-19T06:54:04.705Z,73.70
2022-12-19T06:56:36.552Z,73.70
2022-12-19T06:59:04.772Z,73.70
2022-12-19T07:01:44.662Z,73.70
2022-12-19T07:04:20.747Z,73.80
2022-12-19T07:06:49.326Z,73.80
2022-12-19T07:09:17.590Z,73.80
2022-12-19T07:11:44.659Z,73.80
2022-12-19T07:14:11.715Z,73.80
2022-12-19T07:16:39.175Z,73.70
2022-12-19T07:19:08.822Z,73.70
2022-12-19T07:21:36.704Z,73.70
2022-12-19T07:24:04.967Z,73.70
2022-12-19T07:26:32.573Z,73.70
2022-12-19T07:29:00.728Z,73.70
2022-12-19T07:31:27.828Z,73.70
2022-12-19T07:33:55.027Z,73.90
2022-12-19T07:36:22.188Z,73.90
2022-12-19T07:38:50.737Z,73.90
2022-12-19T07:41:18.102Z,73.90
2022-12-19T07:43:45.904Z,74.00
2022-12-19T07:46:13.413Z,74.00
2022-12-19T07:48:40.645Z,74.10
2022-12-19T07:51:07.805Z,74.20
2022-12-19T07:53:35.126Z,74.30
2022-12-19T07:56:02.192Z,74.20
2022-12-19T07:58:29.253Z,74.20
2022-12-19T08:00:58.375Z,74.20
2022-12-19T08:03:26.021Z,74.30
2022-12-19T08:05:53.216Z,74.20
2022-12-19T08:08:20.694Z,74.10
2022-12-19T08:10:47.836Z,74.10
2022-12-19T08:13:14.866Z,74.00
2022-12-19T08:15:41.925Z,73.90
2022-12-19T08:18:09.031Z,73.80
2022-12-19T08:20:36.069Z,73.80
2022-12-19T08:23:03.080Z,73.90
2022-12-19T08:25:30.244Z,73.90
2022-12-19T08:27:57.363Z,73.90
2022-12-19T08:30:24.685Z,73.90
2022-12-19T08:32:51.698Z,73.80
2022-12-19T08:35:18.768Z,73.80
2022-12-19T08:37:45.793Z,73.80
2022-12-19T08:40:13.030Z,73.80
2022-12-19T08:42:40.553Z,73.80
2022-12-19T08:45:08.427Z,73.80
2022-12-19T08:47:35.484Z,73.80
2022-12-19T08:50:02.586Z,73.70
2022-12-19T08:52:29.908Z,73.80
2022-12-19T08:54:57.085Z,73.60
2022-12-19T08:57:24.135Z,73.40
2022-12-19T08:59:51.178Z,73.40
2022-12-19T09:02:19.540Z,73.40
2022-12-19T09:06:02.384Z,73.50
2022-12-19T09:07:38.819Z,73.50
2022-12-19T09:10:07.393Z,73.60
2022-12-19T09:12:34.430Z,73.70
2022-12-19T09:15:01.488Z,73.50
2022-12-19T09:17:28.886Z,73.50
2022-12-19T09:19:56.722Z,73.30
2022-12-19T09:22:29.194Z,73.20
2022-12-19T09:24:56.769Z,73.20
2022-12-19T09:27:24.410Z,73.10
2022-12-19T09:29:51.669Z,73.00
2022-12-19T09:32:18.938Z,72.80
2022-12-19T09:34:46.061Z,72.50
2022-12-19T09:37:17.133Z,72.30
2022-12-19T09:39:46.820Z,72.00
2022-12-19T09:42:53.965Z,71.80
2022-12-19T09:46:00.032Z,71.40
2022-12-19T09:48:27.185Z,71.50
2022-12-19T09:51:09.455Z,71.80
2022-12-19T09:54:02.734Z,71.90
2022-12-19T09:56:45.873Z,71.70
2022-12-19T09:59:31.794Z,72.10
2022-12-19T10:02:33.517Z,72.30
2022-12-19T10:06:15.073Z,72.40
2022-12-19T10:08:50.021Z,72.90
2022-12-19T10:12:42.260Z,72.80
2022-12-19T10:15:05.511Z,72.70
2022-12-19T10:18:09.544Z,72.80
2022-12-19T10:20:41.995Z,72.20
2022-12-19T10:23:33.524Z,72.40
2022-12-19T10:26:20.870Z,72.20
2022-12-19T10:29:28.054Z,71.90
2022-12-19T10:32:13.180Z,71.80
2022-12-19T10:34:46.293Z,71.70
2022-12-19T10:37:40.683Z,71.70
2022-12-19T10:40:29.282Z,71.40
2022-12-19T10:43:09.425Z,71.40
2022-12-19T10:45:46.991Z,71.30
2022-12-19T10:48:24.300Z,71.20
2022-12-19T10:51:00.639Z,71.30
2022-12-19T10:53:33.949Z,71.30
2022-12-19T10:56:12.093Z,71.20
2022-12-19T10:58:44.488Z,71.30
2022-12-19T11:01:15.543Z,71.50
2022-12-19T11:03:48.750Z,71.60
2022-12-19T11:07:03.531Z,71.60
2022-12-19T11:09:42.605Z,71.20
2022-12-19T11:16:30.307Z,71.50
2022-12-19T11:20:33.807Z,71.50
2022-12-19T11:29:16.097Z,71.50
2022-12-19T11:29:30.009Z,71.40
2022-12-19T11:29:38.523Z,71.30
2022-12-19T11:29:40.285Z,71.30
2022-12-19T11:32:45.029Z,71.30
2022-12-19T11:35:36.521Z,71.40
2022-12-19T11:38:08.447Z,71.40
2022-12-19T11:40:51.584Z,71.50
2022-12-19T11:43:43.997Z,71.50
2022-12-19T11:46:40.366Z,71.60
2022-12-19T11:49:32.267Z,71.40
2022-12-19T11:53:14.598Z,71.30
2022-12-19T11:55:59.020Z,71.00
2022-12-19T11:58:29.751Z,71.10
2022-12-19T12:01:12.783Z,71.40
2022-12-19T12:04:07.710Z,71.40
2022-12-19T12:06:45.556Z,71.40
2022-12-19T12:12:54.700Z,71.40
2022-12-19T12:19:02.584Z,71.30
2022-12-19T12:31:09.793Z,71.40
2022-12-19T12:31:17.243Z,71.20
2022-12-19T12:31:39.751Z,71.20
2022-12-19T12:32:03.746Z,71.50
2022-12-19T12:35:15.510Z,71.10
2022-12-19T12:35:32.950Z,71.40
2022-12-19T12:39:18.381Z,71.60
2022-12-19T12:42:23.342Z,71.40
2022-12-19T12:44:53.332Z,71.60
2022-12-19T12:47:26.003Z,71.60
2022-12-19T12:50:22.356Z,71.60
2022-12-19T12:52:58.659Z,70.90
2022-12-19T12:55:34.908Z,71.50
2022-12-19T12:58:02.099Z,71.50
2022-12-19T13:00:34.801Z,71.60
2022-12-19T13:03:17.931Z,71.70
2022-12-19T13:05:47.576Z,71.40
2022-12-19T13:08:37.412Z,71.50
2022-12-19T13:11:55.425Z,71.40
2022-12-19T13:14:37.285Z,71.40
2022-12-19T13:17:04.839Z,71.30
2022-12-19T13:19:39.980Z,70.90
2022-12-19T13:22:28.572Z,71.30
2022-12-19T13:24:58.347Z,71.10
2022-12-19T13:27:33.549Z,71.00
2022-12-19T13:30:00.577Z,70.90
2022-12-19T13:32:39.794Z,70.90
2022-12-19T13:39:37.584Z,70.70
2022-12-19T13:40:01.585Z,70.60
2022-12-19T13:41:47.886Z,70.80
2022-12-19T13:44:20.860Z,70.80
2022-12-19T13:46:48.294Z,71.10
2022-12-19T13:49:34.159Z,70.90
2022-12-19T13:52:03.012Z,70.80
2022-12-19T13:54:49.060Z,70.80
2022-12-19T13:57:26.613Z,70.60
2022-12-19T14:00:00.912Z,70.50
2022-12-19T14:02:44.803Z,70.50
2022-12-19T14:06:16.422Z,70.50
2022-12-19T14:08:24.670Z,70.20
2022-12-19T14:11:31.590Z,70.30
2022-12-19T14:14:14.975Z,70.20
2022-12-19T14:16:47.036Z,70.30
2022-12-19T14:19:42.151Z,70.30
2022-12-19T14:22:26.326Z,70.20
2022-12-19T14:25:33.114Z,70.30
2022-12-19T14:28:19.132Z,70.30
2022-12-19T14:30:55.732Z,70.20
2022-12-19T14:33:45.213Z,70.20
2022-12-19T14:36:28.094Z,70.30
2022-12-19T14:39:23.669Z,70.40
2022-12-19T14:42:04.593Z,70.40
2022-12-19T14:51:51.544Z,70.40
2022-12-19T14:54:10.841Z,70.40
2022-12-19T14:54:12.264Z,70.30
2022-12-19T14:54:34.134Z,70.50
2022-12-19T14:56:33.599Z,70.50
2022-12-19T14:59:06.470Z,70.50
2022-12-19T15:01:36.553Z,70.60
2022-12-19T15:04:48.046Z,70.60
2022-12-19T15:07:11.746Z,70.70
2022-12-19T15:11:00.519Z,70.70
2022-12-19T15:14:52.739Z,70.70
2022-12-19T15:16:07.802Z,70.70
2022-12-19T15:18:40.817Z,70.70
2022-12-19T15:21:13.862Z,70.80
2022-12-19T15:23:42.856Z,70.90
2022-12-19T15:26:18.497Z,70.90
2022-12-19T15:28:52.765Z,71.00
2022-12-19T15:31:41.403Z,71.00
2022-12-19T15:34:37.369Z,71.10
2022-12-19T15:37:11.290Z,71.10
2022-12-19T15:39:38.771Z,71.20
2022-12-19T15:42:16.281Z,71.20
2022-12-19T15:44:45.236Z,71.20
2022-12-19T15:47:33.903Z,71.30
2022-12-19T15:50:06.805Z,71.30
2022-12-19T15:52:33.921Z,71.30
2022-12-19T15:55:01.156Z,71.30
2022-12-19T15:57:34.570Z,71.30
2022-12-19T16:00:07.774Z,71.40
2022-12-19T16:03:13.326Z,71.40
2022-12-19T16:05:24.911Z,71.40
2022-12-19T16:07:52.665Z,71.40
2022-12-19T16:10:19.938Z,71.40
2022-12-19T16:12:53.909Z,71.50
2022-12-19T16:15:34.998Z,71.50
2022-12-19T16:18:04.120Z,71.50
2022-12-19T16:20:39.544Z,71.50
2022-12-19T16:23:07.755Z,71.50
2022-12-19T16:25:45.425Z,71.50
2022-12-19T16:28:35.156Z,71.60
2022-12-19T16:31:16.152Z,71.60
2022-12-19T16:33:43.280Z,71.60
2022-12-19T16:36:10.377Z,71.60
2022-12-19T16:38:37.489Z,71.60
2022-12-19T16:41:04.771Z,71.60
2022-12-19T16:43:39.268Z,71.80
2022-12-19T16:46:08.698Z,71.80
2022-12-19T16:48:36.178Z,71.80
2022-12-19T16:51:03.705Z,71.80
2022-12-19T16:53:31.254Z,71.80
2022-12-19T16:56:00.724Z,71.60
2022-12-19T16:58:29.605Z,71.60
2022-12-19T17:00:57.174Z,71.60
2022-12-19T17:03:42.097Z,71.60
2022-12-19T17:06:18.363Z,71.60
2022-12-19T17:08:46.055Z,71.60
2022-12-19T17:11:26.691Z,71.70
2022-12-19T17:14:10.454Z,71.70
2022-12-19T17:16:37.951Z,71.70
2022-12-19T17:19:05.248Z,71.70
2022-12-19T17:21:32.341Z,71.70
2022-12-19T17:23:59.520Z,71.80
2022-12-19T17:26:26.633Z,71.80
2022-12-19T17:28:53.681Z,71.80
2022-12-19T17:31:26.686Z,71.80
2022-12-19T17:33:57.843Z,71.90
2022-12-19T17:36:36.762Z,71.90
2022-12-19T17:39:25.569Z,71.90
2022-12-19T17:41:55.775Z,71.90
2022-12-19T17:44:23.138Z,72.00
2022-12-19T17:46:50.293Z,72.00
2022-12-19T17:49:31.573Z,72.00
2022-12-19T17:52:00.163Z,72.10
2022-12-19T17:54:27.855Z,72.00
2022-12-19T17:56:55.865Z,72.00
2022-12-19T17:59:23.065Z,72.00
2022-12-19T18:01:50.385Z,72.10
2022-12-19T18:04:21.191Z,72.10
2022-12-19T18:06:49.387Z,72.10
2022-12-19T18:09:22.878Z,72.00
2022-12-19T18:11:52.496Z,72.00
2022-12-19T18:14:20.118Z,72.00
2022-12-19T18:16:48.561Z,72.00
2022-12-19T18:19:22.220Z,71.90
2022-12-19T18:21:49.728Z,71.90
2022-12-19T18:24:17.192Z,71.90
2022-12-19T18:26:45.194Z,71.80
2022-12-19T18:29:12.683Z,71.80
2022-12-19T18:31:46.455Z,71.80
2022-12-19T18:34:25.550Z,71.80
2022-12-19T18:36:53.800Z,71.80
2022-12-19T18:39:24.662Z,71.80
2022-12-19T18:41:52.761Z,71.80
2022-12-19T18:44:20.203Z,71.80
2022-12-19T18:46:50.392Z,71.80
2022-12-19T18:49:18.214Z,71.90
2022-12-19T18:51:45.703Z,72.00
2022-12-19T18:54:19.019Z,72.00
2022-12-19T18:56:46.615Z,72.00
2022-12-19T18:59:13.784Z,71.90
2022-12-19T19:01:46.687Z,71.90
2022-12-19T19:04:18.113Z,71.90
2022-12-19T19:06:50.827Z,72.00
2022-12-19T19:09:20.353Z,72.00
2022-12-19T19:11:47.887Z,71.90
2022-12-19T19:14:15.045Z,71.90
2022-12-19T19:16:42.235Z,71.90
2022-12-19T19:19:15.244Z,72.00
2022-12-19T19:21:42.855Z,72.10
2022-12-19T19:24:15.885Z,72.10
2022-12-19T19:26:42.969Z,72.10
2022-12-19T19:29:10.417Z,72.10
2022-12-19T19:31:41.666Z,72.20
2022-12-19T19:34:22.229Z,72.20
2022-12-19T19:36:53.773Z,72.30
2022-12-19T19:39:22.947Z,72.30
2022-12-19T19:41:50.115Z,72.30
2022-12-19T19:44:17.189Z,72.40
2022-12-19T19:46:44.857Z,72.40
2022-12-19T19:49:12.363Z,72.40
2022-12-19T19:51:39.561Z,72.40
2022-12-19T19:54:06.687Z,72.40
2022-12-19T19:56:33.854Z,72.40
2022-12-19T19:59:00.927Z,72.30
2022-12-19T20:01:28.573Z,72.30
2022-12-19T20:03:55.845Z,72.20
2022-12-19T20:06:23.363Z,72.20
2022-12-19T20:08:50.558Z,72.20
2022-12-19T20:11:18.021Z,72.20
2022-12-19T20:13:45.767Z,72.20
2022-12-19T20:16:16.801Z,72.30
2022-12-19T20:18:51.816Z,72.40
2022-12-19T20:21:20.678Z,72.50
2022-12-19T20:23:49.373Z,72.50
2022-12-19T20:26:17.535Z,72.60
2022-12-19T20:28:49.327Z,72.60
2022-12-19T20:31:22.505Z,72.60
2022-12-19T20:33:50.757Z,72.50
2022-12-19T20:36:18.272Z,72.40
2022-12-19T20:38:46.761Z,72.40
2022-12-19T20:41:14.237Z,72.30
2022-12-19T20:43:41.567Z,72.30
2022-12-19T20:46:15.169Z,72.30
2022-12-19T20:48:43.361Z,72.30
2022-12-19T20:51:10.896Z,72.20
2022-12-19T20:53:39.890Z,72.20
2022-12-19T20:56:09.280Z,72.20
2022-12-19T20:58:38.187Z,72.20
2022-12-19T21:01:23.794Z,72.20
2022-12-19T21:03:52.491Z,72.30
2022-12-19T21:06:22.817Z,72.30
2022-12-19T21:08:50.524Z,72.30
2022-12-19T21:11:17.873Z,72.30
2022-12-19T21:13:44.896Z,72.40
2022-12-19T21:16:17.161Z,72.40
2022-12-19T21:18:46.519Z,72.40
2022-12-19T21:21:21.599Z,72.40
2022-12-19T21:23:48.950Z,72.40
2022-12-19T21:26:16.413Z,72.40
2022-12-19T21:28:44.765Z,72.40
2022-12-19T21:31:22.825Z,72.40
2022-12-19T21:33:51.477Z,72.40
2022-12-19T21:36:21.576Z,72.40
2022-12-19T21:38:52.756Z,72.50
2022-12-19T21:41:20.368Z,72.50
2022-12-19T21:43:51.744Z,72.50
2022-12-19T21:46:18.860Z,72.50
2022-12-19T21:48:49.330Z,72.60
2022-12-19T21:51:19.359Z,72.40
2022-12-19T21:53:47.409Z,72.40
2022-12-19T21:56:28.620Z,72.40
2022-12-19T21:59:00.908Z,72.50
2022-12-19T22:01:29.634Z,72.50
2022-12-19T22:04:06.852Z,72.60
2022-12-19T22:06:37.273Z,72.60
2022-12-19T22:09:07.593Z,72.70
2022-12-19T22:11:36.511Z,72.70
2022-12-19T22:14:05.413Z,72.70
2022-12-19T22:16:34.013Z,72.70
2022-12-19T22:19:01.523Z,72.70
2022-12-19T22:21:28.937Z,72.60
2022-12-19T22:24:04.899Z,72.70
2022-12-19T22:26:32.876Z,72.70
2022-12-19T22:28:59.992Z,72.70
2022-12-19T22:31:32.775Z,72.70
2022-12-19T22:34:06.721Z,72.70
2022-12-19T22:36:35.840Z,72.70
2022-12-19T22:39:06.120Z,72.70
2022-12-19T22:41:35.129Z,72.60
2022-12-19T22:44:03.035Z,72.50
2022-12-19T22:46:34.431Z,72.50
2022-12-19T22:49:06.099Z,72.40
2022-12-19T22:51:35.008Z,72.30
2022-12-19T22:54:05.053Z,72.30
2022-12-19T22:56:33.559Z,72.30
2022-12-19T22:59:06.795Z,72.40
2022-12-19T23:01:43.293Z,72.50
2022-12-19T23:04:15.120Z,72.60
2022-12-19T23:06:43.187Z,72.60
2022-12-19T23:09:15.016Z,72.60
2022-12-19T23:11:44.923Z,72.70
2022-12-19T23:14:16.739Z,72.70
2022-12-19T23:16:44.744Z,72.70
2022-12-19T23:19:12.335Z,72.70
2022-12-19T23:21:39.425Z,72.70
2022-12-19T23:24:07.425Z,72.80
2022-12-19T23:26:38.364Z,72.80
2022-12-19T23:29:12.636Z,72.80
2022-12-19T23:31:44.932Z,72.80
2022-12-19T23:34:12.837Z,72.80
2022-12-19T23:39:27.583Z,72.80
2022-12-19T23:41:54.663Z,73.00
2022-12-19T23:44:21.716Z,73.10
2022-12-19T23:46:48.801Z,73.10
2022-12-19T23:49:15.880Z,73.20
2022-12-19T23:51:43.089Z,73.30
2022-12-19T23:54:10.242Z,73.30
2022-12-19T23:56:37.545Z,73.30
2022-12-19T23:59:04.852Z,73.30
