createdAt,value
2018-11-03T00:01:09.901Z,9.17
2018-11-03T00:03:38.847Z,9.14
2018-11-03T00:06:07.904Z,9.12
2018-11-03T00:08:36.822Z,9.11
2018-11-03T00:11:06.004Z,9.14
2018-11-03T00:13:35.305Z,9.14
2018-11-03T00:16:04.388Z,9.13
2018-11-03T00:18:33.360Z,9.14
2018-11-03T00:21:02.399Z,9.11
2018-11-03T00:23:31.416Z,9.03
2018-11-03T00:26:00.326Z,9.07
2018-11-03T00:28:29.448Z,9.08
2018-11-03T00:30:58.447Z,9.05
2018-11-03T00:33:27.383Z,9.04
2018-11-03T00:35:56.344Z,9.06
2018-11-03T00:38:25.288Z,9.01
2018-11-03T00:40:54.236Z,8.97
2018-11-03T00:43:23.230Z,9.00
2018-11-03T00:45:52.239Z,9.00
2018-11-03T00:48:21.268Z,8.90
2018-11-03T00:50:50.289Z,8.89
2018-11-03T00:53:19.256Z,8.84
2018-11-03T00:55:48.194Z,8.77
2018-11-03T00:58:17.141Z,8.67
2018-11-03T01:00:46.174Z,8.58
2018-11-03T01:03:15.099Z,8.55
2018-11-03T01:06:11.671Z,8.48
2018-11-03T01:08:47.381Z,8.37
2018-11-03T01:11:16.365Z,8.37
2018-11-03T01:13:45.429Z,8.31
2018-11-03T01:16:14.404Z,8.30
2018-11-03T01:18:43.659Z,8.26
2018-11-03T01:21:12.635Z,8.27
2018-11-03T01:23:41.590Z,8.20
2018-11-03T01:26:10.496Z,8.18
2018-11-03T01:28:39.615Z,8.14
2018-11-03T01:31:08.625Z,8.16
2018-11-03T01:33:37.802Z,8.15
2018-11-03T01:36:06.871Z,8.16
2018-11-03T01:38:36.063Z,8.18
2018-11-03T01:41:04.997Z,8.19
2018-11-03T01:43:33.983Z,8.15
2018-11-03T01:46:02.953Z,8.06
2018-11-03T01:48:31.997Z,8.03
2018-11-03T01:51:00.967Z,8.03
2018-11-03T01:53:29.939Z,8.02
2018-11-03T01:55:58.947Z,8.06
2018-11-03T01:58:27.937Z,8.04
2018-11-03T02:00:57.231Z,8.05
2018-11-03T02:03:26.249Z,8.08
2018-11-03T02:05:55.273Z,8.10
2018-11-03T02:08:24.248Z,8.11
2018-11-03T02:10:53.197Z,8.04
2018-11-03T02:13:22.158Z,8.04
2018-11-03T02:15:51.924Z,8.06
2018-11-03T02:18:20.896Z,8.09
2018-11-03T02:20:50.015Z,8.16
2018-11-03T02:23:18.966Z,8.08
2018-11-03T02:25:48.093Z,7.99
2018-11-03T02:28:17.109Z,7.99
2018-11-03T02:30:46.131Z,8.04
2018-11-03T02:33:15.071Z,7.96
2018-11-03T02:35:44.094Z,7.97
2018-11-03T02:38:13.056Z,7.95
2018-11-03T02:40:42.179Z,7.95
2018-11-03T02:43:11.460Z,7.93
2018-11-03T02:45:40.416Z,7.93
2018-11-03T02:48:09.394Z,7.87
2018-11-03T02:50:38.392Z,7.95
2018-11-03T02:53:07.595Z,7.89
2018-11-03T02:55:36.609Z,7.92
2018-11-03T02:58:06.186Z,7.95
2018-11-03T03:00:35.209Z,7.98
2018-11-03T03:03:04.263Z,7.99
2018-11-03T03:05:33.216Z,8.01
2018-11-03T03:08:02.380Z,8.01
2018-11-03T03:10:31.339Z,8.03
2018-11-03T03:13:00.365Z,8.00
2018-11-03T03:15:29.333Z,8.02
2018-11-03T03:17:58.269Z,8.01
2018-11-03T03:20:27.231Z,8.11
2018-11-03T03:22:56.358Z,8.11
2018-11-03T03:25:25.289Z,8.08
2018-11-03T03:27:54.264Z,8.07
2018-11-03T03:30:23.283Z,8.17
2018-11-03T03:32:52.359Z,8.14
2018-11-03T03:35:21.300Z,8.16
2018-11-03T03:37:50.272Z,8.14
2018-11-03T03:40:19.222Z,8.11
2018-11-03T03:42:48.397Z,8.08
2018-11-03T03:45:17.352Z,8.09
2018-11-03T03:47:46.295Z,8.10
2018-11-03T03:50:15.246Z,8.11
2018-11-03T03:52:44.239Z,8.15
2018-11-03T03:55:13.313Z,8.16
2018-11-03T03:57:42.254Z,8.17
2018-11-03T04:00:12.245Z,8.19
2018-11-03T04:02:41.655Z,8.22
2018-11-03T04:05:10.846Z,8.25
2018-11-03T04:07:39.929Z,8.25
2018-11-03T04:10:09.596Z,8.27
2018-11-03T04:12:38.527Z,8.30
2018-11-03T04:15:07.634Z,8.30
2018-11-03T04:17:36.705Z,8.29
2018-11-03T04:20:06.547Z,8.36
2018-11-03T04:22:35.601Z,8.34
2018-11-03T04:25:04.992Z,8.39
2018-11-03T04:27:34.243Z,8.41
2018-11-03T04:30:03.761Z,8.41
2018-11-03T04:32:32.746Z,8.45
2018-11-03T04:35:01.744Z,8.44
2018-11-03T04:37:30.729Z,8.40
2018-11-03T04:39:59.664Z,8.36
2018-11-03T04:42:28.614Z,8.38
2018-11-03T04:44:57.583Z,8.39
2018-11-03T04:47:26.617Z,8.44
2018-11-03T04:49:55.613Z,8.46
2018-11-03T04:52:24.797Z,8.46
2018-11-03T04:54:53.831Z,8.46
2018-11-03T04:57:22.799Z,8.44
2018-11-03T04:59:51.723Z,8.49
2018-11-03T05:02:20.659Z,8.46
2018-11-03T05:04:49.614Z,8.45
2018-11-03T05:07:18.791Z,8.45
2018-11-03T05:09:47.867Z,8.48
2018-11-03T05:12:16.908Z,8.50
2018-11-03T05:14:45.946Z,8.57
2018-11-03T05:17:15.039Z,8.55
2018-11-03T05:19:44.016Z,8.57
2018-11-03T05:22:12.955Z,8.61
2018-11-03T05:24:42.004Z,8.63
2018-11-03T05:27:11.085Z,8.65
2018-11-03T05:29:40.016Z,8.68
2018-11-03T05:32:09.019Z,8.62
2018-11-03T05:34:38.112Z,8.66
2018-11-03T05:37:07.217Z,8.67
2018-11-03T05:39:36.228Z,8.60
2018-11-03T05:42:05.891Z,8.58
2018-11-03T05:44:34.894Z,8.62
2018-11-03T05:47:03.980Z,8.60
2018-11-03T05:49:33.014Z,8.60
2018-11-03T05:52:01.989Z,8.55
2018-11-03T05:54:31.203Z,8.55
2018-11-03T05:57:00.182Z,8.48
2018-11-03T05:59:29.912Z,8.39
2018-11-03T06:01:58.980Z,8.33
2018-11-03T06:04:27.987Z,8.33
2018-11-03T06:06:57.285Z,8.35
2018-11-03T06:09:26.437Z,8.32
2018-11-03T06:11:55.510Z,8.25
2018-11-03T06:14:24.553Z,8.26
2018-11-03T06:16:53.504Z,8.22
2018-11-03T06:19:23.764Z,8.17
2018-11-03T06:21:53.262Z,8.16
2018-11-03T06:24:22.375Z,8.14
2018-11-03T06:26:51.402Z,8.17
2018-11-03T06:29:20.407Z,8.16
2018-11-03T06:31:49.373Z,8.15
2018-11-03T06:34:18.498Z,8.14
2018-11-03T06:36:47.435Z,8.12
2018-11-03T06:39:16.465Z,8.06
2018-11-03T06:41:45.465Z,8.10
2018-11-03T06:44:14.518Z,8.18
2018-11-03T06:46:43.540Z,8.20
2018-11-03T06:49:18.005Z,8.24
2018-11-03T06:51:47.268Z,8.30
2018-11-03T06:54:16.261Z,8.39
2018-11-03T06:56:45.283Z,8.42
2018-11-03T06:59:14.438Z,8.47
2018-11-03T07:01:43.361Z,8.54
2018-11-03T07:04:13.023Z,8.55
2018-11-03T07:06:41.967Z,8.62
2018-11-03T07:09:12.280Z,8.67
2018-11-03T07:11:41.501Z,8.80
2018-11-03T07:14:10.894Z,8.92
2018-11-03T07:16:39.927Z,8.92
2018-11-03T07:19:08.881Z,9.18
2018-11-03T07:21:38.969Z,9.41
2018-11-03T07:24:08.340Z,9.52
2018-11-03T07:26:37.592Z,9.53
2018-11-03T07:29:06.957Z,9.72
2018-11-03T07:31:36.137Z,9.83
2018-11-03T07:34:06.102Z,9.94
2018-11-03T07:36:35.853Z,9.98
2018-11-03T07:39:07.103Z,10.00
2018-11-03T07:41:36.246Z,10.43
2018-11-03T07:44:06.316Z,10.84
2018-11-03T07:46:35.272Z,11.39
2018-11-03T07:49:04.537Z,11.63
2018-11-03T07:51:33.406Z,11.34
2018-11-03T07:54:04.210Z,11.05
2018-11-03T07:56:33.130Z,10.81
2018-11-03T07:59:02.131Z,11.17
2018-11-03T08:01:32.016Z,11.09
2018-11-03T08:04:00.969Z,11.42
2018-11-03T08:06:29.988Z,11.32
2018-11-03T08:09:05.670Z,11.22
2018-11-03T08:11:34.640Z,11.06
2018-11-03T08:14:03.618Z,11.33
2018-11-03T08:16:32.672Z,10.99
2018-11-03T08:19:01.899Z,11.23
2018-11-03T08:21:31.008Z,11.35
2018-11-03T08:24:00.115Z,11.66
2018-11-03T08:26:29.116Z,11.61
2018-11-03T08:28:58.161Z,11.72
2018-11-03T08:31:27.195Z,11.70
2018-11-03T08:33:56.143Z,11.92
2018-11-03T08:36:25.075Z,12.10
2018-11-03T08:38:54.704Z,12.53
2018-11-03T08:41:23.734Z,12.68
2018-11-03T08:43:52.688Z,12.62
2018-11-03T08:46:21.679Z,12.31
2018-11-03T08:48:50.692Z,12.27
2018-11-03T08:51:19.641Z,12.11
2018-11-03T08:53:48.623Z,11.92
2018-11-03T08:56:17.554Z,12.01
2018-11-03T08:58:46.496Z,11.81
2018-11-03T09:01:15.463Z,11.65
2018-11-03T09:03:44.413Z,11.54
2018-11-03T09:06:13.367Z,11.48
2018-11-03T09:08:42.347Z,11.55
2018-11-03T09:11:11.311Z,11.58
2018-11-03T09:13:40.297Z,11.66
2018-11-03T09:16:09.399Z,11.65
2018-11-03T09:18:38.351Z,11.55
2018-11-03T09:21:07.327Z,11.53
2018-11-03T09:23:36.283Z,11.42
2018-11-03T09:26:05.301Z,11.59
2018-11-03T09:28:34.242Z,11.42
2018-11-03T09:31:03.216Z,11.36
2018-11-03T09:33:32.326Z,11.34
2018-11-03T09:36:01.317Z,11.20
2018-11-03T09:38:30.319Z,11.19
2018-11-03T09:40:59.205Z,11.30
2018-11-03T09:43:28.235Z,11.41
2018-11-03T09:45:57.158Z,11.45
2018-11-03T09:48:26.973Z,11.44
2018-11-03T09:50:57.792Z,11.45
2018-11-03T09:53:27.035Z,11.49
2018-11-03T09:55:56.055Z,11.58
2018-11-03T09:58:25.029Z,11.68
2018-11-03T10:00:54.017Z,11.81
2018-11-03T10:03:22.986Z,11.82
2018-11-03T10:05:51.956Z,11.85
2018-11-03T10:08:20.898Z,11.96
2018-11-03T10:10:49.908Z,12.05
2018-11-03T10:13:18.879Z,12.06
2018-11-03T10:15:48.157Z,12.15
2018-11-03T10:18:17.053Z,12.47
2018-11-03T10:20:46.037Z,12.78
2018-11-03T10:23:15.168Z,12.96
2018-11-03T10:25:44.139Z,13.14
2018-11-03T10:28:13.153Z,13.20
2018-11-03T10:30:42.128Z,13.19
2018-11-03T10:33:11.093Z,13.05
2018-11-03T10:35:40.075Z,12.88
2018-11-03T10:38:09.071Z,12.79
2018-11-03T10:40:38.062Z,12.56
2018-11-03T10:43:07.034Z,12.50
2018-11-03T10:45:36.099Z,12.46
2018-11-03T10:48:05.349Z,12.55
2018-11-03T10:50:34.306Z,12.90
2018-11-03T10:53:03.319Z,13.27
2018-11-03T10:55:32.274Z,13.28
2018-11-03T10:58:01.310Z,13.32
2018-11-03T11:00:35.680Z,13.37
2018-11-03T11:03:10.196Z,13.43
2018-11-03T11:05:43.678Z,13.63
2018-11-03T11:08:18.064Z,13.52
2018-11-03T11:10:52.406Z,13.37
2018-11-03T11:13:23.792Z,13.27
2018-11-03T11:15:54.610Z,13.33
2018-11-03T11:18:23.662Z,13.17
2018-11-03T11:20:52.730Z,13.17
2018-11-03T11:23:21.889Z,13.42
2018-11-03T11:25:50.811Z,13.29
2018-11-03T11:28:19.815Z,13.28
2018-11-03T11:30:48.836Z,13.21
2018-11-03T11:33:18.139Z,13.28
2018-11-03T11:35:47.189Z,13.17
2018-11-03T11:38:16.491Z,13.39
2018-11-03T11:40:45.464Z,13.61
2018-11-03T11:43:14.963Z,13.82
2018-11-03T11:45:43.865Z,13.84
2018-11-03T11:48:12.828Z,13.88
2018-11-03T11:50:41.824Z,13.95
2018-11-03T11:53:10.846Z,14.23
2018-11-03T11:55:39.920Z,13.97
2018-11-03T11:58:08.898Z,13.71
2018-11-03T12:00:37.936Z,13.56
2018-11-03T12:03:06.845Z,13.63
2018-11-03T12:05:35.827Z,13.46
2018-11-03T12:08:05.104Z,13.26
2018-11-03T12:10:34.061Z,13.38
2018-11-03T12:13:03.081Z,13.43
2018-11-03T12:15:32.108Z,13.22
2018-11-03T12:18:01.561Z,13.30
2018-11-03T12:20:30.773Z,13.22
2018-11-03T12:23:00.084Z,13.27
2018-11-03T12:25:29.207Z,13.33
2018-11-03T12:27:58.236Z,13.21
2018-11-03T12:30:27.286Z,13.17
2018-11-03T12:32:56.303Z,12.95
2018-11-03T12:35:25.291Z,13.03
2018-11-03T12:37:54.291Z,12.98
2018-11-03T12:40:23.260Z,12.79
2018-11-03T12:42:52.226Z,12.74
2018-11-03T12:45:21.406Z,12.68
2018-11-03T12:47:50.535Z,12.77
2018-11-03T12:50:19.677Z,12.63
2018-11-03T12:52:48.687Z,12.71
2018-11-03T12:55:17.678Z,12.63
2018-11-03T12:57:46.678Z,12.86
2018-11-03T13:00:16.354Z,12.71
2018-11-03T13:02:46.184Z,12.77
2018-11-03T13:05:15.345Z,12.73
2018-11-03T13:07:45.196Z,12.48
2018-11-03T13:10:14.231Z,12.61
2018-11-03T13:12:43.613Z,12.63
2018-11-03T13:15:13.503Z,12.61
2018-11-03T13:17:42.518Z,12.49
2018-11-03T13:20:13.690Z,12.31
2018-11-03T13:22:43.329Z,12.34
2018-11-03T13:25:12.638Z,12.39
2018-11-03T13:27:42.274Z,12.37
2018-11-03T13:30:13.218Z,12.38
2018-11-03T13:32:42.314Z,12.17
2018-11-03T13:35:12.611Z,12.22
2018-11-03T13:37:41.896Z,12.31
2018-11-03T13:40:12.291Z,12.29
2018-11-03T13:42:41.551Z,12.16
2018-11-03T13:45:10.837Z,12.14
2018-11-03T13:47:40.156Z,12.03
2018-11-03T13:50:11.426Z,12.03
2018-11-03T13:52:41.528Z,11.96
2018-11-03T13:55:10.823Z,11.89
2018-11-03T13:57:40.584Z,11.99
2018-11-03T14:00:11.774Z,11.83
2018-11-03T14:02:41.823Z,11.78
2018-11-03T14:05:11.421Z,11.74
2018-11-03T14:07:40.523Z,11.81
2018-11-03T14:10:12.058Z,11.77
2018-11-03T14:12:41.767Z,11.59
2018-11-03T14:15:12.450Z,11.51
2018-11-03T14:17:41.567Z,11.62
2018-11-03T14:20:13.770Z,11.59
2018-11-03T14:22:44.507Z,11.62
2018-11-03T14:25:16.950Z,11.60
2018-11-03T14:27:47.379Z,11.62
2018-11-03T14:30:17.090Z,11.50
2018-11-03T14:32:47.972Z,11.54
2018-11-03T14:35:16.906Z,11.58
2018-11-03T14:37:46.257Z,11.58
2018-11-03T14:40:16.350Z,11.62
2018-11-03T14:42:46.088Z,11.56
2018-11-03T14:45:15.908Z,11.44
2018-11-03T14:47:45.037Z,11.47
2018-11-03T14:50:14.032Z,11.41
2018-11-03T14:52:43.787Z,11.33
2018-11-03T14:55:13.391Z,11.34
2018-11-03T14:57:42.317Z,11.37
2018-11-03T15:00:14.146Z,11.30
2018-11-03T15:02:43.153Z,11.29
2018-11-03T15:05:12.608Z,11.19
2018-11-03T15:07:41.538Z,11.17
2018-11-03T15:10:11.559Z,11.11
2018-11-03T15:12:41.377Z,11.13
2018-11-03T15:15:11.981Z,11.11
2018-11-03T15:17:40.908Z,11.07
2018-11-03T15:20:10.910Z,11.02
2018-11-03T15:22:40.160Z,11.02
2018-11-03T15:25:09.536Z,11.01
2018-11-03T15:27:38.625Z,10.98
2018-11-03T15:30:09.234Z,10.98
2018-11-03T15:32:38.327Z,10.97
2018-11-03T15:35:07.558Z,10.97
2018-11-03T15:37:36.481Z,10.89
2018-11-03T15:40:07.347Z,10.90
2018-11-03T15:42:36.341Z,10.83
2018-11-03T15:45:06.698Z,10.90
2018-11-03T15:47:35.704Z,10.93
2018-11-03T15:50:05.671Z,10.90
2018-11-03T15:52:34.632Z,10.90
2018-11-03T15:55:04.017Z,10.87
2018-11-03T15:57:37.938Z,10.92
2018-11-03T16:00:09.791Z,10.88
2018-11-03T16:02:38.735Z,10.89
2018-11-03T16:05:08.019Z,10.88
2018-11-03T16:07:37.075Z,10.90
2018-11-03T16:10:07.199Z,10.84
2018-11-03T16:12:36.284Z,10.88
2018-11-03T16:15:05.660Z,10.81
2018-11-03T16:17:34.713Z,10.79
2018-11-03T16:20:03.639Z,10.82
2018-11-03T16:22:32.696Z,10.77
2018-11-03T16:25:01.739Z,10.73
2018-11-03T16:27:30.727Z,10.73
2018-11-03T16:30:00.059Z,10.66
2018-11-03T16:32:29.141Z,10.67
2018-11-03T16:34:58.163Z,10.63
2018-11-03T16:37:27.199Z,10.69
2018-11-03T16:39:56.164Z,10.66
2018-11-03T16:42:25.180Z,10.68
2018-11-03T16:44:54.351Z,10.56
2018-11-03T16:47:45.487Z,10.60
2018-11-03T16:50:15.518Z,10.61
2018-11-03T16:52:44.692Z,10.59
2018-11-03T16:55:14.405Z,10.63
2018-11-03T16:57:43.419Z,10.59
2018-11-03T17:00:13.833Z,10.55
2018-11-03T17:02:43.146Z,10.60
2018-11-03T17:05:13.376Z,10.55
2018-11-03T17:07:42.494Z,10.59
2018-11-03T17:10:13.568Z,10.55
2018-11-03T17:12:43.943Z,10.57
2018-11-03T17:15:14.148Z,10.63
2018-11-03T17:17:43.506Z,10.53
2018-11-03T17:20:13.088Z,10.56
2018-11-03T17:22:42.322Z,10.62
2018-11-03T17:25:12.344Z,10.62
2018-11-03T17:27:41.440Z,10.59
2018-11-03T17:30:12.832Z,10.66
2018-11-03T17:32:42.275Z,10.64
2018-11-03T17:35:11.722Z,10.60
2018-11-03T17:37:41.183Z,10.63
2018-11-03T17:40:11.446Z,10.64
2018-11-03T17:42:43.173Z,10.66
2018-11-03T17:45:16.322Z,10.64
2018-11-03T17:47:46.196Z,10.57
2018-11-03T17:50:16.814Z,10.56
2018-11-03T17:52:45.989Z,10.62
2018-11-03T17:55:16.631Z,10.61
2018-11-03T17:57:47.517Z,10.63
2018-11-03T18:00:18.327Z,10.66
2018-11-03T18:02:47.626Z,10.56
2018-11-03T18:05:17.769Z,10.55
2018-11-03T18:07:48.206Z,10.58
2018-11-03T18:10:17.308Z,10.60
2018-11-03T18:12:47.175Z,10.59
2018-11-03T18:15:16.373Z,10.63
2018-11-03T18:17:48.446Z,10.56
2018-11-03T18:20:19.509Z,10.63
2018-11-03T18:22:48.662Z,10.59
2018-11-03T18:25:17.728Z,10.57
2018-11-03T18:27:46.953Z,10.59
2018-11-03T18:30:16.057Z,10.58
2018-11-03T18:32:45.192Z,10.59
2018-11-03T18:35:14.360Z,10.58
2018-11-03T18:37:43.547Z,10.58
2018-11-03T18:40:12.589Z,10.97
2018-11-03T18:42:41.729Z,10.88
2018-11-03T18:45:11.054Z,10.91
2018-11-03T18:47:40.330Z,10.83
2018-11-03T18:50:11.314Z,10.83
2018-11-03T18:52:40.676Z,10.71
2018-11-03T18:55:10.896Z,10.74
2018-11-03T18:57:41.242Z,10.70
2018-11-03T19:00:11.341Z,10.70
2018-11-03T19:02:41.092Z,10.73
2018-11-03T19:05:10.382Z,10.71
2018-11-03T19:07:39.489Z,10.77
2018-11-03T19:10:09.242Z,10.79
2018-11-03T19:12:38.328Z,10.69
2018-11-03T19:15:08.126Z,10.72
2018-11-03T19:17:37.231Z,10.72
2018-11-03T19:20:07.868Z,10.69
2018-11-03T19:22:36.828Z,10.69
2018-11-03T19:25:07.443Z,10.69
2018-11-03T19:27:36.394Z,10.69
2018-11-03T19:30:07.080Z,10.68
2018-11-03T19:32:36.072Z,10.67
2018-11-03T19:35:05.625Z,10.67
2018-11-03T19:37:34.643Z,10.62
2018-11-03T19:40:04.227Z,10.73
2018-11-03T19:42:33.250Z,10.72
2018-11-03T19:45:02.340Z,10.73
2018-11-03T19:47:31.386Z,10.75
2018-11-03T19:50:00.526Z,10.76
2018-11-03T19:52:29.605Z,10.75
2018-11-03T19:54:58.540Z,10.77
2018-11-03T19:57:27.535Z,10.81
2018-11-03T19:59:56.485Z,10.79
2018-11-03T20:02:25.730Z,10.87
2018-11-03T20:04:54.613Z,10.81
2018-11-03T20:07:23.581Z,10.79
2018-11-03T20:09:52.777Z,10.76
2018-11-03T20:12:21.876Z,10.78
2018-11-03T20:14:50.983Z,10.78
2018-11-03T20:17:19.905Z,10.83
2018-11-03T20:19:48.898Z,10.84
2018-11-03T20:22:17.856Z,10.83
2018-11-03T20:24:46.865Z,10.79
2018-11-03T20:27:15.827Z,10.87
2018-11-03T20:29:44.767Z,10.85
2018-11-03T20:32:13.979Z,10.83
2018-11-03T20:34:42.910Z,10.86
2018-11-03T20:37:11.907Z,10.87
2018-11-03T20:39:40.856Z,10.91
2018-11-03T20:42:09.798Z,10.91
2018-11-03T20:44:38.763Z,10.88
2018-11-03T20:47:07.706Z,10.88
2018-11-03T20:49:36.660Z,10.91
2018-11-03T20:52:06.031Z,10.88
2018-11-03T20:54:35.028Z,10.88
2018-11-03T20:57:03.949Z,10.90
2018-11-03T20:59:32.989Z,10.87
2018-11-03T21:02:02.001Z,10.85
2018-11-03T21:05:34.022Z,10.84
2018-11-03T21:08:03.040Z,10.84
2018-11-03T21:10:31.980Z,10.81
2018-11-03T21:13:00.946Z,10.83
2018-11-03T21:15:29.923Z,10.82
2018-11-03T21:17:58.886Z,10.83
2018-11-03T21:20:27.969Z,10.81
2018-11-03T21:22:56.930Z,10.81
2018-11-03T21:25:25.891Z,10.83
2018-11-03T21:27:54.828Z,10.87
2018-11-03T21:30:23.811Z,10.83
2018-11-03T21:32:52.847Z,10.87
2018-11-03T21:35:21.669Z,10.87
2018-11-03T21:37:50.609Z,10.91
2018-11-03T21:40:19.544Z,10.88
2018-11-03T21:42:48.538Z,10.87
2018-11-03T21:45:17.485Z,10.90
2018-11-03T21:47:46.410Z,10.92
2018-11-03T21:50:15.410Z,10.94
2018-11-03T21:52:44.378Z,10.90
2018-11-03T21:55:13.455Z,10.92
2018-11-03T21:57:42.415Z,10.93
2018-11-03T22:00:12.258Z,10.91
2018-11-03T22:02:41.710Z,10.91
2018-11-03T22:05:12.344Z,10.99
2018-11-03T22:07:41.725Z,10.95
2018-11-03T22:10:11.027Z,10.89
2018-11-03T22:12:41.242Z,10.84
2018-11-03T22:15:10.282Z,10.86
2018-11-03T22:17:39.238Z,10.86
2018-11-03T22:20:09.389Z,10.86
2018-11-03T22:22:38.551Z,10.82
2018-11-03T22:25:08.478Z,10.88
2018-11-03T22:27:37.910Z,10.91
2018-11-03T22:30:08.503Z,10.90
2018-11-03T22:32:37.470Z,10.85
2018-11-03T22:35:06.733Z,10.81
2018-11-03T22:37:35.811Z,10.79
2018-11-03T22:40:05.438Z,10.78
2018-11-03T22:42:34.379Z,10.79
2018-11-03T22:45:03.369Z,10.77
2018-11-03T22:47:32.406Z,10.77
2018-11-03T22:50:02.103Z,10.77
2018-11-03T22:52:31.564Z,10.77
2018-11-03T22:55:01.229Z,10.73
2018-11-03T22:57:30.647Z,10.69
2018-11-03T23:03:22.460Z,10.58
2018-11-03T23:05:51.679Z,10.54
2018-11-03T23:08:21.423Z,10.47
2018-11-03T23:10:50.407Z,10.38
2018-11-03T23:13:19.366Z,10.38
2018-11-03T23:15:48.534Z,10.33
2018-11-03T23:18:17.476Z,10.32
2018-11-03T23:20:46.462Z,10.29
2018-11-03T23:23:15.435Z,10.31
2018-11-03T23:25:45.266Z,10.28
2018-11-03T23:28:14.230Z,10.26
2018-11-03T23:30:43.234Z,10.27
2018-11-03T23:33:12.205Z,10.20
2018-11-03T23:35:41.234Z,10.16
2018-11-03T23:38:10.246Z,10.04
2018-11-03T23:40:39.167Z,10.02
2018-11-03T23:43:08.107Z,10.04
2018-11-03T23:45:37.039Z,10.04
2018-11-03T23:48:06.010Z,10.06
2018-11-03T23:50:35.089Z,10.13
2018-11-03T23:53:04.186Z,10.15
2018-11-03T23:55:33.063Z,10.12
2018-11-03T23:58:02.109Z,10.14
