createdAt,value
2022-07-26T00:01:22.800Z,99233.00
2022-07-26T00:06:25.938Z,99244.84
2022-07-26T00:11:28.801Z,99246.91
2022-07-26T00:16:30.640Z,99244.00
2022-07-26T00:21:32.503Z,99225.03
2022-07-26T00:26:34.321Z,99220.28
2022-07-26T00:31:36.098Z,99216.91
2022-07-26T00:36:41.828Z,99207.03
2022-07-26T00:41:43.714Z,99191.34
2022-07-26T00:46:45.500Z,99190.75
2022-07-26T00:51:47.260Z,99189.44
2022-07-26T00:56:52.114Z,99203.97
2022-07-26T01:01:56.780Z,99203.44
2022-07-26T01:06:58.748Z,99200.50
2022-07-26T01:12:00.285Z,99215.81
2022-07-26T01:17:01.798Z,99205.72
2022-07-26T01:22:03.501Z,99203.44
2022-07-26T01:27:05.104Z,99207.91
2022-07-26T01:32:07.099Z,99206.63
2022-07-26T01:37:09.193Z,99226.53
2022-07-26T01:42:10.632Z,99209.88
2022-07-26T01:47:12.369Z,99226.84
2022-07-26T01:52:13.858Z,99224.25
2022-07-26T01:57:15.380Z,99212.31
2022-07-26T02:02:16.956Z,99209.41
2022-07-26T02:07:18.478Z,99225.09
2022-07-26T02:12:20.298Z,99231.53
2022-07-26T02:17:22.151Z,99238.03
2022-07-26T02:22:23.962Z,99260.63
2022-07-26T02:27:25.523Z,99272.50
2022-07-26T02:32:26.986Z,99280.41
2022-07-26T02:37:28.464Z,99270.41
2022-07-26T02:42:29.990Z,99320.63
2022-07-26T02:47:32.967Z,99343.78
2022-07-26T02:52:34.432Z,99344.66
2022-07-26T02:57:45.522Z,99348.88
2022-07-26T03:02:49.598Z,99353.50
2022-07-26T03:07:51.052Z,99363.22
2022-07-26T03:12:52.547Z,99377.56
2022-07-26T03:17:55.255Z,99379.94
2022-07-26T03:22:56.712Z,99383.94
2022-07-26T03:27:58.219Z,99383.09
2022-07-26T03:32:59.701Z,99382.25
2022-07-26T03:38:01.149Z,99399.81
2022-07-26T03:43:02.886Z,99407.19
2022-07-26T03:48:04.876Z,99417.78
2022-07-26T03:53:06.379Z,99428.31
2022-07-26T03:58:08.146Z,99437.00
2022-07-26T04:03:09.589Z,99434.84
2022-07-26T04:08:11.543Z,99430.78
2022-07-26T04:13:13.072Z,99445.44
2022-07-26T04:18:14.665Z,99459.59
2022-07-26T04:23:31.258Z,99469.34
2022-07-26T04:28:33.291Z,99481.16
2022-07-26T04:33:34.924Z,99485.41
2022-07-26T04:38:36.612Z,99484.94
2022-07-26T04:43:38.114Z,99476.94
2022-07-26T04:48:39.682Z,99509.31
2022-07-26T04:53:41.155Z,99509.50
2022-07-26T04:58:42.646Z,99515.00
2022-07-26T05:03:44.095Z,99521.34
2022-07-26T05:08:45.697Z,99530.44
2022-07-26T05:13:47.150Z,99538.91
2022-07-26T05:18:49.226Z,99547.56
2022-07-26T05:23:51.019Z,99553.50
2022-07-26T05:28:52.548Z,99568.94
2022-07-26T05:33:55.154Z,99569.56
2022-07-26T05:38:56.733Z,99562.13
2022-07-26T05:43:58.901Z,99576.75
2022-07-26T05:49:00.458Z,99580.13
2022-07-26T05:54:02.268Z,99588.56
2022-07-26T05:59:03.864Z,99597.88
2022-07-26T06:04:05.682Z,99620.28
2022-07-26T06:09:07.429Z,99632.38
2022-07-26T06:14:09.361Z,99632.19
2022-07-26T06:19:11.133Z,99647.00
2022-07-26T06:24:13.097Z,99651.00
2022-07-26T06:29:14.550Z,99652.94
2022-07-26T06:34:16.363Z,99661.78
2022-07-26T06:39:17.823Z,99655.44
2022-07-26T06:44:19.290Z,99670.69
2022-07-26T06:49:22.679Z,99683.78
2022-07-26T06:54:24.623Z,99682.09
2022-07-26T06:59:26.224Z,99682.94
2022-07-26T07:04:30.012Z,99689.53
2022-07-26T07:09:32.967Z,99699.25
2022-07-26T07:14:34.620Z,99699.50
2022-07-26T07:19:37.202Z,99707.94
2022-07-26T07:24:38.948Z,99725.53
2022-07-26T07:29:42.140Z,99736.34
2022-07-26T07:34:46.006Z,99739.94
2022-07-26T07:39:50.684Z,99746.09
2022-07-26T07:44:52.762Z,99744.81
2022-07-26T07:49:54.249Z,99749.50
2022-07-26T07:55:11.637Z,99744.81
2022-07-26T08:00:19.314Z,99746.91
2022-07-26T08:05:28.528Z,99747.34
2022-07-26T08:10:30.356Z,99747.78
2022-07-26T08:15:31.899Z,99742.56
2022-07-26T08:20:33.392Z,99754.50
2022-07-26T08:25:35.270Z,99766.22
2022-07-26T08:30:36.742Z,99765.97
2022-07-26T08:35:38.224Z,99762.94
2022-07-26T08:40:39.773Z,99765.63
2022-07-26T08:45:41.344Z,99769.69
2022-07-26T08:50:43.380Z,99775.66
2022-07-26T08:56:06.015Z,99771.81
2022-07-26T09:01:15.085Z,99770.94
2022-07-26T09:06:22.107Z,99782.59
2022-07-26T09:11:23.750Z,99785.34
2022-07-26T09:16:26.108Z,99787.63
2022-07-26T09:21:33.230Z,99795.78
2022-07-26T09:26:34.712Z,99801.72
2022-07-26T09:31:38.014Z,99794.34
2022-07-26T09:36:51.654Z,99776.56
2022-07-26T09:42:17.437Z,99800.59
2022-07-26T09:47:16.161Z,99810.34
2022-07-26T09:52:20.949Z,99817.03
2022-07-26T09:57:22.401Z,99816.78
2022-07-26T10:02:24.420Z,99831.47
2022-07-26T10:07:25.995Z,99831.38
2022-07-26T10:12:31.817Z,99833.47
2022-07-26T10:17:41.796Z,99827.19
2022-07-26T10:22:47.243Z,99837.53
2022-07-26T10:27:52.775Z,99837.84
2022-07-26T10:33:03.055Z,99826.03
2022-07-26T10:38:08.823Z,99827.91
2022-07-26T10:48:35.497Z,99835.50
2022-07-26T10:53:37.094Z,99824.16
2022-07-26T10:58:43.355Z,99818.97
2022-07-26T11:03:44.934Z,99831.91
2022-07-26T11:08:48.532Z,99824.78
2022-07-26T11:13:50.093Z,99833.25
2022-07-26T11:18:52.422Z,99834.06
2022-07-26T11:24:02.526Z,99832.53
2022-07-26T11:29:06.715Z,99841.38
2022-07-26T11:34:16.925Z,99838.44
2022-07-26T11:39:27.171Z,99840.06
2022-07-26T11:44:29.027Z,99843.41
2022-07-26T11:54:54.514Z,99842.03
2022-07-26T11:59:56.073Z,99828.00
2022-07-26T12:05:21.089Z,99826.28
2022-07-26T12:10:22.673Z,99833.75
2022-07-26T12:15:24.060Z,99826.50
2022-07-26T12:20:28.058Z,99828.84
2022-07-26T12:25:29.618Z,99822.97
2022-07-26T12:30:35.379Z,99822.03
2022-07-26T12:35:36.949Z,99816.31
2022-07-26T12:40:41.585Z,99825.34
2022-07-26T12:45:43.526Z,99815.94
2022-07-26T12:50:44.935Z,99813.97
2022-07-26T12:55:46.441Z,99811.72
2022-07-26T13:00:47.823Z,99807.22
2022-07-26T13:05:49.300Z,99808.44
2022-07-26T13:10:50.837Z,99804.03
2022-07-26T13:15:52.354Z,99802.13
2022-07-26T13:20:53.962Z,99809.59
2022-07-26T13:25:55.406Z,99819.03
2022-07-26T13:30:57.585Z,99821.16
2022-07-26T13:35:59.127Z,99828.16
2022-07-26T13:41:05.121Z,99823.25
2022-07-26T13:46:06.814Z,99825.22
2022-07-26T13:51:09.141Z,99823.53
2022-07-26T13:56:10.610Z,99828.66
2022-07-26T14:01:14.240Z,99832.06
2022-07-26T14:06:15.694Z,99828.94
2022-07-26T14:11:17.165Z,99830.72
2022-07-26T14:16:18.711Z,99829.56
2022-07-26T14:21:23.476Z,99820.53
2022-07-26T14:26:25.961Z,99815.56
2022-07-26T14:31:28.796Z,99807.13
2022-07-26T14:36:30.347Z,99798.91
2022-07-26T14:41:31.919Z,99808.81
2022-07-26T14:46:33.516Z,99803.63
2022-07-26T14:51:36.420Z,99799.50
2022-07-26T14:56:37.921Z,99796.97
2022-07-26T15:01:39.711Z,99785.81
2022-07-26T15:06:41.449Z,99796.00
2022-07-26T15:11:43.092Z,99789.16
2022-07-26T15:16:44.648Z,99790.44
2022-07-26T15:21:46.178Z,99793.03
2022-07-26T15:26:47.677Z,99801.34
2022-07-26T15:31:50.450Z,99796.81
2022-07-26T15:36:52.077Z,99791.81
2022-07-26T15:41:53.635Z,99785.63
2022-07-26T15:46:56.594Z,99785.84
2022-07-26T15:51:58.165Z,99780.00
2022-07-26T15:56:59.725Z,99786.59
2022-07-26T16:02:01.297Z,99771.00
2022-07-26T16:07:02.843Z,99773.41
2022-07-26T16:12:06.263Z,99768.69
2022-07-26T16:17:08.017Z,99770.78
2022-07-26T16:22:09.525Z,99765.84
2022-07-26T16:27:10.969Z,99769.78
2022-07-26T16:32:12.628Z,99770.63
2022-07-26T16:37:14.236Z,99776.78
2022-07-26T16:42:15.673Z,99778.16
2022-07-26T16:47:17.297Z,99780.31
2022-07-26T16:52:18.932Z,99770.47
2022-07-26T16:57:20.445Z,99776.75
2022-07-26T17:02:22.105Z,99776.63
2022-07-26T17:07:25.359Z,99784.59
2022-07-26T17:12:27.604Z,99778.25
2022-07-26T17:17:29.246Z,99778.31
2022-07-26T17:22:30.714Z,99781.09
2022-07-26T17:27:32.427Z,99783.84
2022-07-26T17:32:34.475Z,99800.34
2022-07-26T17:37:36.453Z,99799.25
2022-07-26T17:42:39.031Z,99795.72
2022-07-26T17:47:41.455Z,99797.84
2022-07-26T17:52:43.035Z,99801.84
2022-07-26T17:57:44.654Z,99800.34
2022-07-26T18:02:46.910Z,99804.72
2022-07-26T18:07:48.867Z,99805.03
2022-07-26T18:12:50.440Z,99816.91
2022-07-26T18:17:51.958Z,99809.78
2022-07-26T18:22:54.648Z,99814.09
2022-07-26T18:27:56.142Z,99815.44
2022-07-26T18:33:01.989Z,99811.59
2022-07-26T18:38:03.465Z,99820.31
2022-07-26T18:43:05.066Z,99822.25
2022-07-26T18:48:06.620Z,99836.34
2022-07-26T18:53:07.996Z,99835.97
2022-07-26T18:58:09.601Z,99847.47
2022-07-26T19:03:11.011Z,99845.38
2022-07-26T19:08:12.402Z,99849.94
2022-07-26T19:13:13.770Z,99862.03
2022-07-26T19:18:16.288Z,99858.91
2022-07-26T19:23:17.775Z,99871.00
2022-07-26T19:28:19.199Z,99872.94
2022-07-26T19:33:20.664Z,99891.44
2022-07-26T19:38:22.025Z,99909.25
2022-07-26T19:43:23.450Z,99911.56
2022-07-26T19:48:24.905Z,99912.22
2022-07-26T19:53:26.581Z,99903.69
2022-07-26T19:58:29.192Z,99920.59
2022-07-26T20:03:31.925Z,99913.00
2022-07-26T20:08:33.560Z,99916.16
2022-07-26T20:13:35.394Z,99922.94
2022-07-26T20:18:36.952Z,99925.59
2022-07-26T20:23:38.467Z,99927.09
2022-07-26T20:28:41.169Z,99928.47
2022-07-26T20:33:42.652Z,99938.59
2022-07-26T20:38:48.180Z,99941.50
2022-07-26T20:43:53.080Z,99939.38
2022-07-26T20:48:58.343Z,99951.81
2022-07-26T20:54:00.448Z,99958.91
2022-07-26T20:59:04.812Z,99963.19
2022-07-26T21:04:06.544Z,99971.34
2022-07-26T21:09:10.047Z,99965.84
2022-07-26T21:14:12.084Z,99975.59
2022-07-26T21:19:14.011Z,99970.06
2022-07-26T21:24:15.741Z,99981.88
2022-07-26T21:29:17.342Z,99980.16
2022-07-26T21:34:19.024Z,99980.94
2022-07-26T21:39:20.885Z,99998.22
2022-07-26T21:44:22.376Z,99998.03
2022-07-26T21:49:23.860Z,100002.66
2022-07-26T21:54:25.705Z,100003.03
2022-07-26T21:59:27.227Z,100003.34
2022-07-26T22:04:28.857Z,100009.47
2022-07-26T22:09:30.369Z,100027.28
2022-07-26T22:14:31.805Z,100021.59
2022-07-26T22:19:33.265Z,100023.72
2022-07-26T22:24:34.791Z,100022.22
2022-07-26T22:29:40.039Z,100017.75
2022-07-26T22:34:41.904Z,100021.16
2022-07-26T22:39:43.410Z,100031.28
2022-07-26T22:44:44.845Z,100031.69
2022-07-26T22:49:46.305Z,100032.06
2022-07-26T22:54:47.761Z,100036.88
2022-07-26T22:59:49.255Z,100033.75
2022-07-26T23:04:50.691Z,100040.94
2022-07-26T23:09:52.142Z,100035.41
2022-07-26T23:14:53.745Z,100036.00
2022-07-26T23:19:55.294Z,100036.56
2022-07-26T23:24:56.753Z,100037.44
2022-07-26T23:29:58.185Z,100035.63
2022-07-26T23:34:59.637Z,100016.22
2022-07-26T23:40:01.408Z,100037.22
2022-07-26T23:45:03.830Z,100041.63
2022-07-26T23:50:06.032Z,100041.63
2022-07-26T23:55:08.240Z,100043.88
