createdAt,value
2023-12-28T00:00:53.627Z,6.66
2023-12-28T00:03:45.992Z,6.61
2023-12-28T00:06:18.351Z,6.53
2023-12-28T00:09:00.235Z,6.55
2023-12-28T00:11:36.800Z,6.57
2023-12-28T00:14:09.122Z,6.53
2023-12-28T00:16:41.320Z,6.56
2023-12-28T00:19:13.846Z,6.49
2023-12-28T00:21:46.234Z,6.47
2023-12-28T00:24:22.434Z,6.50
2023-12-28T00:26:54.846Z,6.43
2023-12-28T00:29:27.150Z,6.48
2023-12-28T00:32:00.869Z,6.52
2023-12-28T00:34:33.564Z,6.51
2023-12-28T00:37:05.778Z,6.44
2023-12-28T00:39:39.449Z,6.32
2023-12-28T00:42:12.168Z,6.36
2023-12-28T00:44:45.103Z,6.43
2023-12-28T00:47:17.883Z,6.49
2023-12-28T00:49:49.926Z,6.49
2023-12-28T00:52:22.290Z,6.53
2023-12-28T00:54:54.700Z,6.57
2023-12-28T00:57:26.915Z,6.56
2023-12-28T00:59:59.958Z,6.55
2023-12-28T01:02:32.898Z,6.43
2023-12-28T01:05:06.138Z,6.44
2023-12-28T01:07:38.194Z,6.57
2023-12-28T01:10:12.178Z,6.61
2023-12-28T01:12:44.955Z,6.64
2023-12-28T01:15:19.413Z,6.67
2023-12-28T01:17:51.741Z,6.65
2023-12-28T01:20:24.032Z,6.60
2023-12-28T01:22:56.148Z,6.64
2023-12-28T01:25:28.373Z,6.63
2023-12-28T01:28:00.956Z,6.50
2023-12-28T01:30:35.599Z,6.61
2023-12-28T01:33:09.343Z,6.67
2023-12-28T01:35:43.588Z,6.71
2023-12-28T01:38:16.885Z,6.69
2023-12-28T01:40:49.589Z,6.66
2023-12-28T01:43:22.063Z,6.71
2023-12-28T01:45:54.174Z,6.71
2023-12-28T01:48:26.794Z,6.74
2023-12-28T01:51:00.706Z,6.75
2023-12-28T01:53:33.115Z,6.75
2023-12-28T01:56:06.283Z,6.76
2023-12-28T01:58:41.470Z,6.75
2023-12-28T02:01:14.080Z,6.72
2023-12-28T02:03:46.709Z,6.78
2023-12-28T02:06:20.516Z,6.71
2023-12-28T02:08:52.989Z,6.70
2023-12-28T02:11:25.156Z,6.66
2023-12-28T02:13:57.869Z,6.65
2023-12-28T02:16:38.865Z,6.75
2023-12-28T02:19:21.188Z,6.78
2023-12-28T02:21:54.499Z,6.76
2023-12-28T02:24:26.562Z,6.81
2023-12-28T02:26:59.205Z,6.73
2023-12-28T02:29:31.330Z,6.77
2023-12-28T02:32:10.716Z,6.75
2023-12-28T02:34:46.454Z,6.69
2023-12-28T02:37:20.212Z,6.73
2023-12-28T02:39:53.762Z,6.75
2023-12-28T02:42:26.985Z,6.74
2023-12-28T02:44:59.086Z,6.75
2023-12-28T02:47:31.246Z,6.65
2023-12-28T02:50:03.348Z,6.78
2023-12-28T02:52:36.614Z,6.81
2023-12-28T02:55:10.367Z,6.79
2023-12-28T02:57:43.004Z,6.76
2023-12-28T03:00:16.520Z,6.81
2023-12-28T03:02:48.823Z,6.84
2023-12-28T03:05:21.112Z,6.74
2023-12-28T03:07:53.246Z,6.76
2023-12-28T03:10:25.402Z,6.85
2023-12-28T03:12:59.259Z,6.74
2023-12-28T03:15:32.161Z,6.79
2023-12-28T03:18:05.464Z,6.73
2023-12-28T03:20:38.360Z,6.79
2023-12-28T03:23:13.452Z,6.75
2023-12-28T03:25:45.535Z,6.84
2023-12-28T03:28:18.084Z,6.87
2023-12-28T03:30:52.890Z,6.87
2023-12-28T03:33:25.093Z,6.94
2023-12-28T03:35:58.152Z,6.80
2023-12-28T03:38:31.450Z,6.83
2023-12-28T03:41:03.573Z,6.87
2023-12-28T03:43:36.335Z,6.84
2023-12-28T03:46:08.493Z,6.71
2023-12-28T03:48:41.565Z,6.71
2023-12-28T03:51:18.297Z,6.75
2023-12-28T03:53:50.607Z,6.71
2023-12-28T03:56:25.299Z,6.73
2023-12-28T03:58:59.314Z,6.77
2023-12-28T04:01:31.569Z,6.82
2023-12-28T04:04:04.443Z,6.87
2023-12-28T04:06:36.888Z,6.76
2023-12-28T04:09:09.035Z,6.80
2023-12-28T04:11:41.088Z,6.79
2023-12-28T04:14:13.127Z,6.89
2023-12-28T04:16:45.333Z,6.82
2023-12-28T04:19:20.672Z,6.80
2023-12-28T04:21:53.450Z,6.78
2023-12-28T04:24:25.480Z,6.77
2023-12-28T04:26:57.709Z,6.77
2023-12-28T04:29:30.312Z,6.68
2023-12-28T04:32:02.393Z,6.65
2023-12-28T04:34:34.954Z,6.65
2023-12-28T04:37:07.172Z,6.67
2023-12-28T04:39:39.343Z,6.68
2023-12-28T04:42:11.415Z,6.74
2023-12-28T04:44:43.847Z,6.70
2023-12-28T04:47:16.121Z,6.74
2023-12-28T04:49:48.748Z,6.50
2023-12-28T04:52:21.006Z,6.74
2023-12-28T04:54:54.371Z,6.85
2023-12-28T04:57:27.776Z,6.84
2023-12-28T04:59:59.963Z,6.72
2023-12-28T05:02:32.855Z,6.72
2023-12-28T05:05:06.782Z,6.78
2023-12-28T05:07:38.829Z,6.80
2023-12-28T05:10:12.059Z,6.84
2023-12-28T05:12:44.924Z,6.71
2023-12-28T05:15:19.419Z,6.78
2023-12-28T05:17:52.118Z,6.77
2023-12-28T05:20:24.148Z,6.79
2023-12-28T05:22:56.440Z,6.72
2023-12-28T05:25:28.804Z,6.66
2023-12-28T05:28:01.273Z,6.57
2023-12-28T05:30:34.116Z,6.64
2023-12-28T05:33:07.379Z,6.83
2023-12-28T05:35:39.766Z,6.72
2023-12-28T05:38:11.828Z,6.87
2023-12-28T05:40:45.177Z,6.71
2023-12-28T05:43:17.449Z,6.73
2023-12-28T05:45:49.568Z,6.85
2023-12-28T05:48:21.712Z,6.93
2023-12-28T05:50:53.796Z,6.75
2023-12-28T05:53:25.968Z,6.85
2023-12-28T05:55:58.024Z,6.94
2023-12-28T05:58:30.304Z,6.93
2023-12-28T06:01:02.697Z,7.01
2023-12-28T06:03:36.553Z,7.01
2023-12-28T06:06:09.049Z,6.92
2023-12-28T06:08:41.055Z,6.88
2023-12-28T06:11:13.107Z,6.99
2023-12-28T06:13:45.281Z,6.97
2023-12-28T06:16:17.560Z,7.09
2023-12-28T06:18:49.771Z,6.98
2023-12-28T06:21:24.405Z,6.96
2023-12-28T06:23:57.135Z,7.01
2023-12-28T06:26:29.343Z,6.84
2023-12-28T06:29:01.806Z,6.68
2023-12-28T06:31:37.288Z,6.84
2023-12-28T06:34:10.287Z,6.87
2023-12-28T06:36:44.586Z,6.80
2023-12-28T06:39:17.170Z,6.75
2023-12-28T06:41:51.915Z,6.67
2023-12-28T06:44:22.403Z,6.68
2023-12-28T06:46:54.467Z,6.76
2023-12-28T06:49:26.791Z,6.73
2023-12-28T06:51:59.874Z,6.62
2023-12-28T06:54:32.138Z,6.82
2023-12-28T06:57:04.294Z,6.78
2023-12-28T06:59:36.481Z,6.83
2023-12-28T07:02:09.282Z,6.84
2023-12-28T07:04:41.408Z,6.95
2023-12-28T07:07:13.637Z,6.97
2023-12-28T07:09:45.699Z,6.98
2023-12-28T07:12:17.763Z,7.10
2023-12-28T07:14:49.832Z,7.05
2023-12-28T07:17:22.138Z,6.92
2023-12-28T07:19:55.312Z,7.01
2023-12-28T07:22:27.762Z,7.02
2023-12-28T07:25:00.263Z,7.10
2023-12-28T07:27:32.529Z,7.14
2023-12-28T07:30:05.096Z,7.14
2023-12-28T07:32:37.447Z,7.28
2023-12-28T07:35:10.604Z,7.22
2023-12-28T07:37:42.782Z,7.31
2023-12-28T07:40:16.822Z,7.30
2023-12-28T07:42:48.901Z,7.30
2023-12-28T07:45:24.519Z,7.39
2023-12-28T07:47:57.135Z,7.41
2023-12-28T07:50:29.565Z,7.28
2023-12-28T07:53:01.722Z,7.32
2023-12-28T07:55:33.686Z,7.52
2023-12-28T07:58:06.302Z,7.46
2023-12-28T08:00:38.581Z,7.40
2023-12-28T08:03:10.827Z,7.46
2023-12-28T08:05:43.289Z,7.54
2023-12-28T08:08:15.674Z,7.54
2023-12-28T08:10:48.861Z,7.71
2023-12-28T08:13:22.325Z,7.74
2023-12-28T08:15:54.633Z,7.64
2023-12-28T08:18:26.867Z,7.77
2023-12-28T08:21:00.205Z,7.94
2023-12-28T08:23:32.259Z,7.91
2023-12-28T08:26:05.961Z,7.91
2023-12-28T08:28:38.225Z,8.07
2023-12-28T08:31:10.614Z,8.14
2023-12-28T08:33:43.388Z,8.16
2023-12-28T08:36:17.503Z,8.14
2023-12-28T08:38:49.817Z,8.03
2023-12-28T08:41:26.292Z,8.05
2023-12-28T08:43:58.844Z,8.13
2023-12-28T08:46:31.001Z,8.21
2023-12-28T08:49:03.223Z,8.34
2023-12-28T08:51:35.521Z,8.21
2023-12-28T08:54:07.752Z,8.32
2023-12-28T08:56:40.339Z,8.23
2023-12-28T08:59:12.557Z,8.40
2023-12-28T09:01:44.814Z,8.45
2023-12-28T09:04:17.229Z,8.42
2023-12-28T09:06:49.571Z,8.45
2023-12-28T09:09:22.042Z,8.64
2023-12-28T09:11:54.161Z,8.65
2023-12-28T09:14:26.358Z,8.61
2023-12-28T09:16:58.505Z,8.59
2023-12-28T09:19:30.611Z,8.45
2023-12-28T09:22:02.892Z,8.49
2023-12-28T09:24:35.137Z,8.51
2023-12-28T09:27:07.718Z,8.49
2023-12-28T09:29:39.913Z,8.47
2023-12-28T09:32:12.209Z,8.52
2023-12-28T09:34:45.373Z,8.57
2023-12-28T09:37:17.565Z,8.66
2023-12-28T09:39:50.099Z,8.76
2023-12-28T09:42:31.533Z,8.53
2023-12-28T09:45:04.844Z,8.62
2023-12-28T09:47:37.342Z,8.80
2023-12-28T09:50:10.657Z,8.67
2023-12-28T09:52:44.106Z,8.63
2023-12-28T09:55:16.497Z,8.63
2023-12-28T09:57:49.390Z,8.60
2023-12-28T10:00:22.148Z,8.75
2023-12-28T10:02:54.279Z,8.78
2023-12-28T10:05:26.688Z,8.76
2023-12-28T10:07:59.430Z,8.87
2023-12-28T10:10:32.560Z,8.91
2023-12-28T10:13:05.249Z,8.87
2023-12-28T10:15:38.936Z,8.78
2023-12-28T10:18:11.457Z,8.86
2023-12-28T10:20:44.102Z,8.70
2023-12-28T10:23:16.335Z,8.88
2023-12-28T10:25:49.347Z,8.81
2023-12-28T10:28:21.583Z,8.83
2023-12-28T10:30:58.431Z,8.92
2023-12-28T10:33:36.072Z,8.84
2023-12-28T10:36:10.826Z,8.96
2023-12-28T10:38:45.973Z,8.90
2023-12-28T10:41:19.317Z,8.89
2023-12-28T10:43:59.752Z,8.94
2023-12-28T10:46:34.659Z,9.04
2023-12-28T10:49:12.121Z,8.95
2023-12-28T10:51:47.316Z,9.07
2023-12-28T10:54:29.630Z,9.09
2023-12-28T10:57:08.818Z,9.12
2023-12-28T10:59:54.072Z,9.00
2023-12-28T11:02:32.664Z,9.03
2023-12-28T11:05:07.610Z,8.88
2023-12-28T11:07:41.834Z,8.98
2023-12-28T11:10:15.929Z,9.09
2023-12-28T11:12:49.265Z,9.02
2023-12-28T11:15:22.420Z,9.10
2023-12-28T11:17:54.764Z,9.17
2023-12-28T11:20:29.445Z,9.26
2023-12-28T11:23:01.046Z,9.17
2023-12-28T11:25:35.829Z,9.08
2023-12-28T11:28:12.548Z,9.10
2023-12-28T11:30:45.269Z,9.01
2023-12-28T11:33:18.141Z,9.15
2023-12-28T11:35:51.003Z,9.28
2023-12-28T11:38:23.825Z,9.24
2023-12-28T11:40:58.505Z,9.27
2023-12-28T11:43:34.389Z,9.21
2023-12-28T11:46:10.140Z,9.24
2023-12-28T11:48:42.250Z,9.29
2023-12-28T11:51:14.387Z,9.28
2023-12-28T11:53:48.830Z,9.18
2023-12-28T11:56:21.114Z,9.15
2023-12-28T11:58:53.389Z,9.09
2023-12-28T12:01:25.619Z,9.17
2023-12-28T12:03:58.365Z,9.31
2023-12-28T12:06:31.264Z,9.15
2023-12-28T12:09:03.525Z,9.22
2023-12-28T12:11:35.773Z,9.23
2023-12-28T12:14:12.014Z,9.15
2023-12-28T12:16:44.179Z,9.14
2023-12-28T12:19:17.210Z,9.17
2023-12-28T12:21:51.360Z,9.28
2023-12-28T12:24:24.213Z,9.15
2023-12-28T12:26:56.684Z,9.19
2023-12-28T12:29:29.589Z,9.31
2023-12-28T12:32:04.355Z,9.22
2023-12-28T12:34:36.992Z,9.25
2023-12-28T12:37:09.303Z,9.28
2023-12-28T12:39:41.590Z,9.36
2023-12-28T12:42:16.653Z,9.22
2023-12-28T12:44:48.894Z,9.36
2023-12-28T12:47:21.195Z,9.46
2023-12-28T12:49:55.259Z,9.32
2023-12-28T12:52:27.548Z,9.41
2023-12-28T12:55:00.542Z,9.35
2023-12-28T12:57:33.812Z,9.37
2023-12-28T13:00:09.411Z,9.42
2023-12-28T13:02:42.090Z,9.47
2023-12-28T13:05:15.448Z,9.38
2023-12-28T13:07:47.579Z,9.37
2023-12-28T13:10:19.834Z,9.50
2023-12-28T13:12:52.263Z,9.48
2023-12-28T13:15:24.522Z,9.48
2023-12-28T13:17:56.889Z,9.58
2023-12-28T13:20:29.193Z,9.50
2023-12-28T13:23:03.070Z,9.37
2023-12-28T13:25:36.805Z,9.44
2023-12-28T13:28:09.832Z,9.51
2023-12-28T13:30:42.139Z,9.55
2023-12-28T13:33:14.601Z,9.43
2023-12-28T13:35:46.731Z,9.51
2023-12-28T13:38:18.981Z,9.51
2023-12-28T13:40:51.142Z,9.49
2023-12-28T13:43:23.183Z,9.40
2023-12-28T13:45:55.244Z,9.42
2023-12-28T13:48:27.625Z,9.54
2023-12-28T13:50:59.861Z,9.48
2023-12-28T13:53:32.768Z,9.34
2023-12-28T13:56:05.370Z,9.11
2023-12-28T13:58:37.789Z,9.29
2023-12-28T14:01:10.065Z,9.43
2023-12-28T14:03:42.361Z,9.22
2023-12-28T14:06:14.853Z,9.23
2023-12-28T14:08:46.882Z,9.19
2023-12-28T14:11:19.690Z,9.26
2023-12-28T14:13:52.042Z,9.25
2023-12-28T14:16:24.385Z,9.21
2023-12-28T14:18:56.719Z,9.09
2023-12-28T14:21:29.909Z,9.02
2023-12-28T14:24:04.158Z,8.90
2023-12-28T14:26:42.421Z,8.79
2023-12-28T14:29:16.707Z,8.77
2023-12-28T14:31:50.175Z,9.01
2023-12-28T14:34:23.538Z,8.97
2023-12-28T14:36:56.755Z,9.04
2023-12-28T14:39:52.930Z,9.06
2023-12-28T14:42:25.330Z,8.98
2023-12-28T14:44:57.724Z,8.87
2023-12-28T14:47:30.159Z,8.89
2023-12-28T14:50:02.908Z,8.94
2023-12-28T14:52:36.608Z,8.83
2023-12-28T14:55:10.747Z,8.89
2023-12-28T14:57:43.077Z,8.75
2023-12-28T15:00:16.972Z,8.69
2023-12-28T15:02:49.400Z,8.49
2023-12-28T15:05:23.796Z,8.61
2023-12-28T15:07:56.221Z,8.60
2023-12-28T15:10:31.082Z,8.77
2023-12-28T15:13:06.575Z,8.57
2023-12-28T15:15:40.075Z,8.42
2023-12-28T15:18:14.430Z,8.45
2023-12-28T15:20:48.130Z,8.46
2023-12-28T15:23:21.936Z,8.53
2023-12-28T15:25:54.034Z,8.56
2023-12-28T15:28:26.288Z,8.50
2023-12-28T15:30:58.484Z,8.43
2023-12-28T15:33:30.833Z,8.41
2023-12-28T15:36:03.063Z,8.39
2023-12-28T15:38:35.281Z,8.51
2023-12-28T15:41:07.667Z,8.59
2023-12-28T15:43:41.421Z,8.39
2023-12-28T15:46:14.505Z,8.43
2023-12-28T15:48:47.092Z,8.39
2023-12-28T15:51:19.836Z,8.25
2023-12-28T15:53:52.813Z,8.36
2023-12-28T15:56:26.714Z,8.20
2023-12-28T15:58:58.887Z,8.27
2023-12-28T16:01:31.506Z,8.26
2023-12-28T16:04:03.740Z,8.23
2023-12-28T16:06:38.727Z,7.99
2023-12-28T16:09:12.275Z,8.18
2023-12-28T16:11:45.634Z,8.21
2023-12-28T16:14:20.336Z,8.16
2023-12-28T16:16:53.524Z,8.19
2023-12-28T16:19:27.229Z,8.23
2023-12-28T16:22:00.534Z,8.01
2023-12-28T16:24:32.661Z,7.89
2023-12-28T16:27:05.892Z,8.01
2023-12-28T16:29:37.937Z,7.88
2023-12-28T16:32:10.242Z,7.98
2023-12-28T16:34:42.571Z,8.09
2023-12-28T16:37:14.787Z,8.03
2023-12-28T16:39:47.234Z,7.94
2023-12-28T16:42:19.476Z,8.04
2023-12-28T16:44:51.944Z,7.81
2023-12-28T16:47:24.154Z,7.90
2023-12-28T16:49:56.552Z,7.82
2023-12-28T16:52:28.697Z,7.80
2023-12-28T16:55:00.873Z,7.98
2023-12-28T16:57:33.252Z,7.82
2023-12-28T17:00:11.328Z,7.77
2023-12-28T17:02:44.600Z,7.83
2023-12-28T17:05:17.922Z,7.88
2023-12-28T17:07:51.426Z,7.93
2023-12-28T17:10:25.316Z,7.93
2023-12-28T17:12:58.477Z,7.81
2023-12-28T17:15:33.637Z,7.94
2023-12-28T17:18:06.726Z,7.90
2023-12-28T17:20:39.869Z,7.91
2023-12-28T17:23:20.359Z,7.85
2023-12-28T17:25:58.513Z,7.90
2023-12-28T17:28:38.480Z,7.96
2023-12-28T17:31:12.544Z,7.97
2023-12-28T17:33:45.766Z,8.04
2023-12-28T17:36:19.467Z,7.88
2023-12-28T17:38:52.596Z,7.78
2023-12-28T17:41:28.620Z,7.87
2023-12-28T17:44:07.493Z,7.90
2023-12-28T17:46:49.266Z,7.89
2023-12-28T17:49:30.107Z,7.82
2023-12-28T17:52:04.382Z,7.62
2023-12-28T17:54:36.644Z,7.73
2023-12-28T17:57:08.793Z,7.59
2023-12-28T17:59:40.826Z,7.72
2023-12-28T18:02:14.688Z,7.79
2023-12-28T18:04:46.952Z,7.81
2023-12-28T18:07:19.159Z,7.81
2023-12-28T18:09:53.010Z,7.84
2023-12-28T18:12:25.315Z,7.75
2023-12-28T18:14:57.478Z,7.78
2023-12-28T18:17:29.614Z,7.80
2023-12-28T18:20:01.961Z,7.63
2023-12-28T18:22:34.280Z,7.78
2023-12-28T18:25:07.222Z,7.80
2023-12-28T18:27:39.413Z,7.90
2023-12-28T18:30:13.293Z,7.88
2023-12-28T18:32:45.513Z,7.91
2023-12-28T18:35:18.067Z,7.90
2023-12-28T18:37:50.243Z,7.85
2023-12-28T18:40:22.666Z,7.97
2023-12-28T18:42:55.017Z,7.90
2023-12-28T18:45:27.558Z,7.83
2023-12-28T18:48:01.585Z,8.05
2023-12-28T18:50:34.054Z,7.87
2023-12-28T18:53:06.958Z,7.87
2023-12-28T18:55:40.810Z,7.85
2023-12-28T18:58:13.206Z,7.82
2023-12-28T19:00:45.481Z,7.81
2023-12-28T19:03:17.518Z,7.66
2023-12-28T19:05:50.843Z,7.82
2023-12-28T19:08:23.250Z,7.97
2023-12-28T19:10:55.296Z,7.94
2023-12-28T19:13:27.440Z,7.94
2023-12-28T19:15:59.633Z,7.92
2023-12-28T19:18:32.182Z,7.86
2023-12-28T19:21:04.604Z,7.83
2023-12-28T19:23:37.329Z,7.97
2023-12-28T19:26:09.367Z,7.85
2023-12-28T19:28:41.547Z,7.74
2023-12-28T19:31:14.003Z,7.87
2023-12-28T19:33:46.437Z,7.88
2023-12-28T19:36:19.181Z,7.86
2023-12-28T19:38:53.263Z,7.95
2023-12-28T19:41:25.439Z,7.90
2023-12-28T19:43:58.062Z,7.90
2023-12-28T19:46:30.283Z,8.04
2023-12-28T19:49:04.645Z,8.12
2023-12-28T19:51:37.467Z,7.98
2023-12-28T19:54:10.192Z,7.90
2023-12-28T19:56:42.480Z,7.89
2023-12-28T19:59:14.828Z,8.07
2023-12-28T20:01:49.296Z,8.13
2023-12-28T20:04:21.486Z,7.92
2023-12-28T20:06:54.561Z,8.06
2023-12-28T20:09:27.272Z,8.14
2023-12-28T20:11:59.606Z,8.07
2023-12-28T20:14:32.180Z,8.09
2023-12-28T20:17:04.435Z,8.16
2023-12-28T20:19:37.204Z,8.04
2023-12-28T20:22:10.238Z,8.13
2023-12-28T20:24:42.480Z,8.00
2023-12-28T20:27:14.725Z,8.04
2023-12-28T20:29:46.766Z,7.86
2023-12-28T20:32:19.032Z,7.84
2023-12-28T20:34:51.299Z,7.85
2023-12-28T20:37:23.703Z,7.83
2023-12-28T20:39:56.012Z,7.74
2023-12-28T20:42:28.135Z,7.78
2023-12-28T20:45:01.700Z,7.66
2023-12-28T20:47:33.861Z,7.81
2023-12-28T20:50:08.335Z,7.92
2023-12-28T20:52:39.181Z,7.88
2023-12-28T20:55:12.126Z,7.77
2023-12-28T20:57:44.254Z,7.62
2023-12-28T21:00:18.477Z,7.56
2023-12-28T21:02:50.757Z,7.63
2023-12-28T21:05:23.142Z,7.79
2023-12-28T21:07:55.199Z,7.87
2023-12-28T21:10:29.600Z,7.79
2023-12-28T21:13:05.217Z,7.94
2023-12-28T21:15:38.356Z,7.70
2023-12-28T21:18:19.074Z,7.96
2023-12-28T21:21:05.636Z,7.91
2023-12-28T21:23:43.294Z,7.69
2023-12-28T21:26:15.418Z,7.76
2023-12-28T21:28:47.695Z,7.63
2023-12-28T21:31:19.918Z,7.67
2023-12-28T21:33:52.946Z,7.53
2023-12-28T21:36:25.970Z,7.48
2023-12-28T21:38:58.081Z,7.61
2023-12-28T21:41:30.036Z,7.72
2023-12-28T21:44:02.232Z,7.64
2023-12-28T21:46:34.567Z,7.74
2023-12-28T21:49:06.858Z,7.70
2023-12-28T21:51:40.901Z,7.79
2023-12-28T21:54:13.346Z,7.71
2023-12-28T21:56:45.638Z,7.58
2023-12-28T21:59:19.735Z,7.58
2023-12-28T22:01:53.229Z,7.67
2023-12-28T22:04:25.963Z,7.76
2023-12-28T22:06:58.105Z,7.86
2023-12-28T22:09:30.792Z,7.85
2023-12-28T22:12:03.398Z,7.67
2023-12-28T22:14:35.633Z,7.79
2023-12-28T22:17:08.137Z,7.92
2023-12-28T22:19:40.483Z,7.69
2023-12-28T22:22:13.242Z,7.79
2023-12-28T22:24:45.861Z,7.89
2023-12-28T22:27:18.174Z,8.02
2023-12-28T22:29:50.313Z,8.06
2023-12-28T22:32:22.623Z,8.03
2023-12-28T22:34:55.893Z,7.99
2023-12-28T22:37:28.411Z,7.89
2023-12-28T22:40:03.112Z,7.78
2023-12-28T22:42:35.429Z,7.92
2023-12-28T22:45:08.768Z,7.86
2023-12-28T22:47:42.185Z,7.92
2023-12-28T22:50:14.445Z,8.06
2023-12-28T22:52:46.669Z,7.98
2023-12-28T22:55:20.069Z,8.00
2023-12-28T22:57:54.820Z,8.01
2023-12-28T23:00:35.764Z,7.90
2023-12-28T23:03:09.916Z,7.90
2023-12-28T23:05:42.084Z,7.98
2023-12-28T23:08:14.251Z,8.08
2023-12-28T23:10:46.416Z,8.00
2023-12-28T23:13:18.578Z,8.05
2023-12-28T23:15:50.687Z,8.02
2023-12-28T23:18:23.349Z,8.12
2023-12-28T23:20:55.480Z,8.04
2023-12-28T23:23:27.507Z,8.15
2023-12-28T23:25:59.786Z,8.18
2023-12-28T23:28:32.253Z,8.13
2023-12-28T23:31:04.739Z,8.02
2023-12-28T23:33:37.373Z,8.03
2023-12-28T23:36:12.801Z,8.06
2023-12-28T23:38:44.870Z,7.99
2023-12-28T23:41:17.076Z,8.08
2023-12-28T23:43:49.268Z,8.03
2023-12-28T23:46:22.228Z,8.17
2023-12-28T23:48:54.341Z,7.92
2023-12-28T23:51:26.469Z,7.94
2023-12-28T23:53:58.644Z,7.88
2023-12-28T23:56:30.963Z,7.97
2023-12-28T23:59:03.298Z,7.94
