createdAt,value
2018-04-08T08:38:10.412Z,48.00
2018-04-08T08:39:10.310Z,52.00
2018-04-08T08:41:03.634Z,52.00
2018-04-08T08:58:31.383Z,5828.00
2018-04-08T08:59:31.238Z,5828.00
2018-04-08T09:01:24.675Z,5896.00
2018-04-08T09:02:24.433Z,5876.00
2018-04-08T09:04:17.774Z,5820.00
2018-04-08T09:05:17.647Z,5888.00
2018-04-08T09:07:10.986Z,5900.00
2018-04-08T09:08:10.860Z,5828.00
2018-04-08T09:10:04.165Z,5956.00
2018-04-08T09:12:17.447Z,5976.00
2018-04-08T09:13:17.329Z,5936.00
2018-04-08T09:15:11.695Z,5964.00
2018-04-08T09:16:11.565Z,6072.00
2018-04-08T09:18:06.206Z,6100.00
2018-04-08T09:19:05.798Z,6136.00
2018-04-08T09:21:00.344Z,6184.00
2018-04-08T09:21:59.945Z,6208.00
2018-04-08T09:23:54.573Z,6244.00
2018-04-08T09:24:54.164Z,6244.00
2018-04-08T09:26:48.493Z,6280.00
2018-04-08T09:27:48.386Z,6312.00
2018-04-08T09:28:48.324Z,6348.00
2018-04-08T09:29:51.030Z,6372.00
2018-04-08T09:30:48.210Z,6372.00
2018-04-08T09:31:48.135Z,6380.00
2018-04-08T09:32:48.211Z,6408.00
2018-04-08T09:33:48.544Z,6420.00
2018-04-08T09:34:47.958Z,6432.00
2018-04-08T09:35:47.891Z,6456.00
2018-04-08T09:36:47.829Z,6488.00
2018-04-08T09:37:47.766Z,6528.00
2018-04-08T09:38:47.701Z,6556.00
2018-04-08T09:39:47.638Z,6576.00
2018-04-08T09:40:47.578Z,6588.00
2018-04-08T09:41:47.515Z,6628.00
2018-04-08T09:42:47.463Z,6652.00
2018-04-08T09:43:47.408Z,6672.00
2018-04-08T09:44:47.332Z,6708.00
2018-04-08T09:45:47.267Z,6728.00
2018-04-08T09:46:47.206Z,6752.00
2018-04-08T09:47:47.181Z,6788.00
2018-04-08T09:48:47.100Z,6800.00
2018-04-08T09:49:47.037Z,6836.00
2018-04-08T09:50:46.965Z,6868.00
2018-04-08T09:51:46.905Z,6904.00
2018-04-08T09:52:46.836Z,6956.00
2018-04-08T09:53:46.786Z,6988.00
2018-04-08T09:54:46.788Z,7000.00
2018-04-08T09:55:46.677Z,7000.00
2018-04-08T09:56:46.987Z,7040.00
2018-04-08T09:57:46.526Z,7068.00
2018-04-08T09:58:46.467Z,7088.00
2018-04-08T09:59:46.407Z,7088.00
2018-04-08T10:00:46.350Z,7100.00
2018-04-08T10:01:46.286Z,7152.00
2018-04-08T10:02:46.227Z,7220.00
2018-04-08T10:03:46.161Z,7244.00
2018-04-08T10:04:46.106Z,7256.00
2018-04-08T10:05:46.036Z,7308.00
2018-04-08T10:06:45.975Z,7348.00
2018-04-08T10:07:45.933Z,7356.00
2018-04-08T10:08:45.854Z,7364.00
2018-04-08T10:09:45.796Z,7416.00
2018-04-08T10:10:45.747Z,7436.00
2018-04-08T10:11:45.686Z,7432.00
2018-04-08T10:12:45.620Z,7468.00
2018-04-08T10:13:45.575Z,7512.00
2018-04-08T10:14:45.509Z,7556.00
2018-04-08T10:15:45.426Z,7612.00
2018-04-08T10:16:45.380Z,7668.00
2018-04-08T10:17:45.337Z,7672.00
2018-04-08T10:18:45.238Z,7696.00
2018-04-08T10:19:45.189Z,7744.00
2018-04-08T10:20:45.169Z,7800.00
2018-04-08T10:21:45.079Z,7824.00
2018-04-08T10:22:45.005Z,7840.00
2018-04-08T10:23:44.945Z,7856.00
2018-04-08T10:24:44.927Z,7916.00
2018-04-08T10:25:44.843Z,7984.00
2018-04-08T10:26:44.756Z,8032.00
2018-04-08T10:27:44.742Z,8040.00
2018-04-08T10:28:44.640Z,8092.00
2018-04-08T10:29:44.568Z,8112.00
2018-04-08T10:30:44.509Z,8108.00
2018-04-08T10:31:44.446Z,8124.00
2018-04-08T10:32:44.390Z,8144.00
2018-04-08T10:33:44.350Z,8132.00
2018-04-08T10:34:44.268Z,8164.00
2018-04-08T10:35:45.081Z,8200.00
2018-04-08T10:36:44.173Z,8244.00
2018-04-08T10:37:44.113Z,8252.00
2018-04-08T10:38:44.052Z,8308.00
2018-04-08T10:39:43.996Z,8340.00
2018-04-08T10:40:43.958Z,8364.00
2018-04-08T10:41:43.883Z,8396.00
2018-04-08T10:42:43.806Z,8432.00
2018-04-08T10:43:44.585Z,8516.00
2018-04-08T10:44:43.738Z,8616.00
2018-04-08T10:45:43.666Z,8664.00
2018-04-08T10:46:43.549Z,8688.00
2018-04-08T10:47:43.495Z,8744.00
2018-04-08T10:48:43.408Z,8816.00
2018-04-08T10:49:43.377Z,8836.00
2018-04-08T10:50:43.291Z,8904.00
2018-04-08T10:51:43.232Z,9016.00
2018-04-08T10:52:43.183Z,9132.00
2018-04-08T10:53:43.108Z,9232.00
2018-04-08T10:54:43.051Z,9328.00
2018-04-08T10:55:42.994Z,9456.00
2018-04-08T10:56:42.926Z,9564.00
2018-04-08T10:57:42.899Z,9636.00
2018-04-08T10:58:42.820Z,9744.00
2018-04-08T10:59:42.744Z,9940.00
2018-04-08T11:00:42.685Z,10092.00
2018-04-08T11:01:42.628Z,10244.00
2018-04-08T11:02:42.615Z,10392.00
2018-04-08T11:03:42.503Z,10564.00
2018-04-08T11:04:42.466Z,10656.00
2018-04-08T11:05:42.392Z,10752.00
2018-04-08T11:06:42.335Z,10872.00
2018-04-08T11:07:42.276Z,11040.00
2018-04-08T11:08:51.021Z,11340.00
2018-04-08T11:10:35.646Z,33504.00
2018-04-08T11:11:35.440Z,84384.00
2018-04-08T11:13:30.385Z,94944.00
2018-04-08T11:14:29.679Z,91456.00
2018-04-08T11:16:23.072Z,87232.00
2018-04-08T11:17:22.981Z,86880.00
2018-04-08T11:19:16.240Z,90816.00
2018-04-08T11:20:16.171Z,89536.00
2018-04-08T11:21:16.094Z,89024.00
2018-04-08T11:22:16.047Z,90304.00
2018-04-08T11:23:15.980Z,91296.00
2018-04-08T11:24:15.987Z,92608.00
2018-04-08T11:25:16.099Z,92704.00
2018-04-08T11:26:15.824Z,93120.00
2018-04-08T11:27:15.757Z,93312.00
2018-04-08T11:28:15.716Z,94912.00
2018-04-08T11:29:15.646Z,94912.00
2018-04-08T11:30:15.611Z,94080.00
2018-04-08T11:31:15.560Z,91968.00
2018-04-08T11:32:15.492Z,88960.00
2018-04-08T11:33:15.445Z,88320.00
2018-04-08T11:34:15.385Z,90880.00
2018-04-08T11:35:15.354Z,93888.00
2018-04-08T11:36:15.288Z,94176.00
2018-04-08T11:37:15.226Z,92992.00
2018-04-08T11:38:15.191Z,92192.00
2018-04-08T11:39:15.163Z,91584.00
2018-04-08T11:40:15.464Z,90208.00
2018-04-08T11:41:15.174Z,90368.00
2018-04-08T11:42:14.974Z,89632.00
2018-04-08T11:43:14.953Z,89216.00
2018-04-08T11:44:14.867Z,89184.00
2018-04-08T11:45:14.813Z,88096.00
2018-04-08T11:46:14.783Z,87168.00
2018-04-08T11:47:14.752Z,86336.00
2018-04-08T11:48:14.659Z,88000.00
2018-04-08T11:49:14.613Z,90720.00
2018-04-08T11:50:14.577Z,89088.00
2018-04-08T11:51:14.524Z,85600.00
2018-04-08T11:52:14.467Z,84416.00
2018-04-08T11:53:14.428Z,84192.00
2018-04-08T11:54:14.372Z,83328.00
2018-04-08T11:55:14.322Z,82688.00
2018-04-08T11:56:22.075Z,86016.00
2018-04-08T11:58:07.619Z,88864.00
2018-04-08T11:59:07.536Z,86400.00
2018-04-08T12:01:01.087Z,89312.00
2018-04-08T12:02:00.881Z,90272.00
2018-04-08T12:03:54.198Z,91968.00
2018-04-08T12:04:54.137Z,92896.00
2018-04-08T12:05:54.049Z,91136.00
2018-04-08T12:06:54.012Z,89216.00
2018-04-08T12:07:53.940Z,92192.00
2018-04-08T12:08:53.924Z,94624.00
2018-04-08T12:09:53.858Z,93088.00
2018-04-08T12:10:53.838Z,90272.00
2018-04-08T12:11:53.779Z,88416.00
2018-04-08T12:12:53.748Z,86432.00
2018-04-08T12:13:53.663Z,86336.00
2018-04-08T12:14:53.618Z,89024.00
2018-04-08T12:15:53.568Z,90336.00
2018-04-08T12:16:53.548Z,88480.00
2018-04-08T12:17:53.494Z,87584.00
2018-04-08T12:18:53.487Z,87936.00
2018-04-08T12:19:53.408Z,85888.00
2018-04-08T12:20:53.342Z,83264.00
2018-04-08T12:21:53.307Z,83136.00
2018-04-08T12:22:53.273Z,82464.00
2018-04-08T12:23:53.814Z,80960.00
2018-04-08T12:24:53.457Z,83648.00
2018-04-08T12:25:53.121Z,89216.00
2018-04-08T12:26:53.088Z,89472.00
2018-04-08T12:27:53.039Z,85824.00
2018-04-08T12:28:53.004Z,82240.00
2018-04-08T12:29:52.942Z,82528.00
2018-04-08T12:30:52.896Z,84544.00
2018-04-08T12:31:52.855Z,84416.00
2018-04-08T12:32:52.804Z,84960.00
2018-04-08T12:33:52.790Z,83872.00
2018-04-08T12:34:52.713Z,86432.00
2018-04-08T12:35:52.687Z,89184.00
2018-04-08T12:36:52.619Z,89664.00
2018-04-08T12:37:52.586Z,88992.00
2018-04-08T12:38:52.533Z,88544.00
2018-04-08T12:39:52.492Z,88672.00
2018-04-08T12:40:52.445Z,88256.00
2018-04-08T12:41:52.402Z,87840.00
2018-04-08T12:42:52.366Z,84960.00
2018-04-08T12:43:52.319Z,82496.00
2018-04-08T12:44:52.269Z,83360.00
2018-04-08T12:45:52.225Z,84608.00
2018-04-08T12:46:52.176Z,85248.00
2018-04-08T12:47:52.177Z,82720.00
2018-04-08T12:48:52.087Z,81184.00
2018-04-08T12:49:52.050Z,80800.00
2018-04-08T12:50:52.005Z,82272.00
2018-04-08T12:51:51.991Z,81216.00
2018-04-08T12:52:51.910Z,81888.00
2018-04-08T12:53:51.880Z,82688.00
2018-04-08T12:54:51.832Z,84672.00
2018-04-08T12:55:51.788Z,82592.00
2018-04-08T12:56:51.752Z,75296.00
2018-04-08T12:57:51.688Z,76448.00
2018-04-08T12:58:51.649Z,86112.00
2018-04-08T12:59:51.610Z,85920.00
2018-04-08T13:00:51.581Z,77024.00
2018-04-08T13:01:51.529Z,76896.00
2018-04-08T13:02:51.469Z,84480.00
2018-04-08T13:03:51.449Z,90304.00
2018-04-08T13:04:51.457Z,87072.00
2018-04-08T13:05:51.346Z,79168.00
2018-04-08T13:06:51.293Z,81152.00
2018-04-08T13:07:51.267Z,92032.00
2018-04-08T13:08:51.205Z,92480.00
2018-04-08T13:09:51.185Z,86016.00
2018-04-08T13:10:51.121Z,84096.00
2018-04-08T13:11:51.071Z,82272.00
2018-04-08T13:12:51.038Z,85312.00
2018-04-08T13:13:50.998Z,89280.00
2018-04-08T13:14:50.945Z,88640.00
2018-04-08T13:15:50.912Z,83456.00
2018-04-08T13:16:50.861Z,80448.00
2018-04-08T13:17:50.814Z,82400.00
2018-04-08T13:18:50.768Z,83456.00
2018-04-08T13:19:50.727Z,84512.00
2018-04-08T13:20:50.685Z,82624.00
2018-04-08T13:21:50.649Z,80288.00
2018-04-08T13:22:50.601Z,81088.00
2018-04-08T13:23:50.570Z,78976.00
2018-04-08T13:24:50.537Z,73280.00
2018-04-08T13:25:50.463Z,73056.00
2018-04-08T13:26:50.433Z,73568.00
2018-04-08T13:27:50.380Z,72096.00
2018-04-08T13:28:50.333Z,69600.00
2018-04-08T13:29:50.287Z,71456.00
2018-04-08T13:30:50.257Z,74432.00
2018-04-08T13:31:50.200Z,75328.00
2018-04-08T13:32:50.158Z,74656.00
2018-04-08T13:33:50.119Z,72704.00
2018-04-08T13:34:50.120Z,74048.00
2018-04-08T13:35:50.030Z,74912.00
2018-04-08T13:36:49.994Z,77664.00
2018-04-08T13:37:49.941Z,81248.00
2018-04-08T13:38:49.895Z,78368.00
2018-04-08T13:39:49.851Z,70368.00
2018-04-08T13:40:49.809Z,67296.00
2018-04-08T13:41:49.794Z,70944.00
2018-04-08T13:42:49.726Z,75520.00
2018-04-08T13:43:49.682Z,79232.00
2018-04-08T13:44:49.637Z,77920.00
2018-04-08T13:45:49.604Z,73632.00
2018-04-08T13:46:49.551Z,69568.00
2018-04-08T13:47:49.514Z,68128.00
2018-04-08T13:48:49.467Z,69984.00
2018-04-08T13:49:49.420Z,72288.00
2018-04-08T13:50:49.399Z,72800.00
2018-04-08T13:51:49.335Z,70400.00
2018-04-08T13:52:49.287Z,69600.00
2018-04-08T13:53:49.268Z,70784.00
2018-04-08T13:54:49.213Z,72320.00
2018-04-08T13:55:49.163Z,73792.00
2018-04-08T13:56:49.140Z,73152.00
2018-04-08T13:57:49.082Z,73504.00
2018-04-08T13:58:49.075Z,74176.00
2018-04-08T13:59:48.998Z,73952.00
2018-04-08T14:00:48.958Z,76544.00
2018-04-08T14:01:48.909Z,75424.00
2018-04-08T14:02:48.882Z,72608.00
2018-04-08T14:03:48.828Z,70432.00
2018-04-08T14:04:48.814Z,68512.00
2018-04-08T14:05:48.750Z,69184.00
2018-04-08T14:06:48.799Z,69376.00
2018-04-08T14:07:48.709Z,68256.00
2018-04-08T14:08:48.633Z,66944.00
2018-04-08T14:09:48.569Z,66784.00
2018-04-08T14:10:48.538Z,66688.00
2018-04-08T14:11:48.532Z,66144.00
2018-04-08T14:12:48.433Z,68800.00
2018-04-08T14:13:48.388Z,64064.00
2018-04-08T14:14:48.366Z,61344.00
2018-04-08T14:15:48.298Z,61504.00
2018-04-08T14:16:48.264Z,64832.00
2018-04-08T14:17:48.208Z,65504.00
2018-04-08T14:18:48.182Z,62784.00
2018-04-08T14:19:48.119Z,61120.00
2018-04-08T14:20:48.077Z,61472.00
2018-04-08T14:21:48.036Z,61792.00
2018-04-08T14:22:47.983Z,61632.00
2018-04-08T14:23:47.955Z,61824.00
2018-04-08T14:24:47.903Z,59648.00
2018-04-08T14:25:47.856Z,59552.00
2018-04-08T14:26:47.820Z,61760.00
2018-04-08T14:27:47.774Z,61568.00
2018-04-08T14:28:47.721Z,59040.00
2018-04-08T14:29:47.683Z,57600.00
2018-04-08T14:30:47.645Z,56320.00
2018-04-08T14:31:47.592Z,56448.00
2018-04-08T14:32:47.550Z,56224.00
2018-04-08T14:33:47.510Z,56032.00
2018-04-08T14:34:47.462Z,58848.00
2018-04-08T14:35:47.416Z,58400.00
2018-04-08T14:36:47.416Z,58784.00
2018-04-08T14:37:47.338Z,57408.00
2018-04-08T14:38:47.312Z,60064.00
2018-04-08T14:39:47.240Z,61152.00
2018-04-08T14:40:47.202Z,59648.00
2018-04-08T14:41:47.174Z,57792.00
2018-04-08T14:42:47.126Z,58112.00
2018-04-08T14:43:47.067Z,58464.00
2018-04-08T14:44:47.031Z,55776.00
2018-04-08T14:45:46.976Z,53632.00
2018-04-08T14:46:46.927Z,53312.00
2018-04-08T14:47:46.915Z,52480.00
2018-04-08T14:48:46.848Z,52896.00
2018-04-08T14:49:46.796Z,53280.00
2018-04-08T14:50:46.781Z,52672.00
2018-04-08T14:51:46.723Z,52800.00
2018-04-08T14:52:46.671Z,54016.00
2018-04-08T14:53:46.622Z,52384.00
2018-04-08T14:54:46.578Z,50816.00
2018-04-08T14:55:46.528Z,48640.00
2018-04-08T14:56:46.501Z,45504.00
2018-04-08T14:57:46.437Z,36704.00
2018-04-08T14:58:46.404Z,27872.00
2018-04-08T14:59:46.346Z,25312.00
2018-04-08T15:00:46.586Z,22752.00
2018-04-08T15:01:46.799Z,16216.00
2018-04-08T15:02:46.242Z,13140.00
2018-04-08T15:03:46.201Z,15968.00
2018-04-08T15:04:46.160Z,17616.00
2018-04-08T15:05:46.088Z,12708.00
2018-04-08T15:06:46.050Z,12472.00
2018-04-08T15:07:45.997Z,12328.00
2018-04-08T15:08:45.936Z,12116.00
2018-04-08T15:09:51.090Z,11936.00
2018-04-08T15:10:45.848Z,11856.00
2018-04-08T15:11:45.799Z,11760.00
2018-04-08T15:12:45.790Z,11632.00
2018-04-08T15:13:59.867Z,11604.00
2018-04-08T15:14:45.698Z,11612.00
2018-04-08T15:15:45.624Z,11636.00
2018-04-08T15:16:45.549Z,11600.00
2018-04-08T15:17:45.533Z,11524.00
2018-04-08T15:18:45.747Z,11432.00
2018-04-08T15:19:45.405Z,11336.00
2018-04-08T15:20:45.351Z,11300.00
2018-04-08T15:21:45.299Z,11272.00
2018-04-08T15:22:45.257Z,11196.00
2018-04-08T15:23:45.214Z,11056.00
2018-04-08T15:24:46.465Z,10948.00
2018-04-08T15:25:47.966Z,10856.00
2018-04-08T15:26:45.286Z,10700.00
2018-04-08T15:27:45.680Z,10652.00
2018-04-08T15:28:45.698Z,10560.00
2018-04-08T15:29:46.237Z,10520.00
2018-04-08T15:30:44.837Z,10512.00
2018-04-08T15:31:44.799Z,10520.00
2018-04-08T15:32:45.083Z,10492.00
2018-04-08T15:33:45.760Z,10480.00
2018-04-08T15:34:46.334Z,10448.00
2018-04-08T15:35:44.565Z,10348.00
2018-04-08T15:36:44.526Z,10260.00
2018-04-08T15:37:44.470Z,10208.00
2018-04-08T15:38:44.459Z,10204.00
2018-04-08T15:39:44.363Z,10188.00
2018-04-08T15:40:44.315Z,10132.00
2018-04-08T15:41:44.251Z,10076.00
2018-04-08T15:42:44.197Z,10008.00
2018-04-08T15:43:44.175Z,9912.00
2018-04-08T15:44:44.080Z,9848.00
2018-04-08T15:45:44.054Z,9772.00
2018-04-08T15:46:43.994Z,9740.00
2018-04-08T15:47:43.930Z,9684.00
2018-04-08T15:48:43.889Z,9632.00
2018-04-08T15:49:44.811Z,9572.00
2018-04-08T15:50:43.807Z,9532.00
2018-04-08T15:51:43.717Z,9504.00
2018-04-08T15:52:43.652Z,9464.00
2018-04-08T15:53:43.625Z,9396.00
2018-04-08T15:54:43.540Z,9324.00
2018-04-08T15:55:43.483Z,9240.00
2018-04-08T15:56:43.428Z,9164.00
2018-04-08T15:57:43.383Z,9068.00
2018-04-08T15:58:43.324Z,8984.00
2018-04-08T15:59:43.269Z,8928.00
2018-04-08T16:00:43.231Z,8876.00
2018-04-08T16:01:43.163Z,8820.00
2018-04-08T16:02:43.107Z,8748.00
2018-04-08T16:03:43.050Z,8684.00
2018-04-08T16:04:42.988Z,8628.00
2018-04-08T16:05:42.937Z,8584.00
2018-04-08T16:06:42.884Z,8520.00
2018-04-08T16:07:42.827Z,8444.00
2018-04-08T16:08:42.771Z,8364.00
2018-04-08T16:09:42.724Z,8272.00
2018-04-08T16:10:42.678Z,8164.00
2018-04-08T16:11:42.616Z,8040.00
2018-04-08T16:12:42.563Z,7920.00
2018-04-08T16:13:42.496Z,7832.00
2018-04-08T16:14:42.442Z,7744.00
2018-04-08T16:15:42.387Z,7660.00
2018-04-08T16:16:42.340Z,7572.00
2018-04-08T16:17:42.287Z,7496.00
2018-04-08T16:18:42.227Z,7428.00
2018-04-08T16:19:42.166Z,7352.00
2018-04-08T16:20:42.109Z,7264.00
2018-04-08T16:21:42.054Z,7168.00
2018-04-08T16:22:41.997Z,7076.00
2018-04-08T16:23:41.949Z,6992.00
2018-04-08T16:24:41.896Z,6904.00
2018-04-08T16:25:42.847Z,6816.00
2018-04-08T16:26:41.777Z,6736.00
2018-04-08T16:27:41.776Z,6660.00
2018-04-08T16:28:41.665Z,6584.00
2018-04-08T16:29:42.385Z,6500.00
2018-04-08T16:30:41.562Z,6424.00
2018-04-08T16:31:41.555Z,6340.00
2018-04-08T16:32:41.489Z,6252.00
2018-04-08T16:33:41.398Z,6156.00
2018-04-08T16:34:41.347Z,6060.00
2018-04-08T16:35:41.276Z,5972.00
2018-04-08T16:36:41.280Z,5876.00
2018-04-08T16:37:41.176Z,5792.00
2018-04-08T16:38:41.119Z,5700.00
2018-04-08T16:39:41.050Z,5616.00
2018-04-08T16:40:40.997Z,5516.00
2018-04-08T16:41:40.961Z,5424.00
2018-04-08T16:42:40.926Z,5328.00
2018-04-08T16:43:40.919Z,5232.00
2018-04-08T16:44:40.785Z,5144.00
2018-04-08T16:45:40.740Z,5056.00
2018-04-08T16:46:40.745Z,4972.00
2018-04-08T16:47:40.671Z,4880.00
2018-04-08T16:48:40.757Z,4772.00
2018-04-08T16:49:40.490Z,4680.00
2018-04-08T16:50:40.548Z,4592.00
2018-04-08T16:51:40.425Z,4504.00
2018-04-08T16:52:40.323Z,4408.00
2018-04-08T16:53:40.312Z,4312.00
2018-04-08T16:54:40.204Z,4200.00
2018-04-08T16:55:40.163Z,4100.00
2018-04-08T16:56:40.410Z,4000.00
2018-04-08T16:57:40.095Z,3908.00
2018-04-08T16:58:39.977Z,3804.00
2018-04-08T16:59:39.940Z,3704.00
2018-04-08T17:00:39.856Z,3604.00
2018-04-08T17:01:39.803Z,3508.00
2018-04-08T17:02:39.750Z,3404.00
2018-04-08T17:03:39.724Z,3312.00
2018-04-08T17:04:39.630Z,3224.00
2018-04-08T17:05:39.566Z,3140.00
2018-04-08T17:06:39.524Z,3060.00
2018-04-08T17:07:39.463Z,2976.00
2018-04-08T17:08:39.397Z,2900.00
2018-04-08T17:09:39.350Z,2820.00
2018-04-08T17:10:39.297Z,2744.00
2018-04-08T17:11:39.245Z,2676.00
2018-04-08T17:12:39.196Z,2604.00
2018-04-08T17:13:39.129Z,2520.00
2018-04-08T17:14:39.268Z,2436.00
2018-04-08T17:15:39.197Z,2356.00
2018-04-08T17:16:38.953Z,2276.00
2018-04-08T17:17:39.106Z,2196.00
2018-04-08T17:18:38.838Z,2124.00
2018-04-08T17:19:38.901Z,2052.00
2018-04-08T17:20:38.769Z,1980.00
2018-04-08T17:21:38.663Z,1916.00
2018-04-08T17:22:38.813Z,1844.00
2018-04-08T17:23:38.657Z,1772.00
2018-04-08T17:24:38.675Z,1700.00
2018-04-08T17:25:38.461Z,1636.00
2018-04-08T17:26:38.365Z,1568.00
2018-04-08T17:27:38.327Z,1504.00
2018-04-08T17:28:38.491Z,1440.00
2018-04-08T17:29:38.208Z,1376.00
2018-04-08T17:30:38.129Z,1316.00
2018-04-08T17:31:38.089Z,1256.00
2018-04-08T17:32:38.018Z,1200.00
2018-04-08T17:33:37.988Z,1144.00
2018-04-08T17:34:37.907Z,1092.00
2018-04-08T17:35:37.858Z,1040.00
2018-04-08T17:36:37.791Z,988.00
2018-04-08T17:37:37.728Z,936.00
2018-04-08T17:38:37.695Z,888.00
2018-04-08T17:39:37.611Z,844.00
2018-04-08T17:40:37.562Z,796.00
2018-04-08T17:41:37.498Z,752.00
2018-04-08T17:42:37.658Z,708.00
2018-04-08T17:43:37.382Z,664.00
2018-04-08T17:44:37.317Z,620.00
2018-04-08T17:45:37.334Z,580.00
2018-04-08T17:46:37.356Z,536.00
2018-04-08T17:47:37.498Z,500.00
2018-04-08T17:49:37.022Z,424.00
2018-04-08T17:50:36.991Z,392.00
2018-04-08T17:51:36.974Z,360.00
2018-04-08T17:52:36.863Z,328.00
2018-04-08T17:53:36.818Z,300.00
2018-04-08T17:54:36.807Z,272.00
2018-04-08T17:55:36.765Z,248.00
2018-04-08T17:56:36.658Z,224.00
2018-04-08T17:57:36.574Z,200.00
2018-04-08T17:58:36.522Z,180.00
2018-04-08T17:59:36.656Z,164.00
2018-04-08T18:00:36.378Z,144.00
2018-04-08T18:01:36.318Z,128.00
2018-04-08T18:02:36.267Z,112.00
2018-04-08T18:03:36.221Z,100.00
2018-04-08T18:04:36.870Z,84.00
2018-04-08T18:05:36.938Z,72.00
2018-04-08T18:06:36.028Z,68.00
2018-04-08T18:07:36.016Z,56.00
2018-04-08T18:08:35.933Z,48.00
2018-04-08T18:09:36.035Z,40.00
2018-04-08T18:10:35.798Z,36.00
2018-04-08T18:11:35.728Z,32.00
2018-04-08T18:12:35.702Z,24.00
2018-04-08T18:13:35.799Z,20.00
2018-04-08T18:14:35.555Z,16.00
2018-04-08T18:15:35.493Z,16.00
2018-04-08T18:16:35.438Z,12.00
2018-04-08T18:17:35.576Z,12.00
2018-04-08T18:18:35.330Z,8.00
2018-04-08T18:19:35.258Z,8.00
2018-04-08T18:20:35.272Z,4.00
2018-04-08T18:21:35.144Z,8.00
2018-04-08T18:22:35.080Z,4.00
2018-04-08T18:23:35.844Z,4.00
2018-04-08T18:24:34.978Z,4.00
2018-04-08T18:25:34.902Z,4.00
2018-04-08T18:26:35.566Z,0.00
2018-04-08T18:27:34.814Z,0.00
2018-04-08T18:28:34.763Z,4.00
2018-04-08T18:29:34.756Z,4.00
2018-04-08T18:30:34.717Z,4.00
2018-04-08T18:31:34.545Z,4.00
2018-04-08T18:32:34.488Z,4.00
2018-04-08T18:33:34.445Z,0.00
2018-04-08T18:34:34.369Z,0.00
2018-04-08T18:35:34.507Z,0.00
2018-04-08T18:36:34.254Z,0.00
2018-04-08T18:37:34.400Z,0.00
2018-04-08T18:38:34.185Z,0.00
2018-04-08T18:39:35.024Z,0.00
2018-04-08T18:40:34.244Z,0.00
2018-04-08T18:41:34.160Z,0.00
2018-04-08T18:42:33.928Z,0.00
2018-04-08T18:43:36.392Z,0.00
2018-04-08T18:44:33.987Z,0.00
2018-04-08T18:45:34.416Z,0.00
2018-04-08T18:46:33.842Z,0.00
2018-04-08T18:47:33.593Z,0.00
2018-04-08T18:48:33.773Z,4.00
2018-04-08T18:49:33.478Z,4.00
2018-04-08T18:50:33.636Z,4.00
2018-04-08T18:51:33.397Z,4.00
2018-04-08T18:52:34.083Z,4.00
2018-04-08T18:53:33.257Z,4.00
2018-04-08T18:54:33.373Z,4.00
2018-04-08T18:55:33.268Z,4.00
2018-04-08T18:56:33.073Z,4.00
2018-04-08T18:57:33.499Z,4.00
2018-04-08T18:58:32.954Z,4.00
2018-04-08T18:59:32.909Z,4.00
2018-04-08T19:00:32.997Z,4.00
2018-04-08T19:01:32.752Z,4.00
2018-04-08T19:02:32.698Z,0.00
2018-04-08T19:03:32.629Z,0.00
2018-04-08T19:04:32.738Z,0.00
2018-04-08T19:05:32.546Z,0.00
2018-04-08T19:06:32.446Z,0.00
2018-04-08T19:07:32.443Z,0.00
2018-04-08T19:08:32.343Z,4.00
2018-04-08T19:09:32.296Z,4.00
2018-04-08T19:10:32.222Z,4.00
2018-04-08T19:11:32.169Z,4.00
2018-04-08T19:12:32.162Z,4.00
2018-04-08T19:13:32.049Z,4.00
2018-04-08T19:14:31.989Z,4.00
2018-04-08T19:15:31.907Z,4.00
2018-04-08T19:16:31.873Z,4.00
2018-04-08T19:17:31.785Z,4.00
2018-04-08T19:18:32.491Z,4.00
2018-04-08T19:19:31.679Z,4.00
2018-04-08T19:20:31.602Z,4.00
2018-04-08T19:21:31.554Z,4.00
2018-04-08T19:22:31.826Z,4.00
2018-04-08T19:23:31.425Z,4.00
2018-04-08T19:24:31.375Z,4.00
2018-04-08T19:25:31.438Z,4.00
2018-04-08T19:26:31.246Z,4.00
2018-04-08T19:27:31.187Z,4.00
2018-04-08T19:28:31.121Z,4.00
2018-04-08T19:29:31.113Z,4.00
2018-04-08T19:30:31.004Z,4.00
2018-04-08T19:31:30.943Z,4.00
2018-04-08T19:32:30.902Z,4.00
2018-04-08T19:33:30.828Z,4.00
2018-04-08T19:34:30.782Z,4.00
2018-04-08T19:35:30.706Z,4.00
2018-04-08T19:36:30.649Z,4.00
2018-04-08T19:37:30.646Z,4.00
2018-04-08T19:38:30.694Z,4.00
2018-04-08T19:39:30.466Z,4.00
2018-04-08T19:40:30.406Z,4.00
2018-04-08T19:41:41.285Z,4.00
2018-04-08T19:43:27.031Z,4.00
2018-04-08T19:44:26.817Z,4.00
2018-04-08T19:46:21.163Z,4.00
2018-04-08T19:47:21.064Z,4.00
2018-04-08T19:49:23.559Z,4.00
2018-04-08T19:50:22.083Z,4.00
2018-04-08T19:51:23.428Z,4.00
2018-04-08T19:52:23.255Z,4.00
2018-04-08T19:53:21.898Z,4.00
2018-04-08T19:54:21.811Z,4.00
2018-04-08T19:55:21.799Z,4.00
2018-04-08T19:56:21.716Z,4.00
2018-04-08T19:57:21.641Z,4.00
2018-04-08T19:58:28.532Z,4.00
2018-04-08T19:59:21.531Z,4.00
2018-04-08T20:00:21.442Z,4.00
2018-04-08T20:01:21.425Z,4.00
2018-04-08T20:02:21.360Z,4.00
2018-04-08T20:03:21.315Z,4.00
2018-04-08T20:04:21.270Z,4.00
2018-04-08T20:05:21.193Z,4.00
2018-04-08T20:06:21.075Z,4.00
2018-04-08T20:07:21.027Z,4.00
2018-04-08T20:08:20.974Z,4.00
2018-04-08T20:09:20.898Z,4.00
2018-04-08T20:10:21.746Z,4.00
2018-04-08T20:11:20.783Z,4.00
2018-04-08T20:12:20.709Z,4.00
2018-04-08T20:13:20.660Z,4.00
2018-04-08T20:14:20.599Z,4.00
2018-04-08T20:15:20.544Z,4.00
2018-04-08T20:16:20.474Z,4.00
2018-04-08T20:17:20.405Z,4.00
2018-04-08T20:18:20.344Z,4.00
2018-04-08T20:19:20.289Z,4.00
2018-04-08T20:20:20.227Z,4.00
2018-04-08T20:21:20.175Z,4.00
2018-04-08T20:22:20.110Z,0.00
2018-04-08T20:23:20.056Z,4.00
2018-04-08T20:24:19.982Z,4.00
2018-04-08T20:25:19.921Z,4.00
2018-04-08T20:26:19.857Z,4.00
2018-04-08T20:27:19.806Z,4.00
2018-04-08T20:28:19.741Z,4.00
2018-04-08T20:29:19.678Z,4.00
2018-04-08T20:30:19.608Z,4.00
2018-04-08T20:31:19.566Z,4.00
2018-04-08T20:32:19.511Z,4.00
2018-04-08T20:33:19.448Z,0.00
2018-04-08T20:34:19.426Z,4.00
2018-04-08T20:35:19.308Z,4.00
2018-04-08T20:36:19.248Z,4.00
2018-04-08T20:37:19.222Z,4.00
2018-04-08T20:38:19.119Z,4.00
2018-04-08T20:39:19.089Z,4.00
2018-04-08T20:40:19.065Z,4.00
2018-04-08T20:41:19.752Z,4.00
2018-04-08T20:42:18.893Z,4.00
2018-04-08T20:43:18.824Z,4.00
2018-04-08T20:44:18.788Z,0.00
2018-04-08T20:45:18.688Z,4.00
2018-04-08T20:46:18.628Z,4.00
2018-04-08T20:47:18.625Z,4.00
2018-04-08T20:48:18.506Z,4.00
2018-04-08T20:49:18.467Z,4.00
2018-04-08T20:50:18.397Z,4.00
2018-04-08T20:51:18.434Z,4.00
2018-04-08T20:52:18.254Z,4.00
2018-04-08T20:53:18.203Z,4.00
2018-04-08T20:54:18.158Z,4.00
2018-04-08T20:55:18.077Z,4.00
2018-04-08T20:56:18.047Z,4.00
2018-04-08T20:57:17.977Z,4.00
2018-04-08T20:58:17.919Z,4.00
2018-04-08T20:59:17.826Z,4.00
2018-04-08T21:00:17.801Z,4.00
2018-04-08T21:01:17.737Z,4.00
2018-04-08T21:02:17.637Z,4.00
2018-04-08T21:03:17.577Z,4.00
2018-04-08T21:04:17.515Z,4.00
2018-04-08T21:05:17.455Z,4.00
2018-04-08T21:06:17.394Z,4.00
2018-04-08T21:07:17.335Z,4.00
2018-04-08T21:08:17.269Z,4.00
2018-04-08T21:09:17.210Z,4.00
2018-04-08T21:10:17.759Z,0.00
2018-04-08T21:11:17.082Z,0.00
2018-04-08T21:12:17.022Z,0.00
2018-04-08T21:13:16.962Z,0.00
2018-04-08T21:14:16.894Z,0.00
2018-04-08T21:15:17.026Z,0.00
2018-04-08T21:16:16.770Z,0.00
2018-04-08T21:17:16.708Z,0.00
2018-04-08T21:18:16.646Z,0.00
2018-04-08T21:19:16.594Z,0.00
2018-04-08T21:20:16.528Z,0.00
2018-04-08T21:21:16.462Z,0.00
2018-04-08T21:22:16.417Z,0.00
2018-04-08T21:23:16.346Z,0.00
2018-04-08T21:24:16.278Z,0.00
2018-04-08T21:25:16.212Z,0.00
2018-04-08T21:26:16.155Z,0.00
2018-04-08T21:27:16.099Z,0.00
2018-04-08T21:28:16.023Z,0.00
2018-04-08T21:29:16.768Z,0.00
2018-04-08T21:30:15.899Z,0.00