createdAt,value
2018-08-18T00:00:44.632Z,74.804688
2018-08-18T00:02:01.169Z,74.066162
2018-08-18T00:03:17.085Z,74.066162
2018-08-18T00:04:32.981Z,73.864746
2018-08-18T00:05:48.915Z,74.066162
2018-08-18T00:07:04.866Z,73.968506
2018-08-18T00:08:20.714Z,74.371338
2018-08-18T00:09:36.609Z,74.169922
2018-08-18T00:10:52.543Z,73.76709
2018-08-18T00:12:08.455Z,73.632812
2018-08-18T00:13:24.362Z,73.431396
2018-08-18T00:14:40.265Z,73.834229
2018-08-18T00:15:56.198Z,73.834229
2018-08-18T00:17:12.156Z,74.468994
2018-08-18T00:18:28.049Z,74.768066
2018-08-18T00:19:43.955Z,74.67041
2018-08-18T00:20:59.894Z,74.67041
2018-08-18T00:22:15.811Z,74.768066
2018-08-18T00:23:31.706Z,74.67041
2018-08-18T00:24:47.573Z,74.67041
2018-08-18T00:26:03.503Z,75.067139
2018-08-18T00:27:19.436Z,74.969482
2018-08-18T00:28:35.339Z,74.67041
2018-08-18T00:29:51.251Z,74.267578
2018-08-18T00:31:07.177Z,74.169922
2018-08-18T00:32:23.157Z,75.10376
2018-08-18T00:33:39.078Z,75.408936
2018-08-18T00:34:54.976Z,75.506592
2018-08-18T00:36:10.894Z,75.604248
2018-08-18T00:37:26.983Z,76.147461
2018-08-18T00:38:42.832Z,76.00708
2018-08-18T00:39:58.762Z,76.00708
2018-08-18T00:41:14.673Z,76.245117
2018-08-18T00:42:30.534Z,75.909424
2018-08-18T00:43:46.417Z,76.00708
2018-08-18T00:45:03.040Z,75.909424
2018-08-18T00:46:18.960Z,75.805664
2018-08-18T00:47:34.988Z,75.604248
2018-08-18T00:48:50.882Z,75.604248
2018-08-18T00:50:06.805Z,75.909424
2018-08-18T00:51:22.733Z,75.408936
2018-08-18T00:52:38.619Z,75.170898
2018-08-18T00:53:54.509Z,75.268555
2018-08-18T00:55:10.400Z,75.604248
2018-08-18T00:56:26.354Z,75.805664
2018-08-18T00:57:42.293Z,75.708008
2018-08-18T00:58:58.132Z,76.208496
2018-08-18T01:00:14.008Z,76.208496
2018-08-18T01:01:29.902Z,75.909424
2018-08-18T01:02:45.756Z,75.469971
2018-08-18T01:04:01.645Z,75.372314
2018-08-18T01:05:17.604Z,75.506592
2018-08-18T01:06:33.538Z,75.604248
2018-08-18T01:07:49.423Z,75.909424
2018-08-18T01:09:05.346Z,75.805664
2018-08-18T01:10:21.220Z,75.469971
2018-08-18T01:11:37.497Z,75.067139
2018-08-18T01:12:53.412Z,75.170898
2018-08-18T01:14:09.397Z,75.268555
2018-08-18T01:15:25.125Z,75.708008
2018-08-18T01:16:41.049Z,75.909424
2018-08-18T01:17:56.971Z,75.805664
2018-08-18T01:19:12.875Z,76.11084
2018-08-18T01:20:28.766Z,75.372314
2018-08-18T01:21:44.685Z,76.00708
2018-08-18T01:23:00.591Z,75.909424
2018-08-18T01:24:16.490Z,75.909424
2018-08-18T01:25:32.452Z,75.805664
2018-08-18T01:26:48.336Z,76.306152
2018-08-18T01:28:04.255Z,76.446533
2018-08-18T01:29:20.132Z,76.647949
2018-08-18T01:30:36.016Z,76.00708
2018-08-18T01:31:52.006Z,75.469971
2018-08-18T01:33:07.907Z,75.268555
2018-08-18T01:34:23.796Z,75.469971
2018-08-18T01:35:39.678Z,75.170898
2018-08-18T01:36:55.552Z,75.604248
2018-08-18T01:38:11.460Z,76.00708
2018-08-18T01:42:23.832Z,75.805664
2018-08-18T01:43:39.869Z,75.909424
2018-08-18T01:44:55.695Z,75.909424
2018-08-18T01:46:13.531Z,75.909424
2018-08-18T01:47:29.406Z,75.909424
2018-08-18T01:48:45.306Z,75.604248
2018-08-18T01:50:01.314Z,75.805664
2018-08-18T01:51:17.196Z,76.00708
2018-08-18T01:52:33.137Z,75.604248
2018-08-18T01:53:49.110Z,76.043701
2018-08-18T01:55:05.001Z,76.245117
2018-08-18T01:56:20.902Z,76.342773
2018-08-18T01:57:36.800Z,76.245117
2018-08-18T01:58:52.700Z,76.043701
2018-08-18T02:00:08.626Z,75.909424
2018-08-18T02:01:24.482Z,75.708008
2018-08-18T02:02:40.380Z,75.842285
2018-08-18T02:03:57.259Z,76.245117
2018-08-18T02:05:13.213Z,76.043701
2018-08-18T02:06:29.113Z,76.342773
2018-08-18T02:07:44.998Z,76.342773
2018-08-18T02:09:00.908Z,76.245117
2018-08-18T02:10:16.856Z,75.604248
2018-08-18T02:11:32.765Z,75.506592
2018-08-18T02:12:48.746Z,75.408936
2018-08-18T02:14:04.620Z,75.708008
2018-08-18T02:15:20.501Z,75.842285
2018-08-18T02:16:36.435Z,76.342773
2018-08-18T02:17:52.360Z,76.446533
2018-08-18T02:19:08.252Z,76.446533
2018-08-18T02:20:24.178Z,76.446533
2018-08-18T02:21:40.109Z,76.147461
2018-08-18T02:22:56.136Z,76.446533
2018-08-18T02:24:12.019Z,76.446533
2018-08-18T02:25:27.970Z,76.147461
2018-08-18T02:26:43.884Z,76.147461
2018-08-18T02:27:59.865Z,76.00708
2018-08-18T02:29:15.770Z,76.00708
2018-08-18T02:30:31.689Z,75.946045
2018-08-18T02:31:47.629Z,75.909424
2018-08-18T02:33:03.520Z,76.043701
2018-08-18T02:34:19.416Z,76.647949
2018-08-18T02:35:35.340Z,76.745605
2018-08-18T02:36:51.225Z,76.647949
2018-08-18T02:38:07.308Z,76.446533
2018-08-18T02:39:23.294Z,76.446533
2018-08-18T02:40:39.198Z,76.849365
2018-08-18T02:41:55.108Z,77.789307
2018-08-18T02:43:11.029Z,77.685547
2018-08-18T02:46:07.725Z,77.050781
2018-08-18T02:47:23.608Z,76.947021
2018-08-18T02:48:39.551Z,76.745605
2018-08-18T02:49:55.469Z,76.745605
2018-08-18T02:51:11.465Z,76.306152
2018-08-18T02:52:27.420Z,75.909424
2018-08-18T02:55:24.162Z,76.446533
2018-08-18T02:56:40.094Z,76.342773
2018-08-18T02:57:56.072Z,76.342773
2018-08-18T02:59:12.012Z,76.885986
2018-08-18T03:00:28.118Z,76.68457
2018-08-18T03:01:44.026Z,76.782227
2018-08-18T03:02:59.918Z,76.782227
2018-08-18T03:04:15.844Z,76.580811
2018-08-18T03:05:31.774Z,76.245117
2018-08-18T03:06:47.683Z,76.342773
2018-08-18T03:08:03.576Z,76.043701
2018-08-18T03:09:19.609Z,76.245117
2018-08-18T03:10:35.512Z,76.147461
2018-08-18T03:11:51.504Z,76.147461
2018-08-18T03:13:07.473Z,76.446533
2018-08-18T03:14:23.415Z,76.544189
2018-08-18T03:15:39.363Z,76.544189
2018-08-18T03:16:55.250Z,76.745605
2018-08-18T03:18:11.173Z,77.282715
2018-08-18T03:19:27.081Z,77.185059
2018-08-18T03:20:43.010Z,77.484131
2018-08-18T03:21:58.926Z,77.587891
2018-08-18T03:23:14.818Z,77.923584
2018-08-18T03:24:30.744Z,77.923584
2018-08-18T03:25:46.628Z,77.685547
2018-08-18T03:27:02.557Z,76.983643
2018-08-18T03:28:18.467Z,76.782227
2018-08-18T03:29:34.440Z,77.087402
2018-08-18T03:30:50.430Z,76.647949
2018-08-18T03:32:06.321Z,76.446533
2018-08-18T03:33:22.233Z,76.782227
2018-08-18T03:34:38.119Z,76.68457
2018-08-18T03:35:54.039Z,76.342773
2018-08-18T03:37:09.954Z,76.177979
2018-08-18T03:38:26.714Z,76.281738
2018-08-18T03:39:42.624Z,75.946045
2018-08-18T03:40:58.583Z,76.080322
2018-08-18T03:42:14.487Z,75.842285
2018-08-18T03:43:30.395Z,75.640869
2018-08-18T03:44:46.292Z,75.744629
2018-08-18T03:46:02.196Z,76.580811
2018-08-18T03:47:18.135Z,76.580811
2018-08-18T03:48:34.039Z,76.483154
2018-08-18T03:49:49.929Z,76.483154
2018-08-18T08:23:53.538Z,74.194336
2018-08-18T08:25:09.450Z,73.388672
2018-08-18T08:26:25.353Z,73.223877
2018-08-18T08:27:41.255Z,73.626709
2018-08-18T08:28:57.204Z,72.991943
2018-08-18T08:30:13.144Z,72.393799
2018-08-18T08:31:29.147Z,72.491455
2018-08-18T08:32:45.102Z,72.991943
2018-08-18T08:34:01.095Z,72.723389
2018-08-18T08:35:17.028Z,72.393799
2018-08-18T08:36:33.520Z,72.528076
2018-08-18T08:37:49.535Z,72.357178
2018-08-18T08:39:05.492Z,72.058105
2018-08-18T08:40:21.413Z,72.320557
2018-08-18T08:41:37.492Z,71.386719
2018-08-18T08:42:53.520Z,70.593262
2018-08-18T08:44:10.351Z,69.989014
2018-08-18T08:45:26.465Z,70.556641
2018-08-18T08:46:42.366Z,71.5271
2018-08-18T08:47:58.469Z,71.691895
2018-08-18T08:49:14.740Z,70.959473
2018-08-18T08:50:30.990Z,70.458984
2018-08-18T08:51:47.000Z,70.690918
2018-08-18T08:53:03.212Z,70.361328
2018-08-18T08:54:19.185Z,69.659424
2018-08-18T08:55:35.125Z,70.361328
2018-08-18T08:56:51.161Z,69.525146
2018-08-18T08:58:07.188Z,69.561768
2018-08-18T08:59:23.166Z,70.092773
2018-08-18T09:00:40.100Z,69.75708
2018-08-18T09:01:56.105Z,69.189453
2018-08-18T09:03:12.132Z,69.458008
2018-08-18T09:04:28.052Z,69.458008
2018-08-18T09:05:44.061Z,69.622803
2018-08-18T09:07:00.636Z,67.895508
2018-08-18T09:08:16.561Z,68.457031
2018-08-18T09:09:32.525Z,69.226074
2018-08-18T09:10:48.464Z,67.797852
2018-08-18T09:12:04.453Z,68.164062
2018-08-18T09:13:20.379Z,67.06543
2018-08-18T09:14:36.442Z,67.260742
2018-08-18T09:15:52.418Z,66.662598
2018-08-18T09:17:08.434Z,67.06543
2018-08-18T09:18:24.359Z,66.796875
2018-08-18T09:19:40.355Z,66.394043
2018-08-18T09:20:56.321Z,67.895508
2018-08-18T09:22:12.269Z,67.193604
2018-08-18T09:23:28.308Z,66.699219
2018-08-18T09:24:44.768Z,66.662598
2018-08-18T09:26:00.786Z,66.235352
2018-08-18T09:27:16.695Z,66.998291
2018-08-18T09:28:33.296Z,66.265869
2018-08-18T09:29:50.861Z,67.06543
2018-08-18T09:31:07.453Z,67.663574
2018-08-18T09:32:24.405Z,67.86499
2018-08-18T09:33:40.443Z,67.462158
2018-08-18T09:34:56.366Z,66.564941
2018-08-18T09:36:12.274Z,67.797852
2018-08-18T09:37:28.248Z,68.029785
2018-08-18T09:38:44.238Z,66.333008
2018-08-18T09:40:00.200Z,66.534424
2018-08-18T09:41:16.155Z,67.364502
2018-08-18T09:42:32.121Z,67.034912
2018-08-18T09:43:48.058Z,66.729736
2018-08-18T09:45:04.170Z,68.060303
2018-08-18T09:46:20.746Z,67.730713
2018-08-18T09:47:36.728Z,67.06543
2018-08-18T09:48:52.824Z,67.431641
2018-08-18T09:50:09.029Z,67.034912
2018-08-18T09:51:25.071Z,67.932129
2018-08-18T09:52:41.370Z,67.132568
2018-08-18T09:53:57.347Z,66.833496
2018-08-18T09:55:13.380Z,66.63208
2018-08-18T09:56:29.367Z,66.400146
2018-08-18T09:57:45.388Z,66.363525
2018-08-18T09:59:01.420Z,66.96167
2018-08-18T10:00:17.380Z,67.797852
2018-08-18T10:01:33.483Z,67.260742
2018-08-18T10:02:49.485Z,67.260742
2018-08-18T10:04:05.645Z,67.492676
2018-08-18T10:05:21.640Z,69.091797
2018-08-18T10:06:37.632Z,68.695068
2018-08-18T10:07:53.602Z,68.493652
2018-08-18T10:09:09.681Z,67.596436
2018-08-18T10:10:25.624Z,67.993164
2018-08-18T10:11:42.187Z,67.86499
2018-08-18T10:12:59.079Z,66.96167
2018-08-18T10:14:15.033Z,67.333984
2018-08-18T10:15:30.939Z,65.869141
2018-08-18T10:16:47.004Z,66.998291
2018-08-18T10:18:02.996Z,67.492676
2018-08-18T10:19:19.958Z,66.534424
2018-08-18T10:20:35.995Z,65.734863
2018-08-18T10:21:51.974Z,66.271973
2018-08-18T10:23:07.979Z,64.709473
2018-08-18T10:24:23.879Z,64.904785
2018-08-18T10:25:39.816Z,64.874268
2018-08-18T10:26:55.921Z,63.879395
2018-08-18T10:28:11.899Z,65.405273
2018-08-18T10:29:27.899Z,64.672852
2018-08-18T10:30:43.838Z,64.178467
2018-08-18T10:31:59.907Z,65.270996
2018-08-18T10:33:15.943Z,64.373779
2018-08-18T10:34:31.866Z,64.709473
2018-08-18T10:35:47.799Z,65.704346
2018-08-18T10:37:03.751Z,65.270996
2018-08-18T10:38:19.669Z,64.447021
2018-08-18T10:39:35.594Z,63.549805
2018-08-18T10:40:51.564Z,63.879395
2018-08-18T10:42:07.647Z,63.61084
2018-08-18T10:43:23.548Z,64.508057
2018-08-18T10:44:39.446Z,65.106201
2018-08-18T10:45:55.378Z,64.575195
2018-08-18T10:47:11.253Z,64.776611
2018-08-18T10:50:07.748Z,64.4104
2018-08-18T10:51:23.636Z,65.802002
2018-08-18T10:52:39.602Z,65.704346
2018-08-18T10:53:55.616Z,65.270996
2018-08-18T10:55:11.537Z,65.17334
2018-08-18T10:56:27.456Z,65.014648
2018-08-18T10:57:43.382Z,64.044189
2018-08-18T10:58:59.302Z,63.916016
2018-08-18T11:00:15.284Z,63.421631
2018-08-18T11:01:32.199Z,63.690186
2018-08-18T11:02:48.294Z,63.287354
2018-08-18T11:04:04.205Z,62.365723
2018-08-18T11:05:20.218Z,62.62207
2018-08-18T11:06:36.138Z,64.544678
2018-08-18T11:07:52.068Z,63.848877
2018-08-18T11:09:07.969Z,63.348389
2018-08-18T11:10:23.933Z,64.447021
2018-08-18T11:11:39.924Z,64.117432
2018-08-18T11:12:55.836Z,63.787842
2018-08-18T11:14:11.726Z,62.365723
2018-08-18T11:15:27.672Z,61.865234
2018-08-18T11:16:43.751Z,62.988281
2018-08-18T11:17:59.651Z,62.420654
2018-08-18T11:19:15.577Z,63.317871
2018-08-18T11:20:31.596Z,62.164307
2018-08-18T11:21:47.706Z,62.591553
2018-08-18T11:23:03.638Z,62.890625
2018-08-18T11:24:19.575Z,63.092041
2018-08-18T11:25:35.517Z,62.957764
2018-08-18T11:26:51.431Z,62.463379
2018-08-18T11:28:07.356Z,61.962891
2018-08-18T11:29:23.280Z,61.767578
2018-08-18T11:30:40.176Z,62.261963
2018-08-18T11:31:57.192Z,61.895752
2018-08-18T11:33:13.166Z,62.890625
2018-08-18T11:34:29.292Z,62.823486
2018-08-18T11:35:45.279Z,62.719727
2018-08-18T11:37:01.314Z,63.848877
2018-08-18T11:38:17.259Z,63.848877
2018-08-18T11:39:33.194Z,64.044189
2018-08-18T11:40:49.168Z,63.885498
2018-08-18T11:42:05.126Z,62.463379
2018-08-18T11:43:21.129Z,62.231445
2018-08-18T11:44:37.057Z,61.407471
2018-08-18T11:45:52.988Z,60.81543
2018-08-18T11:47:09.091Z,61.407471
2018-08-18T11:48:24.976Z,60.913086
2018-08-18T11:49:40.893Z,61.212158
2018-08-18T11:50:56.831Z,62.133789
2018-08-18T11:52:13.021Z,61.566162
2018-08-18T11:53:29.001Z,62.591553
2018-08-18T11:54:45.091Z,62.194824
2018-08-18T11:56:01.160Z,63.690186
2018-08-18T11:57:17.189Z,62.06665
2018-08-18T12:01:30.046Z,61.51123
2018-08-18T12:02:45.993Z,60.284424
2018-08-18T12:04:01.991Z,60.48584
2018-08-18T12:05:17.954Z,60.357666
2018-08-18T12:06:33.946Z,60.687256
2018-08-18T12:07:49.882Z,59.960938
2018-08-18T12:09:05.941Z,59.93042
2018-08-18T12:10:22.083Z,59.631348
2018-08-18T12:11:38.036Z,59.307861
2018-08-18T12:12:53.970Z,58.813477
2018-08-18T12:14:10.061Z,57.922363
2018-08-18T12:15:26.659Z,57.623291
2018-08-18T12:16:43.979Z,58.148193
2018-08-18T12:18:01.194Z,58.319092
2018-08-18T12:19:17.864Z,58.044434
2018-08-18T12:20:34.218Z,57.946777
2018-08-18T12:21:50.043Z,57.647705
2018-08-18T12:23:06.075Z,58.569336
2018-08-18T12:24:22.136Z,58.642578
2018-08-18T12:25:38.182Z,57.946777
2018-08-18T12:26:54.143Z,58.148193
2018-08-18T12:28:10.108Z,58.148193
2018-08-18T12:29:26.310Z,57.818604
2018-08-18T12:30:43.077Z,57.098389
2018-08-18T12:32:00.286Z,56.628418
2018-08-18T12:33:17.034Z,57.946777
2018-08-18T12:34:33.779Z,57.354736
2018-08-18T12:35:49.801Z,56.45752
2018-08-18T12:37:06.789Z,57.678223
2018-08-18T12:38:22.729Z,57.208252
2018-08-18T12:39:38.678Z,57.873535
2018-08-18T12:40:54.590Z,58.300781
2018-08-18T12:42:10.620Z,58.996582
2018-08-18T12:43:26.553Z,59.295654
2018-08-18T12:44:42.662Z,58.172607
2018-08-18T12:45:58.636Z,57.977295
2018-08-18T12:47:14.607Z,57.550049
2018-08-18T12:48:30.518Z,57.550049
2018-08-18T12:49:46.483Z,57.226562
2018-08-18T12:51:02.446Z,57.226562
2018-08-18T12:52:18.393Z,57.421875
2018-08-18T12:53:34.342Z,58.044434
2018-08-18T12:54:50.203Z,58.343506
2018-08-18T12:56:06.178Z,58.02002
2018-08-18T12:57:22.106Z,58.044434
2018-08-18T12:58:38.164Z,58.343506
2018-08-18T12:59:53.917Z,58.642578
2018-08-18T13:01:09.893Z,57.946777
2018-08-18T13:02:25.852Z,58.544922
2018-08-18T13:03:41.736Z,57.720947
2018-08-18T13:04:57.845Z,57.989502
2018-08-18T13:06:13.747Z,57.098389
2018-08-18T13:07:29.731Z,57.568359
2018-08-18T13:08:46.362Z,57.098389
2018-08-18T13:10:02.301Z,57.818604
2018-08-18T13:11:18.276Z,57.098389
2018-08-18T13:12:34.162Z,57.293701
2018-08-18T13:13:50.068Z,57.818604
2018-08-18T13:15:06.012Z,57.421875
2018-08-18T13:16:22.018Z,57.623291
2018-08-18T13:17:37.951Z,57.354736
2018-08-18T13:18:53.838Z,58.837891
2018-08-18T13:20:09.748Z,58.740234
2018-08-18T13:21:25.898Z,58.880615
2018-08-18T13:22:41.889Z,58.087158
2018-08-18T13:23:58.003Z,57.495117
2018-08-18T13:25:14.594Z,56.774902
2018-08-18T13:26:30.638Z,56.970215
2018-08-18T13:27:46.467Z,57.171631
2018-08-18T13:29:02.379Z,57.269287
2018-08-18T13:30:18.372Z,56.903076
2018-08-18T13:31:34.290Z,57.989502
2018-08-18T13:32:50.221Z,58.459473
2018-08-18T13:34:06.331Z,58.526611
2018-08-18T13:35:22.249Z,57.342529
2018-08-18T13:36:38.161Z,57.366943
2018-08-18T13:37:54.085Z,57.366943
2018-08-18T13:39:10.074Z,57.073975
2018-08-18T13:40:26.231Z,57.440186
2018-08-18T13:41:42.163Z,56.347656
2018-08-18T13:42:58.088Z,56.848145
2018-08-18T13:44:14.094Z,55.133057
2018-08-18T13:45:30.017Z,55.560303
2018-08-18T13:46:46.132Z,55.236816
2018-08-18T13:48:02.027Z,54.840088
2018-08-18T13:49:17.984Z,54.937744
2018-08-18T13:50:33.889Z,54.241943
2018-08-18T13:51:49.793Z,54.022217
2018-08-18T13:53:05.885Z,54.516602
2018-08-18T13:54:21.826Z,54.290771
2018-08-18T13:55:37.893Z,53.497314
2018-08-18T13:56:53.854Z,53.820801
2018-08-18T13:58:09.765Z,55.163574
2018-08-18T13:59:25.649Z,55.755615
2018-08-18T14:00:42.370Z,54.711914
2018-08-18T14:01:58.280Z,54.711914
2018-08-18T14:03:14.311Z,55.206299
2018-08-18T14:04:30.409Z,55.957031
2018-08-18T14:05:46.231Z,56.25
2018-08-18T14:07:02.185Z,54.962158
2018-08-18T14:08:18.147Z,55.236816
2018-08-18T14:09:34.278Z,55.334473
2018-08-18T14:10:50.203Z,54.467773
2018-08-18T14:12:06.180Z,55.059814
2018-08-18T14:13:22.072Z,54.888916
2018-08-18T14:14:37.965Z,54.864502
2018-08-18T14:15:53.905Z,55.236816
2018-08-18T14:17:10.609Z,54.614258
2018-08-18T14:18:25.887Z,55.432129
2018-08-18T14:19:41.929Z,55.377197
2018-08-18T14:20:57.887Z,54.168701
2018-08-18T14:22:13.829Z,53.674316
2018-08-18T14:23:30.509Z,53.942871
2018-08-18T14:24:46.441Z,55.053711
2018-08-18T14:26:02.321Z,56.365967
2018-08-18T14:27:18.270Z,54.980469
2018-08-18T14:28:34.290Z,55.206299
2018-08-18T14:29:50.107Z,55.700684
2018-08-18T14:31:06.771Z,55.303955
2018-08-18T14:32:22.884Z,56.268311
2018-08-18T14:33:38.829Z,55.548096
2018-08-18T14:34:54.966Z,55.255127
2018-08-18T14:36:10.870Z,55.255127
2018-08-18T14:37:26.802Z,55.450439
2018-08-18T14:38:42.735Z,55.749512
2018-08-18T14:39:58.732Z,55.450439
2018-08-18T14:41:14.649Z,55.352783
2018-08-18T14:42:30.588Z,54.6875
2018-08-18T14:43:46.482Z,55.474854
2018-08-18T14:45:02.411Z,56.439209
2018-08-18T14:46:18.304Z,55.944824
2018-08-18T14:47:34.233Z,55.67627
2018-08-18T14:48:50.172Z,56.634521
2018-08-18T14:50:06.142Z,54.388428
2018-08-18T14:51:22.063Z,54.882812
2018-08-18T14:52:38.063Z,56.170654
2018-08-18T14:53:54.075Z,54.663086
2018-08-18T14:55:10.041Z,54.785156
2018-08-18T14:56:25.963Z,56.396484
2018-08-18T14:57:41.889Z,52.087402
2018-08-18T14:58:57.837Z,54.6875
2018-08-18T15:00:13.738Z,53.277588
2018-08-18T15:01:29.627Z,53.4729
2018-08-18T15:02:45.543Z,53.991699
2018-08-18T15:04:01.456Z,54.80957
2018-08-18T15:05:17.418Z,55.603027
2018-08-18T15:06:33.287Z,54.486084
2018-08-18T15:07:49.206Z,54.760742
2018-08-18T15:09:05.105Z,53.601074
2018-08-18T15:10:21.053Z,54.095459
2018-08-18T15:11:36.993Z,54.364014
2018-08-18T15:12:52.887Z,54.364014
2018-08-18T15:14:08.794Z,55.377197
2018-08-18T15:15:24.820Z,55.969238
2018-08-18T15:16:40.698Z,56.567383
2018-08-18T15:17:56.576Z,55.969238
2018-08-18T15:19:12.480Z,56.298828
2018-08-18T15:20:28.364Z,53.894043
2018-08-18T15:21:44.307Z,53.69873
2018-08-18T15:23:00.198Z,53.22876
2018-08-18T15:24:16.129Z,53.45459
2018-08-18T15:25:32.077Z,54.119873
2018-08-18T15:26:48.052Z,54.840088
2018-08-18T15:28:03.983Z,54.840088
2018-08-18T15:29:19.916Z,53.22876
2018-08-18T15:30:35.836Z,53.106689
2018-08-18T15:31:51.823Z,53.106689
2018-08-18T15:33:07.828Z,53.69873
2018-08-18T15:34:23.801Z,53.106689
2018-08-18T15:35:39.706Z,53.69873
2018-08-18T15:36:55.646Z,54.711914
2018-08-18T15:38:11.644Z,54.315186
2018-08-18T15:42:24.099Z,52.905273
2018-08-18T15:43:40.138Z,50.732422
2018-08-18T15:44:56.072Z,50.506592
2018-08-18T15:46:12.048Z,49.639893
2018-08-18T15:47:27.970Z,50.830078
2018-08-18T15:48:44.037Z,51.300049
2018-08-18T15:49:59.929Z,50.115967
2018-08-18T15:51:15.833Z,50.732422
2018-08-18T15:52:31.761Z,50.012207
2018-08-18T15:53:47.685Z,50.012207
2018-08-18T15:55:03.602Z,49.127197
2018-08-18T15:56:19.527Z,49.719238
2018-08-18T15:57:35.373Z,49.816895
2018-08-18T15:58:51.359Z,49.79248
2018-08-18T16:00:07.255Z,50.012207
2018-08-18T16:01:23.150Z,49.914551
2018-08-18T16:02:39.038Z,51.098633
2018-08-18T16:03:54.925Z,50.311279
2018-08-18T16:05:10.846Z,50.506592
2018-08-18T16:06:26.741Z,49.890137
2018-08-18T16:07:42.625Z,49.023438
2018-08-18T16:08:58.559Z,49.517822
2018-08-18T16:10:14.519Z,49.816895
2018-08-18T16:11:30.446Z,50.531006
2018-08-18T16:12:46.373Z,49.816895
2018-08-18T16:14:02.245Z,48.925781
2018-08-18T16:15:18.224Z,49.346924
2018-08-18T16:16:34.168Z,49.914551
2018-08-18T16:17:50.068Z,51.202393
2018-08-18T16:19:05.984Z,52.410889
2018-08-18T16:20:21.872Z,52.215576
2018-08-18T16:21:37.799Z,51.300049
2018-08-18T16:22:53.709Z,51.397705
2018-08-18T16:24:09.629Z,51.721191
2018-08-18T16:25:25.577Z,49.420166
2018-08-18T16:26:41.446Z,50.134277
2018-08-18T16:27:57.358Z,50.335693
2018-08-18T16:29:13.265Z,49.743652
2018-08-18T16:30:29.201Z,52.734375
2018-08-18T16:31:45.337Z,54.711914
2018-08-18T16:33:01.236Z,53.399658
2018-08-18T16:34:17.214Z,51.519775
2018-08-18T16:35:33.102Z,50.634766
2018-08-18T16:36:49.023Z,51.251221
2018-08-18T16:38:04.910Z,52.142334
2018-08-18T16:39:20.853Z,51.916504
2018-08-18T16:40:36.774Z,50.634766
2018-08-18T16:41:52.724Z,49.145508
2018-08-18T16:43:08.634Z,49.542236
2018-08-18T16:44:24.560Z,50.134277
2018-08-18T16:45:40.448Z,50.65918
2018-08-18T16:46:56.371Z,51.843262
2018-08-18T16:48:12.258Z,51.745605
2018-08-18T16:49:28.218Z,52.612305
2018-08-18T16:50:44.102Z,52.435303
2018-08-18T16:52:01.059Z,53.625488
2018-08-18T16:53:16.949Z,54.516602
2018-08-18T16:54:32.965Z,55.999756
2018-08-18T16:55:49.103Z,56.689453
2018-08-18T16:57:05.031Z,57.183838
2018-08-18T16:58:21.013Z,57.751465
2018-08-18T16:59:36.960Z,55.871582
2018-08-18T17:00:52.919Z,56.964111
2018-08-18T17:02:08.865Z,60.186768
2018-08-18T17:03:24.769Z,61.071777
2018-08-18T17:04:40.679Z,55.059814
2018-08-18T17:05:56.573Z,57.23877
2018-08-18T17:07:12.507Z,57.019043
2018-08-18T17:08:28.377Z,54.046631
2018-08-18T17:09:44.298Z,53.479004
2018-08-18T17:11:00.230Z,53.552246
2018-08-18T17:12:16.189Z,54.541016
2018-08-18T17:13:32.162Z,55.059814
2018-08-18T17:14:48.186Z,54.962158
2018-08-18T17:16:04.092Z,55.358887
2018-08-18T17:17:20.027Z,54.56543
2018-08-18T17:18:36.176Z,53.57666
2018-08-18T17:19:52.097Z,54.693604
2018-08-18T17:21:08.016Z,57.073975
2018-08-18T17:22:23.973Z,58.557129
2018-08-18T17:23:40.031Z,57.989502
2018-08-18T17:24:55.876Z,56.799316
2018-08-18T17:26:11.804Z,55.682373
2018-08-18T17:27:27.752Z,54.199219
2018-08-18T17:28:43.673Z,53.204346
2018-08-18T17:29:59.655Z,52.709961
2018-08-18T17:31:15.557Z,53.204346
2018-08-18T17:32:31.441Z,53.009033
2018-08-18T17:33:47.360Z,53.009033
2018-08-18T17:35:03.326Z,53.106689
2018-08-18T17:36:19.248Z,53.405762
2018-08-18T17:37:35.190Z,53.924561
2018-08-18T17:38:51.108Z,54.296875
2018-08-18T17:40:07.052Z,54.321289
2018-08-18T17:41:22.974Z,56.176758
2018-08-18T17:42:38.938Z,55.01709
2018-08-18T17:43:54.859Z,57.592773
2018-08-18T17:45:10.789Z,58.587646
2018-08-18T17:46:26.716Z,58.782959
2018-08-18T17:47:42.594Z,58.984375
2018-08-18T17:48:58.485Z,58.984375
2018-08-18T17:50:14.443Z,59.179688
2018-08-18T17:51:30.458Z,59.381104
2018-08-18T17:52:46.337Z,58.984375
2018-08-18T17:54:02.275Z,59.277344
2018-08-18T17:55:18.236Z,59.277344
2018-08-18T17:56:34.175Z,59.777832
2018-08-18T17:57:50.770Z,59.47876
2018-08-18T17:59:06.667Z,59.277344
2018-08-18T18:00:22.678Z,59.47876
2018-08-18T18:01:38.558Z,59.082031
2018-08-18T18:02:54.451Z,58.71582
2018-08-18T18:04:10.413Z,57.922363
2018-08-18T18:05:26.356Z,58.71582
2018-08-18T18:06:42.227Z,58.215332
2018-08-18T18:07:58.108Z,57.720947
2018-08-18T18:09:14.059Z,55.737305
2018-08-18T18:10:30.051Z,55.041504
2018-08-18T18:11:46.133Z,55.541992
2018-08-18T18:13:02.051Z,55.145264
2018-08-18T18:14:17.929Z,54.223633
2018-08-18T18:15:33.826Z,54.125977
2018-08-18T18:16:49.833Z,53.924561
2018-08-18T18:18:05.818Z,54.223633
2018-08-18T18:19:21.856Z,54.248047
2018-08-18T18:20:37.986Z,55.145264
2018-08-18T18:21:54.099Z,55.639648
2018-08-18T18:23:10.013Z,55.639648
2018-08-18T18:24:26.035Z,55.438232
2018-08-18T18:25:41.830Z,55.737305
2018-08-18T18:26:57.755Z,55.639648
2018-08-18T18:28:13.739Z,55.639648
2018-08-18T18:29:29.651Z,55.541992
2018-08-18T18:30:45.552Z,55.737305
2018-08-18T18:32:01.755Z,55.46875
2018-08-18T18:33:17.639Z,55.46875
2018-08-18T18:34:34.298Z,55.737305
2018-08-18T18:35:50.245Z,55.737305
2018-08-18T18:37:06.153Z,55.834961
2018-08-18T18:38:22.030Z,55.46875
2018-08-18T18:39:38.045Z,55.169678
2018-08-18T18:40:53.965Z,55.072021
2018-08-18T18:42:09.936Z,54.376221
2018-08-18T18:43:25.934Z,54.772949
2018-08-18T18:44:42.017Z,54.772949
2018-08-18T18:45:58.027Z,55.072021
2018-08-18T18:47:13.844Z,55.267334
2018-08-18T18:48:29.907Z,55.566406
2018-08-18T18:49:46.388Z,55.566406
2018-08-18T18:51:02.302Z,55.46875
2018-08-18T18:52:18.344Z,55.36499
2018-08-18T18:53:34.269Z,55.36499
2018-08-18T18:54:50.185Z,55.36499
2018-08-18T18:56:06.085Z,55.566406
2018-08-18T18:57:22.049Z,55.792236
2018-08-18T18:58:38.224Z,55.889893
2018-08-18T18:59:54.241Z,57.507324
2018-08-18T19:01:10.180Z,59.692383
2018-08-18T19:02:26.032Z,60.882568
2018-08-18T19:03:42.006Z,63.195801
2018-08-18T19:04:57.907Z,63.397217
2018-08-18T19:06:13.808Z,66.18042
2018-08-18T19:07:29.724Z,66.809082
2018-08-18T19:08:45.657Z,67.108154
2018-08-18T19:10:01.800Z,65.814209
2018-08-18T19:11:17.593Z,66.009521
2018-08-18T19:12:33.583Z,66.210938
2018-08-18T19:13:50.272Z,66.113281
2018-08-18T19:15:07.188Z,66.412354
2018-08-18T19:16:23.170Z,66.607666