createdAt,value
2023-03-31T00:02:14.452Z,13.10
2023-03-31T00:04:53.099Z,13.00
2023-03-31T00:07:24.836Z,13.00
2023-03-31T00:10:03.756Z,13.10
2023-03-31T00:12:34.178Z,13.00
2023-03-31T00:15:00.928Z,13.00
2023-03-31T00:17:27.706Z,13.00
2023-03-31T00:20:00.127Z,12.90
2023-03-31T00:22:27.954Z,13.00
2023-03-31T00:24:54.707Z,13.10
2023-03-31T00:27:21.538Z,13.00
2023-03-31T00:29:50.814Z,13.00
2023-03-31T00:32:17.580Z,13.00
2023-03-31T00:34:46.345Z,13.10
2023-03-31T00:37:14.927Z,13.00
2023-03-31T00:39:42.238Z,13.00
2023-03-31T00:42:14.828Z,12.90
2023-03-31T00:45:16.548Z,12.90
2023-03-31T00:48:03.378Z,12.90
2023-03-31T00:50:36.160Z,12.90
2023-03-31T00:53:08.833Z,12.90
2023-03-31T00:55:43.421Z,12.90
2023-03-31T00:58:14.659Z,12.90
2023-03-31T01:00:42.609Z,12.90
2023-03-31T01:03:10.395Z,12.90
2023-03-31T01:05:45.918Z,12.80
2023-03-31T01:08:14.896Z,12.90
2023-03-31T01:10:46.563Z,13.00
2023-03-31T01:13:15.402Z,13.00
2023-03-31T01:15:42.590Z,12.80
2023-03-31T01:18:11.454Z,12.80
2023-03-31T01:21:35.305Z,12.70
2023-03-31T01:24:35.735Z,12.80
2023-03-31T01:27:25.607Z,12.80
2023-03-31T01:30:32.079Z,12.90
2023-03-31T01:33:23.663Z,12.90
2023-03-31T01:35:58.454Z,12.90
2023-03-31T01:39:01.181Z,12.80
2023-03-31T01:41:27.914Z,12.80
2023-03-31T01:44:26.201Z,12.80
2023-03-31T01:46:59.054Z,12.80
2023-03-31T01:49:54.945Z,12.90
2023-03-31T01:52:28.146Z,12.80
2023-03-31T01:55:06.700Z,12.80
2023-03-31T01:57:53.112Z,12.70
2023-03-31T02:00:26.192Z,12.70
2023-03-31T02:03:04.264Z,12.80
2023-03-31T02:05:36.658Z,12.70
2023-03-31T02:08:09.613Z,12.70
2023-03-31T02:10:36.882Z,12.70
2023-03-31T02:13:05.677Z,12.80
2023-03-31T02:15:39.009Z,12.90
2023-03-31T02:18:11.461Z,12.80
2023-03-31T02:20:42.127Z,12.70
2023-03-31T02:23:12.494Z,12.80
2023-03-31T02:25:47.520Z,12.90
2023-03-31T02:28:20.804Z,12.90
2023-03-31T02:31:14.338Z,12.90
2023-03-31T02:33:41.354Z,12.80
2023-03-31T02:36:08.953Z,12.80
2023-03-31T02:38:43.627Z,12.70
2023-03-31T02:41:10.785Z,12.70
2023-03-31T02:43:37.645Z,12.70
2023-03-31T02:46:04.635Z,12.80
2023-03-31T02:48:40.755Z,12.60
2023-03-31T02:51:09.065Z,12.60
2023-03-31T02:53:54.385Z,12.60
2023-03-31T02:56:48.463Z,12.70
2023-03-31T02:59:52.300Z,12.70
2023-03-31T03:02:27.695Z,12.80
2023-03-31T03:05:20.395Z,12.90
2023-03-31T03:08:04.029Z,12.90
2023-03-31T03:10:45.969Z,13.00
2023-03-31T03:13:22.934Z,13.10
2023-03-31T03:16:27.289Z,13.10
2023-03-31T03:18:59.269Z,13.20
2023-03-31T03:21:26.637Z,13.30
2023-03-31T03:23:54.838Z,13.30
2023-03-31T03:26:23.861Z,13.40
2023-03-31T03:28:51.586Z,13.50
2023-03-31T03:31:18.834Z,13.50
2023-03-31T03:33:46.496Z,13.50
2023-03-31T03:36:13.327Z,13.50
2023-03-31T03:38:40.241Z,13.50
2023-03-31T03:41:07.506Z,13.50
2023-03-31T03:43:34.310Z,13.50
2023-03-31T03:46:01.237Z,13.40
2023-03-31T03:48:28.133Z,13.40
2023-03-31T03:50:55.185Z,13.40
2023-03-31T03:53:21.968Z,13.40
2023-03-31T03:55:51.738Z,13.40
2023-03-31T03:58:21.793Z,13.40
2023-03-31T04:00:48.939Z,13.40
2023-03-31T04:03:16.687Z,13.60
2023-03-31T04:05:43.672Z,13.60
2023-03-31T04:08:10.631Z,13.50
2023-03-31T04:10:37.490Z,13.50
2023-03-31T04:13:04.254Z,13.40
2023-03-31T04:15:31.042Z,13.40
2023-03-31T04:17:58.469Z,13.40
2023-03-31T04:20:28.044Z,13.40
2023-03-31T04:22:57.533Z,13.40
2023-03-31T04:25:24.321Z,13.30
2023-03-31T04:27:55.675Z,13.40
2023-03-31T04:30:31.270Z,13.30
2023-03-31T04:33:01.597Z,13.30
2023-03-31T04:35:49.996Z,13.30
2023-03-31T04:38:21.194Z,13.30
2023-03-31T04:40:50.633Z,13.20
2023-03-31T04:43:19.709Z,13.30
2023-03-31T04:45:46.956Z,13.30
2023-03-31T04:48:13.827Z,13.30
2023-03-31T04:50:40.697Z,13.20
2023-03-31T04:53:07.461Z,13.20
2023-03-31T04:55:34.650Z,13.10
2023-03-31T04:58:01.777Z,13.10
2023-03-31T05:00:29.030Z,13.20
2023-03-31T05:02:57.179Z,13.20
2023-03-31T05:05:24.063Z,13.20
2023-03-31T05:07:50.852Z,13.30
2023-03-31T05:10:19.039Z,13.20
2023-03-31T05:12:45.938Z,13.20
2023-03-31T05:15:12.792Z,13.30
2023-03-31T05:17:39.693Z,13.20
2023-03-31T05:20:08.420Z,13.10
2023-03-31T05:22:40.737Z,13.20
2023-03-31T05:25:11.716Z,13.30
2023-03-31T05:27:38.604Z,13.20
2023-03-31T05:30:06.033Z,13.20
2023-03-31T05:32:32.826Z,13.20
2023-03-31T05:34:59.648Z,13.40
2023-03-31T05:37:27.186Z,13.40
2023-03-31T05:39:54.266Z,13.40
2023-03-31T05:42:21.822Z,13.40
2023-03-31T05:44:48.628Z,13.40
2023-03-31T05:47:15.666Z,13.40
2023-03-31T05:49:42.911Z,13.40
2023-03-31T05:52:12.176Z,13.40
2023-03-31T05:54:39.125Z,13.50
2023-03-31T05:57:06.042Z,13.50
2023-03-31T05:59:35.121Z,13.40
2023-03-31T06:02:03.307Z,13.50
2023-03-31T06:04:31.371Z,13.40
2023-03-31T06:06:58.525Z,13.30
2023-03-31T06:09:26.067Z,13.30
2023-03-31T06:11:52.968Z,13.30
2023-03-31T06:14:19.798Z,13.30
2023-03-31T06:16:48.255Z,13.30
2023-03-31T06:19:15.062Z,13.40
2023-03-31T06:21:41.895Z,13.20
2023-03-31T06:24:11.613Z,13.10
2023-03-31T06:26:38.439Z,13.10
2023-03-31T06:29:05.652Z,13.10
2023-03-31T06:31:32.626Z,13.00
2023-03-31T06:34:00.137Z,13.00
2023-03-31T06:36:27.046Z,13.00
2023-03-31T06:38:54.017Z,13.10
2023-03-31T06:41:22.360Z,13.00
2023-03-31T06:43:50.089Z,13.10
2023-03-31T06:46:16.937Z,13.10
2023-03-31T06:48:43.900Z,13.10
2023-03-31T06:51:11.306Z,13.10
2023-03-31T06:53:38.155Z,13.10
2023-03-31T06:56:06.665Z,13.10
2023-03-31T06:58:33.881Z,13.10
2023-03-31T07:01:03.443Z,13.10
2023-03-31T07:03:30.637Z,13.20
2023-03-31T07:05:58.201Z,13.10
2023-03-31T07:08:25.351Z,13.10
2023-03-31T07:10:58.095Z,13.10
2023-03-31T07:13:26.494Z,13.10
2023-03-31T07:15:54.093Z,13.20
2023-03-31T07:18:21.872Z,13.30
2023-03-31T07:20:53.277Z,13.30
2023-03-31T07:23:20.963Z,13.20
2023-03-31T07:25:49.019Z,13.20
2023-03-31T07:28:16.107Z,13.20
2023-03-31T07:30:43.050Z,13.10
2023-03-31T07:33:10.201Z,13.10
2023-03-31T07:35:41.566Z,13.00
2023-03-31T07:38:10.345Z,13.00
2023-03-31T07:40:37.794Z,13.00
2023-03-31T07:43:04.975Z,12.90
2023-03-31T07:45:32.976Z,12.90
2023-03-31T07:47:59.939Z,12.90
2023-03-31T07:50:27.044Z,13.10
2023-03-31T07:52:54.363Z,13.00
2023-03-31T07:55:21.436Z,13.00
2023-03-31T07:57:48.337Z,13.00
2023-03-31T08:00:16.657Z,13.10
2023-03-31T08:02:44.107Z,13.10
2023-03-31T08:05:13.411Z,13.20
2023-03-31T08:07:43.416Z,13.20
2023-03-31T08:10:14.009Z,13.20
2023-03-31T08:12:40.947Z,13.10
2023-03-31T08:15:08.578Z,13.10
2023-03-31T08:17:35.761Z,13.20
2023-03-31T08:20:07.510Z,13.30
2023-03-31T08:22:35.089Z,13.30
2023-03-31T08:25:01.952Z,13.40
2023-03-31T08:27:28.727Z,13.40
2023-03-31T08:29:55.556Z,13.40
2023-03-31T08:32:24.413Z,13.50
2023-03-31T08:34:51.705Z,13.60
2023-03-31T08:37:18.615Z,13.70
2023-03-31T08:39:46.119Z,13.70
2023-03-31T08:42:23.354Z,13.90
2023-03-31T08:45:10.156Z,14.00
2023-03-31T08:47:38.584Z,14.10
2023-03-31T08:50:16.596Z,14.20
2023-03-31T08:52:50.606Z,14.30
2023-03-31T08:55:24.390Z,14.50
2023-03-31T08:58:03.885Z,14.60
2023-03-31T09:00:51.515Z,14.70
2023-03-31T09:03:28.928Z,14.80
2023-03-31T09:06:10.777Z,14.80
2023-03-31T09:08:40.083Z,15.00
2023-03-31T09:11:35.034Z,15.10
2023-03-31T09:14:13.238Z,15.10
2023-03-31T09:17:02.687Z,15.10
2023-03-31T09:19:41.679Z,15.20
2023-03-31T09:22:27.211Z,15.20
2023-03-31T09:25:10.723Z,15.30
2023-03-31T09:30:18.203Z,14.00
2023-03-31T09:32:48.154Z,15.30
2023-03-31T09:35:35.552Z,15.40
2023-03-31T09:38:02.502Z,15.40
2023-03-31T09:40:29.967Z,15.40
2023-03-31T09:43:08.264Z,15.40
2023-03-31T09:45:35.723Z,15.40
2023-03-31T09:48:12.258Z,15.50
2023-03-31T09:51:14.581Z,15.60
2023-03-31T09:53:53.818Z,15.70
2023-03-31T09:56:43.438Z,15.70
2023-03-31T09:59:19.927Z,15.80
2023-03-31T10:01:52.583Z,15.80
2023-03-31T10:04:35.328Z,15.90
2023-03-31T10:07:05.367Z,15.90
2023-03-31T10:09:34.429Z,15.90
2023-03-31T10:12:08.771Z,15.80
2023-03-31T10:14:41.222Z,15.70
2023-03-31T10:17:13.930Z,15.70
2023-03-31T10:19:48.978Z,15.80
2023-03-31T10:22:22.990Z,15.80
2023-03-31T10:24:51.892Z,15.80
2023-03-31T10:27:21.907Z,15.70
2023-03-31T10:29:56.417Z,15.70
2023-03-31T10:32:29.330Z,15.70
2023-03-31T10:34:57.880Z,15.70
2023-03-31T10:37:28.557Z,15.70
2023-03-31T10:40:14.964Z,15.70
2023-03-31T10:42:46.480Z,15.80
2023-03-31T10:45:37.215Z,15.80
2023-03-31T10:48:16.643Z,15.90
2023-03-31T10:50:43.673Z,15.90
2023-03-31T10:53:15.876Z,15.90
2023-03-31T10:56:00.331Z,16.00
2023-03-31T10:58:38.711Z,16.00
2023-03-31T11:01:29.895Z,16.10
2023-03-31T11:04:13.358Z,15.70
2023-03-31T11:07:04.459Z,16.30
2023-03-31T11:09:35.599Z,16.40
2023-03-31T11:12:05.178Z,16.50
2023-03-31T11:15:09.822Z,16.60
2023-03-31T11:18:21.048Z,16.70
2023-03-31T11:20:56.241Z,16.80
2023-03-31T11:23:53.798Z,16.90
2023-03-31T11:26:32.586Z,16.90
2023-03-31T11:29:22.294Z,16.90
2023-03-31T11:32:27.316Z,17.00
2023-03-31T11:35:14.521Z,17.00
2023-03-31T11:37:56.391Z,17.00
2023-03-31T11:40:38.152Z,16.90
2023-03-31T11:43:11.277Z,16.90
2023-03-31T11:45:44.488Z,16.90
2023-03-31T11:48:22.391Z,16.90
2023-03-31T11:50:50.798Z,16.80
2023-03-31T11:53:21.206Z,16.70
2023-03-31T11:55:51.622Z,16.20
2023-03-31T11:58:37.721Z,15.50
2023-03-31T12:01:16.492Z,14.70
2023-03-31T12:04:01.761Z,14.20
2023-03-31T12:06:33.870Z,13.70
2023-03-31T12:09:29.994Z,13.40
2023-03-31T12:12:17.092Z,13.00
2023-03-31T12:14:48.042Z,12.70
2023-03-31T12:17:20.494Z,12.70
2023-03-31T12:20:14.969Z,12.70
2023-03-31T12:22:47.136Z,12.70
2023-03-31T12:25:15.927Z,12.70
2023-03-31T12:27:47.336Z,12.70
2023-03-31T12:30:39.340Z,12.80
2023-03-31T12:33:31.817Z,13.00
2023-03-31T12:36:08.564Z,12.90
2023-03-31T12:39:03.871Z,13.00
2023-03-31T12:41:59.357Z,13.10
2023-03-31T12:44:53.771Z,13.20
2023-03-31T12:48:01.935Z,13.40
2023-03-31T12:50:57.889Z,13.50
2023-03-31T12:53:48.259Z,13.60
2023-03-31T12:56:14.995Z,13.70
2023-03-31T12:58:43.748Z,13.90
2023-03-31T13:01:11.383Z,13.90
2023-03-31T13:03:47.276Z,14.00
2023-03-31T13:06:28.944Z,14.10
2023-03-31T13:09:06.072Z,14.20
2023-03-31T13:11:38.384Z,14.30
2023-03-31T13:14:23.901Z,14.40
2023-03-31T13:16:55.929Z,14.50
2023-03-31T13:19:36.687Z,14.50
2023-03-31T13:22:05.686Z,14.50
2023-03-31T13:24:34.338Z,14.60
2023-03-31T13:27:35.189Z,14.70
2023-03-31T13:30:02.028Z,14.80
2023-03-31T13:32:29.502Z,15.00
2023-03-31T13:35:16.075Z,15.10
2023-03-31T13:38:21.175Z,15.20
2023-03-31T13:41:07.133Z,15.30
2023-03-31T13:44:04.402Z,15.40
2023-03-31T13:46:52.098Z,15.40
2023-03-31T13:49:40.584Z,15.30
2023-03-31T13:52:12.526Z,15.30
2023-03-31T13:55:00.936Z,15.20
2023-03-31T13:58:03.282Z,15.20
2023-03-31T14:00:43.070Z,15.10
2023-03-31T14:03:16.063Z,15.00
2023-03-31T14:05:50.128Z,14.90
2023-03-31T14:08:49.084Z,14.80
2023-03-31T14:11:26.500Z,14.60
2023-03-31T14:14:06.799Z,14.40
2023-03-31T14:16:41.073Z,14.20
2023-03-31T14:19:29.774Z,14.00
2023-03-31T14:22:04.647Z,13.90
2023-03-31T14:24:41.778Z,13.90
2023-03-31T14:27:19.169Z,13.70
2023-03-31T14:30:20.129Z,13.60
2023-03-31T14:33:03.911Z,13.60
2023-03-31T14:35:53.295Z,13.60
2023-03-31T14:38:22.533Z,13.50
2023-03-31T14:40:54.553Z,13.50
2023-03-31T14:43:23.781Z,13.60
2023-03-31T14:46:00.837Z,13.60
2023-03-31T14:48:29.462Z,13.60
2023-03-31T14:51:02.412Z,13.70
2023-03-31T14:53:29.530Z,13.70
2023-03-31T14:56:04.709Z,13.90
2023-03-31T14:58:35.100Z,13.90
2023-03-31T15:01:04.959Z,14.00
2023-03-31T15:03:34.088Z,14.10
2023-03-31T15:06:03.572Z,14.10
2023-03-31T15:08:32.956Z,14.10
2023-03-31T15:11:12.439Z,14.10
2023-03-31T15:14:03.634Z,14.20
2023-03-31T15:16:45.158Z,14.30
2023-03-31T15:19:21.161Z,14.20
2023-03-31T15:22:06.113Z,14.40
2023-03-31T15:24:33.174Z,14.20
2023-03-31T15:27:03.980Z,14.20
2023-03-31T15:29:58.294Z,14.20
2023-03-31T15:32:31.341Z,14.20
2023-03-31T15:37:46.810Z,14.30
2023-03-31T15:40:40.866Z,14.40
2023-03-31T15:43:31.942Z,14.50
2023-03-31T15:46:02.510Z,14.50
2023-03-31T15:48:50.766Z,14.50
2023-03-31T15:51:19.442Z,14.50
2023-03-31T15:53:47.625Z,14.60
2023-03-31T15:56:32.342Z,14.60
2023-03-31T15:59:03.802Z,14.70
2023-03-31T16:01:38.952Z,14.60
2023-03-31T16:04:14.541Z,14.70
2023-03-31T16:06:43.945Z,15.00
2023-03-31T16:09:27.853Z,14.50
2023-03-31T16:11:57.863Z,14.50
2023-03-31T16:14:36.595Z,14.50
2023-03-31T16:17:11.410Z,14.50
2023-03-31T16:19:49.398Z,14.40
2023-03-31T16:22:20.667Z,14.40
2023-03-31T16:24:48.418Z,14.40
2023-03-31T16:27:15.567Z,14.40
2023-03-31T16:29:42.498Z,14.30
2023-03-31T16:32:13.918Z,14.30
2023-03-31T16:34:53.603Z,14.30
2023-03-31T16:37:20.370Z,14.40
2023-03-31T16:39:47.246Z,14.40
2023-03-31T16:42:14.050Z,14.50
2023-03-31T16:44:41.660Z,14.40
2023-03-31T16:47:11.700Z,14.30
2023-03-31T16:49:42.304Z,14.30
2023-03-31T16:52:09.608Z,14.40
2023-03-31T16:54:36.439Z,14.30
2023-03-31T16:57:03.639Z,14.30
2023-03-31T16:59:30.458Z,14.20
2023-03-31T17:01:57.175Z,14.20
2023-03-31T17:04:24.035Z,14.20
2023-03-31T17:06:51.580Z,14.20
2023-03-31T17:09:18.415Z,14.20
2023-03-31T17:11:45.548Z,14.20
2023-03-31T17:14:12.353Z,14.20
2023-03-31T17:16:48.088Z,14.10
2023-03-31T17:19:17.199Z,14.20
2023-03-31T17:21:44.010Z,14.30
2023-03-31T17:24:11.464Z,14.20
2023-03-31T17:26:39.439Z,14.20
2023-03-31T17:29:06.312Z,14.20
2023-03-31T17:31:33.185Z,14.20
2023-03-31T17:34:00.097Z,14.30
2023-03-31T17:36:27.224Z,14.20
2023-03-31T17:38:54.464Z,14.20
2023-03-31T17:41:21.420Z,14.20
2023-03-31T17:43:49.242Z,14.10
2023-03-31T17:46:17.877Z,14.00
2023-03-31T17:48:44.972Z,14.00
2023-03-31T17:51:16.995Z,14.00
2023-03-31T17:53:46.192Z,14.00
2023-03-31T17:56:16.577Z,14.00
2023-03-31T17:58:43.867Z,14.00
2023-03-31T18:01:11.802Z,13.90
2023-03-31T18:03:38.898Z,13.90
2023-03-31T18:06:11.766Z,13.90
2023-03-31T18:08:39.254Z,14.00
2023-03-31T18:11:08.537Z,14.00
2023-03-31T18:13:36.421Z,14.00
2023-03-31T18:16:05.765Z,14.00
2023-03-31T18:18:32.721Z,14.00
2023-03-31T18:21:04.442Z,14.00
2023-03-31T18:23:32.085Z,14.10
2023-03-31T18:25:58.990Z,14.10
2023-03-31T18:28:26.069Z,14.00
2023-03-31T18:30:53.372Z,14.10
2023-03-31T18:33:20.385Z,14.10
2023-03-31T18:35:48.351Z,14.20
2023-03-31T18:38:16.595Z,14.10
2023-03-31T18:40:50.374Z,14.00
2023-03-31T18:43:18.502Z,14.00
2023-03-31T18:45:49.634Z,13.90
2023-03-31T18:48:18.522Z,13.80
2023-03-31T18:50:46.158Z,13.70
2023-03-31T18:53:15.300Z,13.60
2023-03-31T18:55:43.175Z,13.30
2023-03-31T18:58:10.198Z,13.20
2023-03-31T19:00:37.167Z,13.20
2023-03-31T19:03:04.208Z,13.10
2023-03-31T19:05:31.127Z,13.00
2023-03-31T19:07:58.676Z,13.00
2023-03-31T19:10:25.590Z,12.90
2023-03-31T19:12:52.424Z,12.90
2023-03-31T19:15:19.348Z,12.90
2023-03-31T19:17:46.663Z,13.00
2023-03-31T19:20:16.641Z,13.00
2023-03-31T19:22:49.399Z,13.10
2023-03-31T19:25:18.245Z,13.00
2023-03-31T19:27:46.920Z,13.10
2023-03-31T19:30:18.253Z,13.10
2023-03-31T19:32:46.686Z,13.00
2023-03-31T19:35:13.660Z,13.10
2023-03-31T19:37:40.428Z,13.10
2023-03-31T19:40:08.668Z,13.10
2023-03-31T19:42:35.963Z,13.10
2023-03-31T19:45:03.283Z,13.10
2023-03-31T19:47:30.249Z,13.10
2023-03-31T19:49:57.035Z,13.10
2023-03-31T19:52:23.784Z,13.30
2023-03-31T19:54:50.567Z,13.20
2023-03-31T19:57:17.626Z,13.20
2023-03-31T19:59:44.561Z,13.30
2023-03-31T20:02:13.934Z,13.30
2023-03-31T20:04:41.733Z,13.30
2023-03-31T20:07:09.221Z,13.40
2023-03-31T20:09:36.368Z,13.40
2023-03-31T20:12:03.547Z,13.50
2023-03-31T20:14:30.455Z,13.50
2023-03-31T20:17:00.827Z,13.50
2023-03-31T20:19:27.822Z,13.50
2023-03-31T20:21:55.907Z,13.50
2023-03-31T20:24:23.278Z,13.60
2023-03-31T20:26:50.397Z,13.60
2023-03-31T20:29:17.359Z,13.60
2023-03-31T20:31:44.214Z,13.60
2023-03-31T20:34:15.737Z,13.60
2023-03-31T20:36:45.568Z,15.20
2023-03-31T20:39:19.989Z,13.60
2023-03-31T20:41:47.429Z,14.30
2023-03-31T20:44:15.766Z,13.60
2023-03-31T20:46:43.940Z,13.60
2023-03-31T20:49:11.528Z,13.60
2023-03-31T20:51:38.696Z,13.70
2023-03-31T20:54:07.245Z,13.70
2023-03-31T20:56:37.813Z,13.60
2023-03-31T20:59:06.169Z,13.60
2023-03-31T21:01:35.935Z,13.60
2023-03-31T21:04:07.729Z,13.60
2023-03-31T21:06:42.939Z,13.70
2023-03-31T21:09:11.746Z,13.70
2023-03-31T21:11:40.673Z,13.70
2023-03-31T21:14:11.037Z,13.70
2023-03-31T21:16:38.186Z,13.60
2023-03-31T21:19:05.062Z,13.60
2023-03-31T21:21:31.956Z,13.70
2023-03-31T21:23:58.945Z,13.60
2023-03-31T21:26:25.881Z,13.50
2023-03-31T21:28:56.109Z,13.50
2023-03-31T21:31:25.033Z,13.60
2023-03-31T21:33:52.697Z,13.60
2023-03-31T21:36:24.348Z,13.50
2023-03-31T21:38:53.798Z,13.60
2023-03-31T21:41:23.264Z,13.60
2023-03-31T21:43:50.998Z,13.60
2023-03-31T21:46:20.454Z,13.50
2023-03-31T21:48:48.950Z,13.50
2023-03-31T21:51:17.053Z,13.60
2023-03-31T21:53:43.979Z,13.60
2023-03-31T21:56:10.735Z,13.60
2023-03-31T21:58:37.513Z,13.50
2023-03-31T22:01:05.017Z,13.60
2023-03-31T22:03:34.466Z,13.50
2023-03-31T22:06:09.313Z,13.50
2023-03-31T22:08:37.866Z,13.50
2023-03-31T22:11:06.850Z,13.50
2023-03-31T22:13:34.058Z,13.50
2023-03-31T22:16:02.108Z,13.50
2023-03-31T22:18:30.574Z,13.70
2023-03-31T22:20:57.618Z,13.50
2023-03-31T22:23:24.716Z,13.50
2023-03-31T22:25:51.557Z,13.50
2023-03-31T22:28:18.242Z,13.50
2023-03-31T22:30:45.138Z,13.50
2023-03-31T22:33:12.134Z,13.50
2023-03-31T22:35:39.177Z,13.50
2023-03-31T22:38:06.748Z,13.40
2023-03-31T22:40:35.166Z,13.40
2023-03-31T22:43:02.034Z,13.40
2023-03-31T22:45:28.868Z,13.80
2023-03-31T22:47:56.629Z,13.40
2023-03-31T22:50:24.403Z,13.40
2023-03-31T22:52:52.029Z,13.30
2023-03-31T22:55:18.937Z,13.60
2023-03-31T22:57:46.167Z,13.30
2023-03-31T23:00:13.825Z,13.50
2023-03-31T23:02:41.343Z,13.40
2023-03-31T23:05:08.733Z,13.30
2023-03-31T23:07:36.022Z,13.30
2023-03-31T23:10:03.110Z,13.30
2023-03-31T23:12:29.923Z,13.10
2023-03-31T23:14:56.738Z,13.20
2023-03-31T23:17:23.632Z,13.10
2023-03-31T23:19:50.518Z,13.10
2023-03-31T23:22:18.648Z,13.00
2023-03-31T23:24:45.512Z,13.00
2023-03-31T23:27:12.386Z,13.00
2023-03-31T23:29:39.308Z,13.10
2023-03-31T23:32:06.418Z,13.10
2023-03-31T23:34:33.170Z,13.20
2023-03-31T23:36:59.903Z,13.10
2023-03-31T23:39:27.342Z,13.00
2023-03-31T23:41:54.283Z,13.10
2023-03-31T23:44:21.286Z,13.20
2023-03-31T23:46:48.235Z,13.20
2023-03-31T23:49:15.009Z,13.10
2023-03-31T23:51:42.242Z,13.10
2023-03-31T23:54:09.095Z,13.00
2023-03-31T23:56:36.280Z,13.00
2023-03-31T23:59:03.087Z,13.10
