createdAt,value
2018-12-25T00:00:48.752Z,6.63
2018-12-25T00:03:20.467Z,7.53
2018-12-25T00:05:53.334Z,8.20
2018-12-25T00:08:24.742Z,9.50
2018-12-25T00:10:56.676Z,7.80
2018-12-25T00:13:29.149Z,10.00
2018-12-25T00:16:00.502Z,6.90
2018-12-25T00:18:31.843Z,6.00
2018-12-25T00:21:07.735Z,7.57
2018-12-25T00:23:40.055Z,8.53
2018-12-25T00:26:11.384Z,7.43
2018-12-25T00:28:42.712Z,10.07
2018-12-25T00:31:14.042Z,7.60
2018-12-25T00:33:45.332Z,9.90
2018-12-25T00:36:17.281Z,7.90
2018-12-25T00:38:48.674Z,8.57
2018-12-25T00:41:20.005Z,10.93
2018-12-25T00:43:51.294Z,8.10
2018-12-25T00:46:22.749Z,7.20
2018-12-25T00:48:54.034Z,9.87
2018-12-25T00:51:25.358Z,9.30
2018-12-25T00:53:56.708Z,7.80
2018-12-25T00:56:28.063Z,9.03
2018-12-25T00:58:59.457Z,7.27
2018-12-25T01:01:30.794Z,7.43
2018-12-25T01:04:02.215Z,9.20
2018-12-25T01:06:33.570Z,8.63
2018-12-25T01:09:06.914Z,7.03
2018-12-25T01:11:38.313Z,6.83
2018-12-25T01:14:09.655Z,8.30
2018-12-25T01:16:41.231Z,7.43
2018-12-25T01:19:12.694Z,7.30
2018-12-25T01:21:43.982Z,8.33
2018-12-25T01:24:15.431Z,6.03
2018-12-25T01:26:46.813Z,7.17
2018-12-25T01:29:18.117Z,10.23
2018-12-25T01:31:49.419Z,13.30
2018-12-25T01:34:20.746Z,7.50
2018-12-25T01:36:52.050Z,8.70
2018-12-25T01:39:23.527Z,8.23
2018-12-25T01:41:55.095Z,9.73
2018-12-25T01:44:26.453Z,8.47
2018-12-25T01:46:57.997Z,6.47
2018-12-25T01:49:31.885Z,9.03
2018-12-25T01:52:02.330Z,8.90
2018-12-25T01:54:34.043Z,7.87
2018-12-25T01:57:05.389Z,7.23
2018-12-25T01:59:36.739Z,7.90
2018-12-25T02:02:08.145Z,8.30
2018-12-25T02:04:39.578Z,7.10
2018-12-25T02:07:10.902Z,8.37
2018-12-25T02:09:42.250Z,7.13
2018-12-25T02:12:13.575Z,8.03
2018-12-25T02:14:44.957Z,7.67
2018-12-25T02:17:16.374Z,7.10
2018-12-25T02:19:47.769Z,7.77
2018-12-25T02:22:19.100Z,6.50
2018-12-25T02:24:50.441Z,7.83
2018-12-25T02:27:23.182Z,6.07
2018-12-25T02:29:54.856Z,5.80
2018-12-25T02:32:26.155Z,8.20
2018-12-25T02:34:58.709Z,7.87
2018-12-25T02:37:30.219Z,8.53
2018-12-25T02:40:01.978Z,6.90
2018-12-25T02:42:33.360Z,7.43
2018-12-25T02:45:04.878Z,7.80
2018-12-25T02:47:36.307Z,9.43
2018-12-25T02:50:08.011Z,9.30
2018-12-25T02:52:39.365Z,8.80
2018-12-25T02:55:13.067Z,9.70
2018-12-25T02:57:44.560Z,7.77
2018-12-25T03:00:15.842Z,9.33
2018-12-25T03:02:47.733Z,7.80
2018-12-25T03:05:19.032Z,8.43
2018-12-25T03:07:50.799Z,7.00
2018-12-25T03:10:22.124Z,8.30
2018-12-25T03:12:53.686Z,7.67
2018-12-25T03:15:24.999Z,9.33
2018-12-25T03:17:56.401Z,7.87
2018-12-25T03:20:27.765Z,7.10
2018-12-25T03:22:59.071Z,9.37
2018-12-25T03:25:30.411Z,7.13
2018-12-25T03:28:01.735Z,7.90
2018-12-25T03:30:33.101Z,8.60
2018-12-25T03:33:04.435Z,8.97
2018-12-25T03:35:35.783Z,9.13
2018-12-25T03:38:07.099Z,8.23
2018-12-25T03:40:38.925Z,8.87
2018-12-25T03:43:10.194Z,8.37
2018-12-25T03:45:41.504Z,7.23
2018-12-25T03:48:12.806Z,7.63
2018-12-25T03:50:44.143Z,7.53
2018-12-25T03:53:15.424Z,8.20
2018-12-25T03:55:48.115Z,8.57
2018-12-25T03:58:19.978Z,7.80
2018-12-25T04:00:51.509Z,6.93
2018-12-25T04:03:24.618Z,8.43
2018-12-25T04:05:56.015Z,7.70
2018-12-25T04:08:27.485Z,9.80
2018-12-25T04:10:59.290Z,8.83
2018-12-25T04:13:30.635Z,7.63
2018-12-25T04:16:02.011Z,8.70
2018-12-25T04:18:33.397Z,8.33
2018-12-25T04:21:04.819Z,9.53
2018-12-25T04:23:36.578Z,8.73
2018-12-25T04:26:08.235Z,9.67
2018-12-25T04:28:39.593Z,10.10
2018-12-25T04:31:10.987Z,8.60
2018-12-25T04:33:42.317Z,9.53
2018-12-25T04:36:13.672Z,9.67
2018-12-25T04:38:44.982Z,6.80
2018-12-25T04:41:16.298Z,8.00
2018-12-25T04:43:47.623Z,6.87
2018-12-25T04:46:18.970Z,7.83
2018-12-25T04:48:50.555Z,7.43
2018-12-25T04:51:21.891Z,8.17
2018-12-25T04:53:53.231Z,8.93
2018-12-25T04:56:24.601Z,8.27
2018-12-25T04:58:55.918Z,7.93
2018-12-25T05:01:27.337Z,7.53
2018-12-25T05:03:58.639Z,8.37
2018-12-25T05:06:29.961Z,8.63
2018-12-25T05:09:01.273Z,8.33
2018-12-25T05:11:33.009Z,9.07
2018-12-25T05:14:04.389Z,8.47
2018-12-25T05:16:35.749Z,7.40
2018-12-25T05:19:07.138Z,8.33
2018-12-25T05:21:38.517Z,8.27
2018-12-25T05:24:09.798Z,8.17
2018-12-25T05:26:41.189Z,9.53
2018-12-25T05:29:12.506Z,10.93
2018-12-25T05:31:43.851Z,7.87
2018-12-25T05:34:16.273Z,8.83
2018-12-25T05:36:47.604Z,8.47
2018-12-25T05:39:18.933Z,8.83
2018-12-25T05:41:50.241Z,7.97
2018-12-25T05:44:21.862Z,8.33
2018-12-25T05:46:53.166Z,8.53
2018-12-25T05:49:24.492Z,8.33
2018-12-25T05:51:55.858Z,7.93
2018-12-25T05:54:27.230Z,8.07
2018-12-25T05:56:58.567Z,8.43
2018-12-25T05:59:29.889Z,8.03
2018-12-25T06:02:01.190Z,8.03
2018-12-25T06:04:32.514Z,7.80
2018-12-25T06:07:03.832Z,7.87
2018-12-25T06:09:35.178Z,8.23
2018-12-25T06:12:06.895Z,7.50
2018-12-25T06:14:38.280Z,7.33
2018-12-25T06:17:10.581Z,8.80
2018-12-25T06:19:41.911Z,7.83
2018-12-25T06:22:13.291Z,7.67
2018-12-25T06:24:44.611Z,7.47
2018-12-25T06:27:16.314Z,7.67
2018-12-25T06:29:47.642Z,7.13
2018-12-25T06:32:18.978Z,7.93
2018-12-25T06:34:50.342Z,7.23
2018-12-25T06:37:21.617Z,6.17
2018-12-25T06:39:52.957Z,7.20
2018-12-25T06:42:24.673Z,6.97
2018-12-25T06:44:56.006Z,6.63
2018-12-25T06:47:30.390Z,7.53
2018-12-25T06:50:01.670Z,7.57
2018-12-25T06:52:32.992Z,8.43
2018-12-25T06:55:04.381Z,9.37
2018-12-25T06:57:35.763Z,6.00
2018-12-25T07:00:07.739Z,6.73
2018-12-25T07:02:39.093Z,10.10
2018-12-25T07:05:10.433Z,6.47
2018-12-25T07:07:41.799Z,7.53
2018-12-25T07:10:13.133Z,7.13
2018-12-25T07:12:44.500Z,6.97
2018-12-25T07:15:15.818Z,7.00
2018-12-25T07:17:47.151Z,7.60
2018-12-25T07:20:19.840Z,8.27
2018-12-25T07:22:51.247Z,7.80
2018-12-25T07:25:23.245Z,7.40
2018-12-25T07:27:54.587Z,7.93
2018-12-25T07:30:25.926Z,8.83
2018-12-25T07:32:57.249Z,8.77
2018-12-25T07:35:28.557Z,9.13
2018-12-25T07:37:59.877Z,10.30
2018-12-25T07:40:31.250Z,8.90
2018-12-25T07:43:02.587Z,8.73
2018-12-25T07:45:33.932Z,7.87
2018-12-25T07:48:05.278Z,9.10
2018-12-25T07:50:36.633Z,8.37
2018-12-25T07:53:07.993Z,9.07
2018-12-25T07:55:40.656Z,8.83
2018-12-25T07:58:11.965Z,8.93
2018-12-25T08:00:43.376Z,8.60
2018-12-25T08:03:14.692Z,12.77
2018-12-25T08:05:46.079Z,11.50
2018-12-25T08:08:18.426Z,21.40
2018-12-25T08:10:49.780Z,54.13
2018-12-25T08:13:21.255Z,16.70
2018-12-25T08:15:52.657Z,12.67
2018-12-25T08:18:23.992Z,10.40
2018-12-25T08:20:55.346Z,22.90
2018-12-25T08:23:26.802Z,12.23
2018-12-25T08:25:58.194Z,14.27
2018-12-25T08:28:29.506Z,12.10
2018-12-25T08:31:00.854Z,9.53
2018-12-25T08:33:32.175Z,9.60
2018-12-25T08:36:03.518Z,8.33
2018-12-25T08:38:37.937Z,9.20
2018-12-25T08:41:09.479Z,9.60
2018-12-25T08:43:40.774Z,9.50
2018-12-25T08:46:12.097Z,10.33
2018-12-25T08:48:43.451Z,12.07
2018-12-25T08:51:14.794Z,9.80
2018-12-25T08:53:47.278Z,9.40
2018-12-25T08:56:18.659Z,10.60
2018-12-25T08:58:51.236Z,11.77
2018-12-25T09:01:23.848Z,11.20
2018-12-25T09:04:14.102Z,10.30
2018-12-25T09:07:04.325Z,10.33
2018-12-25T09:09:46.717Z,11.67
2018-12-25T09:12:29.587Z,13.57
2018-12-25T09:15:12.391Z,11.87
2018-12-25T09:17:55.173Z,12.50
2018-12-25T09:20:38.181Z,11.27
2018-12-25T09:26:19.008Z,12.37
2018-12-25T09:29:01.317Z,8.73
2018-12-25T09:31:44.457Z,9.50
2018-12-25T09:34:27.968Z,9.77
2018-12-25T09:37:11.194Z,11.77
2018-12-25T09:39:54.381Z,8.50
2018-12-25T09:42:37.159Z,7.97
2018-12-25T09:45:20.251Z,8.93
2018-12-25T09:48:04.617Z,9.23
2018-12-25T09:50:49.835Z,9.23
2018-12-25T09:53:32.159Z,9.23
2018-12-25T09:56:15.313Z,8.97
2018-12-25T09:58:58.337Z,8.87
2018-12-25T10:01:40.732Z,8.67
2018-12-25T10:04:23.680Z,8.53
2018-12-25T10:07:08.929Z,9.20
2018-12-25T10:12:42.878Z,11.83
2018-12-25T10:18:12.382Z,10.17
2018-12-25T10:20:59.505Z,10.43
2018-12-25T10:23:43.649Z,10.50
2018-12-25T10:26:26.244Z,9.47
2018-12-25T10:28:57.796Z,9.03
2018-12-25T10:31:48.204Z,7.87
2018-12-25T10:34:31.413Z,10.50
2018-12-25T10:37:17.505Z,9.67
2018-12-25T10:40:00.674Z,10.60
2018-12-25T10:42:43.065Z,15.10
2018-12-25T10:45:26.287Z,12.27
2018-12-25T10:48:09.655Z,9.43
2018-12-25T10:50:52.707Z,15.73
2018-12-25T10:56:34.733Z,10.77
2018-12-25T10:59:18.043Z,13.53
2018-12-25T11:02:03.015Z,10.80
2018-12-25T11:04:46.250Z,9.97
2018-12-25T11:07:28.993Z,7.90
2018-12-25T11:10:11.666Z,8.80
2018-12-25T11:12:54.697Z,8.40
2018-12-25T11:15:37.589Z,9.80
2018-12-25T11:18:20.858Z,8.40
2018-12-25T11:21:04.113Z,11.10
2018-12-25T11:23:46.900Z,9.43
2018-12-25T11:26:29.365Z,9.00
2018-12-25T11:29:12.605Z,10.20
2018-12-25T11:31:56.161Z,29.00
2018-12-25T11:34:38.534Z,9.93
2018-12-25T11:37:21.305Z,9.00
2018-12-25T11:42:45.326Z,13.23
2018-12-25T11:48:10.850Z,8.73
2018-12-25T11:50:59.682Z,8.33
2018-12-25T11:53:46.025Z,10.90
2018-12-25T11:56:28.996Z,9.83
2018-12-25T11:59:11.482Z,8.53
2018-12-25T12:01:53.889Z,8.53
2018-12-25T12:04:36.412Z,8.23
2018-12-25T12:10:01.790Z,9.70
2018-12-25T12:12:44.755Z,9.97
2018-12-25T12:15:27.287Z,8.30
2018-12-25T12:18:10.857Z,8.40
2018-12-25T12:23:47.826Z,9.47
2018-12-25T12:26:19.233Z,7.97
2018-12-25T12:29:02.349Z,8.80
2018-12-25T12:37:25.934Z,8.60
2018-12-25T12:40:08.614Z,11.07
2018-12-25T12:42:51.694Z,9.10
2018-12-25T12:45:34.102Z,9.90
2018-12-25T12:48:16.612Z,8.23
2018-12-25T12:51:00.294Z,10.03
2018-12-25T12:53:44.240Z,11.00
2018-12-25T12:56:27.106Z,9.30
2018-12-25T12:59:09.651Z,10.63
2018-12-25T13:01:52.345Z,10.83
2018-12-25T13:04:35.553Z,9.93
2018-12-25T13:07:18.828Z,11.17
2018-12-25T13:10:01.632Z,9.83
2018-12-25T13:12:44.729Z,9.47
2018-12-25T13:18:08.966Z,8.23
2018-12-25T13:20:52.191Z,10.13
2018-12-25T13:23:34.903Z,10.77
2018-12-25T13:29:11.595Z,10.70
2018-12-25T13:31:43.214Z,10.27
2018-12-25T13:34:26.446Z,9.83
2018-12-25T13:37:09.605Z,9.83
2018-12-25T13:39:52.825Z,10.50
2018-12-25T13:45:16.537Z,9.87
2018-12-25T13:47:59.808Z,10.17
2018-12-25T13:50:42.889Z,8.53
2018-12-25T13:53:32.097Z,9.27
2018-12-25T13:56:15.275Z,9.07
2018-12-25T13:58:57.783Z,9.10
2018-12-25T14:01:40.377Z,8.93
2018-12-25T14:04:23.909Z,8.30
2018-12-25T14:07:09.311Z,10.23
2018-12-25T14:09:52.427Z,8.80
2018-12-25T14:12:34.746Z,9.10
2018-12-25T14:15:17.050Z,10.00
2018-12-25T14:17:59.538Z,9.70
2018-12-25T14:20:42.010Z,9.53
2018-12-25T14:23:24.931Z,10.87
2018-12-25T14:26:07.761Z,8.97
2018-12-25T14:28:50.569Z,8.67
2018-12-25T14:31:33.214Z,8.87
2018-12-25T14:34:16.625Z,8.30
2018-12-25T14:36:59.493Z,10.57
2018-12-25T14:39:42.721Z,11.07
2018-12-25T14:42:28.503Z,9.77
2018-12-25T14:48:01.651Z,9.03
2018-12-25T14:53:25.917Z,11.87
2018-12-25T14:56:08.138Z,10.93
2018-12-25T14:58:54.504Z,10.83
2018-12-25T15:01:36.880Z,10.37
2018-12-25T15:04:08.592Z,11.87
2018-12-25T15:06:39.909Z,11.73
2018-12-25T15:09:11.201Z,11.77
2018-12-25T15:11:43.565Z,10.60
2018-12-25T15:14:14.874Z,10.07
2018-12-25T15:16:46.115Z,8.67
2018-12-25T15:19:17.366Z,9.53
2018-12-25T15:21:48.637Z,11.87
2018-12-25T15:24:19.884Z,10.80
2018-12-25T15:26:51.499Z,10.53
2018-12-25T15:29:23.567Z,12.57
2018-12-25T15:31:54.846Z,11.40
2018-12-25T15:34:26.098Z,10.97
2018-12-25T15:36:57.581Z,10.07
2018-12-25T15:39:41.038Z,9.30
2018-12-25T15:42:12.305Z,10.50
2018-12-25T15:44:43.592Z,11.23
2018-12-25T15:47:14.812Z,11.43
2018-12-25T15:49:48.288Z,9.77
2018-12-25T15:52:19.933Z,11.10
2018-12-25T15:54:51.277Z,11.03
2018-12-25T15:57:22.542Z,9.90
2018-12-25T15:59:54.047Z,10.93
2018-12-25T16:02:26.453Z,11.17
2018-12-25T16:04:57.702Z,15.77
2018-12-25T16:07:28.964Z,17.30
2018-12-25T16:10:00.250Z,14.50
2018-12-25T16:12:31.530Z,20.53
2018-12-25T16:15:02.786Z,20.50
2018-12-25T16:17:34.021Z,12.07
2018-12-25T16:20:07.257Z,11.23
2018-12-25T16:22:38.667Z,10.90
2018-12-25T16:25:09.897Z,9.53
2018-12-25T16:27:41.522Z,9.90
2018-12-25T16:30:13.870Z,8.67
2018-12-25T16:32:46.324Z,10.77
2018-12-25T16:35:17.673Z,20.57
2018-12-25T16:37:48.934Z,18.13
2018-12-25T16:40:20.204Z,20.17
2018-12-25T16:42:52.428Z,16.07
2018-12-25T16:45:23.688Z,10.17
2018-12-25T16:47:55.017Z,10.40
2018-12-25T16:50:26.419Z,9.77
2018-12-25T16:52:57.677Z,11.17
2018-12-25T16:55:28.977Z,15.90
2018-12-25T16:58:00.798Z,12.27
2018-12-25T17:00:32.238Z,9.23
2018-12-25T17:03:04.598Z,9.70
2018-12-25T17:05:36.333Z,10.57
2018-12-25T17:08:07.622Z,9.33
2018-12-25T17:10:38.932Z,9.53
2018-12-25T17:13:10.187Z,9.77
2018-12-25T17:15:41.477Z,11.63
2018-12-25T17:18:12.726Z,10.47
2018-12-25T17:20:43.975Z,10.20
2018-12-25T17:23:15.224Z,10.10
2018-12-25T17:25:46.469Z,11.70
2018-12-25T17:28:18.771Z,10.60
2018-12-25T17:30:50.314Z,14.57
2018-12-25T17:33:24.459Z,12.60
2018-12-25T17:35:56.663Z,14.03
2018-12-25T17:38:29.533Z,16.43
2018-12-25T17:41:00.806Z,15.73
2018-12-25T17:43:35.198Z,22.30
2018-12-25T17:46:08.269Z,18.33
2018-12-25T17:48:39.573Z,15.83
2018-12-25T17:51:10.850Z,17.90
2018-12-25T17:53:42.089Z,18.80
2018-12-25T17:56:13.549Z,22.70
2018-12-25T17:58:47.565Z,15.80
2018-12-25T18:01:18.818Z,16.23
2018-12-25T18:03:54.661Z,18.90
2018-12-25T18:06:25.926Z,23.33
2018-12-25T18:08:58.320Z,14.33
2018-12-25T18:11:29.823Z,15.00
2018-12-25T18:14:01.014Z,14.57
2018-12-25T18:16:32.265Z,13.10
2018-12-25T18:19:04.586Z,13.17
2018-12-25T18:21:35.827Z,11.70
2018-12-25T18:24:07.089Z,12.10
2018-12-25T18:26:38.520Z,12.83
2018-12-25T18:29:09.810Z,15.07
2018-12-25T18:31:41.073Z,14.63
2018-12-25T18:34:12.422Z,12.93
2018-12-25T18:36:43.693Z,14.60
2018-12-25T18:39:15.101Z,16.53
2018-12-25T18:41:48.922Z,14.93
2018-12-25T18:44:20.533Z,14.90
2018-12-25T18:46:52.332Z,12.53
2018-12-25T18:49:23.790Z,12.63
2018-12-25T18:51:55.110Z,13.07
2018-12-25T18:54:28.228Z,12.30
2018-12-25T18:56:59.533Z,15.03
2018-12-25T18:59:31.546Z,11.73
2018-12-25T19:02:03.281Z,11.90
2018-12-25T19:04:34.781Z,12.80
2018-12-25T19:07:06.390Z,11.90
2018-12-25T19:09:38.393Z,13.03
2018-12-25T19:12:09.840Z,13.17
2018-12-25T19:14:58.285Z,16.47
2018-12-25T19:17:29.616Z,15.43
2018-12-25T19:20:03.969Z,19.13
2018-12-25T19:22:35.487Z,17.23
2018-12-25T19:25:06.796Z,13.73
2018-12-25T19:27:40.243Z,17.13
2018-12-25T19:30:12.381Z,13.67
2018-12-25T19:32:46.937Z,11.90
2018-12-25T19:35:18.395Z,13.60
2018-12-25T19:37:50.180Z,10.07
2018-12-25T19:40:27.728Z,10.47
2018-12-25T19:42:59.128Z,9.60
2018-12-25T19:45:32.449Z,10.73
2018-12-25T19:48:03.810Z,10.53
2018-12-25T19:50:35.637Z,10.80
2018-12-25T19:53:09.266Z,9.90
2018-12-25T19:55:40.866Z,10.53
2018-12-25T19:58:14.573Z,18.97
2018-12-25T20:00:55.013Z,14.00
2018-12-25T20:03:46.908Z,13.10
2018-12-25T20:07:05.117Z,11.07
2018-12-25T20:10:16.677Z,11.90
2018-12-25T20:13:24.351Z,12.30
2018-12-25T20:16:21.633Z,12.33
2018-12-25T20:19:33.189Z,11.23
2018-12-25T20:22:45.233Z,11.87
2018-12-25T20:25:55.204Z,14.63
2018-12-25T20:29:05.752Z,13.33
2018-12-25T20:32:27.823Z,12.53
2018-12-25T20:35:52.161Z,13.83
2018-12-25T20:38:48.925Z,13.93
2018-12-25T20:41:52.679Z,14.97
2018-12-25T20:45:08.232Z,17.53
2018-12-25T20:48:22.048Z,18.03
2018-12-25T20:51:37.266Z,19.73
2018-12-25T20:55:07.888Z,20.47
2018-12-25T20:58:34.513Z,19.30
2018-12-25T21:01:51.558Z,17.33
2018-12-25T21:05:08.838Z,20.90
2018-12-25T21:08:36.025Z,17.93
2018-12-25T21:12:00.570Z,22.73
2018-12-25T21:15:05.613Z,18.10
2018-12-25T21:18:21.553Z,17.67
2018-12-25T21:21:35.396Z,13.77
2018-12-25T21:24:42.501Z,22.03
2018-12-25T21:27:33.729Z,19.00
2018-12-25T21:30:10.638Z,17.93
2018-12-25T21:32:43.613Z,23.73
2018-12-25T21:35:34.834Z,18.23
2018-12-25T21:38:36.253Z,17.07
2018-12-25T21:41:37.113Z,14.50
2018-12-25T21:44:27.518Z,13.40
2018-12-25T21:47:11.084Z,10.10
2018-12-25T21:49:54.281Z,11.63
2018-12-25T21:52:37.514Z,11.07
2018-12-25T21:55:20.049Z,9.00
2018-12-25T21:58:02.772Z,10.80
2018-12-25T22:00:45.641Z,12.93
2018-12-25T22:03:28.974Z,12.17
2018-12-25T22:06:00.298Z,11.33
2018-12-25T22:08:31.713Z,10.40
2018-12-25T22:11:02.965Z,9.17
2018-12-25T22:13:34.225Z,11.07
2018-12-25T22:16:05.498Z,12.00
2018-12-25T22:18:36.729Z,11.40
2018-12-25T22:21:07.956Z,11.10
2018-12-25T22:23:39.222Z,11.97
2018-12-25T22:26:10.470Z,9.93
2018-12-25T22:28:41.709Z,9.60
2018-12-25T22:31:13.423Z,8.90
2018-12-25T22:33:44.647Z,9.80
2018-12-25T22:36:16.274Z,9.20
2018-12-25T22:38:47.732Z,11.27
2018-12-25T22:41:19.150Z,10.63
2018-12-25T22:43:51.377Z,10.33
2018-12-25T22:46:22.621Z,9.43
2018-12-25T22:48:53.864Z,10.00
2018-12-25T22:51:25.150Z,11.50
2018-12-25T22:53:57.190Z,12.20
2018-12-25T22:56:28.445Z,9.93
2018-12-25T22:59:00.179Z,11.50
2018-12-25T23:01:31.520Z,11.30
2018-12-25T23:04:03.280Z,11.43
2018-12-25T23:06:34.676Z,11.43
2018-12-25T23:09:07.828Z,12.83
2018-12-25T23:11:40.052Z,12.30
2018-12-25T23:14:11.309Z,9.57
2018-12-25T23:16:42.555Z,8.27
2018-12-25T23:19:13.797Z,9.17
2018-12-25T23:21:45.007Z,10.73
2018-12-25T23:24:17.304Z,10.43
2018-12-25T23:26:48.726Z,10.20
2018-12-25T23:29:19.985Z,10.23
2018-12-25T23:31:51.237Z,15.17
2018-12-25T23:34:23.502Z,14.83
2018-12-25T23:36:55.756Z,12.73
2018-12-25T23:39:28.049Z,14.57
2018-12-25T23:41:59.652Z,11.97
2018-12-25T23:44:30.981Z,13.90
2018-12-25T23:47:02.177Z,11.90
2018-12-25T23:49:33.425Z,12.60
2018-12-25T23:52:04.664Z,11.10
2018-12-25T23:54:36.034Z,12.00
2018-12-25T23:57:07.565Z,11.27
2018-12-25T23:59:38.859Z,10.47
