createdAt,value
2019-02-27T00:01:05.099Z,62.51
2019-02-27T00:03:32.139Z,62.55
2019-02-27T00:05:59.211Z,62.69
2019-02-27T00:08:27.054Z,62.69
2019-02-27T00:10:54.610Z,62.61
2019-02-27T00:13:24.675Z,62.71
2019-02-27T00:15:50.785Z,62.67
2019-02-27T00:18:17.850Z,62.69
2019-02-27T00:20:44.901Z,62.79
2019-02-27T00:23:11.954Z,62.85
2019-02-27T00:25:39.000Z,62.93
2019-02-27T00:28:06.060Z,63.03
2019-02-27T00:30:33.115Z,63.21
2019-02-27T00:33:00.196Z,63.29
2019-02-27T00:35:27.228Z,63.51
2019-02-27T00:37:54.275Z,63.61
2019-02-27T00:40:21.313Z,63.58
2019-02-27T00:42:48.360Z,63.63
2019-02-27T00:45:15.430Z,63.86
2019-02-27T00:47:42.466Z,64.23
2019-02-27T00:50:09.553Z,64.43
2019-02-27T00:52:36.565Z,64.50
2019-02-27T00:55:05.210Z,64.56
2019-02-27T00:57:32.367Z,64.59
2019-02-27T00:59:59.402Z,64.89
2019-02-27T01:02:26.465Z,65.13
2019-02-27T01:04:53.512Z,65.28
2019-02-27T01:07:21.389Z,65.47
2019-02-27T01:09:49.495Z,65.56
2019-02-27T01:12:16.544Z,65.69
2019-02-27T01:14:43.599Z,65.96
2019-02-27T01:17:10.659Z,65.89
2019-02-27T01:19:39.251Z,65.82
2019-02-27T01:22:06.432Z,65.77
2019-02-27T01:24:33.459Z,65.80
2019-02-27T01:27:04.135Z,66.02
2019-02-27T01:29:29.461Z,66.05
2019-02-27T01:31:57.677Z,66.22
2019-02-27T01:34:25.237Z,66.19
2019-02-27T01:36:52.271Z,66.19
2019-02-27T01:39:19.331Z,66.18
2019-02-27T01:41:46.412Z,66.17
2019-02-27T01:44:13.801Z,65.99
2019-02-27T01:46:41.275Z,65.87
2019-02-27T01:49:08.291Z,65.82
2019-02-27T01:51:35.322Z,65.79
2019-02-27T01:54:02.359Z,65.79
2019-02-27T01:56:29.728Z,65.91
2019-02-27T01:58:56.739Z,65.98
2019-02-27T02:01:23.787Z,66.05
2019-02-27T02:03:50.841Z,66.10
2019-02-27T02:06:17.901Z,66.20
2019-02-27T02:08:47.955Z,66.30
2019-02-27T02:11:13.905Z,66.27
2019-02-27T02:14:13.200Z,66.37
2019-02-27T02:17:09.186Z,66.46
2019-02-27T02:20:27.746Z,66.47
2019-02-27T02:23:14.271Z,66.45
2019-02-27T02:26:05.524Z,66.54
2019-02-27T02:29:21.008Z,66.60
2019-02-27T02:32:09.642Z,66.54
2019-02-27T02:35:14.852Z,66.47
2019-02-27T02:38:15.721Z,66.54
2019-02-27T02:41:11.992Z,66.47
2019-02-27T02:44:10.509Z,66.52
2019-02-27T02:46:57.887Z,66.69
2019-02-27T02:49:50.113Z,66.89
2019-02-27T02:52:40.216Z,66.80
2019-02-27T02:55:29.114Z,66.77
2019-02-27T02:58:16.211Z,66.96
2019-02-27T03:01:14.161Z,67.15
2019-02-27T03:04:12.564Z,67.35
2019-02-27T03:07:11.062Z,67.46
2019-02-27T03:10:27.883Z,67.43
2019-02-27T03:13:33.924Z,67.53
2019-02-27T03:16:42.388Z,67.63
2019-02-27T03:19:41.466Z,67.93
2019-02-27T03:22:46.153Z,68.46
2019-02-27T03:25:40.665Z,68.26
2019-02-27T03:28:57.463Z,68.10
2019-02-27T03:31:57.563Z,67.96
2019-02-27T03:34:50.207Z,68.03
2019-02-27T03:37:25.045Z,68.05
2019-02-27T03:40:48.100Z,68.41
2019-02-27T03:43:34.322Z,68.55
2019-02-27T03:46:49.088Z,68.74
2019-02-27T03:49:42.426Z,68.87
2019-02-27T03:52:44.039Z,68.97
2019-02-27T03:56:10.108Z,69.31
2019-02-27T03:59:17.411Z,69.65
2019-02-27T04:02:22.024Z,70.01
2019-02-27T04:05:06.939Z,70.20
2019-02-27T04:08:08.280Z,70.24
2019-02-27T04:10:33.601Z,70.37
2019-02-27T04:13:00.641Z,70.55
2019-02-27T04:15:27.675Z,70.60
2019-02-27T04:17:53.713Z,70.38
2019-02-27T04:20:20.747Z,70.34
2019-02-27T04:22:47.789Z,69.96
2019-02-27T04:25:14.840Z,69.61
2019-02-27T04:27:41.869Z,69.62
2019-02-27T04:30:08.927Z,69.46
2019-02-27T04:32:35.982Z,69.59
2019-02-27T04:35:05.929Z,69.66
2019-02-27T04:37:32.030Z,69.75
2019-02-27T04:39:59.104Z,69.73
2019-02-27T04:42:26.526Z,69.88
2019-02-27T04:44:53.557Z,69.83
2019-02-27T04:47:20.984Z,69.77
2019-02-27T04:49:48.036Z,69.76
2019-02-27T04:52:15.072Z,69.76
2019-02-27T04:54:42.198Z,69.75
2019-02-27T04:57:09.256Z,69.75
2019-02-27T04:59:36.281Z,69.80
2019-02-27T05:02:03.328Z,69.84
2019-02-27T05:04:34.793Z,70.20
2019-02-27T05:06:59.288Z,70.46
2019-02-27T05:09:26.344Z,70.38
2019-02-27T05:11:53.390Z,70.43
2019-02-27T05:14:20.456Z,70.45
2019-02-27T05:16:47.836Z,70.47
2019-02-27T05:19:15.311Z,70.56
2019-02-27T05:21:42.493Z,70.71
2019-02-27T05:24:09.526Z,71.06
2019-02-27T05:26:36.562Z,71.23
2019-02-27T05:29:03.620Z,71.23
2019-02-27T05:31:30.671Z,71.29
2019-02-27T05:33:57.722Z,71.51
2019-02-27T05:36:24.800Z,71.54
2019-02-27T05:38:51.855Z,71.56
2019-02-27T05:41:18.896Z,71.74
2019-02-27T05:43:48.454Z,71.77
2019-02-27T05:46:15.189Z,72.08
2019-02-27T05:48:42.311Z,72.59
2019-02-27T05:51:10.737Z,72.83
2019-02-27T05:53:37.798Z,72.70
2019-02-27T05:56:04.827Z,72.76
2019-02-27T05:58:31.865Z,72.76
2019-02-27T06:00:58.891Z,73.06
2019-02-27T06:03:25.937Z,74.16
2019-02-27T06:05:52.995Z,73.73
2019-02-27T06:08:20.035Z,72.99
2019-02-27T06:10:47.055Z,73.75
2019-02-27T06:13:14.700Z,72.60
2019-02-27T06:15:41.859Z,71.61
2019-02-27T06:18:08.923Z,69.84
2019-02-27T06:20:35.953Z,69.02
2019-02-27T06:23:04.398Z,69.17
2019-02-27T06:25:32.103Z,68.67
2019-02-27T06:27:59.151Z,67.60
2019-02-27T06:30:27.955Z,67.38
2019-02-27T06:32:55.263Z,66.88
2019-02-27T06:35:22.305Z,66.31
2019-02-27T06:37:50.702Z,65.74
2019-02-27T06:40:18.568Z,65.52
2019-02-27T06:42:45.688Z,65.73
2019-02-27T06:45:13.494Z,65.96
2019-02-27T06:47:40.523Z,66.35
2019-02-27T06:50:09.298Z,66.73
2019-02-27T06:52:36.353Z,67.11
2019-02-27T06:55:03.980Z,67.63
2019-02-27T06:57:31.149Z,68.04
2019-02-27T07:00:02.067Z,68.35
2019-02-27T07:02:27.129Z,68.59
2019-02-27T07:04:54.185Z,70.75
2019-02-27T07:07:21.230Z,72.67
2019-02-27T07:09:48.292Z,72.28
2019-02-27T07:12:15.357Z,71.20
2019-02-27T07:14:42.392Z,68.60
2019-02-27T07:17:09.430Z,65.76
2019-02-27T07:19:36.468Z,67.51
2019-02-27T07:22:03.504Z,67.63
2019-02-27T07:24:33.045Z,63.23
2019-02-27T07:26:59.516Z,64.20
2019-02-27T07:29:27.560Z,65.04
2019-02-27T07:31:57.160Z,65.22
2019-02-27T07:34:24.142Z,65.97
2019-02-27T07:36:51.203Z,66.32
2019-02-27T07:39:18.260Z,66.34
2019-02-27T07:41:45.350Z,66.62
2019-02-27T07:44:12.388Z,66.71
2019-02-27T07:46:39.487Z,66.99
2019-02-27T07:49:06.546Z,67.24
2019-02-27T07:51:36.651Z,67.23
2019-02-27T07:54:04.021Z,67.23
2019-02-27T07:56:31.088Z,67.16
2019-02-27T07:58:58.137Z,67.22
2019-02-27T08:01:25.171Z,67.09
2019-02-27T08:03:52.221Z,66.84
2019-02-27T08:06:19.356Z,66.64
2019-02-27T08:08:46.396Z,66.52
2019-02-27T08:11:14.156Z,66.62
2019-02-27T08:13:41.332Z,66.41
2019-02-27T08:16:08.356Z,66.69
2019-02-27T08:18:37.717Z,66.34
2019-02-27T08:21:04.383Z,65.27
2019-02-27T08:23:31.727Z,64.74
2019-02-27T08:26:04.774Z,64.87
2019-02-27T08:28:28.826Z,63.42
2019-02-27T08:30:55.867Z,62.61
2019-02-27T08:33:22.941Z,62.14
2019-02-27T08:35:50.008Z,61.13
2019-02-27T08:38:17.070Z,59.74
2019-02-27T08:40:44.146Z,59.33
2019-02-27T08:43:11.209Z,59.44
2019-02-27T08:45:38.251Z,58.73
2019-02-27T08:48:05.317Z,58.13
2019-02-27T08:50:32.386Z,56.99
2019-02-27T08:52:59.438Z,56.98
2019-02-27T08:55:26.483Z,56.78
2019-02-27T08:57:56.843Z,56.62
2019-02-27T09:00:23.418Z,56.19
2019-02-27T09:02:50.474Z,55.49
2019-02-27T09:05:20.030Z,55.33
2019-02-27T09:07:46.643Z,54.63
2019-02-27T09:10:14.333Z,54.35
2019-02-27T09:12:41.418Z,53.76
2019-02-27T09:15:09.035Z,53.45
2019-02-27T09:17:36.119Z,53.14
2019-02-27T09:20:03.680Z,52.99
2019-02-27T09:22:30.740Z,52.44
2019-02-27T09:24:57.791Z,51.96
2019-02-27T09:27:24.852Z,52.06
2019-02-27T09:29:52.358Z,52.00
2019-02-27T09:32:20.912Z,51.77
2019-02-27T09:34:47.957Z,51.71
2019-02-27T09:37:16.833Z,51.59
2019-02-27T09:39:44.302Z,51.23
2019-02-27T09:42:11.344Z,51.08
2019-02-27T09:44:38.432Z,50.68
2019-02-27T09:47:05.472Z,50.49
2019-02-27T09:49:32.539Z,50.46
2019-02-27T09:51:59.578Z,50.14
2019-02-27T09:54:26.620Z,49.87
2019-02-27T09:56:53.687Z,49.16
2019-02-27T09:59:20.742Z,48.90
2019-02-27T10:01:47.811Z,48.55
2019-02-27T10:04:14.868Z,47.57
2019-02-27T10:06:42.791Z,47.12
2019-02-27T10:09:15.175Z,46.76
2019-02-27T10:11:42.324Z,46.22
2019-02-27T10:14:09.392Z,45.87
2019-02-27T10:16:36.473Z,44.63
2019-02-27T10:19:03.565Z,44.52
2019-02-27T10:21:30.627Z,43.93
2019-02-27T10:23:57.681Z,43.45
2019-02-27T10:26:24.758Z,43.24
2019-02-27T10:28:51.811Z,42.24
2019-02-27T10:31:18.881Z,41.60
2019-02-27T10:33:45.967Z,41.87
2019-02-27T10:36:13.066Z,40.80
2019-02-27T10:38:40.584Z,40.54
2019-02-27T10:41:07.742Z,39.91
2019-02-27T10:43:34.820Z,39.91
2019-02-27T10:46:01.997Z,38.08
2019-02-27T10:48:29.086Z,37.06
2019-02-27T10:50:56.131Z,37.06
2019-02-27T10:53:27.198Z,36.59
2019-02-27T10:55:52.146Z,37.28
2019-02-27T10:58:19.207Z,37.74
2019-02-27T11:00:48.660Z,37.75
2019-02-27T11:03:15.745Z,36.78
2019-02-27T11:05:42.799Z,37.25
2019-02-27T11:08:09.843Z,37.35
2019-02-27T11:10:36.913Z,36.69
2019-02-27T11:13:06.773Z,34.99
2019-02-27T11:15:32.976Z,34.97
2019-02-27T11:18:04.174Z,34.46
2019-02-27T11:20:29.011Z,35.09
2019-02-27T11:22:56.072Z,35.14
2019-02-27T11:25:23.310Z,34.79
2019-02-27T11:27:50.370Z,34.77
2019-02-27T11:30:19.638Z,34.10
2019-02-27T11:32:46.689Z,33.82
2019-02-27T11:35:13.757Z,33.11
2019-02-27T11:37:40.911Z,33.12
2019-02-27T11:40:09.893Z,32.65
2019-02-27T11:42:36.955Z,32.09
2019-02-27T11:45:04.515Z,31.88
2019-02-27T11:47:31.700Z,32.10
2019-02-27T11:49:58.747Z,31.63
2019-02-27T11:52:28.719Z,31.34
2019-02-27T11:54:54.780Z,31.06
2019-02-27T11:57:21.826Z,31.02
2019-02-27T11:59:48.902Z,30.87
2019-02-27T12:02:15.934Z,30.78
2019-02-27T12:04:43.002Z,30.26
2019-02-27T12:07:10.059Z,30.02
2019-02-27T12:09:37.079Z,29.69
2019-02-27T12:12:04.156Z,29.66
2019-02-27T12:14:31.215Z,29.74
2019-02-27T12:16:58.272Z,29.53
2019-02-27T12:19:25.356Z,29.72
2019-02-27T12:21:52.391Z,29.43
2019-02-27T12:24:19.626Z,30.32
2019-02-27T12:26:46.738Z,29.93
2019-02-27T12:29:13.794Z,29.85
2019-02-27T12:31:40.878Z,29.47
2019-02-27T12:34:07.948Z,29.45
2019-02-27T12:36:35.006Z,29.58
2019-02-27T12:39:03.194Z,29.79
2019-02-27T12:41:32.484Z,29.04
2019-02-27T12:43:59.254Z,28.79
2019-02-27T12:46:26.308Z,28.42
2019-02-27T12:48:53.401Z,28.31
2019-02-27T12:51:21.106Z,28.71
2019-02-27T12:53:48.210Z,28.93
2019-02-27T12:56:15.276Z,29.03
2019-02-27T12:58:42.414Z,28.43
2019-02-27T13:01:09.509Z,28.65
2019-02-27T13:03:36.583Z,29.00
2019-02-27T13:06:03.970Z,28.79
2019-02-27T13:08:31.053Z,27.95
2019-02-27T13:10:58.125Z,28.22
2019-02-27T13:13:25.892Z,28.08
2019-02-27T13:15:53.581Z,28.26
2019-02-27T13:18:20.624Z,28.29
2019-02-27T13:20:47.710Z,28.18
2019-02-27T13:23:14.751Z,28.34
2019-02-27T13:25:41.815Z,28.35
2019-02-27T13:28:08.887Z,28.19
2019-02-27T13:30:35.933Z,27.94
2019-02-27T13:33:02.995Z,27.64
2019-02-27T13:35:30.071Z,27.76
2019-02-27T13:37:57.175Z,27.79
2019-02-27T13:40:24.241Z,28.02
2019-02-27T13:42:53.380Z,27.62
2019-02-27T13:45:21.804Z,27.75
2019-02-27T13:47:48.890Z,27.84
2019-02-27T13:50:16.823Z,27.82
2019-02-27T13:52:44.507Z,27.53
2019-02-27T13:55:15.017Z,27.71
2019-02-27T13:57:42.460Z,27.63
2019-02-27T14:00:12.792Z,27.62
2019-02-27T14:02:39.869Z,27.31
2019-02-27T14:05:07.012Z,27.18
2019-02-27T14:07:34.069Z,27.39
2019-02-27T14:10:01.112Z,27.27
2019-02-27T14:12:29.935Z,27.05
2019-02-27T14:14:57.147Z,26.99
2019-02-27T14:17:24.200Z,26.52
2019-02-27T14:19:51.245Z,26.49
2019-02-27T14:22:18.298Z,26.27
2019-02-27T14:24:45.374Z,26.42
2019-02-27T14:27:15.237Z,26.26
2019-02-27T14:29:42.306Z,25.87
2019-02-27T14:32:09.360Z,25.73
2019-02-27T14:34:36.426Z,25.45
2019-02-27T14:37:03.468Z,25.17
2019-02-27T14:39:30.554Z,24.94
2019-02-27T14:41:57.605Z,24.67
2019-02-27T14:44:24.717Z,24.89
2019-02-27T14:46:51.782Z,24.40
2019-02-27T14:49:19.044Z,24.14
2019-02-27T14:51:46.084Z,24.21
2019-02-27T14:54:13.198Z,24.20
2019-02-27T14:56:41.741Z,24.53
2019-02-27T14:59:09.272Z,24.79
2019-02-27T15:01:36.330Z,24.69
2019-02-27T15:04:03.415Z,24.64
2019-02-27T15:06:30.517Z,24.64
2019-02-27T15:08:58.224Z,24.75
2019-02-27T15:11:26.593Z,24.41
2019-02-27T15:13:53.664Z,24.17
2019-02-27T15:16:21.878Z,24.31
2019-02-27T15:18:49.050Z,24.21
2019-02-27T15:21:16.096Z,24.22
2019-02-27T15:23:43.162Z,24.18
2019-02-27T15:26:12.846Z,24.30
2019-02-27T15:28:39.256Z,24.33
2019-02-27T15:31:06.339Z,24.48
2019-02-27T15:33:35.829Z,24.46
2019-02-27T15:36:02.399Z,24.40
2019-02-27T15:38:29.470Z,24.24
2019-02-27T15:40:56.555Z,24.31
2019-02-27T15:43:23.641Z,24.50
2019-02-27T15:45:50.699Z,24.27
2019-02-27T15:48:17.770Z,24.65
2019-02-27T15:50:44.899Z,24.83
2019-02-27T15:53:14.854Z,24.89
2019-02-27T15:55:40.969Z,24.87
2019-02-27T15:58:08.311Z,25.25
2019-02-27T16:00:35.488Z,25.45
2019-02-27T16:03:02.582Z,26.09
2019-02-27T16:05:31.383Z,29.78
2019-02-27T16:07:58.750Z,31.42
2019-02-27T16:10:25.853Z,32.81
2019-02-27T16:12:52.931Z,35.71
2019-02-27T16:15:20.185Z,37.90
2019-02-27T16:17:47.249Z,38.37
2019-02-27T16:20:16.157Z,38.33
2019-02-27T16:22:43.952Z,37.97
2019-02-27T16:25:13.949Z,37.53
2019-02-27T16:27:42.239Z,38.00
2019-02-27T16:30:20.523Z,39.04
2019-02-27T16:32:48.522Z,40.21
2019-02-27T16:35:16.646Z,41.14
2019-02-27T16:37:43.720Z,42.65
2019-02-27T16:40:11.818Z,43.70
2019-02-27T16:42:39.710Z,43.71
2019-02-27T16:45:09.353Z,43.25
2019-02-27T16:47:36.411Z,43.17
2019-02-27T16:50:03.846Z,43.79
2019-02-27T16:52:31.750Z,44.45
2019-02-27T16:55:01.457Z,45.06
2019-02-27T16:57:27.819Z,45.06
2019-02-27T16:59:54.906Z,47.11
2019-02-27T17:02:21.985Z,48.03
2019-02-27T17:04:49.130Z,48.03
2019-02-27T17:07:16.175Z,48.80
2019-02-27T17:09:43.860Z,49.27
2019-02-27T17:12:12.014Z,49.68
2019-02-27T17:14:39.442Z,50.02
2019-02-27T17:17:06.612Z,50.04
2019-02-27T17:19:36.518Z,50.71
2019-02-27T17:22:02.710Z,50.89
2019-02-27T17:24:29.816Z,50.92
2019-02-27T17:26:56.933Z,51.04
2019-02-27T17:29:26.443Z,51.19
2019-02-27T17:31:55.797Z,51.08
2019-02-27T17:34:22.035Z,50.99
2019-02-27T17:36:49.135Z,51.13
2019-02-27T17:39:16.241Z,51.25
2019-02-27T17:41:45.400Z,51.44
2019-02-27T17:44:12.591Z,51.72
2019-02-27T17:46:39.694Z,52.10
2019-02-27T17:49:07.378Z,52.37
2019-02-27T17:51:34.506Z,52.71
2019-02-27T17:54:01.622Z,53.01
2019-02-27T17:56:30.508Z,53.23
2019-02-27T17:59:00.052Z,53.39
2019-02-27T18:01:27.188Z,53.48
2019-02-27T18:03:55.144Z,53.55
2019-02-27T18:06:22.247Z,53.59
2019-02-27T18:08:51.546Z,53.61
2019-02-27T18:11:19.511Z,53.67
2019-02-27T18:13:50.029Z,53.85
2019-02-27T18:16:17.185Z,54.05
2019-02-27T18:18:44.336Z,54.04
2019-02-27T18:21:11.511Z,54.15
2019-02-27T18:23:39.006Z,54.21
2019-02-27T18:26:06.199Z,54.93
2019-02-27T18:28:33.698Z,55.06
2019-02-27T18:31:00.981Z,54.77
2019-02-27T18:33:29.128Z,55.06
2019-02-27T18:35:56.276Z,54.59
2019-02-27T18:38:27.631Z,54.72
2019-02-27T18:40:52.465Z,54.66
2019-02-27T18:43:19.940Z,54.85
2019-02-27T18:45:48.177Z,55.09
2019-02-27T18:48:16.318Z,55.30
2019-02-27T18:50:44.129Z,55.82
2019-02-27T18:53:14.068Z,56.39
2019-02-27T18:55:41.725Z,56.69
2019-02-27T18:58:08.887Z,56.73
2019-02-27T19:00:38.088Z,56.75
2019-02-27T19:03:05.384Z,56.92
2019-02-27T19:05:38.151Z,57.14
2019-02-27T19:08:05.787Z,57.14
2019-02-27T19:10:41.403Z,57.12
2019-02-27T19:13:05.584Z,57.24
2019-02-27T19:15:33.880Z,57.22
2019-02-27T19:18:03.687Z,57.16
2019-02-27T19:20:35.706Z,57.14
2019-02-27T19:23:03.373Z,57.11
2019-02-27T19:25:35.521Z,57.08
2019-02-27T19:28:06.208Z,57.12
2019-02-27T19:30:34.759Z,57.09
2019-02-27T19:33:04.267Z,57.14
2019-02-27T19:35:32.784Z,57.23
2019-02-27T19:38:00.514Z,57.23
2019-02-27T19:40:30.468Z,57.22
2019-02-27T19:43:00.016Z,57.23
2019-02-27T19:45:27.406Z,57.21
2019-02-27T19:47:55.873Z,57.23
2019-02-27T19:50:26.098Z,57.25
2019-02-27T19:52:55.708Z,57.25
2019-02-27T19:55:26.526Z,57.34
2019-02-27T19:57:52.654Z,57.31
2019-02-27T20:00:24.075Z,57.30
2019-02-27T20:02:55.159Z,57.38
2019-02-27T20:05:22.158Z,57.59
2019-02-27T20:07:50.514Z,57.65
2019-02-27T20:10:20.887Z,57.66
2019-02-27T20:12:52.728Z,57.70
2019-02-27T20:15:19.564Z,57.86
2019-02-27T20:17:46.946Z,57.98
2019-02-27T20:20:14.513Z,58.13
2019-02-27T20:22:42.292Z,58.25
2019-02-27T20:25:12.050Z,58.32
2019-02-27T20:27:40.142Z,58.34
2019-02-27T20:30:14.344Z,58.47
2019-02-27T20:32:45.049Z,58.61
2019-02-27T20:35:17.315Z,58.64
2019-02-27T20:37:44.969Z,58.67
2019-02-27T20:40:15.266Z,58.86
2019-02-27T20:42:50.386Z,59.01
2019-02-27T20:45:17.628Z,59.08
2019-02-27T20:47:45.519Z,59.13
2019-02-27T20:50:20.934Z,59.15
2019-02-27T20:52:46.502Z,59.44
2019-02-27T20:55:15.068Z,59.57
2019-02-27T20:57:44.890Z,59.74
2019-02-27T21:00:13.257Z,60.06
2019-02-27T21:02:40.656Z,60.23
2019-02-27T21:05:09.493Z,60.43
2019-02-27T21:07:37.860Z,60.48
2019-02-27T21:10:08.269Z,60.48
2019-02-27T21:12:37.382Z,60.52
2019-02-27T21:15:05.694Z,60.61
2019-02-27T21:17:32.968Z,60.58
2019-02-27T21:20:00.470Z,60.58
2019-02-27T21:22:27.857Z,60.63
2019-02-27T21:24:55.596Z,60.68
2019-02-27T21:27:22.783Z,60.87
2019-02-27T21:29:49.881Z,61.02
2019-02-27T21:32:17.020Z,61.16
2019-02-27T21:34:44.150Z,61.14
2019-02-27T21:37:11.276Z,61.25
2019-02-27T21:39:39.175Z,61.37
2019-02-27T21:42:07.156Z,61.31
2019-02-27T21:44:34.285Z,61.37
2019-02-27T21:47:01.420Z,61.49
2019-02-27T21:49:31.614Z,61.59
2019-02-27T21:51:57.731Z,61.75
2019-02-27T21:54:24.870Z,61.85
2019-02-27T21:56:52.562Z,61.99
2019-02-27T21:59:19.816Z,62.21
2019-02-27T22:01:50.083Z,62.18
2019-02-27T22:04:17.177Z,62.24
2019-02-27T22:06:44.250Z,62.39
2019-02-27T22:09:13.657Z,62.53
2019-02-27T22:11:40.284Z,62.61
2019-02-27T22:14:07.358Z,62.72
2019-02-27T22:16:34.536Z,62.72
2019-02-27T22:19:01.610Z,62.73
2019-02-27T22:21:31.314Z,62.84
2019-02-27T22:23:57.602Z,62.97
2019-02-27T22:26:24.762Z,62.94
2019-02-27T22:28:54.385Z,62.97
2019-02-27T22:31:20.783Z,62.95
2019-02-27T22:33:47.824Z,63.03
2019-02-27T22:36:14.868Z,63.26
2019-02-27T22:38:41.907Z,63.48
2019-02-27T22:41:09.687Z,63.88
2019-02-27T22:43:37.193Z,64.07
2019-02-27T22:46:04.268Z,64.03
2019-02-27T22:48:31.313Z,64.17
2019-02-27T22:50:58.364Z,64.34
2019-02-27T22:53:26.192Z,64.56
2019-02-27T22:55:54.383Z,64.77
2019-02-27T22:58:21.431Z,64.80
2019-02-27T23:01:05.880Z,64.79
2019-02-27T23:03:41.323Z,64.71
2019-02-27T23:06:12.228Z,64.62
2019-02-27T23:08:38.438Z,64.54
2019-02-27T23:11:05.657Z,64.58
2019-02-27T23:13:32.719Z,64.57
2019-02-27T23:15:59.754Z,64.71
2019-02-27T23:18:33.719Z,64.91
2019-02-27T23:21:00.788Z,64.93
2019-02-27T23:23:27.812Z,64.91
2019-02-27T23:25:54.888Z,64.86
2019-02-27T23:28:21.933Z,64.94
2019-02-27T23:30:49.000Z,65.10
2019-02-27T23:33:16.021Z,65.15
2019-02-27T23:35:43.051Z,65.32
2019-02-27T23:38:10.092Z,65.45
2019-02-27T23:40:37.134Z,65.53
2019-02-27T23:43:04.185Z,65.66
2019-02-27T23:45:31.215Z,65.77
2019-02-27T23:47:59.225Z,65.91
2019-02-27T23:50:27.185Z,66.19
2019-02-27T23:52:54.242Z,66.23
2019-02-27T23:55:21.319Z,66.11
2019-02-27T23:57:48.360Z,66.10
