createdAt,value
2023-01-13T00:02:09.119Z,10.23
2023-01-13T00:05:10.574Z,8.75
2023-01-13T00:08:11.962Z,8.30
2023-01-13T00:11:13.363Z,8.50
2023-01-13T00:14:14.757Z,8.25
2023-01-13T00:17:16.257Z,8.45
2023-01-13T00:20:17.667Z,9.57
2023-01-13T00:23:19.057Z,8.65
2023-01-13T00:26:20.466Z,7.77
2023-01-13T00:29:21.838Z,7.93
2023-01-13T00:32:23.235Z,8.07
2023-01-13T00:35:24.642Z,8.10
2023-01-13T00:38:26.053Z,8.93
2023-01-13T00:41:27.473Z,8.33
2023-01-13T00:44:28.848Z,8.23
2023-01-13T00:47:30.249Z,9.38
2023-01-13T00:50:31.626Z,7.40
2023-01-13T00:53:33.023Z,7.80
2023-01-13T00:56:40.278Z,8.50
2023-01-13T00:59:42.321Z,8.30
2023-01-13T01:02:43.720Z,8.00
2023-01-13T01:05:45.122Z,7.65
2023-01-13T01:08:46.510Z,7.93
2023-01-13T01:11:47.913Z,7.83
2023-01-13T01:14:49.290Z,8.45
2023-01-13T01:17:50.706Z,7.47
2023-01-13T01:20:52.112Z,8.45
2023-01-13T01:23:53.506Z,7.88
2023-01-13T01:26:54.939Z,8.00
2023-01-13T01:29:56.337Z,7.75
2023-01-13T01:32:57.759Z,7.18
2023-01-13T01:35:59.150Z,7.68
2023-01-13T01:39:00.607Z,7.13
2023-01-13T01:42:02.000Z,8.17
2023-01-13T01:45:03.413Z,7.28
2023-01-13T01:48:04.829Z,6.95
2023-01-13T01:51:06.226Z,7.75
2023-01-13T01:54:07.629Z,7.10
2023-01-13T01:57:09.047Z,8.03
2023-01-13T02:00:10.486Z,7.22
2023-01-13T02:03:11.867Z,8.05
2023-01-13T02:06:13.253Z,7.10
2023-01-13T02:09:14.633Z,8.70
2023-01-13T02:12:16.031Z,7.93
2023-01-13T02:15:17.429Z,7.40
2023-01-13T02:18:18.834Z,7.07
2023-01-13T02:21:20.223Z,7.45
2023-01-13T02:24:21.609Z,7.40
2023-01-13T02:27:23.004Z,7.43
2023-01-13T02:30:24.497Z,7.40
2023-01-13T02:33:25.915Z,8.18
2023-01-13T02:36:27.303Z,6.75
2023-01-13T02:39:28.828Z,7.15
2023-01-13T02:42:30.222Z,6.07
2023-01-13T02:45:31.656Z,6.20
2023-01-13T02:48:33.088Z,8.30
2023-01-13T02:51:34.491Z,6.95
2023-01-13T02:54:35.876Z,6.30
2023-01-13T02:57:37.255Z,5.90
2023-01-13T03:00:38.673Z,6.93
2023-01-13T03:03:39.975Z,6.75
2023-01-13T03:06:41.381Z,7.78
2023-01-13T03:09:42.680Z,6.20
2023-01-13T03:12:43.982Z,6.23
2023-01-13T03:15:45.265Z,6.75
2023-01-13T03:18:46.591Z,7.32
2023-01-13T03:21:47.917Z,6.65
2023-01-13T03:24:49.221Z,6.28
2023-01-13T03:27:50.546Z,7.23
2023-01-13T03:30:51.889Z,6.53
2023-01-13T03:33:53.230Z,6.15
2023-01-13T03:36:54.537Z,7.35
2023-01-13T03:39:55.836Z,6.53
2023-01-13T03:42:57.135Z,6.23
2023-01-13T03:45:58.491Z,6.32
2023-01-13T03:48:59.826Z,7.35
2023-01-13T03:52:01.126Z,6.70
2023-01-13T03:55:02.431Z,6.07
2023-01-13T03:58:03.852Z,7.13
2023-01-13T04:01:05.258Z,6.10
2023-01-13T04:04:06.686Z,6.68
2023-01-13T04:07:08.029Z,6.50
2023-01-13T04:10:09.338Z,7.10
2023-01-13T04:13:10.657Z,6.13
2023-01-13T04:16:12.030Z,6.68
2023-01-13T04:19:13.387Z,5.93
2023-01-13T04:22:14.674Z,6.38
2023-01-13T04:25:15.982Z,5.90
2023-01-13T04:28:17.285Z,5.73
2023-01-13T04:31:18.667Z,5.95
2023-01-13T04:34:20.004Z,6.43
2023-01-13T04:37:21.325Z,6.07
2023-01-13T04:40:22.647Z,6.78
2023-01-13T04:43:23.963Z,7.07
2023-01-13T04:46:25.265Z,5.97
2023-01-13T04:49:26.623Z,6.72
2023-01-13T04:52:28.012Z,5.30
2023-01-13T04:55:29.320Z,6.85
2023-01-13T04:58:30.632Z,6.97
2023-01-13T05:01:32.046Z,6.68
2023-01-13T05:04:33.448Z,6.70
2023-01-13T05:07:34.752Z,5.57
2023-01-13T05:10:36.044Z,7.30
2023-01-13T05:13:38.200Z,6.50
2023-01-13T05:16:39.488Z,5.18
2023-01-13T05:19:40.792Z,5.10
2023-01-13T05:22:42.101Z,5.35
2023-01-13T05:25:44.406Z,6.85
2023-01-13T05:28:46.005Z,5.43
2023-01-13T05:31:47.301Z,5.13
2023-01-13T05:34:48.801Z,5.82
2023-01-13T05:37:50.098Z,5.85
2023-01-13T05:40:51.409Z,6.20
2023-01-13T05:43:52.705Z,5.20
2023-01-13T05:46:54.052Z,4.93
2023-01-13T05:49:55.363Z,5.90
2023-01-13T05:52:56.648Z,6.38
2023-01-13T05:55:57.955Z,6.05
2023-01-13T05:58:59.228Z,5.60
2023-01-13T06:02:00.578Z,6.70
2023-01-13T06:05:01.941Z,5.95
2023-01-13T06:08:03.269Z,6.22
2023-01-13T06:11:04.621Z,5.25
2023-01-13T06:14:05.937Z,6.07
2023-01-13T06:17:07.238Z,5.93
2023-01-13T06:20:08.538Z,6.53
2023-01-13T06:23:09.863Z,7.00
2023-01-13T06:26:11.171Z,5.40
2023-01-13T06:29:12.498Z,5.63
2023-01-13T06:32:13.853Z,6.07
2023-01-13T06:35:15.177Z,8.23
2023-01-13T06:38:16.487Z,6.68
2023-01-13T06:41:17.903Z,11.63
2023-01-13T06:44:19.257Z,7.03
2023-01-13T06:47:20.564Z,10.20
2023-01-13T06:50:21.907Z,6.15
2023-01-13T06:53:23.284Z,35.00
2023-01-13T06:56:24.594Z,34.75
2023-01-13T06:59:25.921Z,32.67
2023-01-13T07:02:27.285Z,34.05
2023-01-13T07:05:28.618Z,31.77
2023-01-13T07:08:29.915Z,29.55
2023-01-13T07:11:31.356Z,23.67
2023-01-13T07:14:32.656Z,25.80
2023-01-13T07:17:33.955Z,18.67
2023-01-13T07:20:35.251Z,26.95
2023-01-13T07:23:36.637Z,24.90
2023-01-13T07:26:37.950Z,20.85
2023-01-13T07:29:39.257Z,27.17
2023-01-13T07:32:40.557Z,28.50
2023-01-13T07:35:41.961Z,25.38
2023-01-13T07:38:43.270Z,20.70
2023-01-13T07:41:44.622Z,19.60
2023-01-13T07:44:45.930Z,19.00
2023-01-13T07:47:47.253Z,33.97
2023-01-13T07:50:48.586Z,27.73
2023-01-13T07:53:49.913Z,25.65
2023-01-13T07:56:51.396Z,24.42
2023-01-13T07:59:52.676Z,26.17
2023-01-13T08:02:54.080Z,16.52
2023-01-13T08:05:55.410Z,23.63
2023-01-13T08:08:56.921Z,19.55
2023-01-13T08:11:58.291Z,18.77
2023-01-13T08:14:59.630Z,25.77
2023-01-13T08:18:00.949Z,39.40
2023-01-13T08:21:02.266Z,78.13
2023-01-13T08:24:03.567Z,94.65
2023-01-13T08:27:04.906Z,78.68
2023-01-13T08:30:06.304Z,66.23
2023-01-13T08:33:07.628Z,65.75
2023-01-13T08:36:08.934Z,66.32
2023-01-13T08:39:10.264Z,56.97
2023-01-13T08:42:11.606Z,47.35
2023-01-13T08:45:12.919Z,40.93
2023-01-13T08:48:14.343Z,31.73
2023-01-13T08:51:15.638Z,27.05
2023-01-13T08:54:16.953Z,40.22
2023-01-13T08:57:18.277Z,105.57
2023-01-13T09:00:19.576Z,88.20
2023-01-13T09:03:20.903Z,87.72
2023-01-13T09:06:22.216Z,62.15
2023-01-13T09:09:23.571Z,73.35
2023-01-13T09:12:24.881Z,49.13
2023-01-13T09:15:26.281Z,42.97
2023-01-13T09:18:27.665Z,37.75
2023-01-13T09:21:28.971Z,45.42
2023-01-13T09:24:30.273Z,27.83
2023-01-13T09:27:31.581Z,30.95
2023-01-13T09:30:32.929Z,30.90
2023-01-13T09:33:34.307Z,28.30
2023-01-13T09:36:35.635Z,23.33
2023-01-13T09:39:36.946Z,28.35
2023-01-13T09:42:38.485Z,26.73
2023-01-13T09:45:39.778Z,24.90
2023-01-13T09:48:41.117Z,25.38
2023-01-13T09:51:42.495Z,26.58
2023-01-13T09:54:43.843Z,35.17
2023-01-13T09:57:45.141Z,21.13
2023-01-13T10:00:46.457Z,19.80
2023-01-13T10:03:47.752Z,27.10
2023-01-13T10:06:49.115Z,22.10
2023-01-13T10:09:50.408Z,29.58
2023-01-13T10:12:51.717Z,21.08
2023-01-13T10:15:53.109Z,22.10
2023-01-13T10:18:54.489Z,17.67
2023-01-13T10:21:55.777Z,17.73
2023-01-13T10:24:57.184Z,25.48
2023-01-13T10:27:58.492Z,25.27
2023-01-13T10:30:59.903Z,38.07
2023-01-13T10:34:01.256Z,85.85
2023-01-13T10:37:02.579Z,63.88
2023-01-13T10:40:05.132Z,62.42
2023-01-13T10:43:06.548Z,49.25
2023-01-13T10:46:08.037Z,40.67
2023-01-13T10:49:09.411Z,40.95
2023-01-13T10:52:10.741Z,35.58
2023-01-13T10:55:12.078Z,31.25
2023-01-13T10:58:13.474Z,26.58
2023-01-13T11:01:14.841Z,30.70
2023-01-13T11:04:16.192Z,35.83
2023-01-13T11:07:17.495Z,67.93
2023-01-13T11:10:18.813Z,42.60
2023-01-13T11:13:20.123Z,37.35
2023-01-13T11:16:21.467Z,34.30
2023-01-13T11:19:22.814Z,25.65
2023-01-13T11:22:24.156Z,36.45
2023-01-13T11:25:25.454Z,27.60
2023-01-13T11:28:26.838Z,29.60
2023-01-13T11:31:28.276Z,21.40
2023-01-13T11:34:29.628Z,32.33
2023-01-13T11:37:30.948Z,30.05
2023-01-13T11:40:32.324Z,24.55
2023-01-13T11:43:33.630Z,28.23
2023-01-13T11:46:34.990Z,26.87
2023-01-13T11:49:36.324Z,27.60
2023-01-13T11:52:37.633Z,140.85
2023-01-13T11:55:38.947Z,125.97
2023-01-13T11:58:50.292Z,73.72
2023-01-13T12:01:52.608Z,79.30
2023-01-13T12:04:53.951Z,56.40
2023-01-13T12:07:55.250Z,54.72
2023-01-13T12:10:56.568Z,58.60
2023-01-13T12:13:57.921Z,39.70
2023-01-13T12:17:01.196Z,50.27
2023-01-13T12:20:02.687Z,40.35
2023-01-13T12:23:04.005Z,45.95
2023-01-13T12:26:05.282Z,28.27
2023-01-13T12:29:06.690Z,91.43
2023-01-13T12:32:08.001Z,98.43
2023-01-13T12:35:09.341Z,93.40
2023-01-13T12:38:10.658Z,67.88
2023-01-13T12:41:11.952Z,66.45
2023-01-13T12:44:13.329Z,55.03
2023-01-13T12:47:14.637Z,52.17
2023-01-13T12:50:16.050Z,42.28
2023-01-13T12:53:17.353Z,42.55
2023-01-13T12:56:18.674Z,45.47
2023-01-13T12:59:20.003Z,40.22
2023-01-13T13:02:21.405Z,43.23
2023-01-13T13:05:22.768Z,37.35
2023-01-13T13:08:24.071Z,34.22
2023-01-13T13:11:25.396Z,37.33
2023-01-13T13:14:26.802Z,45.58
2023-01-13T13:17:28.119Z,32.83
2023-01-13T13:20:29.431Z,38.15
2023-01-13T13:23:30.915Z,39.33
2023-01-13T13:26:32.236Z,38.97
2023-01-13T13:29:33.693Z,27.50
2023-01-13T13:32:35.034Z,26.13
2023-01-13T13:35:36.326Z,29.95
2023-01-13T13:38:37.639Z,22.75
2023-01-13T13:41:39.035Z,32.42
2023-01-13T13:44:40.361Z,32.42
2023-01-13T13:47:41.697Z,19.30
2023-01-13T13:50:42.993Z,23.58
2023-01-13T13:53:44.332Z,22.83
2023-01-13T13:56:45.917Z,35.55
2023-01-13T13:59:47.299Z,32.58
2023-01-13T14:02:48.716Z,29.20
2023-01-13T14:05:50.089Z,40.95
2023-01-13T14:08:51.466Z,26.55
2023-01-13T14:11:52.762Z,31.13
2023-01-13T14:14:54.055Z,30.63
2023-01-13T14:17:55.455Z,23.10
2023-01-13T14:20:56.856Z,24.13
2023-01-13T14:23:58.202Z,30.48
2023-01-13T14:26:59.499Z,17.55
2023-01-13T14:30:00.806Z,23.35
2023-01-13T14:33:02.110Z,23.70
2023-01-13T14:36:03.399Z,24.75
2023-01-13T14:39:04.701Z,28.80
2023-01-13T14:42:06.009Z,26.40
2023-01-13T14:45:07.318Z,26.63
2023-01-13T14:48:08.732Z,25.30
2023-01-13T14:51:10.079Z,24.60
2023-01-13T14:54:11.409Z,22.58
2023-01-13T14:57:12.693Z,18.65
2023-01-13T15:00:14.208Z,76.28
2023-01-13T15:03:15.568Z,64.17
2023-01-13T15:06:16.884Z,70.85
2023-01-13T15:09:18.188Z,62.47
2023-01-13T15:12:19.511Z,72.05
2023-01-13T15:15:20.846Z,133.25
2023-01-13T15:18:22.146Z,111.57
2023-01-13T15:21:23.453Z,106.47
2023-01-13T15:24:24.786Z,74.25
2023-01-13T15:27:26.081Z,62.75
2023-01-13T15:30:27.444Z,100.65
2023-01-13T15:33:28.763Z,56.30
2023-01-13T15:36:30.094Z,59.45
2023-01-13T15:39:31.510Z,52.47
2023-01-13T15:42:32.800Z,49.50
2023-01-13T15:45:34.108Z,44.60
2023-01-13T15:48:35.790Z,51.63
2023-01-13T15:51:37.159Z,46.08
2023-01-13T15:54:38.461Z,36.65
2023-01-13T15:57:39.773Z,37.25
2023-01-13T16:00:41.114Z,35.60
2023-01-13T16:03:42.437Z,32.10
2023-01-13T16:06:43.734Z,37.88
2023-01-13T16:09:45.064Z,46.45
2023-01-13T16:12:46.362Z,37.83
2023-01-13T16:15:47.679Z,66.75
2023-01-13T16:18:48.990Z,63.53
2023-01-13T16:21:50.343Z,46.80
2023-01-13T16:24:51.688Z,43.63
2023-01-13T16:27:53.157Z,47.55
2023-01-13T16:30:54.486Z,37.65
2023-01-13T16:33:56.079Z,34.07
2023-01-13T16:36:57.478Z,40.85
2023-01-13T16:39:58.912Z,31.83
2023-01-13T16:43:00.221Z,27.20
2023-01-13T16:46:01.545Z,25.05
2023-01-13T16:49:02.970Z,20.47
2023-01-13T16:52:04.283Z,21.98
2023-01-13T16:55:05.585Z,19.83
2023-01-13T16:58:06.989Z,20.92
2023-01-13T17:01:08.365Z,18.85
2023-01-13T17:04:09.781Z,20.97
2023-01-13T17:07:11.112Z,22.17
2023-01-13T17:10:12.537Z,23.50
2023-01-13T17:13:16.947Z,23.30
2023-01-13T17:16:18.760Z,19.80
2023-01-13T17:19:20.105Z,17.60
2023-01-13T17:22:21.571Z,20.33
2023-01-13T17:25:22.907Z,21.27
2023-01-13T17:28:24.236Z,17.92
2023-01-13T17:31:25.592Z,19.30
2023-01-13T17:34:26.982Z,19.83
2023-01-13T17:37:28.640Z,19.92
2023-01-13T17:40:30.011Z,17.08
2023-01-13T17:43:31.344Z,21.20
2023-01-13T17:46:32.647Z,20.23
2023-01-13T17:49:33.950Z,22.00
2023-01-13T17:52:35.267Z,16.00
2023-01-13T17:55:36.573Z,18.17
2023-01-13T17:58:37.927Z,17.73
2023-01-13T18:01:39.317Z,18.73
2023-01-13T18:04:40.660Z,21.47
2023-01-13T18:07:41.952Z,15.73
2023-01-13T18:10:43.269Z,17.83
2023-01-13T18:13:44.556Z,20.35
2023-01-13T18:16:46.269Z,17.50
2023-01-13T18:19:47.691Z,17.10
2023-01-13T18:22:49.116Z,16.30
2023-01-13T18:25:50.925Z,16.95
2023-01-13T18:28:52.683Z,16.92
2023-01-13T18:31:54.409Z,15.82
2023-01-13T18:35:05.065Z,15.97
2023-01-13T18:38:07.272Z,14.93
2023-01-13T18:41:08.638Z,17.10
2023-01-13T18:44:10.339Z,19.85
2023-01-13T18:47:12.159Z,18.13
2023-01-13T18:50:13.568Z,16.40
2023-01-13T18:53:15.569Z,16.73
2023-01-13T18:56:18.245Z,15.52
2023-01-13T18:59:19.996Z,15.20
2023-01-13T19:02:21.514Z,15.30
2023-01-13T19:05:23.175Z,17.87
2023-01-13T19:08:24.918Z,17.13
2023-01-13T19:11:26.544Z,18.80
2023-01-13T19:14:27.934Z,21.17
2023-01-13T19:17:29.617Z,16.33
2023-01-13T19:20:31.004Z,18.53
2023-01-13T19:23:32.431Z,16.35
2023-01-13T19:26:33.802Z,18.65
2023-01-13T19:29:35.398Z,17.20
2023-01-13T19:32:40.052Z,16.30
2023-01-13T19:35:42.274Z,13.07
2023-01-13T19:38:53.166Z,18.73
2023-01-13T19:41:54.862Z,18.75
2023-01-13T19:44:56.581Z,17.13
2023-01-13T19:47:58.346Z,16.60
2023-01-13T19:51:00.131Z,15.97
2023-01-13T19:54:01.795Z,16.65
2023-01-13T19:57:03.215Z,13.63
2023-01-13T20:00:04.905Z,14.93
2023-01-13T20:03:06.759Z,15.57
2023-01-13T20:06:08.806Z,13.93
2023-01-13T20:09:10.333Z,16.17
2023-01-13T20:12:11.641Z,16.35
2023-01-13T20:15:13.371Z,14.70
2023-01-13T20:18:15.479Z,13.77
2023-01-13T20:21:17.243Z,13.90
2023-01-13T20:24:18.789Z,15.10
2023-01-13T20:27:20.135Z,18.40
2023-01-13T20:30:21.818Z,14.85
2023-01-13T20:33:23.188Z,16.20
2023-01-13T20:36:24.876Z,14.27
2023-01-13T20:39:26.523Z,14.18
2023-01-13T20:42:27.977Z,14.82
2023-01-13T20:45:29.325Z,15.50
2023-01-13T20:48:31.671Z,15.88
2023-01-13T20:51:33.433Z,16.00
2023-01-13T20:54:34.839Z,12.95
2023-01-13T20:57:37.071Z,14.35
2023-01-13T21:00:38.478Z,14.25
2023-01-13T21:03:39.812Z,15.15
2023-01-13T21:06:42.519Z,12.63
2023-01-13T21:09:43.903Z,15.25
2023-01-13T21:12:45.388Z,13.30
2023-01-13T21:15:46.971Z,13.80
2023-01-13T21:18:48.344Z,14.65
2023-01-13T21:21:49.654Z,15.00
2023-01-13T21:24:50.971Z,14.60
2023-01-13T21:27:52.543Z,13.13
2023-01-13T21:30:53.854Z,16.38
2023-01-13T21:33:55.162Z,14.68
2023-01-13T21:36:56.535Z,13.23
2023-01-13T21:39:57.872Z,14.93
2023-01-13T21:42:59.181Z,15.50
2023-01-13T21:46:00.539Z,13.65
2023-01-13T21:49:01.882Z,12.50
2023-01-13T21:52:03.181Z,14.60
2023-01-13T21:55:04.500Z,15.85
2023-01-13T21:58:05.799Z,12.95
2023-01-13T22:01:07.185Z,14.98
2023-01-13T22:04:08.566Z,13.68
2023-01-13T22:07:09.872Z,13.30
2023-01-13T22:10:11.180Z,13.38
2023-01-13T22:13:12.475Z,16.50
2023-01-13T22:16:13.833Z,14.00
2023-01-13T22:19:15.154Z,14.23
2023-01-13T22:22:16.460Z,13.57
2023-01-13T22:25:17.742Z,13.38
2023-01-13T22:28:19.056Z,14.07
2023-01-13T22:31:20.354Z,14.25
2023-01-13T22:34:21.673Z,14.60
2023-01-13T22:37:23.054Z,13.50
2023-01-13T22:40:24.336Z,13.07
2023-01-13T22:43:25.638Z,13.70
2023-01-13T22:46:27.070Z,11.95
2023-01-13T22:49:28.379Z,13.52
2023-01-13T22:52:29.655Z,13.10
2023-01-13T22:55:30.968Z,14.38
2023-01-13T22:58:32.263Z,12.90
2023-01-13T23:01:33.566Z,13.20
2023-01-13T23:04:34.868Z,13.73
2023-01-13T23:07:36.252Z,12.60
2023-01-13T23:10:37.596Z,12.93
2023-01-13T23:13:38.889Z,13.52
2023-01-13T23:16:40.174Z,14.45
2023-01-13T23:19:41.514Z,14.00
2023-01-13T23:22:42.860Z,13.50
2023-01-13T23:25:44.189Z,11.88
2023-01-13T23:28:45.523Z,13.35
2023-01-13T23:31:46.829Z,13.30
2023-01-13T23:34:48.140Z,12.02
2023-01-13T23:37:49.433Z,11.50
2023-01-13T23:40:50.743Z,13.13
2023-01-13T23:43:52.084Z,11.75
2023-01-13T23:46:53.493Z,12.55
2023-01-13T23:49:54.820Z,13.32
2023-01-13T23:52:56.134Z,16.83
2023-01-13T23:55:57.420Z,11.50
2023-01-13T23:58:58.739Z,12.25
