createdAt,value
2017-12-24T00:00:44.836Z,4.52
2017-12-24T00:06:14.093Z,4.53
2017-12-24T00:08:48.766Z,4.57
2017-12-24T00:11:18.762Z,4.58
2017-12-24T00:14:01.411Z,4.56
2017-12-24T00:16:30.456Z,4.56
2017-12-24T00:18:59.502Z,4.56
2017-12-24T00:21:28.540Z,4.52
2017-12-24T00:23:57.666Z,4.50
2017-12-24T00:26:26.711Z,4.41
2017-12-24T00:29:01.614Z,4.41
2017-12-24T00:31:38.540Z,4.35
2017-12-24T00:34:07.585Z,4.36
2017-12-24T00:36:38.515Z,4.34
2017-12-24T00:41:42.754Z,4.28
2017-12-24T00:44:18.994Z,4.30
2017-12-24T00:46:48.944Z,4.27
2017-12-24T00:49:22.622Z,4.24
2017-12-24T00:51:51.699Z,4.19
2017-12-24T00:54:20.783Z,4.20
2017-12-24T00:56:49.814Z,4.12
2017-12-24T00:59:27.206Z,4.08
2017-12-24T01:01:56.246Z,4.10
2017-12-24T01:04:28.993Z,4.11
2017-12-24T01:07:01.815Z,4.04
2017-12-24T01:09:38.863Z,4.12
2017-12-24T01:12:34.681Z,4.09
2017-12-24T01:15:07.883Z,4.10
2017-12-24T01:17:37.815Z,4.06
2017-12-24T01:20:16.866Z,4.06
2017-12-24T01:22:45.905Z,4.10
2017-12-24T01:25:19.391Z,4.13
2017-12-24T01:27:48.422Z,4.10
2017-12-24T01:30:39.110Z,4.14
2017-12-24T01:33:11.290Z,4.12
2017-12-24T01:35:40.329Z,4.12
2017-12-24T01:38:09.371Z,4.13
2017-12-24T01:40:38.410Z,4.09
2017-12-24T01:43:26.654Z,4.05
2017-12-24T01:45:55.717Z,4.08
2017-12-24T01:48:25.715Z,4.08
2017-12-24T01:50:54.754Z,4.13
2017-12-24T01:56:13.422Z,4.20
2017-12-24T01:58:42.753Z,4.22
2017-12-24T02:01:11.790Z,4.17
2017-12-24T02:03:40.833Z,4.21
2017-12-24T02:06:10.820Z,4.17
2017-12-24T02:09:01.405Z,4.21
2017-12-24T02:11:37.759Z,4.11
2017-12-24T02:14:06.824Z,4.18
2017-12-24T02:16:36.773Z,4.19
2017-12-24T02:19:05.819Z,4.21
2017-12-24T02:21:47.821Z,4.22
2017-12-24T02:24:16.903Z,4.18
2017-12-24T02:26:51.641Z,4.21
2017-12-24T02:29:33.579Z,4.23
2017-12-24T02:32:02.630Z,4.13
2017-12-24T02:34:56.515Z,4.07
2017-12-24T02:37:26.565Z,4.03
2017-12-24T02:39:55.630Z,4.05
2017-12-24T02:42:24.670Z,4.05
2017-12-24T02:44:57.989Z,3.99
2017-12-24T02:47:36.983Z,3.98
2017-12-24T02:50:06.184Z,4.00
2017-12-24T02:53:00.803Z,3.99
2017-12-24T02:55:30.886Z,4.01
2017-12-24T02:58:00.821Z,4.03
2017-12-24T03:00:45.556Z,3.98
2017-12-24T03:03:14.590Z,4.02
2017-12-24T03:05:57.473Z,4.05
2017-12-24T03:08:31.554Z,4.13
2017-12-24T03:11:00.609Z,4.18
2017-12-24T03:13:33.193Z,4.23
2017-12-24T03:16:02.242Z,4.13
2017-12-24T03:18:31.278Z,4.04
2017-12-24T03:21:01.222Z,4.05
2017-12-24T03:23:33.758Z,4.08
2017-12-24T03:26:02.830Z,4.00
2017-12-24T03:28:40.662Z,3.92
2017-12-24T03:31:19.318Z,3.94
2017-12-24T03:34:21.798Z,3.95
2017-12-24T03:37:22.178Z,3.91
2017-12-24T03:39:55.653Z,3.92
2017-12-24T03:42:24.715Z,3.94
2017-12-24T03:45:21.161Z,3.96
2017-12-24T03:48:13.504Z,3.95
2017-12-24T03:50:42.548Z,3.96
2017-12-24T03:53:22.548Z,3.99
2017-12-24T03:55:51.617Z,3.96
2017-12-24T03:58:22.582Z,3.95
2017-12-24T04:03:27.378Z,3.94
2017-12-24T04:05:59.819Z,3.96
2017-12-24T04:08:28.859Z,3.92
2017-12-24T04:10:57.915Z,3.84
2017-12-24T04:13:26.950Z,3.86
2017-12-24T04:15:57.989Z,3.80
2017-12-24T04:18:27.018Z,3.78
2017-12-24T04:20:56.087Z,3.85
2017-12-24T04:23:25.154Z,3.89
2017-12-24T04:26:03.986Z,3.93
2017-12-24T04:28:33.046Z,3.95
2017-12-24T04:31:21.807Z,3.89
2017-12-24T04:36:34.126Z,3.82
2017-12-24T04:39:03.155Z,3.85
2017-12-24T04:41:32.201Z,3.96
2017-12-24T04:46:36.420Z,4.06
2017-12-24T04:49:11.301Z,4.01
2017-12-24T04:51:40.344Z,4.01
2017-12-24T04:54:11.283Z,4.04
2017-12-24T04:56:40.323Z,3.96
2017-12-24T04:59:09.356Z,3.92
2017-12-24T05:01:38.395Z,3.95
2017-12-24T05:04:14.042Z,3.87
2017-12-24T05:07:04.992Z,3.71
2017-12-24T05:09:34.025Z,3.71
2017-12-24T05:12:16.813Z,3.70
2017-12-24T05:14:50.813Z,3.67
2017-12-24T05:20:14.054Z,3.68
2017-12-24T05:22:43.113Z,3.68
2017-12-24T05:25:15.350Z,3.65
2017-12-24T05:30:22.686Z,3.64
2017-12-24T05:32:51.738Z,3.65
2017-12-24T05:35:21.802Z,3.58
2017-12-24T05:37:50.841Z,3.62
2017-12-24T05:40:23.823Z,3.64
2017-12-24T05:42:53.777Z,3.53
2017-12-24T05:45:22.820Z,3.53
2017-12-24T05:47:51.850Z,3.60
2017-12-24T05:50:46.337Z,3.57
2017-12-24T05:53:46.086Z,3.55
2017-12-24T05:56:39.589Z,3.50
2017-12-24T05:59:08.616Z,3.48
2017-12-24T06:01:46.445Z,3.53
2017-12-24T06:04:19.205Z,3.51
2017-12-24T06:06:52.548Z,3.36
2017-12-24T06:09:25.880Z,3.30
2017-12-24T06:11:54.926Z,3.21
2017-12-24T06:14:46.362Z,3.19
2017-12-24T06:17:27.509Z,3.22
2017-12-24T06:19:56.541Z,3.14
2017-12-24T06:22:25.578Z,3.13
2017-12-24T06:24:54.622Z,3.11
2017-12-24T06:27:30.966Z,3.14
2017-12-24T06:30:00.046Z,3.12
2017-12-24T06:32:29.065Z,3.17
2017-12-24T06:34:58.098Z,3.21
2017-12-24T06:37:37.357Z,3.26
2017-12-24T06:42:46.769Z,3.20
2017-12-24T06:45:21.614Z,3.23
2017-12-24T06:47:50.657Z,3.25
2017-12-24T06:50:19.742Z,3.25
2017-12-24T06:52:48.775Z,3.23
2017-12-24T06:55:18.766Z,3.34
2017-12-24T06:57:47.810Z,3.27
2017-12-24T07:00:20.591Z,3.23
2017-12-24T07:02:49.617Z,3.31
2017-12-24T07:05:18.638Z,3.25
2017-12-24T07:07:47.819Z,3.26
2017-12-24T07:10:22.597Z,3.27
2017-12-24T07:12:51.611Z,3.25
2017-12-24T07:15:21.588Z,3.33
2017-12-24T07:17:50.635Z,3.31
2017-12-24T07:20:20.763Z,3.29
2017-12-24T07:22:49.808Z,3.31
2017-12-24T07:25:18.845Z,3.33
2017-12-24T07:27:47.892Z,3.39
2017-12-24T07:30:16.982Z,3.37
2017-12-24T07:32:46.018Z,3.39
2017-12-24T07:35:17.046Z,3.42
2017-12-24T07:40:21.421Z,3.52
2017-12-24T07:42:50.446Z,3.50
2017-12-24T07:45:19.483Z,3.57
2017-12-24T07:47:48.530Z,3.48
2017-12-24T07:50:17.565Z,3.51
2017-12-24T07:55:23.346Z,3.55
2017-12-24T07:57:53.481Z,3.61
2017-12-24T08:00:22.514Z,3.45
2017-12-24T08:02:53.554Z,3.57
2017-12-24T08:05:22.598Z,3.78
2017-12-24T08:07:51.642Z,3.68
2017-12-24T08:10:20.723Z,3.68
2017-12-24T08:12:54.007Z,3.61
2017-12-24T08:15:23.053Z,3.65
2017-12-24T08:17:55.721Z,3.63
2017-12-24T08:20:24.790Z,3.74
2017-12-24T08:25:29.078Z,3.74
2017-12-24T08:27:58.128Z,3.70
2017-12-24T08:30:27.208Z,3.62
2017-12-24T08:32:56.305Z,3.83
2017-12-24T08:35:25.355Z,3.84
2017-12-24T08:37:59.271Z,3.82
2017-12-24T08:40:28.358Z,3.81
2017-12-24T08:45:32.629Z,3.85
2017-12-24T08:58:24.948Z,5.08
2017-12-24T09:03:29.391Z,6.84
2017-12-24T09:05:58.587Z,7.67
2017-12-24T09:08:27.647Z,8.67
2017-12-24T09:10:56.661Z,8.70
2017-12-24T09:13:25.689Z,8.98
2017-12-24T09:15:54.730Z,8.29
2017-12-24T09:18:23.799Z,8.50
2017-12-24T09:20:52.842Z,8.47
2017-12-24T09:23:21.878Z,8.97
2017-12-24T09:25:50.914Z,10.15
2017-12-24T09:28:19.991Z,11.21
2017-12-24T09:30:50.040Z,10.45
2017-12-24T09:33:19.069Z,9.99
2017-12-24T09:35:48.143Z,9.89
2017-12-24T09:38:17.146Z,9.08
2017-12-24T09:40:47.141Z,9.42
2017-12-24T09:43:16.174Z,10.04
2017-12-24T09:45:45.457Z,10.20
2017-12-24T09:48:14.489Z,10.73
2017-12-24T09:50:43.666Z,10.45
2017-12-24T09:53:12.703Z,10.91
2017-12-24T09:55:43.701Z,9.99
2017-12-24T09:58:12.733Z,8.19
2017-12-24T10:00:41.765Z,7.06
2017-12-24T10:03:10.806Z,6.25
2017-12-24T10:05:39.834Z,5.83
2017-12-24T10:10:45.065Z,7.33
2017-12-24T10:13:14.092Z,8.88
2017-12-24T10:15:46.770Z,9.04
2017-12-24T10:18:15.823Z,9.67
2017-12-24T10:20:51.655Z,10.45
2017-12-24T10:23:20.693Z,11.80
2017-12-24T10:25:49.731Z,12.94
2017-12-24T10:28:18.772Z,12.27
2017-12-24T10:30:47.881Z,12.37
2017-12-24T10:33:16.929Z,12.40
2017-12-24T10:38:21.254Z,12.00
2017-12-24T10:40:50.334Z,12.34
2017-12-24T10:43:19.376Z,11.81
2017-12-24T10:45:49.332Z,11.01
2017-12-24T10:48:18.509Z,12.31
2017-12-24T10:50:47.592Z,11.06
2017-12-24T10:53:16.618Z,11.36
2017-12-24T10:55:45.657Z,11.66
2017-12-24T10:58:14.754Z,11.23
2017-12-24T11:00:43.798Z,12.00
2017-12-24T11:03:18.746Z,11.77
2017-12-24T11:05:47.782Z,12.36
2017-12-24T11:08:16.819Z,13.05
2017-12-24T11:10:45.964Z,14.11
2017-12-24T11:13:15.023Z,14.40
2017-12-24T11:15:44.121Z,14.52
2017-12-24T11:18:13.176Z,14.49
2017-12-24T11:20:42.230Z,13.49
2017-12-24T11:23:11.266Z,14.70
2017-12-24T11:25:40.329Z,13.85
2017-12-24T11:28:09.379Z,14.93
2017-12-24T11:30:38.461Z,14.79
2017-12-24T11:33:07.470Z,14.52
2017-12-24T11:35:36.506Z,12.98
2017-12-24T11:38:05.739Z,13.30
2017-12-24T11:40:34.774Z,12.90
2017-12-24T11:43:03.870Z,14.36
2017-12-24T11:45:34.221Z,15.52
2017-12-24T11:48:05.429Z,15.10
2017-12-24T11:53:09.751Z,14.38
2017-12-24T11:55:38.770Z,14.67
2017-12-24T11:58:08.722Z,15.07
2017-12-24T12:03:13.166Z,13.61
2017-12-24T12:08:17.498Z,13.53
2017-12-24T12:10:46.566Z,14.05
2017-12-24T12:13:15.666Z,12.92
2017-12-24T12:15:44.706Z,11.29
2017-12-24T12:18:13.742Z,12.13
2017-12-24T12:20:42.826Z,13.17
2017-12-24T12:23:11.984Z,11.91
2017-12-24T12:25:41.005Z,11.74
2017-12-24T12:28:10.090Z,11.83
2017-12-24T12:30:39.217Z,11.65
2017-12-24T12:33:10.171Z,11.54
2017-12-24T12:35:39.218Z,11.93
2017-12-24T12:38:08.253Z,10.91
2017-12-24T12:40:37.378Z,10.92
2017-12-24T12:43:06.571Z,10.24
2017-12-24T12:45:35.629Z,10.19
2017-12-24T12:48:04.791Z,11.44
2017-12-24T12:50:33.848Z,11.85
2017-12-24T12:53:03.916Z,11.67
2017-12-24T12:55:32.945Z,11.70
2017-12-24T12:58:02.138Z,12.52
2017-12-24T13:00:31.187Z,12.75
2017-12-24T13:03:01.256Z,12.64
2017-12-24T13:05:30.302Z,12.80
2017-12-24T13:07:59.378Z,11.93
2017-12-24T13:10:28.438Z,12.36
2017-12-24T13:12:57.458Z,12.52
2017-12-24T13:18:06.719Z,12.94
2017-12-24T13:20:35.773Z,13.26
2017-12-24T13:23:04.901Z,13.95
2017-12-24T13:25:33.938Z,13.55
2017-12-24T13:28:02.988Z,14.07
2017-12-24T13:30:32.034Z,13.99
2017-12-24T13:33:01.090Z,13.87
2017-12-24T13:38:05.366Z,15.30
2017-12-24T13:43:09.699Z,16.18
2017-12-24T13:45:38.725Z,14.66
2017-12-24T13:48:07.800Z,13.55
2017-12-24T13:53:13.118Z,13.72
2017-12-24T13:55:42.155Z,12.67
2017-12-24T13:58:11.184Z,11.39
2017-12-24T14:00:40.254Z,10.77
2017-12-24T14:03:09.302Z,10.66
2017-12-24T14:05:38.332Z,10.03
2017-12-24T14:08:07.358Z,9.36
2017-12-24T14:10:36.415Z,9.07
2017-12-24T14:13:05.455Z,8.48
2017-12-24T14:15:47.494Z,8.27
2017-12-24T14:18:16.523Z,8.15
2017-12-24T14:20:46.525Z,7.77
2017-12-24T14:23:15.623Z,7.56
2017-12-24T14:25:44.634Z,7.45
2017-12-24T14:28:13.699Z,7.23
2017-12-24T14:30:42.726Z,7.08
2017-12-24T14:35:47.163Z,6.69
2017-12-24T14:38:17.210Z,6.50
2017-12-24T14:43:21.434Z,6.27
2017-12-24T14:45:50.461Z,6.13
2017-12-24T14:48:20.458Z,6.00
2017-12-24T14:50:50.395Z,5.71
2017-12-24T14:55:54.645Z,5.59
2017-12-24T14:58:23.685Z,5.50
2017-12-24T15:00:52.714Z,5.47
2017-12-24T15:03:22.704Z,5.38
2017-12-24T15:05:51.721Z,5.30
2017-12-24T15:08:21.725Z,5.21
2017-12-24T15:10:50.767Z,5.07
2017-12-24T15:13:32.746Z,5.11
2017-12-24T15:16:01.769Z,4.85
2017-12-24T15:18:36.781Z,4.89
2017-12-24T15:21:05.812Z,4.71
2017-12-24T15:23:35.971Z,4.60
2017-12-24T15:26:05.073Z,4.56
2017-12-24T15:28:34.107Z,4.42
2017-12-24T15:31:03.133Z,4.27
2017-12-24T15:33:32.177Z,4.08
2017-12-24T15:36:02.190Z,4.04
2017-12-24T15:38:31.252Z,3.93
2017-12-24T15:41:00.287Z,3.95
2017-12-24T15:43:29.343Z,3.91
2017-12-24T15:45:58.386Z,3.75
2017-12-24T15:48:27.426Z,3.68
2017-12-24T15:51:11.463Z,3.58
2017-12-24T15:56:15.685Z,3.24
2017-12-24T15:58:50.475Z,3.08
2017-12-24T16:04:12.706Z,2.84
2017-12-24T16:06:41.734Z,2.64
2017-12-24T16:09:11.721Z,2.62
2017-12-24T16:11:40.797Z,2.58
2017-12-24T16:16:46.034Z,2.52
2017-12-24T16:19:15.082Z,2.36
2017-12-24T16:21:47.593Z,2.26
2017-12-24T16:24:16.652Z,2.21
2017-12-24T16:26:45.704Z,2.10
2017-12-24T16:29:14.750Z,2.05
2017-12-24T16:31:52.710Z,2.03
2017-12-24T16:34:21.750Z,2.00
2017-12-24T16:36:51.798Z,1.84
2017-12-24T16:39:21.194Z,1.85
2017-12-24T16:44:25.488Z,1.67
2017-12-24T16:47:00.418Z,1.57
2017-12-24T16:49:29.455Z,1.66
2017-12-24T16:52:12.947Z,1.54
2017-12-24T16:54:59.074Z,1.52
2017-12-24T16:57:28.130Z,1.52
2017-12-24T17:00:11.886Z,1.56
2017-12-24T17:02:41.117Z,1.40
2017-12-24T17:05:11.158Z,1.42
2017-12-24T17:08:01.741Z,1.46
2017-12-24T17:10:30.780Z,1.55
2017-12-24T17:13:12.211Z,1.58
2017-12-24T17:15:49.304Z,1.69
2017-12-24T17:18:18.351Z,1.70
2017-12-24T17:20:51.834Z,1.78
2017-12-24T17:23:20.879Z,1.73
2017-12-24T17:25:49.965Z,1.60
2017-12-24T17:28:19.014Z,1.46
2017-12-24T17:30:48.066Z,1.29
2017-12-24T17:33:17.151Z,1.27
2017-12-24T17:35:46.206Z,1.24
2017-12-24T17:40:52.414Z,1.47
2017-12-24T17:43:30.079Z,1.65
2017-12-24T17:46:00.144Z,1.67
2017-12-24T17:48:30.070Z,1.81
2017-12-24T17:50:59.117Z,1.83
2017-12-24T17:56:03.410Z,1.97
2017-12-24T17:58:33.365Z,1.81
2017-12-24T18:01:02.402Z,1.73
2017-12-24T18:03:40.983Z,1.65
2017-12-24T18:06:27.363Z,1.55
2017-12-24T18:11:34.563Z,1.34
2017-12-24T18:16:40.323Z,1.47
2017-12-24T18:22:05.611Z,1.68
2017-12-24T18:24:34.647Z,1.76
2017-12-24T18:27:03.686Z,1.92
2017-12-24T18:29:33.693Z,2.04
2017-12-24T18:32:03.725Z,2.04
2017-12-24T18:34:34.706Z,2.06
2017-12-24T18:37:04.674Z,2.05
2017-12-24T18:39:34.646Z,2.09
2017-12-24T18:42:12.107Z,2.03
2017-12-24T18:44:41.255Z,1.95
2017-12-24T18:47:10.285Z,2.08
2017-12-24T18:49:39.323Z,1.99
2017-12-24T18:52:11.369Z,1.88
2017-12-24T18:54:40.458Z,1.88
2017-12-24T18:57:10.486Z,1.97
2017-12-24T18:59:39.527Z,1.98
2017-12-24T19:02:11.650Z,1.86
2017-12-24T19:04:41.761Z,1.90
2017-12-24T19:07:10.802Z,1.96
2017-12-24T19:09:39.852Z,1.96
2017-12-24T19:12:08.886Z,1.95
2017-12-24T19:14:37.986Z,1.94
2017-12-24T19:17:07.018Z,2.02
2017-12-24T19:19:39.757Z,2.00
2017-12-24T19:22:08.811Z,2.09
2017-12-24T19:24:38.833Z,1.96
2017-12-24T19:27:07.886Z,1.98
2017-12-24T19:29:37.863Z,1.82
2017-12-24T19:32:06.901Z,1.92
2017-12-24T19:34:37.981Z,2.02
2017-12-24T19:37:06.992Z,1.97
2017-12-24T19:39:36.033Z,1.83
2017-12-24T19:42:05.065Z,1.86
2017-12-24T19:44:34.127Z,1.95
2017-12-24T19:47:03.208Z,1.93
2017-12-24T19:49:32.239Z,1.81
2017-12-24T19:52:01.282Z,1.85
2017-12-24T19:54:39.317Z,2.02
2017-12-24T19:57:08.353Z,2.03
2017-12-24T20:02:21.017Z,1.74
2017-12-24T20:04:51.114Z,1.69
2017-12-24T20:07:47.375Z,1.64
2017-12-24T20:10:17.407Z,1.67
2017-12-24T20:12:50.086Z,1.80
2017-12-24T20:15:20.142Z,1.64
2017-12-24T20:20:26.328Z,1.47
2017-12-24T20:22:56.282Z,1.38
2017-12-24T20:25:25.353Z,1.39
2017-12-24T20:27:56.303Z,1.35
2017-12-24T20:30:25.356Z,1.42
2017-12-24T20:32:56.286Z,1.53
2017-12-24T20:35:38.358Z,1.51
2017-12-24T20:38:07.399Z,1.61
2017-12-24T20:43:11.642Z,1.60
2017-12-24T20:45:40.698Z,1.70
2017-12-24T20:48:09.802Z,1.67
2017-12-24T20:50:46.601Z,1.59
2017-12-24T20:53:15.884Z,1.68
2017-12-24T20:55:48.475Z,1.68
2017-12-24T20:58:21.353Z,1.60
2017-12-24T21:00:51.286Z,1.68
2017-12-24T21:03:22.391Z,1.70
2017-12-24T21:05:51.438Z,1.72
2017-12-24T21:10:55.687Z,1.81
2017-12-24T21:16:10.355Z,1.64
2017-12-24T21:18:44.135Z,1.68
2017-12-24T21:21:13.187Z,1.61
2017-12-24T21:23:46.047Z,1.60
2017-12-24T21:26:15.114Z,1.71
2017-12-24T21:28:44.343Z,1.67
2017-12-24T21:33:48.618Z,1.66
2017-12-24T21:41:49.630Z,1.54
2017-12-24T21:44:18.666Z,1.55
2017-12-24T21:46:47.742Z,1.47
2017-12-24T21:49:17.854Z,1.59
2017-12-24T21:51:46.883Z,1.46
2017-12-24T21:54:16.834Z,1.49
2017-12-24T21:56:45.909Z,1.64
2017-12-24T21:59:18.376Z,1.63
2017-12-24T22:02:00.950Z,1.65
2017-12-24T22:04:30.962Z,1.66
2017-12-24T22:07:00.005Z,1.60
2017-12-24T22:09:29.042Z,1.35
2017-12-24T22:11:58.207Z,1.25
2017-12-24T22:14:27.254Z,1.16
2017-12-24T22:16:56.335Z,1.25
2017-12-24T22:19:25.349Z,1.21
2017-12-24T22:22:12.942Z,1.24
2017-12-24T22:24:41.989Z,1.18
2017-12-24T22:27:18.070Z,1.03
2017-12-24T22:29:48.006Z,1.06
2017-12-24T22:32:17.997Z,1.14
2017-12-24T22:34:51.494Z,1.18
2017-12-24T22:37:20.537Z,1.17
2017-12-24T22:39:49.590Z,1.07
2017-12-24T22:42:18.626Z,1.08
2017-12-24T22:44:47.698Z,1.16
2017-12-24T22:47:16.725Z,1.16
2017-12-24T22:49:45.810Z,1.10
2017-12-24T22:52:18.366Z,1.18
2017-12-24T22:57:24.586Z,0.89
2017-12-24T23:00:01.216Z,0.88
2017-12-24T23:02:30.274Z,1.01
2017-12-24T23:04:59.317Z,0.98
2017-12-24T23:07:28.357Z,0.88
2017-12-24T23:09:57.406Z,0.99
2017-12-24T23:12:31.010Z,1.03
2017-12-24T23:15:00.119Z,0.89
2017-12-24T23:17:34.731Z,0.84
2017-12-24T23:20:07.854Z,0.94
2017-12-24T23:22:40.094Z,0.89
2017-12-24T23:25:26.892Z,1.07
2017-12-24T23:27:55.927Z,0.83
2017-12-24T23:30:25.949Z,0.84
2017-12-24T23:32:54.989Z,0.92
2017-12-24T23:35:24.035Z,0.84
2017-12-24T23:37:53.087Z,0.77
2017-12-24T23:40:22.131Z,0.81
2017-12-24T23:42:51.177Z,0.89
2017-12-24T23:45:22.797Z,1.05
2017-12-24T23:47:51.977Z,0.95
2017-12-24T23:52:58.186Z,0.72
2017-12-24T23:58:10.381Z,0.75
