createdAt,value
2018-02-02T00:00:57.431Z,0
2018-02-02T00:02:06.968Z,0
2018-02-02T00:03:16.791Z,0
2018-02-02T00:04:26.900Z,0
2018-02-02T00:05:36.963Z,0
2018-02-02T00:06:47.006Z,0
2018-02-02T00:07:56.804Z,0
2018-02-02T00:09:06.894Z,0
2018-02-02T00:10:17.009Z,0
2018-02-02T00:11:27.077Z,0
2018-02-02T00:12:37.823Z,0
2018-02-02T00:13:47.647Z,0
2018-02-02T00:14:57.700Z,0
2018-02-02T00:16:07.759Z,0
2018-02-02T00:17:17.823Z,0
2018-02-02T00:18:27.653Z,0
2018-02-02T00:19:37.709Z,0
2018-02-02T00:20:47.786Z,0
2018-02-02T00:21:57.903Z,0
2018-02-02T00:23:07.454Z,0
2018-02-02T00:24:17.254Z,0
2018-02-02T00:25:27.322Z,0
2018-02-02T00:26:37.364Z,0
2018-02-02T00:27:47.462Z,0
2018-02-02T00:28:57.508Z,0
2018-02-02T00:30:07.591Z,0
2018-02-02T00:31:17.635Z,0
2018-02-02T00:32:27.679Z,0
2018-02-02T00:33:37.496Z,0
2018-02-02T00:34:47.553Z,0
2018-02-02T00:35:57.090Z,0
2018-02-02T00:37:06.899Z,0
2018-02-02T00:38:16.958Z,0
2018-02-02T00:39:27.044Z,0
2018-02-02T00:40:37.102Z,0
2018-02-02T00:41:46.630Z,0
2018-02-02T00:42:56.681Z,0
2018-02-02T00:44:06.734Z,0
2018-02-02T00:45:16.794Z,0
2018-02-02T00:46:26.835Z,0
2018-02-02T00:47:36.628Z,0
2018-02-02T00:48:46.682Z,0
2018-02-02T00:49:56.730Z,0
2018-02-02T00:51:07.024Z,0
2018-02-02T00:52:17.075Z,0
2018-02-02T00:53:27.137Z,0
2018-02-02T00:54:37.214Z,0
2018-02-02T00:55:47.010Z,0
2018-02-02T00:56:57.154Z,0
2018-02-02T00:58:06.939Z,0
2018-02-02T00:59:16.995Z,0
2018-02-02T01:00:26.781Z,0
2018-02-02T01:01:36.588Z,0
2018-02-02T01:02:46.638Z,0
2018-02-02T01:03:56.701Z,0
2018-02-02T01:05:06.762Z,0
2018-02-02T01:06:16.799Z,0
2018-02-02T01:07:26.593Z,0
2018-02-02T01:08:36.712Z,0
2018-02-02T01:09:46.775Z,0
2018-02-02T01:10:56.569Z,0
2018-02-02T01:12:06.608Z,0
2018-02-02T01:13:16.667Z,0
2018-02-02T01:14:26.769Z,0
2018-02-02T01:15:36.833Z,0
2018-02-02T01:16:46.626Z,0
2018-02-02T01:17:56.462Z,0
2018-02-02T01:19:06.531Z,0
2018-02-02T01:20:16.355Z,0
2018-02-02T01:21:26.413Z,0
2018-02-02T01:22:36.455Z,0
2018-02-02T01:23:46.508Z,0
2018-02-02T01:24:56.577Z,0
2018-02-02T01:26:06.626Z,0
2018-02-02T01:27:16.664Z,0
2018-02-02T01:28:26.710Z,0
2018-02-02T01:29:36.503Z,0
2018-02-02T01:30:46.552Z,0
2018-02-02T01:31:56.602Z,0
2018-02-02T01:33:06.655Z,0
2018-02-02T01:34:16.707Z,0
2018-02-02T01:35:26.739Z,0
2018-02-02T01:36:36.781Z,0
2018-02-02T01:37:46.839Z,0
2018-02-02T01:38:56.889Z,0
2018-02-02T01:40:06.952Z,0
2018-02-02T01:41:17.002Z,0
2018-02-02T01:42:27.049Z,0
2018-02-02T01:43:37.092Z,0
2018-02-02T01:44:46.887Z,0
2018-02-02T01:45:56.940Z,0
2018-02-02T01:47:06.982Z,0
2018-02-02T01:48:17.028Z,0
2018-02-02T01:49:27.136Z,0
2018-02-02T01:50:37.185Z,0
2018-02-02T01:51:47.244Z,0
2018-02-02T01:52:57.280Z,0
2018-02-02T01:54:07.338Z,0
2018-02-02T01:55:17.405Z,0
2018-02-02T01:56:27.467Z,0
2018-02-02T01:57:37.707Z,0
2018-02-02T01:58:47.485Z,0
2018-02-02T01:59:57.270Z,0
2018-02-02T02:01:07.377Z,0
2018-02-02T02:02:17.440Z,0
2018-02-02T02:03:27.500Z,0
2018-02-02T02:04:37.544Z,0
2018-02-02T02:05:47.325Z,0
2018-02-02T02:06:57.370Z,0
2018-02-02T02:08:07.153Z,0
2018-02-02T02:09:17.204Z,0
2018-02-02T02:10:27.238Z,0
2018-02-02T02:11:37.294Z,0
2018-02-02T02:12:47.391Z,0
2018-02-02T02:13:57.182Z,0
2018-02-02T02:15:07.261Z,0
2018-02-02T02:16:17.054Z,0
2018-02-02T02:17:27.089Z,0
2018-02-02T02:18:37.143Z,0
2018-02-02T02:19:47.185Z,0
2018-02-02T02:20:57.284Z,0
2018-02-02T02:22:07.320Z,0
2018-02-02T02:23:17.376Z,0
2018-02-02T02:24:27.212Z,0
2018-02-02T02:25:37.260Z,0
2018-02-02T02:26:47.050Z,0
2018-02-02T02:27:57.099Z,0
2018-02-02T02:29:06.902Z,0
2018-02-02T02:30:16.964Z,0
2018-02-02T02:31:26.747Z,0
2018-02-02T02:32:36.793Z,0
2018-02-02T02:33:46.586Z,0
2018-02-02T02:34:56.615Z,0
2018-02-02T02:36:06.364Z,0
2018-02-02T02:37:16.417Z,0
2018-02-02T02:38:26.479Z,0
2018-02-02T02:39:36.525Z,0
2018-02-02T02:40:46.563Z,0
2018-02-02T02:41:57.776Z,0
2018-02-02T02:43:07.818Z,0
2018-02-02T02:44:17.873Z,0
2018-02-02T02:45:27.672Z,0
2018-02-02T02:46:37.734Z,0
2018-02-02T02:47:47.787Z,0
2018-02-02T02:48:57.315Z,0
2018-02-02T02:50:07.361Z,0
2018-02-02T02:51:17.442Z,0
2018-02-02T02:52:27.243Z,0
2018-02-02T02:53:37.023Z,0
2018-02-02T02:54:47.083Z,0
2018-02-02T02:55:56.870Z,0
2018-02-02T02:57:06.651Z,0
2018-02-02T02:58:16.188Z,0
2018-02-02T02:59:26.298Z,0
2018-02-02T03:00:36.093Z,0
2018-02-02T03:01:46.139Z,0
2018-02-02T03:02:56.183Z,0
2018-02-02T03:34:47.681Z,0
2018-02-02T03:35:57.467Z,0
2018-02-02T03:37:07.501Z,0
2018-02-02T03:38:17.542Z,0
2018-02-02T03:39:26.803Z,0
2018-02-02T03:40:36.633Z,0
2018-02-02T03:41:46.409Z,0
2018-02-02T03:42:56.458Z,0
2018-02-02T03:44:06.559Z,0
2018-02-02T03:45:16.345Z,0
2018-02-02T03:46:26.425Z,0
2018-02-02T03:47:36.459Z,0
2018-02-02T03:48:46.245Z,0
2018-02-02T03:49:56.096Z,0
2018-02-02T03:51:06.140Z,0
2018-02-02T03:52:16.175Z,0
2018-02-02T03:53:25.960Z,0
2018-02-02T03:54:36.009Z,0
2018-02-02T03:55:46.058Z,0
2018-02-02T03:56:56.093Z,0
2018-02-02T03:58:06.163Z,0
2018-02-02T03:59:15.950Z,0
2018-02-02T04:00:25.988Z,0
2018-02-02T04:01:36.036Z,0
2018-02-02T04:02:46.098Z,0
2018-02-02T04:03:55.932Z,0
2018-02-02T04:05:05.970Z,0
2018-02-02T04:06:15.752Z,0
2018-02-02T04:07:25.284Z,0
2018-02-02T04:08:35.325Z,0
2018-02-02T04:09:45.405Z,0
2018-02-02T04:10:55.452Z,0
2018-02-02T04:12:05.506Z,0
2018-02-02T04:13:15.571Z,0
2018-02-02T04:14:25.622Z,0
2018-02-02T04:15:35.697Z,0
2018-02-02T04:16:45.479Z,0
2018-02-02T04:17:55.556Z,0
2018-02-02T04:19:05.622Z,0
2018-02-02T04:20:15.673Z,0
2018-02-02T04:21:25.783Z,0
2018-02-02T04:22:35.602Z,0
2018-02-02T04:23:45.391Z,0
2018-02-02T04:24:56.148Z,0
2018-02-02T04:26:05.934Z,0
2018-02-02T04:27:16.056Z,0
2018-02-02T04:28:25.845Z,0
2018-02-02T04:29:35.892Z,0
2018-02-02T04:30:45.942Z,0
2018-02-02T04:31:55.996Z,0
2018-02-02T04:33:06.037Z,0
2018-02-02T04:34:16.318Z,0
2018-02-02T04:35:26.365Z,0
2018-02-02T04:36:36.398Z,0
2018-02-02T04:37:46.451Z,0
2018-02-02T04:38:56.511Z,0
2018-02-02T04:40:06.303Z,0
2018-02-02T04:41:16.338Z,0
2018-02-02T04:42:26.430Z,0
2018-02-02T04:43:36.217Z,0
2018-02-02T04:44:46.310Z,0
2018-02-02T04:45:56.358Z,0
2018-02-02T04:47:06.132Z,0
2018-02-02T04:48:16.179Z,0
2018-02-02T04:49:25.711Z,0
2018-02-02T04:50:35.504Z,0
2018-02-02T04:51:45.560Z,0
2018-02-02T04:52:55.603Z,0
2018-02-02T04:54:05.390Z,0
2018-02-02T04:55:15.184Z,0
2018-02-02T04:56:24.960Z,0
2018-02-02T04:57:35.008Z,0
2018-02-02T04:58:45.055Z,0
2018-02-02T04:59:54.583Z,0
2018-02-02T05:01:04.625Z,0
2018-02-02T05:02:14.667Z,0
2018-02-02T05:03:24.455Z,0
2018-02-02T05:04:34.243Z,0
2018-02-02T05:05:44.030Z,0
2018-02-02T05:06:54.329Z,0
2018-02-02T05:08:04.370Z,0
2018-02-02T05:09:14.154Z,0
2018-02-02T05:10:24.195Z,0
2018-02-02T05:11:34.236Z,0
2018-02-02T05:12:44.301Z,0
2018-02-02T05:13:53.884Z,0
2018-02-02T05:15:03.407Z,0
2018-02-02T05:16:12.936Z,0
2018-02-02T05:17:22.968Z,0
2018-02-02T05:18:32.779Z,0
2018-02-02T05:19:42.820Z,0
2018-02-02T05:20:52.868Z,0
2018-02-02T05:22:02.938Z,0
2018-02-02T05:23:12.997Z,0
2018-02-02T05:24:23.039Z,0
2018-02-02T05:25:33.099Z,0
2018-02-02T05:26:42.368Z,0
2018-02-02T05:27:52.408Z,0
2018-02-02T05:29:02.198Z,0
2018-02-02T05:30:12.259Z,0
2018-02-02T05:31:22.310Z,0
2018-02-02T05:32:32.119Z,0
2018-02-02T05:33:42.165Z,0
2018-02-02T05:34:51.955Z,0
2018-02-02T05:36:01.745Z,0
2018-02-02T05:37:11.795Z,0
2018-02-02T05:38:21.414Z,0
2018-02-02T05:39:31.457Z,0
2018-02-02T05:40:41.280Z,0
2018-02-02T05:41:51.071Z,0
2018-02-02T05:43:01.123Z,0
2018-02-02T05:44:10.904Z,0
2018-02-02T05:45:20.955Z,0
2018-02-02T05:46:30.743Z,0
2018-02-02T05:47:40.529Z,0
2018-02-02T05:48:50.581Z,0
2018-02-02T05:50:00.646Z,0
2018-02-02T05:51:10.696Z,0
2018-02-02T05:52:20.493Z,0
2018-02-02T05:53:30.533Z,0
2018-02-02T05:54:40.580Z,0
2018-02-02T05:55:50.628Z,0
2018-02-02T05:57:00.697Z,4
2018-02-02T05:58:10.769Z,4
2018-02-02T05:59:21.222Z,0
2018-02-02T06:00:31.018Z,4
2018-02-02T06:01:41.080Z,4
2018-02-02T06:02:50.617Z,4
2018-02-02T06:04:00.677Z,8
2018-02-02T06:05:10.737Z,8
2018-02-02T06:06:20.783Z,8
2018-02-02T06:07:30.585Z,8
2018-02-02T06:08:40.371Z,12
2018-02-02T06:09:50.178Z,12
2018-02-02T06:10:59.978Z,16
2018-02-02T06:12:09.772Z,16
2018-02-02T06:13:19.837Z,16
2018-02-02T06:14:29.627Z,20
2018-02-02T06:15:39.405Z,28
2018-02-02T06:16:49.487Z,28
2018-02-02T06:17:59.535Z,32
2018-02-02T06:19:09.591Z,36
2018-02-02T06:20:19.629Z,40
2018-02-02T06:21:29.165Z,44
2018-02-02T06:22:39.212Z,52
2018-02-02T06:23:49.253Z,56
2018-02-02T06:24:59.042Z,60
2018-02-02T06:26:09.110Z,68
2018-02-02T06:27:19.170Z,80
2018-02-02T06:28:29.208Z,88
2018-02-02T06:29:39.262Z,96
2018-02-02T06:30:49.067Z,108
2018-02-02T06:31:59.120Z,120
2018-02-02T06:33:09.177Z,128
2018-02-02T06:34:19.315Z,140
2018-02-02T06:35:29.183Z,148
2018-02-02T06:36:38.964Z,156
2018-02-02T06:37:49.008Z,168
2018-02-02T06:38:59.061Z,176
2018-02-02T06:40:09.099Z,192
2018-02-02T06:41:19.162Z,204
2018-02-02T06:42:29.213Z,220
2018-02-02T06:43:39.265Z,236
2018-02-02T06:44:49.305Z,252
2018-02-02T06:45:59.358Z,272
2018-02-02T06:47:09.438Z,288
2018-02-02T06:48:19.497Z,312
2018-02-02T06:49:29.286Z,328
2018-02-02T06:50:39.079Z,352
2018-02-02T06:51:49.136Z,372
2018-02-02T06:52:58.938Z,388
2018-02-02T06:54:08.749Z,404
2018-02-02T06:55:18.795Z,424
2018-02-02T06:56:28.853Z,436
2018-02-02T06:57:38.681Z,444
2018-02-02T06:58:48.991Z,460
2018-02-02T06:59:59.038Z,464
2018-02-02T07:01:08.823Z,468
2018-02-02T07:02:18.872Z,472
2018-02-02T07:03:28.993Z,472
2018-02-02T07:04:38.581Z,472
2018-02-02T07:05:48.626Z,480
2018-02-02T07:06:59.523Z,496
2018-02-02T07:08:09.576Z,516
2018-02-02T07:09:19.386Z,540
2018-02-02T07:10:29.484Z,564
2018-02-02T07:11:39.530Z,588
2018-02-02T07:12:49.591Z,616
2018-02-02T07:13:59.644Z,648
2018-02-02T07:15:09.699Z,676
2018-02-02T07:16:19.812Z,700
2018-02-02T07:17:29.865Z,716
2018-02-02T07:18:39.921Z,736
2018-02-02T07:19:49.953Z,752
2018-02-02T07:20:59.740Z,764
2018-02-02T07:22:09.812Z,772
2018-02-02T07:23:19.853Z,776
2018-02-02T07:24:29.424Z,788
2018-02-02T07:25:39.466Z,800
2018-02-02T07:26:49.509Z,820
2018-02-02T07:27:59.585Z,844
2018-02-02T07:29:09.639Z,876
2018-02-02T07:30:19.433Z,908
2018-02-02T07:31:29.484Z,940
2018-02-02T07:32:39.512Z,968
2018-02-02T07:33:49.623Z,1000
2018-02-02T07:34:59.401Z,1016
2018-02-02T07:36:09.219Z,1028
2018-02-02T07:37:19.266Z,1036
2018-02-02T07:38:29.451Z,1044
2018-02-02T07:39:39.559Z,1060
2018-02-02T07:40:49.616Z,1084
2018-02-02T07:41:59.400Z,1120
2018-02-02T07:43:10.119Z,1156
2018-02-02T07:44:19.915Z,1196
2018-02-02T07:45:29.979Z,1236
2018-02-02T07:46:40.019Z,1272
2018-02-02T07:47:50.077Z,1304
2018-02-02T07:49:00.139Z,1328
2018-02-02T07:50:10.695Z,1364
2018-02-02T07:51:20.537Z,1388
2018-02-02T07:52:30.380Z,1400
2018-02-02T07:53:40.439Z,1408
2018-02-02T07:54:50.486Z,1416
2018-02-02T07:56:00.548Z,1424
2018-02-02T07:57:10.628Z,1436
2018-02-02T07:58:20.662Z,1468
2018-02-02T07:59:30.755Z,1504
2018-02-02T08:00:40.539Z,1532
2018-02-02T08:01:50.706Z,1548
2018-02-02T08:02:59.997Z,1560
2018-02-02T08:04:10.060Z,1572
2018-02-02T08:05:20.144Z,1592
2018-02-02T08:06:30.291Z,1608
2018-02-02T08:07:40.355Z,1632
2018-02-02T08:08:50.138Z,1648
2018-02-02T08:10:00.204Z,1672
2018-02-02T08:11:10.265Z,1704
2018-02-02T08:12:20.303Z,1736
2018-02-02T08:13:30.080Z,1772
2018-02-02T08:14:40.147Z,1792
2018-02-02T08:15:49.926Z,1804
2018-02-02T08:16:59.726Z,1816
2018-02-02T08:18:09.783Z,1836
2018-02-02T08:19:19.817Z,1868
2018-02-02T08:20:29.915Z,1896
2018-02-02T08:21:39.969Z,1924
2018-02-02T08:22:50.026Z,1944
2018-02-02T08:24:00.118Z,1952
2018-02-02T08:25:10.160Z,1944
2018-02-02T08:26:20.200Z,1936
2018-02-02T08:27:29.986Z,1940
2018-02-02T08:28:39.789Z,1956
2018-02-02T08:29:49.838Z,1980
2018-02-02T08:30:59.900Z,1996
2018-02-02T08:32:09.689Z,1996
2018-02-02T08:33:19.736Z,1976
2018-02-02T08:34:29.791Z,1956
2018-02-02T08:35:39.847Z,1944
2018-02-02T08:36:49.889Z,1936
2018-02-02T08:37:59.937Z,1924
2018-02-02T08:39:09.738Z,1908
2018-02-02T08:40:19.534Z,1912
2018-02-02T08:41:29.585Z,1948
2018-02-02T08:42:39.894Z,1996
2018-02-02T08:43:49.958Z,2032
2018-02-02T08:45:00.038Z,2060
2018-02-02T08:46:09.559Z,2084
2018-02-02T08:47:19.595Z,2104
2018-02-02T08:48:29.393Z,2120
2018-02-02T08:49:39.459Z,2120
2018-02-02T08:50:49.310Z,2116
2018-02-02T08:51:59.375Z,2108
2018-02-02T08:53:09.169Z,2112
2018-02-02T08:54:19.235Z,2116
2018-02-02T08:55:29.375Z,2112
2018-02-02T08:56:39.449Z,2116
2018-02-02T08:57:49.491Z,2120
2018-02-02T08:58:59.527Z,2140
2018-02-02T09:00:09.575Z,2156
2018-02-02T09:01:19.641Z,2156
2018-02-02T09:02:29.427Z,2160
2018-02-02T09:03:39.460Z,2176
2018-02-02T09:04:49.243Z,2184
2018-02-02T09:05:59.447Z,2164
2018-02-02T09:07:09.273Z,2144
2018-02-02T09:08:19.342Z,2112
2018-02-02T09:09:29.114Z,2080
2018-02-02T09:10:39.167Z,2048
2018-02-02T09:11:49.244Z,2016
2018-02-02T09:12:59.291Z,1988
2018-02-02T09:14:09.396Z,1960
2018-02-02T09:15:19.176Z,1936
2018-02-02T09:16:29.239Z,1912
2018-02-02T09:17:39.296Z,1888
2018-02-02T09:18:49.358Z,1860
2018-02-02T09:19:59.415Z,1828
2018-02-02T09:21:09.463Z,1804
2018-02-02T09:22:19.512Z,1784
2018-02-02T09:23:29.564Z,1776
2018-02-02T09:24:39.348Z,1788
2018-02-02T09:25:49.395Z,1816
2018-02-02T09:26:59.462Z,1848
2018-02-02T09:28:09.524Z,1876
2018-02-02T09:29:19.570Z,1880
2018-02-02T09:30:29.462Z,1876
2018-02-02T09:31:39.512Z,1860
2018-02-02T09:32:49.329Z,1852
2018-02-02T09:34:00.113Z,1844
2018-02-02T09:35:10.169Z,1840
2018-02-02T09:36:19.956Z,1832
2018-02-02T09:37:29.745Z,1812
2018-02-02T09:38:39.820Z,1800
2018-02-02T09:39:49.865Z,1808
2018-02-02T09:40:59.658Z,1832
2018-02-02T09:42:09.776Z,1848
2018-02-02T09:43:19.564Z,1856
2018-02-02T09:44:29.606Z,1860
2018-02-02T09:45:39.404Z,1864
2018-02-02T09:46:49.464Z,1868
2018-02-02T09:47:59.523Z,1872
2018-02-02T09:49:09.322Z,1880
2018-02-02T09:50:19.109Z,1888
2018-02-02T09:51:28.630Z,1900
2018-02-02T09:52:38.159Z,1912
2018-02-02T09:53:48.189Z,1932
2018-02-02T09:54:57.978Z,1952
2018-02-02T09:56:08.086Z,1972
2018-02-02T09:57:17.881Z,1996
2018-02-02T09:58:27.984Z,2016
2018-02-02T09:59:38.043Z,2024
2018-02-02T10:00:48.142Z,2024
2018-02-02T10:01:58.207Z,2016
2018-02-02T10:03:08.258Z,2008
2018-02-02T10:04:18.068Z,2004
2018-02-02T10:05:28.117Z,1996
2018-02-02T10:06:37.916Z,1996
2018-02-02T10:07:47.716Z,1996
2018-02-02T10:08:57.758Z,2000
2018-02-02T10:10:07.801Z,2008
2018-02-02T10:11:17.639Z,2024
2018-02-02T10:12:27.689Z,2056
2018-02-02T10:13:37.764Z,2080
2018-02-02T10:14:47.842Z,2092
2018-02-02T10:15:57.885Z,2096
2018-02-02T10:17:07.929Z,2104
2018-02-02T10:18:17.717Z,2116
2018-02-02T10:19:27.498Z,2132
2018-02-02T10:20:37.950Z,2164
2018-02-02T10:21:48.003Z,2188
2018-02-02T10:22:58.493Z,2196
2018-02-02T10:24:08.536Z,2208
2018-02-02T10:25:18.594Z,2216
2018-02-02T10:26:28.629Z,2228
2018-02-02T10:27:38.452Z,2236
2018-02-02T10:28:47.989Z,2220
2018-02-02T10:29:58.101Z,2192
2018-02-02T10:31:08.161Z,2152
2018-02-02T10:32:18.230Z,2144
2018-02-02T10:33:28.283Z,2164
2018-02-02T10:34:38.341Z,2196
2018-02-02T10:35:48.380Z,2236
2018-02-02T10:36:58.438Z,2264
2018-02-02T10:38:08.216Z,2268
2018-02-02T10:39:18.278Z,2244
2018-02-02T10:40:28.132Z,2196
2018-02-02T10:41:37.924Z,2136
2018-02-02T10:42:47.726Z,2080
2018-02-02T10:43:57.792Z,2040
2018-02-02T10:45:07.588Z,2012
2018-02-02T10:46:17.383Z,2000
2018-02-02T10:47:27.185Z,1988
2018-02-02T10:48:37.232Z,1984
2018-02-02T10:49:47.276Z,1988
2018-02-02T10:50:56.806Z,1996
2018-02-02T10:52:06.918Z,2004
2018-02-02T10:53:16.801Z,2012
2018-02-02T10:54:26.337Z,2008
2018-02-02T10:55:36.409Z,2004
2018-02-02T10:56:46.445Z,1992
2018-02-02T10:57:56.231Z,1972
2018-02-02T10:59:06.283Z,1952
2018-02-02T11:00:16.345Z,1928
2018-02-02T11:01:26.449Z,1900
2018-02-02T11:02:36.231Z,1864
2018-02-02T11:03:46.299Z,1832
2018-02-02T11:04:56.351Z,1808
2018-02-02T11:06:06.168Z,1788
2018-02-02T11:07:16.216Z,1768
2018-02-02T11:08:26.029Z,1736
2018-02-02T11:09:36.105Z,1708
2018-02-02T11:10:46.163Z,1692
2018-02-02T11:11:56.287Z,1700
2018-02-02T11:13:06.357Z,1708
2018-02-02T11:14:16.392Z,1700
2018-02-02T11:15:26.437Z,1680
2018-02-02T11:16:36.216Z,1648
2018-02-02T11:17:46.258Z,1624
2018-02-02T11:18:56.303Z,1596
2018-02-02T11:20:06.350Z,1560
2018-02-02T11:21:16.392Z,1524
2018-02-02T11:22:26.459Z,1488
2018-02-02T11:23:36.571Z,1464
2018-02-02T11:24:46.621Z,1452
2018-02-02T11:25:56.672Z,1456
2018-02-02T11:27:06.776Z,1460
2018-02-02T11:28:17.015Z,1472
2018-02-02T11:29:26.870Z,1484
2018-02-02T11:30:36.399Z,1484
2018-02-02T11:31:46.459Z,1484
2018-02-02T11:32:56.513Z,1484
2018-02-02T11:34:06.315Z,1468
2018-02-02T11:35:16.364Z,1448
2018-02-02T11:36:26.165Z,1428
2018-02-02T11:37:36.236Z,1412
2018-02-02T11:38:46.016Z,1396
2018-02-02T11:39:56.077Z,1384
2018-02-02T11:41:06.142Z,1372
2018-02-02T11:42:15.938Z,1364
2018-02-02T11:43:25.998Z,1348
2018-02-02T11:44:35.829Z,1332
2018-02-02T11:45:45.918Z,1312
2018-02-02T11:46:55.956Z,1304
2018-02-02T11:48:06.009Z,1304
2018-02-02T11:49:15.806Z,1300
2018-02-02T11:50:25.853Z,1308
2018-02-02T11:51:35.377Z,1320
2018-02-02T11:52:45.445Z,1336
2018-02-02T11:53:55.511Z,1332
2018-02-02T11:55:05.556Z,1320
2018-02-02T11:56:15.670Z,1308
2018-02-02T11:57:25.486Z,1292
2018-02-02T11:58:35.549Z,1268
2018-02-02T11:59:45.089Z,1240
2018-02-02T12:00:55.137Z,1224
2018-02-02T12:02:05.244Z,1212
2018-02-02T12:03:15.285Z,1212
2018-02-02T12:04:24.818Z,1208
2018-02-02T12:05:34.859Z,1204
2018-02-02T12:06:44.732Z,1196
2018-02-02T12:07:54.900Z,1184
2018-02-02T12:09:04.964Z,1168
2018-02-02T12:10:15.009Z,1148
2018-02-02T12:11:25.054Z,1144
2018-02-02T12:12:34.601Z,1152
2018-02-02T12:13:44.716Z,1160
2018-02-02T12:14:54.762Z,1152
2018-02-02T12:16:04.556Z,1144
2018-02-02T12:17:14.351Z,1144
2018-02-02T12:18:24.414Z,1152
2018-02-02T12:19:34.520Z,1140
2018-02-02T12:20:44.317Z,1128
2018-02-02T12:21:54.386Z,1120
2018-02-02T12:23:04.440Z,1128
2018-02-02T12:24:14.532Z,1136
2018-02-02T12:25:24.612Z,1144
2018-02-02T12:26:34.160Z,1136
2018-02-02T12:27:44.193Z,1136
2018-02-02T12:28:54.238Z,1140
2018-02-02T12:30:04.040Z,1156
2018-02-02T12:31:13.574Z,1168
2018-02-02T12:32:23.369Z,1176
2018-02-02T12:33:33.462Z,1184
2018-02-02T12:34:43.538Z,1208
2018-02-02T12:35:53.331Z,1232
2018-02-02T12:37:03.136Z,1248
2018-02-02T12:38:12.933Z,1248
2018-02-02T12:39:22.790Z,1256
2018-02-02T12:40:32.588Z,1280
2018-02-02T12:41:42.639Z,1312
2018-02-02T12:42:52.691Z,1328
2018-02-02T12:44:02.744Z,1332
2018-02-02T12:45:12.539Z,1324
2018-02-02T12:46:22.596Z,1304
2018-02-02T12:47:32.677Z,1284
2018-02-02T12:48:42.728Z,1276
2018-02-02T12:49:52.518Z,1292
2018-02-02T12:51:02.642Z,1332
2018-02-02T12:52:12.705Z,1356
2018-02-02T12:53:22.748Z,1340
2018-02-02T12:54:32.563Z,1304
2018-02-02T12:55:42.622Z,1264
2018-02-02T12:56:52.478Z,1240
2018-02-02T12:58:02.536Z,1236
2018-02-02T12:59:12.586Z,1252
2018-02-02T13:00:22.114Z,1288
2018-02-02T13:01:31.653Z,1344
2018-02-02T13:02:41.690Z,1376
2018-02-02T13:03:51.746Z,1380
2018-02-02T13:05:01.789Z,1380
2018-02-02T13:06:11.840Z,1376
2018-02-02T13:07:21.613Z,1356
2018-02-02T13:08:31.954Z,1336
2018-02-02T13:09:42.025Z,1324
2018-02-02T13:10:51.594Z,1328
2018-02-02T13:12:01.679Z,1340
2018-02-02T13:13:11.733Z,1352
2018-02-02T13:14:21.843Z,1356
2018-02-02T13:15:31.910Z,1352
2018-02-02T13:16:41.797Z,1340
2018-02-02T13:17:51.862Z,1324
2018-02-02T13:19:01.935Z,1308
2018-02-02T13:20:11.993Z,1304
2018-02-02T13:21:22.052Z,1304
2018-02-02T13:22:32.125Z,1312
2018-02-02T13:23:41.661Z,1320
2018-02-02T13:24:51.746Z,1336
2018-02-02T13:26:01.812Z,1340
2018-02-02T13:27:11.614Z,1344
2018-02-02T13:28:21.669Z,1348
2018-02-02T13:29:31.476Z,1356
2018-02-02T13:30:41.274Z,1352
2018-02-02T13:31:51.322Z,1340
2018-02-02T13:33:01.386Z,1324
2018-02-02T13:34:11.493Z,1312
2018-02-02T13:35:21.564Z,1304
2018-02-02T13:36:31.646Z,1300
2018-02-02T13:37:41.708Z,1300
2018-02-02T13:38:51.764Z,1316
2018-02-02T13:40:01.616Z,1324
2018-02-02T13:41:11.692Z,1352
2018-02-02T13:42:21.214Z,1404
2018-02-02T13:43:31.011Z,1456
2018-02-02T13:44:41.061Z,1496
2018-02-02T13:45:51.120Z,1516
2018-02-02T13:47:00.907Z,1504
2018-02-02T13:48:10.713Z,1464
2018-02-02T13:49:20.516Z,1404
2018-02-02T13:50:30.572Z,1340
2018-02-02T13:51:40.385Z,1288
2018-02-02T13:52:50.174Z,1260
2018-02-02T13:54:00.041Z,1236
2018-02-02T13:55:09.844Z,1228
2018-02-02T13:56:19.668Z,1224
2018-02-02T13:57:29.474Z,1220
2018-02-02T13:58:39.546Z,1212
2018-02-02T13:59:49.597Z,1196
2018-02-02T14:00:59.374Z,1176
2018-02-02T14:02:09.427Z,1160
2018-02-02T14:03:19.483Z,1144
2018-02-02T14:04:29.567Z,1132
2018-02-02T14:05:39.640Z,1132
2018-02-02T14:06:49.442Z,1124
2018-02-02T14:07:59.250Z,1120
2018-02-02T14:09:09.046Z,1100
2018-02-02T14:10:19.104Z,1064
2018-02-02T14:11:29.154Z,1016
2018-02-02T14:12:39.204Z,976
2018-02-02T14:13:48.752Z,944
2018-02-02T14:14:58.950Z,932
2018-02-02T14:16:09.003Z,920
2018-02-02T14:17:19.040Z,908
2018-02-02T14:18:29.169Z,896
2018-02-02T14:19:39.227Z,876
2018-02-02T14:20:48.798Z,864
2018-02-02T14:21:58.635Z,844
2018-02-02T14:23:08.434Z,828
2018-02-02T14:24:18.513Z,816
2018-02-02T14:25:28.593Z,808
2018-02-02T14:26:38.441Z,812
2018-02-02T14:27:48.496Z,820
2018-02-02T14:28:58.551Z,832
2018-02-02T14:30:08.611Z,848
2018-02-02T14:31:18.675Z,860
2018-02-02T14:32:28.751Z,860
2018-02-02T14:33:38.794Z,856
2018-02-02T14:34:48.844Z,848
2018-02-02T14:35:58.651Z,848
2018-02-02T14:37:08.178Z,848
2018-02-02T14:38:17.974Z,844
2018-02-02T14:39:28.070Z,832
2018-02-02T14:40:38.159Z,804
2018-02-02T14:41:48.217Z,772
2018-02-02T14:42:58.286Z,748
2018-02-02T14:44:08.393Z,736
2018-02-02T14:45:18.195Z,728
2018-02-02T14:46:28.265Z,716
2018-02-02T14:47:38.321Z,696
2018-02-02T14:48:48.375Z,664
2018-02-02T14:49:58.525Z,640
2018-02-02T14:51:08.344Z,612
2018-02-02T14:52:18.414Z,596
2018-02-02T14:53:28.506Z,580
2018-02-02T14:54:38.592Z,576
2018-02-02T14:55:48.379Z,576
2018-02-02T14:56:58.466Z,576
2018-02-02T14:58:08.278Z,580
2018-02-02T14:59:18.353Z,572
2018-02-02T15:00:28.420Z,556
2018-02-02T15:01:38.492Z,536
2018-02-02T15:02:48.558Z,508
2018-02-02T15:03:58.364Z,480
2018-02-02T15:05:08.176Z,460
2018-02-02T15:06:18.006Z,440
2018-02-02T15:07:27.864Z,424
2018-02-02T15:08:37.932Z,412
2018-02-02T15:09:47.993Z,400
2018-02-02T15:10:57.526Z,396
2018-02-02T15:12:07.581Z,392
2018-02-02T15:13:17.634Z,376
2018-02-02T15:14:27.419Z,360
2018-02-02T15:15:36.979Z,344
2018-02-02T15:16:46.527Z,324
2018-02-02T15:17:56.614Z,308
2018-02-02T15:19:06.415Z,300
2018-02-02T15:20:16.208Z,296
2018-02-02T15:21:26.333Z,288
2018-02-02T15:22:36.376Z,284
2018-02-02T15:23:46.175Z,272
2018-02-02T15:24:56.275Z,256
2018-02-02T15:26:06.322Z,240
2018-02-02T15:27:16.363Z,224
2018-02-02T15:28:26.165Z,216
2018-02-02T15:29:36.286Z,216
2018-02-02T15:30:46.379Z,212
2018-02-02T15:31:56.447Z,204
2018-02-02T15:33:06.553Z,196
2018-02-02T15:34:16.619Z,180
2018-02-02T15:35:26.686Z,160
2018-02-02T15:36:36.741Z,144
2018-02-02T15:37:46.838Z,136
2018-02-02T15:38:56.648Z,124
2018-02-02T15:40:06.704Z,116
2018-02-02T15:41:16.770Z,104
2018-02-02T15:42:26.850Z,100
2018-02-02T15:43:36.900Z,92
2018-02-02T15:44:46.979Z,84
2018-02-02T15:45:57.906Z,80
2018-02-02T15:47:07.978Z,72
2018-02-02T15:48:18.041Z,64
2018-02-02T15:49:28.092Z,60
2018-02-02T15:50:38.151Z,56
2018-02-02T15:51:48.233Z,48
2018-02-02T15:52:58.298Z,44
2018-02-02T15:54:08.342Z,44
2018-02-02T15:55:18.441Z,36
2018-02-02T15:56:28.503Z,32
2018-02-02T15:57:38.566Z,28
2018-02-02T15:58:48.351Z,28
2018-02-02T15:59:58.412Z,20
2018-02-02T16:01:08.256Z,20
2018-02-02T16:02:18.343Z,16
2018-02-02T16:03:28.408Z,16
2018-02-02T16:04:38.494Z,12
2018-02-02T16:05:48.599Z,12
2018-02-02T16:06:58.674Z,8
2018-02-02T16:08:08.768Z,8
2018-02-02T16:09:18.806Z,8
2018-02-02T16:10:28.890Z,4
2018-02-02T16:11:38.961Z,4
2018-02-02T16:12:49.037Z,4
2018-02-02T16:13:59.100Z,4
2018-02-02T16:15:08.670Z,4
2018-02-02T16:16:18.737Z,0
2018-02-02T16:17:28.605Z,0
2018-02-02T16:18:38.653Z,4
2018-02-02T16:19:48.725Z,4
2018-02-02T16:20:58.529Z,0
2018-02-02T16:22:08.607Z,0
2018-02-02T16:23:18.482Z,0
2018-02-02T16:24:28.572Z,0
2018-02-02T16:25:38.636Z,0
2018-02-02T16:26:48.438Z,0
2018-02-02T16:27:58.300Z,0
2018-02-02T16:29:08.478Z,0
2018-02-02T16:30:18.559Z,0
2018-02-02T16:31:28.377Z,0
2018-02-02T16:32:38.450Z,0
2018-02-02T16:33:48.499Z,0
2018-02-02T16:34:58.620Z,0
2018-02-02T16:36:08.697Z,0
2018-02-02T16:37:18.512Z,0
2018-02-02T16:38:28.567Z,0
2018-02-02T16:39:38.619Z,0
2018-02-02T16:40:48.735Z,0
2018-02-02T16:41:58.545Z,0
2018-02-02T16:43:08.628Z,0
2018-02-02T16:44:18.439Z,0
2018-02-02T16:45:28.493Z,0
2018-02-02T16:46:38.623Z,0
2018-02-02T16:47:48.436Z,0
2018-02-02T16:48:58.497Z,0