createdAt,value
2018-02-11T00:00:40.504Z,94731.28
2018-02-11T00:03:43.793Z,94727.89
2018-02-11T00:06:47.221Z,94725.40
2018-02-11T00:09:50.493Z,94716.73
2018-02-11T00:12:53.769Z,94721.52
2018-02-11T00:15:57.086Z,94715.39
2018-02-11T00:19:01.119Z,94715.04
2018-02-11T00:22:04.412Z,94718.58
2018-02-11T00:25:07.688Z,94708.03
2018-02-11T00:28:11.781Z,94709.48
2018-02-11T00:31:15.128Z,94703.34
2018-02-11T00:34:18.557Z,94704.13
2018-02-11T00:37:27.456Z,94701.64
2018-02-11T00:40:30.768Z,94697.50
2018-02-11T00:43:34.316Z,94698.03
2018-02-11T00:46:37.684Z,94703.46
2018-02-11T00:49:41.004Z,94701.38
2018-02-11T00:52:45.061Z,94702.16
2018-02-11T00:55:48.337Z,94701.50
2018-02-11T00:58:52.378Z,94694.93
2018-02-11T01:01:55.663Z,94691.80
2018-02-11T01:04:59.692Z,94681.14
2018-02-11T01:08:03.025Z,94679.17
2018-02-11T01:11:06.285Z,94678.70
2018-02-11T01:14:09.557Z,94677.52
2018-02-11T01:17:13.575Z,94668.33
2018-02-11T01:20:17.626Z,94673.22
2018-02-11T01:23:20.895Z,94669.85
2018-02-11T01:26:24.928Z,94671.04
2018-02-11T01:29:28.356Z,94666.47
2018-02-11T01:32:31.619Z,94665.95
2018-02-11T01:35:34.884Z,94666.61
2018-02-11T01:38:39.033Z,94660.34
2018-02-11T01:41:42.296Z,94652.95
2018-02-11T01:44:45.617Z,94649.69
2018-02-11T01:47:48.855Z,94648.55
2018-02-11T01:50:52.287Z,94646.32
2018-02-11T01:53:56.344Z,94644.47
2018-02-11T01:56:59.617Z,94636.41
2018-02-11T02:00:03.007Z,94630.02
2018-02-11T02:03:07.056Z,94625.23
2018-02-11T02:06:10.331Z,94626.89
2018-02-11T02:09:14.358Z,94623.22
2018-02-11T02:12:18.402Z,94622.92
2018-02-11T02:15:21.677Z,94616.30
2018-02-11T02:18:24.936Z,94605.92
2018-02-11T02:21:28.224Z,94603.73
2018-02-11T02:24:31.496Z,94604.22
2018-02-11T02:27:34.778Z,94599.82
2018-02-11T02:30:38.044Z,94585.69
2018-02-11T02:33:42.090Z,94578.23
2018-02-11T02:36:45.402Z,94576.51
2018-02-11T02:39:48.701Z,94572.81
2018-02-11T02:42:52.004Z,94570.25
2018-02-11T02:45:55.284Z,94560.56
2018-02-11T02:48:58.968Z,94552.98
2018-02-11T02:52:02.263Z,94545.92
2018-02-11T02:55:06.309Z,94541.84
2018-02-11T02:58:09.564Z,94540.98
2018-02-11T03:01:13.611Z,94531.01
2018-02-11T03:04:16.887Z,94532.31
2018-02-11T03:07:20.992Z,94536.57
2018-02-11T03:10:25.022Z,94530.22
2018-02-11T03:13:28.304Z,94529.97
2018-02-11T03:16:32.340Z,94530.27
2018-02-11T03:19:35.623Z,94521.07
2018-02-11T03:22:38.971Z,94513.59
2018-02-11T03:25:42.259Z,94509.88
2018-02-11T03:28:45.549Z,94508.34
2018-02-11T03:31:48.818Z,94501.23
2018-02-11T03:34:52.092Z,94500.02
2018-02-11T03:37:56.137Z,94495.89
2018-02-11T03:40:59.400Z,94496.73
2018-02-11T03:44:02.688Z,94497.52
2018-02-11T03:47:06.046Z,94495.95
2018-02-11T03:50:15.959Z,94490.02
2018-02-11T03:53:20.001Z,94488.38
2018-02-11T03:56:24.218Z,94490.98
2018-02-11T03:59:27.686Z,94485.63
2018-02-11T04:02:30.970Z,94487.98
2018-02-11T04:05:34.241Z,94489.28
2018-02-11T04:08:37.505Z,94483.86
2018-02-11T04:11:40.991Z,94479.50
2018-02-11T04:14:45.044Z,94480.16
2018-02-11T04:17:48.325Z,94480.94
2018-02-11T04:20:51.613Z,94471.03
2018-02-11T04:23:54.900Z,94472.98
2018-02-11T04:26:58.928Z,94467.94
2018-02-11T04:30:02.212Z,94465.36
2018-02-11T04:33:06.339Z,94454.59
2018-02-11T04:36:10.420Z,94452.48
2018-02-11T04:39:13.729Z,94453.82
2018-02-11T04:42:17.050Z,94450.66
2018-02-11T04:45:21.081Z,94450.08
2018-02-11T04:48:24.337Z,94454.45
2018-02-11T04:51:27.615Z,94451.91
2018-02-11T04:54:30.888Z,94455.03
2018-02-11T04:57:34.151Z,94446.09
2018-02-11T05:00:38.180Z,94443.38
2018-02-11T05:03:41.490Z,94435.95
2018-02-11T05:06:44.823Z,94436.19
2018-02-11T05:09:48.093Z,94437.49
2018-02-11T05:12:51.374Z,94438.22
2018-02-11T05:15:54.641Z,94423.11
2018-02-11T05:18:58.707Z,94425.09
2018-02-11T05:22:01.977Z,94419.05
2018-02-11T05:25:05.444Z,94414.34
2018-02-11T05:28:08.759Z,94419.23
2018-02-11T05:31:13.608Z,94413.31
2018-02-11T05:34:16.954Z,94418.12
2018-02-11T05:37:21.120Z,94412.31
2018-02-11T05:40:25.156Z,94401.16
2018-02-11T05:43:28.416Z,94408.99
2018-02-11T05:46:32.469Z,94408.52
2018-02-11T05:49:35.742Z,94399.86
2018-02-11T05:52:39.785Z,94396.98
2018-02-11T05:55:43.057Z,94394.09
2018-02-11T05:58:46.333Z,94397.09
2018-02-11T06:01:50.393Z,94399.23
2018-02-11T06:04:53.674Z,94389.85
2018-02-11T06:07:56.944Z,94386.86
2018-02-11T06:11:00.976Z,94391.16
2018-02-11T06:14:04.251Z,94388.73
2018-02-11T06:17:07.576Z,94387.25
2018-02-11T06:20:10.889Z,94387.16
2018-02-11T06:23:14.154Z,94388.89
2018-02-11T06:26:18.187Z,94377.59
2018-02-11T06:29:22.074Z,94374.27
2018-02-11T06:32:25.351Z,94378.80
2018-02-11T06:35:28.636Z,94374.61
2018-02-11T06:38:31.926Z,94369.19
2018-02-11T06:41:49.297Z,94366.64
2018-02-11T06:44:53.329Z,94369.69
2018-02-11T06:47:56.619Z,94371.80
2018-02-11T06:51:00.681Z,94371.02
2018-02-11T06:54:03.948Z,94376.80
2018-02-11T06:57:07.278Z,94366.64
2018-02-11T07:00:10.547Z,94374.09
2018-02-11T07:03:13.849Z,94366.47
2018-02-11T07:06:17.118Z,94360.61
2018-02-11T07:09:21.176Z,94360.41
2018-02-11T07:12:24.729Z,94353.93
2018-02-11T07:15:28.027Z,94351.80
2018-02-11T07:18:31.347Z,94355.30
2018-02-11T07:21:34.646Z,94345.66
2018-02-11T07:24:37.911Z,94341.62
2018-02-11T07:27:42.684Z,94337.55
2018-02-11T07:30:45.965Z,94338.09
2018-02-11T07:33:49.988Z,94341.64
2018-02-11T07:36:53.257Z,94339.15
2018-02-11T07:39:57.323Z,94338.37
2018-02-11T07:43:00.606Z,94329.06
2018-02-11T07:46:03.893Z,94323.39
2018-02-11T07:49:07.161Z,94314.27
2018-02-11T07:52:11.944Z,94310.74
2018-02-11T07:55:15.209Z,94309.30
2018-02-11T07:58:19.240Z,94310.14
2018-02-11T08:01:22.515Z,94309.41
2018-02-11T08:04:26.552Z,94307.92
2018-02-11T08:07:29.842Z,94311.48
2018-02-11T08:10:33.144Z,94302.34
2018-02-11T08:13:36.424Z,94305.37
2018-02-11T08:16:40.445Z,94301.54
2018-02-11T08:19:44.488Z,94294.77
2018-02-11T08:22:47.946Z,94292.05
2018-02-11T08:25:51.224Z,94286.32
2018-02-11T08:28:54.507Z,94284.09
2018-02-11T08:31:57.765Z,94276.70
2018-02-11T08:35:01.054Z,94270.71
2018-02-11T08:38:05.077Z,94267.66
2018-02-11T08:41:08.472Z,94272.61
2018-02-11T08:44:12.500Z,94276.91
2018-02-11T08:47:15.768Z,94274.69
2018-02-11T08:50:19.912Z,94283.57
2018-02-11T08:53:23.184Z,94281.67
2018-02-11T08:56:27.248Z,94288.77
2018-02-11T08:59:30.512Z,94275.20
2018-02-11T09:02:34.533Z,94261.61
2018-02-11T09:05:37.809Z,94246.98
2018-02-11T09:08:41.841Z,94236.97
2018-02-11T09:11:45.953Z,94230.56
2018-02-11T09:14:49.246Z,94224.10
2018-02-11T09:17:53.297Z,94227.92
2018-02-11T09:20:56.668Z,94222.76
2018-02-11T09:23:59.935Z,94214.56
2018-02-11T09:27:03.211Z,94217.88
2018-02-11T09:30:06.481Z,94213.44
2018-02-11T09:33:09.738Z,94207.62
2018-02-11T09:36:13.082Z,94214.53
2018-02-11T09:39:16.347Z,94202.96
2018-02-11T09:42:37.961Z,94191.49
2018-02-11T09:45:43.168Z,94177.94
2018-02-11T09:48:47.231Z,94163.73
2018-02-11T09:51:51.242Z,94162.44
2018-02-11T09:54:54.752Z,94162.21
2018-02-11T09:57:58.651Z,94164.97
2018-02-11T10:01:02.544Z,94158.24
2018-02-11T10:04:06.959Z,94159.03
2018-02-11T10:07:10.822Z,94153.10
2018-02-11T10:10:14.314Z,94151.45
2018-02-11T10:13:17.776Z,94152.94
2018-02-11T10:16:22.054Z,94151.30
2018-02-11T10:19:44.622Z,94155.25
2018-02-11T10:23:01.606Z,94143.45
2018-02-11T10:26:05.101Z,94138.42
2018-02-11T10:29:08.676Z,94133.37
2018-02-11T10:32:12.437Z,94132.78
2018-02-11T10:35:16.184Z,94127.21
2018-02-11T10:38:19.534Z,94131.66
2018-02-11T10:41:23.828Z,94129.11
2018-02-11T10:44:28.707Z,94129.31
2018-02-11T10:47:31.978Z,94118.79
2018-02-11T10:50:35.261Z,94117.19
2018-02-11T10:53:39.473Z,94110.22
2018-02-11T10:56:42.736Z,94098.50
2018-02-11T10:59:46.113Z,94086.66
2018-02-11T11:02:49.388Z,94088.38
2018-02-11T11:05:52.721Z,94079.08
2018-02-11T11:08:56.341Z,94082.32
2018-02-11T11:11:59.695Z,94079.72
2018-02-11T11:15:02.988Z,94061.03
2018-02-11T11:18:06.291Z,94063.14
2018-02-11T11:21:09.578Z,94055.41
2018-02-11T11:24:13.611Z,94056.67
2018-02-11T11:27:16.888Z,94051.58
2018-02-11T11:30:20.192Z,94053.98
2018-02-11T11:33:23.500Z,94041.98
2018-02-11T11:36:26.800Z,94047.98
2018-02-11T11:39:30.089Z,94050.51
2018-02-11T11:42:34.216Z,94047.86
2018-02-11T11:45:37.495Z,94042.64
2018-02-11T11:48:42.680Z,94045.33
2018-02-11T11:51:46.152Z,94052.75
2018-02-11T11:54:49.440Z,94040.08
2018-02-11T11:57:52.749Z,94045.30
2018-02-11T12:00:56.022Z,94040.23
2018-02-11T12:04:00.086Z,94035.86
2018-02-11T12:07:04.434Z,94023.55
2018-02-11T12:10:07.715Z,94020.58
2018-02-11T12:13:10.985Z,94016.58
2018-02-11T12:16:14.246Z,94009.91
2018-02-11T12:19:17.784Z,94013.37
2018-02-11T12:22:21.077Z,94000.30
2018-02-11T12:25:24.364Z,94003.07
2018-02-11T12:28:28.393Z,93998.17
2018-02-11T12:31:31.668Z,93984.95
2018-02-11T12:34:35.177Z,93988.13
2018-02-11T12:37:39.232Z,93978.63
2018-02-11T12:40:42.506Z,93986.47
2018-02-11T12:43:45.772Z,93978.80
2018-02-11T12:46:49.820Z,93986.14
2018-02-11T12:49:53.093Z,93981.36
2018-02-11T12:52:57.168Z,93978.25
2018-02-11T12:56:00.517Z,93988.75
2018-02-11T12:59:03.837Z,93989.67
2018-02-11T13:02:07.142Z,93984.16
2018-02-11T13:05:10.419Z,93975.41
2018-02-11T13:08:13.694Z,93972.81
2018-02-11T13:11:17.740Z,93964.94
2018-02-11T13:14:21.010Z,93959.83
2018-02-11T13:17:25.049Z,93952.62
2018-02-11T13:20:28.313Z,93942.30
2018-02-11T13:23:32.344Z,93943.89
2018-02-11T13:26:37.664Z,93942.89
2018-02-11T13:29:40.924Z,93946.34
2018-02-11T13:32:44.196Z,93936.83
2018-02-11T13:35:47.456Z,93940.30
2018-02-11T13:38:50.724Z,93937.81
2018-02-11T13:41:54.001Z,93944.05
2018-02-11T13:44:57.297Z,93943.65
2018-02-11T13:48:00.589Z,93944.94
2018-02-11T13:51:03.873Z,93945.71
2018-02-11T13:54:07.920Z,93947.66
2018-02-11T13:57:11.200Z,93945.46
2018-02-11T14:00:14.481Z,93945.00
2018-02-11T14:03:18.546Z,93948.31
2018-02-11T14:06:21.817Z,93946.02
2018-02-11T14:09:25.819Z,93942.80
2018-02-11T14:12:29.804Z,93946.34
2018-02-11T14:15:33.432Z,93935.10
2018-02-11T14:18:37.408Z,93944.11
2018-02-11T14:21:41.073Z,93939.67
2018-02-11T14:24:44.951Z,93939.50
2018-02-11T14:27:48.465Z,93935.72
2018-02-11T14:30:52.502Z,93940.48
2018-02-11T14:33:55.765Z,93942.75
2018-02-11T14:36:59.833Z,93938.10
2018-02-11T14:40:03.193Z,93936.25
2018-02-11T14:43:06.823Z,93935.98
2018-02-11T14:46:10.126Z,93932.50
2018-02-11T14:49:13.402Z,93940.06
2018-02-11T14:52:16.794Z,93939.77
2018-02-11T14:55:20.823Z,93936.45
2018-02-11T14:58:24.513Z,93938.45
2018-02-11T15:01:28.573Z,93936.38
2018-02-11T15:04:31.941Z,93939.61
2018-02-11T15:07:35.245Z,93938.03
2018-02-11T15:10:38.719Z,93945.09
2018-02-11T15:13:42.749Z,93946.16
2018-02-11T15:16:46.024Z,93935.64
2018-02-11T15:19:49.294Z,93942.73
2018-02-11T15:22:52.574Z,93942.58
2018-02-11T15:25:55.817Z,93941.97
2018-02-11T15:28:59.854Z,93945.84
2018-02-11T15:32:03.176Z,93938.88
2018-02-11T15:35:17.228Z,93943.27
2018-02-11T15:38:20.496Z,93944.22
2018-02-11T15:41:38.403Z,93943.02
2018-02-11T15:44:42.341Z,93949.33
2018-02-11T15:47:46.387Z,93946.45
2018-02-11T15:50:49.719Z,93948.23
2018-02-11T15:53:53.212Z,93944.36
2018-02-11T15:56:56.477Z,93946.20
2018-02-11T15:59:59.736Z,93943.50
2018-02-11T16:03:03.769Z,93942.25
2018-02-11T16:06:07.044Z,93939.63
2018-02-11T16:09:10.324Z,93939.68
2018-02-11T16:12:13.621Z,93948.41
2018-02-11T16:15:17.741Z,93948.91
2018-02-11T16:18:21.034Z,93947.95
2018-02-11T16:21:24.316Z,93940.72
2018-02-11T16:24:27.736Z,93941.55
2018-02-11T16:27:31.722Z,93945.72
2018-02-11T16:30:34.996Z,93948.19
2018-02-11T16:33:38.456Z,93946.30
2018-02-11T16:36:42.268Z,93946.34
2018-02-11T16:39:45.539Z,93950.22
2018-02-11T16:42:48.808Z,93960.12
2018-02-11T16:45:52.129Z,93951.14
2018-02-11T16:48:55.406Z,93957.80
2018-02-11T16:51:58.738Z,93961.73
2018-02-11T16:55:03.165Z,93961.14
2018-02-11T16:58:07.258Z,93964.09
2018-02-11T17:01:10.671Z,93962.11
2018-02-11T17:04:14.972Z,93964.59
2018-02-11T17:07:18.249Z,93967.02
2018-02-11T17:10:21.531Z,93964.45
2018-02-11T17:13:25.561Z,93960.22
2018-02-11T17:16:28.829Z,93961.83
2018-02-11T17:19:32.888Z,93957.31
2018-02-11T17:22:36.158Z,93958.62
2018-02-11T17:25:40.209Z,93955.33
2018-02-11T17:28:43.506Z,93960.17
2018-02-11T17:31:46.777Z,93963.28
2018-02-11T17:34:50.094Z,93967.89
2018-02-11T17:37:53.386Z,93970.70
2018-02-11T17:40:56.695Z,93974.20
2018-02-11T17:43:59.965Z,93966.87
2018-02-11T17:47:04.225Z,93962.59
2018-02-11T17:50:07.603Z,93962.79
2018-02-11T17:53:10.939Z,93963.43
2018-02-11T17:56:14.616Z,93965.91
2018-02-11T17:59:17.986Z,93967.98
2018-02-11T18:02:22.081Z,93968.76
2018-02-11T18:05:26.257Z,93974.41
2018-02-11T18:08:29.533Z,93973.48
2018-02-11T18:11:32.807Z,93972.52
2018-02-11T18:14:36.972Z,93972.91
2018-02-11T18:17:40.335Z,93974.70
2018-02-11T18:20:43.801Z,93976.50
2018-02-11T18:23:48.530Z,93978.50
2018-02-11T18:26:51.872Z,93981.97
2018-02-11T18:29:55.196Z,93982.35
2018-02-11T18:33:01.081Z,93986.67
2018-02-11T18:36:04.468Z,93998.94
2018-02-11T18:39:07.710Z,94001.21
2018-02-11T18:42:11.982Z,94003.04
2018-02-11T18:45:15.325Z,94004.28
2018-02-11T18:48:19.463Z,94000.80
2018-02-11T18:51:22.796Z,94000.92
2018-02-11T18:54:26.208Z,93997.23
2018-02-11T18:57:29.500Z,94004.70
2018-02-11T19:00:32.900Z,94004.09
2018-02-11T19:03:36.167Z,94004.11
2018-02-11T19:06:39.558Z,94011.86
2018-02-11T19:09:42.977Z,94011.77
2018-02-11T19:12:46.275Z,94016.27
2018-02-11T19:15:49.613Z,94024.70
2018-02-11T19:18:53.702Z,94027.56
2018-02-11T19:21:57.450Z,94038.86
2018-02-11T19:25:00.717Z,94038.11
2018-02-11T19:28:10.140Z,94044.84
2018-02-11T19:31:13.454Z,94047.58
2018-02-11T19:34:16.728Z,94048.12
2018-02-11T19:37:20.018Z,94046.03
2018-02-11T19:40:23.294Z,94054.89
2018-02-11T19:43:27.319Z,94054.73
2018-02-11T19:46:30.592Z,94054.82
2018-02-11T19:49:34.622Z,94069.19
2018-02-11T19:52:38.711Z,94079.00
2018-02-11T19:55:41.983Z,94068.31
2018-02-11T19:58:45.258Z,94080.20
2018-02-11T20:01:48.525Z,94073.53
2018-02-11T20:04:52.580Z,94074.31
2018-02-11T20:07:55.902Z,94071.36
2018-02-11T20:10:59.278Z,94075.73
2018-02-11T20:14:02.644Z,94087.61
2018-02-11T20:17:06.684Z,94089.05
2018-02-11T20:20:09.965Z,94087.83
2018-02-11T20:23:13.272Z,94087.92
2018-02-11T20:26:16.539Z,94101.82
2018-02-11T20:29:21.813Z,94096.77
2018-02-11T20:32:25.064Z,94101.87
2018-02-11T20:35:28.377Z,94105.55
2018-02-11T20:38:32.507Z,94107.31
2018-02-11T20:41:36.588Z,94105.14
2018-02-11T20:44:39.820Z,94113.75
2018-02-11T20:47:43.079Z,94114.19
2018-02-11T20:50:46.421Z,94114.99
2018-02-11T20:53:49.672Z,94120.55
2018-02-11T20:56:53.471Z,94124.75
2018-02-11T20:59:56.762Z,94127.49
2018-02-11T21:03:00.181Z,94134.31
2018-02-11T21:06:03.544Z,94137.70
2018-02-11T21:09:06.860Z,94144.70
2018-02-11T21:12:10.129Z,94145.09
2018-02-11T21:15:13.394Z,94143.09
2018-02-11T21:18:17.479Z,94145.42
2018-02-11T21:21:20.779Z,94138.33
2018-02-11T21:24:24.005Z,94143.11
2018-02-11T21:27:28.033Z,94151.25
2018-02-11T21:30:32.088Z,94144.38
2018-02-11T21:33:35.342Z,94156.11
2018-02-11T21:36:39.381Z,94159.44
2018-02-11T21:39:42.673Z,94169.14
2018-02-11T21:42:46.789Z,94175.68
2018-02-11T21:45:50.066Z,94182.12
2018-02-11T21:48:53.647Z,94186.89
2018-02-11T21:51:56.924Z,94192.80
2018-02-11T21:55:00.721Z,94194.78
2018-02-11T21:58:04.001Z,94202.56
2018-02-11T22:01:07.284Z,94201.11
2018-02-11T22:04:17.204Z,94199.36
2018-02-11T22:07:20.722Z,94210.20
2018-02-11T22:10:24.482Z,94204.58
2018-02-11T22:13:27.799Z,94200.10
2018-02-11T22:16:31.097Z,94204.02
2018-02-11T22:19:34.367Z,94210.13
2018-02-11T22:22:37.625Z,94211.39
2018-02-11T22:25:41.691Z,94212.72
2018-02-11T22:28:44.962Z,94216.88
2018-02-11T22:31:48.262Z,94221.91
2018-02-11T22:34:51.532Z,94217.29
2018-02-11T22:37:55.588Z,94223.02
2018-02-11T22:40:58.840Z,94226.47
2018-02-11T22:44:02.114Z,94213.92
2018-02-11T22:47:05.384Z,94216.82
2018-02-11T22:50:08.677Z,94217.07
2018-02-11T22:53:11.940Z,94208.37
2018-02-11T22:56:15.197Z,94223.94
2018-02-11T22:59:18.510Z,94227.62
2018-02-11T23:02:21.820Z,94232.18
2018-02-11T23:05:26.092Z,94233.53
2018-02-11T23:08:29.363Z,94224.23
2018-02-11T23:11:32.689Z,94231.45
2018-02-11T23:14:35.961Z,94227.75
2018-02-11T23:17:39.269Z,94224.69
2018-02-11T23:20:42.548Z,94230.27
2018-02-11T23:23:46.581Z,94237.17
2018-02-11T23:26:50.624Z,94235.33
2018-02-11T23:29:53.898Z,94236.92
2018-02-11T23:32:58.266Z,94239.15
2018-02-11T23:36:01.529Z,94242.44
2018-02-11T23:39:04.836Z,94241.66
2018-02-11T23:42:08.140Z,94241.91
2018-02-11T23:45:11.401Z,94243.95
2018-02-11T23:48:14.736Z,94250.78
2018-02-11T23:51:18.117Z,94251.28
2018-02-11T23:54:21.384Z,94249.33
2018-02-11T23:57:24.694Z,94249.97
