createdAt,value
2022-09-25T00:01:15.833Z,11.12
2022-09-25T00:04:11.627Z,11.10
2022-09-25T00:06:46.591Z,11.06
2022-09-25T00:09:15.559Z,11.03
2022-09-25T00:11:43.678Z,11.02
2022-09-25T00:14:10.485Z,10.98
2022-09-25T00:16:38.633Z,10.98
2022-09-25T00:19:23.753Z,10.97
2022-09-25T00:21:53.009Z,10.94
2022-09-25T00:24:21.670Z,10.93
2022-09-25T00:26:48.335Z,10.92
2022-09-25T00:29:20.563Z,10.90
2022-09-25T00:31:47.406Z,10.89
2022-09-25T00:34:14.297Z,10.91
2022-09-25T00:36:42.859Z,10.91
2022-09-25T00:39:11.442Z,10.90
2022-09-25T00:41:39.026Z,10.91
2022-09-25T00:45:15.293Z,10.89
2022-09-25T00:48:07.507Z,10.91
2022-09-25T00:50:56.119Z,10.92
2022-09-25T00:53:37.054Z,10.90
2022-09-25T00:56:07.252Z,10.93
2022-09-25T00:58:39.519Z,10.94
2022-09-25T01:01:09.434Z,10.96
2022-09-25T01:03:40.006Z,10.96
2022-09-25T01:06:07.051Z,10.93
2022-09-25T01:08:35.233Z,10.91
2022-09-25T01:11:02.504Z,10.91
2022-09-25T01:13:30.058Z,10.92
2022-09-25T01:16:24.021Z,10.96
2022-09-25T01:19:07.099Z,10.97
2022-09-25T01:22:21.512Z,10.96
2022-09-25T01:25:50.075Z,10.97
2022-09-25T01:28:31.740Z,10.94
2022-09-25T01:31:14.161Z,10.93
2022-09-25T01:33:58.516Z,10.94
2022-09-25T01:36:57.857Z,10.95
2022-09-25T01:39:39.556Z,10.96
2022-09-25T01:42:44.426Z,10.99
2022-09-25T01:45:28.563Z,11.01
2022-09-25T01:48:03.618Z,10.99
2022-09-25T01:50:53.842Z,11.04
2022-09-25T01:53:31.703Z,11.07
2022-09-25T01:56:11.926Z,11.10
2022-09-25T01:59:03.559Z,11.13
2022-09-25T02:01:40.348Z,11.14
2022-09-25T02:04:28.687Z,11.16
2022-09-25T02:07:04.366Z,11.16
2022-09-25T02:09:57.496Z,11.20
2022-09-25T02:12:40.811Z,11.21
2022-09-25T02:15:19.361Z,11.22
2022-09-25T02:18:32.145Z,11.22
2022-09-25T02:21:28.828Z,11.24
2022-09-25T02:24:25.132Z,11.27
2022-09-25T02:26:56.016Z,11.27
2022-09-25T02:29:23.311Z,11.27
2022-09-25T02:32:13.091Z,11.25
2022-09-25T02:34:40.702Z,11.23
2022-09-25T02:37:14.567Z,11.21
2022-09-25T02:39:50.548Z,11.19
2022-09-25T02:42:58.750Z,11.20
2022-09-25T02:45:55.767Z,11.22
2022-09-25T02:49:14.147Z,11.22
2022-09-25T02:52:33.503Z,11.24
2022-09-25T02:55:25.374Z,11.24
2022-09-25T02:58:37.136Z,11.25
2022-09-25T03:01:11.397Z,11.24
2022-09-25T03:03:41.329Z,11.22
2022-09-25T03:06:10.354Z,11.23
2022-09-25T03:08:49.342Z,11.22
2022-09-25T03:11:21.214Z,11.23
2022-09-25T03:14:03.062Z,11.23
2022-09-25T03:16:56.530Z,11.23
2022-09-25T03:19:33.211Z,11.23
2022-09-25T03:22:00.196Z,11.21
2022-09-25T03:24:27.570Z,11.23
2022-09-25T03:26:55.589Z,11.25
2022-09-25T03:29:23.207Z,11.25
2022-09-25T03:31:49.858Z,11.27
2022-09-25T03:34:19.558Z,11.24
2022-09-25T03:36:48.910Z,11.22
2022-09-25T03:39:20.193Z,11.19
2022-09-25T03:41:47.797Z,11.19
2022-09-25T03:44:14.695Z,11.18
2022-09-25T03:46:41.356Z,11.15
2022-09-25T03:49:10.565Z,11.17
2022-09-25T03:51:37.656Z,11.18
2022-09-25T03:54:04.565Z,11.17
2022-09-25T03:56:31.947Z,11.17
2022-09-25T03:58:59.639Z,11.15
2022-09-25T04:01:28.704Z,11.15
2022-09-25T04:03:56.029Z,11.18
2022-09-25T04:06:26.574Z,11.21
2022-09-25T04:08:57.501Z,11.20
2022-09-25T04:11:27.729Z,11.18
2022-09-25T04:13:56.901Z,11.17
2022-09-25T04:16:23.650Z,11.19
2022-09-25T04:18:51.549Z,11.18
2022-09-25T04:21:18.648Z,11.18
2022-09-25T04:24:07.959Z,11.17
2022-09-25T04:26:35.696Z,11.20
2022-09-25T04:29:03.518Z,11.18
2022-09-25T04:31:32.311Z,11.20
2022-09-25T04:33:59.100Z,11.24
2022-09-25T04:36:25.755Z,11.27
2022-09-25T04:38:52.657Z,11.24
2022-09-25T04:41:20.031Z,11.25
2022-09-25T04:43:47.642Z,11.27
2022-09-25T04:46:22.206Z,11.29
2022-09-25T04:48:49.843Z,11.29
2022-09-25T04:51:16.474Z,11.28
2022-09-25T04:53:43.348Z,11.28
2022-09-25T04:56:15.952Z,11.27
2022-09-25T04:58:50.210Z,11.27
2022-09-25T05:01:20.765Z,11.27
2022-09-25T05:03:53.445Z,11.30
2022-09-25T05:06:21.056Z,11.33
2022-09-25T05:08:53.098Z,11.34
2022-09-25T05:11:19.812Z,11.36
2022-09-25T05:13:51.829Z,11.38
2022-09-25T05:16:20.250Z,11.39
2022-09-25T05:18:46.906Z,11.42
2022-09-25T05:21:13.562Z,11.44
2022-09-25T05:23:40.283Z,11.45
2022-09-25T05:26:06.889Z,11.46
2022-09-25T05:28:34.164Z,11.46
2022-09-25T05:31:03.727Z,11.46
2022-09-25T05:33:33.486Z,11.46
2022-09-25T05:36:06.999Z,11.50
2022-09-25T05:38:38.450Z,11.52
2022-09-25T05:41:08.688Z,11.53
2022-09-25T05:43:42.835Z,11.56
2022-09-25T05:46:11.357Z,11.57
2022-09-25T05:48:39.071Z,11.58
2022-09-25T05:51:06.597Z,11.59
2022-09-25T05:53:33.709Z,11.60
2022-09-25T05:56:05.195Z,11.59
2022-09-25T05:58:35.224Z,11.58
2022-09-25T06:01:06.410Z,11.59
2022-09-25T06:03:33.642Z,11.59
2022-09-25T06:06:01.465Z,11.62
2022-09-25T06:08:35.532Z,11.64
2022-09-25T06:11:03.248Z,11.69
2022-09-25T06:13:34.624Z,11.71
2022-09-25T06:16:03.533Z,11.76
2022-09-25T06:18:30.230Z,11.79
2022-09-25T06:21:04.607Z,11.82
2022-09-25T06:23:32.146Z,11.85
2022-09-25T06:26:06.343Z,11.89
2022-09-25T06:28:34.548Z,11.92
2022-09-25T06:31:04.305Z,11.92
2022-09-25T06:33:32.437Z,11.97
2022-09-25T06:36:02.784Z,12.01
2022-09-25T06:38:29.540Z,12.05
2022-09-25T06:41:00.607Z,12.07
2022-09-25T06:43:30.197Z,12.10
2022-09-25T06:46:04.546Z,12.11
2022-09-25T06:48:32.007Z,12.13
2022-09-25T06:51:01.142Z,12.14
2022-09-25T06:53:28.096Z,12.18
2022-09-25T06:55:59.751Z,12.19
2022-09-25T06:58:30.300Z,12.13
2022-09-25T07:00:57.691Z,12.11
2022-09-25T07:03:43.391Z,12.19
2022-09-25T07:06:24.255Z,12.24
2022-09-25T07:08:59.935Z,12.26
2022-09-25T07:11:28.410Z,12.29
2022-09-25T07:14:10.625Z,12.27
2022-09-25T07:16:37.491Z,12.28
2022-09-25T07:19:04.450Z,12.31
2022-09-25T07:21:32.105Z,12.34
2022-09-25T07:23:59.010Z,12.37
2022-09-25T07:26:30.598Z,12.42
2022-09-25T07:29:06.295Z,12.42
2022-09-25T07:31:37.939Z,12.48
2022-09-25T07:34:12.573Z,12.51
2022-09-25T07:36:42.513Z,12.53
2022-09-25T07:39:13.605Z,12.52
2022-09-25T07:41:42.759Z,12.56
2022-09-25T07:44:27.886Z,12.55
2022-09-25T07:46:55.531Z,12.54
2022-09-25T07:49:22.185Z,12.50
2022-09-25T07:51:48.871Z,12.49
2022-09-25T07:54:15.609Z,12.52
2022-09-25T07:56:43.841Z,12.50
2022-09-25T07:59:10.543Z,12.53
2022-09-25T08:01:43.289Z,12.50
2022-09-25T08:04:11.217Z,12.56
2022-09-25T08:06:38.506Z,12.59
2022-09-25T08:09:10.106Z,12.58
2022-09-25T08:11:38.184Z,12.59
2022-09-25T08:14:04.956Z,12.59
2022-09-25T08:16:31.674Z,12.61
2022-09-25T08:18:58.561Z,12.65
2022-09-25T08:21:25.486Z,12.72
2022-09-25T08:23:56.996Z,12.75
2022-09-25T08:26:23.912Z,12.80
2022-09-25T08:28:51.946Z,12.83
2022-09-25T08:31:18.929Z,12.89
2022-09-25T08:33:50.574Z,12.88
2022-09-25T08:36:18.565Z,12.89
2022-09-25T08:38:48.588Z,12.91
2022-09-25T08:41:47.295Z,12.96
2022-09-25T08:44:52.626Z,12.97
2022-09-25T08:47:48.588Z,12.99
2022-09-25T08:50:22.990Z,13.04
2022-09-25T08:53:08.696Z,13.03
2022-09-25T08:56:00.421Z,13.15
2022-09-25T08:58:33.415Z,13.17
2022-09-25T09:01:07.656Z,13.17
2022-09-25T09:03:54.820Z,13.22
2022-09-25T09:06:28.567Z,13.27
2022-09-25T09:18:46.663Z,13.21
2022-09-25T09:27:49.051Z,13.12
2022-09-25T09:50:11.851Z,12.67
2022-09-25T10:13:06.758Z,12.79
2022-09-25T10:15:43.495Z,12.84
2022-09-25T10:18:13.747Z,12.85
2022-09-25T10:20:57.107Z,12.86
2022-09-25T10:23:53.107Z,12.83
2022-09-25T10:26:33.226Z,12.78
2022-09-25T10:29:25.545Z,12.76
2022-09-25T10:32:05.672Z,12.78
2022-09-25T10:34:33.357Z,12.77
2022-09-25T10:37:21.101Z,12.77
2022-09-25T10:40:08.332Z,12.83
2022-09-25T10:42:43.368Z,12.84
2022-09-25T10:45:28.817Z,12.93
2022-09-25T10:48:13.909Z,12.99
2022-09-25T10:50:41.866Z,13.03
2022-09-25T10:53:28.894Z,13.06
2022-09-25T10:56:08.555Z,13.09
2022-09-25T10:58:59.608Z,13.17
2022-09-25T11:01:40.929Z,13.16
2022-09-25T11:04:24.983Z,13.15
2022-09-25T11:07:14.646Z,13.15
2022-09-25T11:09:46.048Z,13.22
2022-09-25T11:12:31.844Z,13.22
2022-09-25T11:15:27.236Z,13.24
2022-09-25T11:17:58.705Z,13.22
2022-09-25T11:20:32.882Z,13.19
2022-09-25T11:23:16.005Z,13.18
2022-09-25T11:26:18.667Z,13.21
2022-09-25T11:29:19.170Z,13.27
2022-09-25T11:32:26.561Z,13.23
2022-09-25T11:35:21.617Z,13.24
2022-09-25T11:38:50.079Z,13.22
2022-09-25T11:41:56.209Z,13.23
2022-09-25T11:44:35.065Z,13.31
2022-09-25T11:48:00.478Z,13.38
2022-09-25T11:51:00.159Z,13.35
2022-09-25T11:54:33.958Z,13.29
2022-09-25T11:57:40.121Z,13.30
2022-09-25T12:00:41.238Z,13.38
2022-09-25T12:04:09.137Z,13.42
2022-09-25T12:07:22.359Z,13.43
2022-09-25T12:10:09.293Z,13.33
2022-09-25T12:13:50.519Z,13.26
2022-09-25T12:17:02.931Z,13.26
2022-09-25T12:20:04.886Z,13.38
2022-09-25T12:23:32.804Z,13.47
2022-09-25T12:26:39.406Z,13.61
2022-09-25T12:29:50.054Z,13.73
2022-09-25T12:33:15.255Z,14.02
2022-09-25T12:36:03.459Z,14.26
2022-09-25T12:38:49.064Z,14.36
2022-09-25T12:41:36.560Z,14.41
2022-09-25T12:44:47.222Z,14.42
2022-09-25T12:47:34.534Z,14.27
2022-09-25T12:50:20.963Z,14.13
2022-09-25T12:53:06.045Z,14.02
2022-09-25T12:55:53.547Z,13.88
2022-09-25T12:59:09.840Z,13.90
2022-09-25T13:01:53.236Z,13.80
2022-09-25T13:05:05.148Z,13.68
2022-09-25T13:08:10.255Z,13.60
2022-09-25T13:11:02.125Z,13.52
2022-09-25T13:13:46.880Z,13.63
2022-09-25T13:16:16.096Z,13.66
2022-09-25T13:19:23.070Z,13.68
2022-09-25T13:21:50.390Z,13.60
2022-09-25T13:24:18.764Z,13.47
2022-09-25T13:26:56.720Z,13.41
2022-09-25T13:29:36.348Z,13.39
2022-09-25T13:32:12.973Z,13.31
2022-09-25T13:34:42.759Z,13.27
2022-09-25T13:37:15.520Z,13.24
2022-09-25T13:40:06.785Z,13.21
2022-09-25T13:42:39.681Z,13.17
2022-09-25T13:45:30.336Z,13.13
2022-09-25T13:48:10.076Z,13.12
2022-09-25T13:50:50.662Z,13.16
2022-09-25T13:53:28.138Z,13.16
2022-09-25T13:55:55.201Z,13.16
2022-09-25T13:58:26.894Z,13.07
2022-09-25T14:01:01.088Z,13.03
2022-09-25T14:03:44.688Z,13.00
2022-09-25T14:06:25.036Z,13.00
2022-09-25T14:08:58.580Z,13.02
2022-09-25T14:11:37.950Z,13.05
2022-09-25T14:14:45.767Z,13.08
2022-09-25T14:17:16.647Z,13.17
2022-09-25T14:19:52.431Z,13.28
2022-09-25T14:22:46.046Z,13.35
2022-09-25T14:25:35.032Z,13.32
2022-09-25T14:28:25.483Z,13.42
2022-09-25T14:31:31.753Z,13.48
2022-09-25T14:34:40.695Z,13.60
2022-09-25T14:37:30.284Z,13.62
2022-09-25T14:40:33.944Z,13.64
2022-09-25T14:43:53.067Z,13.61
2022-09-25T14:46:23.165Z,13.68
2022-09-25T14:49:02.516Z,13.59
2022-09-25T14:51:44.659Z,13.52
2022-09-25T14:54:20.252Z,13.40
2022-09-25T14:56:55.963Z,13.32
2022-09-25T14:59:55.884Z,13.22
2022-09-25T15:02:41.736Z,13.19
2022-09-25T15:05:26.690Z,13.10
2022-09-25T15:08:02.182Z,13.03
2022-09-25T15:10:39.077Z,12.99
2022-09-25T15:13:20.702Z,12.98
2022-09-25T15:16:22.455Z,12.99
2022-09-25T15:18:59.084Z,12.98
2022-09-25T15:21:34.408Z,12.96
2022-09-25T15:24:27.609Z,12.95
2022-09-25T15:27:06.199Z,12.97
2022-09-25T15:29:43.916Z,12.93
2022-09-25T15:32:28.286Z,12.94
2022-09-25T15:35:25.345Z,12.86
2022-09-25T15:38:13.872Z,12.83
2022-09-25T15:40:44.233Z,12.80
2022-09-25T15:43:16.070Z,12.80
2022-09-25T15:46:11.813Z,12.80
2022-09-25T15:48:54.366Z,12.76
2022-09-25T15:51:27.746Z,12.77
2022-09-25T15:54:04.140Z,12.77
2022-09-25T15:56:50.320Z,12.76
2022-09-25T16:00:07.137Z,12.72
2022-09-25T16:03:09.320Z,12.68
2022-09-25T16:05:45.917Z,12.64
2022-09-25T16:08:33.533Z,12.64
2022-09-25T16:11:26.109Z,12.57
2022-09-25T16:14:22.832Z,12.56
2022-09-25T16:16:51.623Z,12.55
2022-09-25T16:19:27.756Z,12.53
2022-09-25T16:21:55.730Z,12.47
2022-09-25T16:24:29.046Z,12.43
2022-09-25T16:27:05.611Z,12.39
2022-09-25T16:29:39.478Z,12.33
2022-09-25T16:32:17.035Z,12.32
2022-09-25T16:35:03.516Z,12.25
2022-09-25T16:37:35.685Z,12.26
2022-09-25T16:40:25.778Z,12.23
2022-09-25T16:42:58.129Z,12.21
2022-09-25T16:45:34.653Z,12.19
2022-09-25T16:48:39.377Z,12.15
2022-09-25T16:51:20.002Z,12.13
2022-09-25T16:53:50.350Z,12.09
2022-09-25T16:56:30.733Z,12.07
2022-09-25T16:59:01.946Z,12.04
2022-09-25T17:01:28.889Z,12.02
2022-09-25T17:03:59.815Z,11.99
2022-09-25T17:06:30.450Z,11.95
2022-09-25T17:09:00.065Z,11.93
2022-09-25T17:11:27.176Z,11.90
2022-09-25T17:13:55.282Z,11.90
2022-09-25T17:16:22.023Z,11.87
2022-09-25T17:18:48.830Z,11.86
2022-09-25T17:21:19.455Z,11.85
2022-09-25T17:23:48.899Z,11.85
2022-09-25T17:26:24.811Z,11.80
2022-09-25T17:28:51.793Z,11.78
2022-09-25T17:31:22.104Z,11.73
2022-09-25T17:33:54.296Z,11.71
2022-09-25T17:36:21.043Z,11.63
2022-09-25T17:38:47.780Z,11.61
2022-09-25T17:41:36.240Z,11.56
2022-09-25T17:44:09.041Z,11.51
2022-09-25T17:46:37.747Z,11.49
2022-09-25T17:49:05.634Z,11.44
2022-09-25T17:51:38.541Z,11.39
2022-09-25T17:54:06.536Z,11.30
2022-09-25T17:56:34.763Z,11.27
2022-09-25T17:59:02.329Z,11.20
2022-09-25T18:01:38.307Z,11.15
2022-09-25T18:04:22.996Z,11.11
2022-09-25T18:06:50.866Z,11.08
2022-09-25T18:09:18.087Z,11.01
2022-09-25T18:11:44.885Z,10.96
2022-09-25T18:14:16.732Z,10.92
2022-09-25T18:16:45.739Z,10.90
2022-09-25T18:19:38.661Z,10.86
2022-09-25T18:22:18.917Z,10.78
2022-09-25T18:24:59.280Z,10.72
2022-09-25T18:27:32.639Z,10.68
2022-09-25T18:30:00.017Z,10.62
2022-09-25T18:32:26.894Z,10.56
2022-09-25T18:34:53.939Z,10.49
2022-09-25T18:37:21.132Z,10.40
2022-09-25T18:39:48.210Z,10.33
2022-09-25T18:42:17.713Z,10.17
2022-09-25T18:44:51.065Z,9.98
2022-09-25T18:47:30.797Z,9.82
2022-09-25T18:49:58.151Z,9.64
2022-09-25T18:52:25.176Z,9.56
2022-09-25T18:54:55.170Z,9.50
2022-09-25T18:57:27.062Z,9.39
2022-09-25T18:59:55.638Z,9.27
2022-09-25T19:02:32.867Z,9.18
2022-09-25T19:05:00.605Z,9.11
2022-09-25T19:07:29.651Z,9.06
2022-09-25T19:10:01.757Z,8.92
2022-09-25T19:12:30.447Z,8.82
2022-09-25T19:14:57.212Z,8.70
2022-09-25T19:17:24.056Z,8.59
2022-09-25T19:19:50.879Z,8.52
2022-09-25T19:22:20.767Z,8.39
2022-09-25T19:24:52.699Z,8.34
2022-09-25T19:27:19.648Z,8.28
2022-09-25T19:29:47.827Z,8.20
2022-09-25T19:32:18.310Z,8.16
2022-09-25T19:34:46.254Z,8.12
2022-09-25T19:37:13.274Z,8.16
2022-09-25T19:39:58.332Z,8.21
2022-09-25T19:42:33.573Z,8.28
2022-09-25T19:45:01.625Z,8.33
2022-09-25T19:47:28.688Z,8.30
2022-09-25T19:49:55.358Z,8.30
2022-09-25T19:52:22.316Z,8.28
2022-09-25T19:54:49.186Z,8.21
2022-09-25T19:57:16.263Z,8.18
2022-09-25T19:59:43.004Z,8.17
2022-09-25T20:02:10.416Z,8.18
2022-09-25T20:04:37.181Z,8.16
2022-09-25T20:07:03.886Z,8.05
2022-09-25T20:09:30.479Z,8.00
2022-09-25T20:11:57.134Z,7.91
2022-09-25T20:14:27.133Z,7.86
2022-09-25T20:16:55.732Z,7.83
2022-09-25T20:19:22.636Z,7.81
2022-09-25T20:21:51.919Z,7.80
2022-09-25T20:24:20.268Z,7.83
2022-09-25T20:26:47.854Z,7.80
2022-09-25T20:29:17.214Z,7.75
2022-09-25T20:31:46.356Z,7.65
2022-09-25T20:34:21.672Z,7.65
2022-09-25T20:36:49.026Z,7.65
2022-09-25T20:39:21.559Z,7.61
2022-09-25T20:41:50.417Z,7.58
2022-09-25T20:44:17.324Z,7.54
2022-09-25T20:46:46.877Z,7.50
2022-09-25T20:49:16.446Z,7.47
2022-09-25T20:51:43.234Z,7.41
2022-09-25T20:54:10.520Z,7.36
2022-09-25T20:56:48.780Z,7.34
2022-09-25T20:59:17.752Z,7.24
2022-09-25T21:01:45.132Z,7.21
2022-09-25T21:04:12.879Z,7.18
2022-09-25T21:06:41.815Z,7.23
2022-09-25T21:09:20.394Z,7.23
2022-09-25T21:11:48.294Z,7.23
2022-09-25T21:14:21.759Z,7.26
2022-09-25T21:16:50.894Z,7.32
2022-09-25T21:19:20.982Z,7.30
2022-09-25T21:21:48.836Z,7.28
2022-09-25T21:24:19.506Z,7.25
2022-09-25T21:26:50.116Z,7.25
2022-09-25T21:29:19.999Z,7.21
2022-09-25T21:31:50.823Z,7.25
2022-09-25T21:34:19.698Z,7.24
2022-09-25T21:36:49.500Z,7.27
2022-09-25T21:39:16.600Z,7.24
2022-09-25T21:41:45.012Z,7.27
2022-09-25T21:44:17.312Z,7.34
2022-09-25T21:46:46.082Z,7.35
2022-09-25T21:49:21.545Z,7.39
2022-09-25T21:51:49.886Z,7.36
2022-09-25T21:54:17.882Z,7.38
2022-09-25T21:56:45.600Z,7.45
2022-09-25T21:59:12.981Z,7.47
2022-09-25T22:01:40.771Z,7.46
2022-09-25T22:04:13.330Z,7.42
2022-09-25T22:06:47.852Z,7.44
2022-09-25T22:09:23.352Z,7.43
2022-09-25T22:11:52.367Z,7.43
2022-09-25T22:14:22.136Z,7.44
2022-09-25T22:16:52.689Z,7.39
2022-09-25T22:19:28.453Z,7.49
2022-09-25T22:21:59.100Z,7.46
2022-09-25T22:24:27.131Z,7.42
2022-09-25T22:26:57.320Z,7.47
2022-09-25T22:29:24.768Z,7.46
2022-09-25T22:31:52.629Z,7.45
2022-09-25T22:34:29.801Z,7.47
2022-09-25T22:36:59.965Z,7.51
2022-09-25T22:39:29.426Z,7.51
2022-09-25T22:41:57.143Z,7.51
2022-09-25T22:44:25.448Z,7.54
2022-09-25T22:46:55.116Z,7.54
2022-09-25T22:49:22.035Z,7.57
2022-09-25T22:51:48.804Z,7.60
2022-09-25T22:54:15.803Z,7.67
2022-09-25T22:56:46.496Z,7.74
2022-09-25T22:59:21.330Z,7.78
2022-09-25T23:01:54.182Z,7.80
2022-09-25T23:04:24.795Z,7.88
2022-09-25T23:06:52.853Z,7.92
2022-09-25T23:09:26.118Z,7.92
2022-09-25T23:11:56.107Z,7.93
2022-09-25T23:14:30.014Z,7.94
2022-09-25T23:16:58.490Z,7.96
2022-09-25T23:19:26.163Z,7.97
2022-09-25T23:21:54.853Z,8.02
2022-09-25T23:24:23.493Z,8.02
2022-09-25T23:26:51.492Z,8.03
2022-09-25T23:29:22.185Z,8.05
2022-09-25T23:31:50.353Z,8.05
2022-09-25T23:34:18.679Z,8.01
2022-09-25T23:36:54.687Z,8.01
2022-09-25T23:39:21.507Z,7.99
2022-09-25T23:41:48.518Z,8.02
2022-09-25T23:44:15.284Z,8.04
2022-09-25T23:46:46.059Z,8.05
2022-09-25T23:49:13.374Z,8.07
2022-09-25T23:51:40.728Z,8.11
2022-09-25T23:54:07.770Z,8.16
2022-09-25T23:56:38.600Z,8.19
2022-09-25T23:59:05.541Z,8.21
