createdAt,value
2017-07-26T00:00:25.649Z,0
2017-07-26T00:01:26.249Z,0
2017-07-26T00:02:25.393Z,0
2017-07-26T00:03:25.734Z,0
2017-07-26T00:04:25.759Z,0
2017-07-26T00:05:25.476Z,0
2017-07-26T00:06:25.130Z,0
2017-07-26T00:07:25.521Z,0
2017-07-26T00:08:25.870Z,0
2017-07-26T00:09:25.892Z,0
2017-07-26T00:10:25.921Z,0
2017-07-26T00:11:26.209Z,0
2017-07-26T00:12:25.976Z,0
2017-07-26T00:13:25.385Z,0
2017-07-26T00:14:25.729Z,0
2017-07-26T00:15:25.752Z,0
2017-07-26T00:16:26.056Z,0
2017-07-26T00:17:25.801Z,0
2017-07-26T00:18:25.517Z,0
2017-07-26T00:19:26.487Z,0
2017-07-26T00:20:26.204Z,0
2017-07-26T00:21:26.477Z,0
2017-07-26T00:22:25.941Z,0
2017-07-26T00:23:26.290Z,0
2017-07-26T00:24:26.311Z,0
2017-07-26T00:25:26.028Z,0
2017-07-26T00:26:26.665Z,0
2017-07-26T00:27:26.710Z,0
2017-07-26T00:28:26.108Z,0
2017-07-26T00:29:25.818Z,0
2017-07-26T00:30:26.795Z,0
2017-07-26T00:31:26.432Z,0
2017-07-26T00:32:26.849Z,0
2017-07-26T00:33:26.885Z,0
2017-07-26T00:34:26.275Z,0
2017-07-26T00:35:26.928Z,0
2017-07-26T00:36:26.945Z,0
2017-07-26T00:37:26.350Z,0
2017-07-26T00:38:26.378Z,0
2017-07-26T00:39:26.096Z,0
2017-07-26T00:40:25.805Z,0
2017-07-26T00:41:27.056Z,0
2017-07-26T00:42:26.193Z,0
2017-07-26T00:43:26.217Z,0
2017-07-26T00:44:26.239Z,0
2017-07-26T00:45:26.883Z,0
2017-07-26T00:46:26.537Z,0
2017-07-26T00:47:26.317Z,0
2017-07-26T00:48:26.342Z,0
2017-07-26T00:49:26.378Z,0
2017-07-26T00:50:27.035Z,0
2017-07-26T00:51:27.309Z,0
2017-07-26T00:52:27.405Z,0
2017-07-26T00:53:27.439Z,0
2017-07-26T00:54:26.825Z,0
2017-07-26T00:55:26.863Z,0
2017-07-26T00:56:27.504Z,0
2017-07-26T00:57:27.219Z,0
2017-07-26T00:58:27.254Z,0
2017-07-26T00:59:26.343Z,0
2017-07-26T01:00:27.298Z,0
2017-07-26T01:01:27.576Z,0
2017-07-26T01:02:27.048Z,0
2017-07-26T01:03:26.442Z,0
2017-07-26T01:04:27.108Z,0
2017-07-26T01:05:27.137Z,0
2017-07-26T01:06:28.028Z,0
2017-07-26T01:07:27.179Z,0
2017-07-26T01:08:27.203Z,0
2017-07-26T01:09:27.247Z,0
2017-07-26T01:10:27.576Z,0
2017-07-26T01:11:27.604Z,0
2017-07-26T01:12:27.325Z,0
2017-07-26T01:13:27.390Z,0
2017-07-26T01:14:27.376Z,0
2017-07-26T01:15:27.404Z,0
2017-07-26T01:16:27.994Z,0
2017-07-26T01:17:27.462Z,0
2017-07-26T01:18:27.802Z,0
2017-07-26T01:19:27.507Z,0
2017-07-26T01:20:27.552Z,0
2017-07-26T01:21:27.820Z,0
2017-07-26T01:22:27.588Z,0
2017-07-26T01:23:28.258Z,0
2017-07-26T01:24:27.335Z,0
2017-07-26T01:25:27.693Z,0
2017-07-26T01:26:27.952Z,0
2017-07-26T01:27:27.417Z,0
2017-07-26T01:28:28.073Z,0
2017-07-26T01:29:27.791Z,0
2017-07-26T01:30:27.823Z,0
2017-07-26T01:31:28.093Z,0
2017-07-26T01:32:27.869Z,0
2017-07-26T01:33:27.895Z,0
2017-07-26T01:34:28.559Z,0
2017-07-26T01:35:28.271Z,0
2017-07-26T01:36:28.904Z,0
2017-07-26T01:37:28.317Z,0
2017-07-26T01:38:27.717Z,0
2017-07-26T01:39:27.443Z,0
2017-07-26T01:40:28.404Z,0
2017-07-26T01:41:28.120Z,0
2017-07-26T01:42:28.757Z,0
2017-07-26T01:43:27.862Z,0
2017-07-26T01:44:28.515Z,0
2017-07-26T01:45:28.226Z,0
2017-07-26T01:46:28.248Z,0
2017-07-26T01:47:28.545Z,0
2017-07-26T01:48:28.621Z,0
2017-07-26T01:49:28.339Z,0
2017-07-26T01:50:28.364Z,0
2017-07-26T01:51:28.395Z,0
2017-07-26T01:52:28.989Z,0
2017-07-26T01:53:28.754Z,0
2017-07-26T01:54:28.795Z,0
2017-07-26T01:55:28.504Z,0
2017-07-26T01:56:27.904Z,0
2017-07-26T01:57:28.817Z,0
2017-07-26T01:58:28.893Z,0
2017-07-26T01:59:28.922Z,0
2017-07-26T02:00:28.640Z,0
2017-07-26T02:01:28.666Z,0
2017-07-26T02:02:29.265Z,0
2017-07-26T02:03:29.338Z,0
2017-07-26T02:04:28.451Z,0
2017-07-26T02:05:28.779Z,0
2017-07-26T02:06:28.501Z,0
2017-07-26T02:07:29.077Z,0
2017-07-26T02:08:28.862Z,0
2017-07-26T02:09:28.911Z,0
2017-07-26T02:10:28.916Z,0
2017-07-26T02:11:29.253Z,0
2017-07-26T02:12:29.269Z,0
2017-07-26T02:13:29.322Z,0
2017-07-26T02:14:28.707Z,0
2017-07-26T02:15:29.055Z,0
2017-07-26T02:16:28.769Z,0
2017-07-26T02:17:29.721Z,0
2017-07-26T02:18:29.138Z,0
2017-07-26T02:19:29.171Z,0
2017-07-26T02:20:29.196Z,0
2017-07-26T02:21:29.525Z,0
2017-07-26T02:22:29.493Z,0
2017-07-26T02:23:28.954Z,0
2017-07-26T02:24:29.619Z,0
2017-07-26T02:25:29.328Z,0
2017-07-26T02:26:30.250Z,0
2017-07-26T02:27:29.994Z,0
2017-07-26T02:28:29.734Z,0
2017-07-26T02:29:29.126Z,0
2017-07-26T02:30:30.099Z,0
2017-07-26T02:31:29.496Z,0
2017-07-26T02:32:29.789Z,0
2017-07-26T02:33:28.925Z,0
2017-07-26T02:34:29.896Z,0
2017-07-26T02:35:29.923Z,0
2017-07-26T02:36:30.248Z,0
2017-07-26T02:37:30.590Z,0
2017-07-26T02:38:29.692Z,0
2017-07-26T02:39:29.712Z,0
2017-07-26T02:40:30.060Z,0
2017-07-26T02:41:30.079Z,0
2017-07-26T02:42:30.030Z,0
2017-07-26T02:43:30.449Z,0
2017-07-26T02:44:29.846Z,0
2017-07-26T02:45:29.255Z,0
2017-07-26T02:46:29.905Z,0
2017-07-26T02:47:30.854Z,0
2017-07-26T02:48:29.971Z,0
2017-07-26T02:49:30.615Z,0
2017-07-26T02:50:30.044Z,0
2017-07-26T02:51:29.733Z,0
2017-07-26T02:52:30.005Z,0
2017-07-26T02:53:29.783Z,0
2017-07-26T02:54:30.431Z,0
2017-07-26T02:55:29.849Z,0
2017-07-26T02:56:30.492Z,0
2017-07-26T02:57:30.792Z,0
2017-07-26T02:58:30.242Z,0
2017-07-26T02:59:30.255Z,0
2017-07-26T03:00:30.611Z,0
2017-07-26T03:01:30.624Z,0
2017-07-26T03:02:30.914Z,0
2017-07-26T03:03:30.056Z,0
2017-07-26T03:04:30.710Z,0
2017-07-26T03:05:30.735Z,0
2017-07-26T03:06:30.448Z,0
2017-07-26T03:07:30.777Z,0
2017-07-26T03:08:30.515Z,0
2017-07-26T03:09:29.910Z,0
2017-07-26T03:10:30.873Z,0
2017-07-26T03:11:31.212Z,0
2017-07-26T03:12:31.181Z,0
2017-07-26T03:13:30.954Z,0
2017-07-26T03:14:31.005Z,0
2017-07-26T03:15:31.324Z,0
2017-07-26T03:16:31.028Z,0
2017-07-26T03:17:30.709Z,0
2017-07-26T03:18:30.470Z,0
2017-07-26T03:19:30.522Z,0
2017-07-26T03:20:30.839Z,0
2017-07-26T03:21:31.492Z,0
2017-07-26T03:22:31.504Z,0
2017-07-26T03:23:30.960Z,0
2017-07-26T03:24:31.271Z,0
2017-07-26T03:25:30.971Z,0
2017-07-26T03:26:31.320Z,0
2017-07-26T03:27:31.037Z,0
2017-07-26T03:28:31.346Z,0
2017-07-26T03:29:31.078Z,0
2017-07-26T03:30:31.119Z,0
2017-07-26T03:31:31.140Z,0
2017-07-26T03:32:30.851Z,0
2017-07-26T03:33:31.473Z,0
2017-07-26T03:34:31.222Z,0
2017-07-26T03:35:30.939Z,0
2017-07-26T03:36:31.284Z,0
2017-07-26T03:37:31.605Z,0
2017-07-26T03:38:31.317Z,0
2017-07-26T03:39:31.050Z,0
2017-07-26T03:40:31.723Z,0
2017-07-26T03:41:30.804Z,0
2017-07-26T03:42:31.130Z,0
2017-07-26T03:43:31.430Z,0
2017-07-26T03:44:31.805Z,0
2017-07-26T03:45:31.207Z,0
2017-07-26T03:46:31.239Z,0
2017-07-26T03:47:31.569Z,0
2017-07-26T03:48:32.173Z,0
2017-07-26T03:49:31.945Z,0
2017-07-26T03:50:31.659Z,0
2017-07-26T03:51:32.006Z,0
2017-07-26T03:52:32.337Z,0
2017-07-26T03:53:32.294Z,0
2017-07-26T03:54:32.382Z,0
2017-07-26T03:55:32.116Z,0
2017-07-26T03:56:31.821Z,0
2017-07-26T03:57:31.844Z,0
2017-07-26T03:58:32.482Z,0
2017-07-26T03:59:31.902Z,0
2017-07-26T04:00:31.942Z,0
2017-07-26T04:01:31.967Z,0
2017-07-26T04:02:31.992Z,0
2017-07-26T04:03:32.267Z,0
2017-07-26T04:04:31.730Z,0
2017-07-26T04:05:32.070Z,0
2017-07-26T04:06:32.421Z,0
2017-07-26T04:07:32.746Z,0
2017-07-26T04:08:32.785Z,0
2017-07-26T04:09:32.175Z,0
2017-07-26T04:10:31.575Z,0
2017-07-26T04:11:32.548Z,0
2017-07-26T04:12:32.577Z,0
2017-07-26T04:13:32.586Z,0
2017-07-26T04:14:31.999Z,0
2017-07-26T04:15:32.360Z,0
2017-07-26T04:16:32.380Z,0
2017-07-26T04:17:32.396Z,0
2017-07-26T04:18:32.673Z,0
2017-07-26T04:19:32.759Z,0
2017-07-26T04:20:32.167Z,0
2017-07-26T04:21:33.136Z,0
2017-07-26T04:22:33.162Z,0
2017-07-26T04:23:32.836Z,0
2017-07-26T04:24:32.284Z,0
2017-07-26T04:25:32.627Z,0
2017-07-26T04:26:32.643Z,0
2017-07-26T04:27:32.680Z,0
2017-07-26T04:28:33.265Z,0
2017-07-26T04:29:33.034Z,0
2017-07-26T04:30:33.058Z,0
2017-07-26T04:31:32.787Z,0
2017-07-26T04:32:33.132Z,0
2017-07-26T04:33:33.088Z,0
2017-07-26T04:34:33.184Z,0
2017-07-26T04:35:32.567Z,0
2017-07-26T04:36:32.917Z,0
2017-07-26T04:37:33.253Z,0
2017-07-26T04:38:33.265Z,0
2017-07-26T04:39:32.990Z,0
2017-07-26T04:40:33.658Z,0
2017-07-26T04:41:33.060Z,0
2017-07-26T04:42:33.085Z,0
2017-07-26T04:43:33.050Z,0
2017-07-26T04:44:33.442Z,0
2017-07-26T04:45:33.159Z,0
2017-07-26T04:46:33.496Z,0
2017-07-26T04:47:33.212Z,0
2017-07-26T04:48:33.493Z,0
2017-07-26T04:49:33.591Z,0
2017-07-26T04:50:33.950Z,0
2017-07-26T04:51:33.329Z,0
2017-07-26T04:52:33.047Z,0
2017-07-26T04:53:33.637Z,0
2017-07-26T04:54:33.097Z,0
2017-07-26T04:55:33.751Z,0
2017-07-26T04:56:33.471Z,0
2017-07-26T04:57:33.164Z,0
2017-07-26T04:58:33.840Z,5
2017-07-26T04:59:33.537Z,5
2017-07-26T05:00:34.185Z,5
2017-07-26T05:01:33.605Z,5
2017-07-26T05:02:33.623Z,5
2017-07-26T05:03:33.905Z,0
2017-07-26T05:04:34.301Z,0
2017-07-26T05:05:34.017Z,0
2017-07-26T05:06:34.047Z,5
2017-07-26T05:07:34.077Z,5
2017-07-26T05:08:33.724Z,5
2017-07-26T05:09:34.430Z,5
2017-07-26T05:10:34.462Z,5
2017-07-26T05:11:33.871Z,5
2017-07-26T05:12:34.209Z,5
2017-07-26T05:13:34.503Z,5
2017-07-26T05:14:33.958Z,5
2017-07-26T05:15:34.294Z,5
2017-07-26T05:16:34.012Z,5
2017-07-26T05:17:34.032Z,10
2017-07-26T05:18:34.679Z,10
2017-07-26T05:19:34.089Z,10
2017-07-26T05:20:34.104Z,10
2017-07-26T05:21:34.759Z,10
2017-07-26T05:22:34.188Z,10
2017-07-26T05:23:34.454Z,10
2017-07-26T05:24:34.862Z,10
2017-07-26T05:25:34.257Z,10
2017-07-26T05:26:34.603Z,10
2017-07-26T05:27:34.000Z,15
2017-07-26T05:28:34.613Z,10
2017-07-26T05:29:34.682Z,10
2017-07-26T05:30:34.090Z,10
2017-07-26T05:31:34.123Z,10
2017-07-26T05:32:34.449Z,15
2017-07-26T05:33:34.728Z,15
2017-07-26T05:34:34.818Z,15
2017-07-26T05:35:35.159Z,15
2017-07-26T05:36:34.252Z,15
2017-07-26T05:37:34.587Z,10
2017-07-26T05:38:34.601Z,10
2017-07-26T05:39:34.322Z,10
2017-07-26T05:40:34.977Z,10
2017-07-26T05:41:35.328Z,10
2017-07-26T05:42:35.357Z,10
2017-07-26T05:43:35.028Z,10
2017-07-26T05:44:34.786Z,15
2017-07-26T05:45:34.495Z,15
2017-07-26T05:46:35.150Z,15
2017-07-26T05:47:34.861Z,15
2017-07-26T05:48:35.469Z,15
2017-07-26T05:49:34.606Z,15
2017-07-26T05:50:35.258Z,15
2017-07-26T05:51:34.663Z,10
2017-07-26T05:52:35.340Z,10
2017-07-26T05:53:35.653Z,15
2017-07-26T05:54:35.378Z,15
2017-07-26T05:55:35.391Z,15
2017-07-26T05:56:35.123Z,15
2017-07-26T05:57:35.137Z,15
2017-07-26T05:58:36.088Z,15
2017-07-26T05:59:34.880Z,15
2017-07-26T06:00:35.848Z,15
2017-07-26T06:01:34.928Z,15
2017-07-26T06:02:35.600Z,20
2017-07-26T06:03:35.609Z,20
2017-07-26T06:04:35.348Z,15
2017-07-26T06:05:35.984Z,20
2017-07-26T06:06:35.397Z,20
2017-07-26T06:07:35.427Z,20
2017-07-26T06:08:35.697Z,20
2017-07-26T06:09:36.090Z,20
2017-07-26T06:10:35.801Z,15
2017-07-26T06:11:35.526Z,15
2017-07-26T06:12:35.861Z,15
2017-07-26T06:13:35.832Z,10
2017-07-26T06:14:35.921Z,10
2017-07-26T06:15:36.247Z,10
2017-07-26T06:16:35.659Z,10
2017-07-26T06:17:35.692Z,10
2017-07-26T06:18:35.965Z,15
2017-07-26T06:19:35.133Z,20
2017-07-26T06:20:35.771Z,20
2017-07-26T06:21:35.802Z,20
2017-07-26T06:22:36.136Z,25
2017-07-26T06:23:36.121Z,25
2017-07-26T06:24:35.260Z,25
2017-07-26T06:25:35.931Z,20
2017-07-26T06:26:35.932Z,20
2017-07-26T06:27:35.965Z,15
2017-07-26T06:28:36.554Z,15
2017-07-26T06:29:36.026Z,15
2017-07-26T06:30:36.346Z,15
2017-07-26T06:31:35.756Z,15
2017-07-26T06:32:35.789Z,15
2017-07-26T06:33:36.139Z,20
2017-07-26T06:34:37.037Z,20
2017-07-26T06:35:36.486Z,20
2017-07-26T06:36:35.593Z,20
2017-07-26T06:37:36.562Z,15
2017-07-26T06:38:36.573Z,15
2017-07-26T06:39:36.910Z,15
2017-07-26T06:40:36.934Z,20
2017-07-26T06:41:36.368Z,30
2017-07-26T06:42:36.064Z,25
2017-07-26T06:43:37.038Z,30
2017-07-26T06:44:36.681Z,30
2017-07-26T06:45:36.770Z,30
2017-07-26T06:46:36.822Z,30
2017-07-26T06:47:36.834Z,30
2017-07-26T06:48:36.865Z,25
2017-07-26T06:49:36.871Z,25
2017-07-26T06:50:37.211Z,20
2017-07-26T06:51:36.639Z,30
2017-07-26T06:52:36.964Z,30
2017-07-26T06:53:36.368Z,25
2017-07-26T06:54:37.262Z,25
2017-07-26T06:55:37.354Z,25
2017-07-26T06:56:36.780Z,20
2017-07-26T06:57:36.796Z,20
2017-07-26T06:58:37.133Z,15
2017-07-26T06:59:37.405Z,30
2017-07-26T07:00:36.565Z,20
2017-07-26T07:01:36.896Z,15
2017-07-26T07:02:36.936Z,20
2017-07-26T07:03:36.654Z,30
2017-07-26T07:04:37.229Z,30
2017-07-26T07:05:37.015Z,35
2017-07-26T07:06:36.732Z,30
2017-07-26T07:07:37.375Z,30
2017-07-26T07:08:37.420Z,35
2017-07-26T07:09:37.687Z,35
2017-07-26T07:10:37.461Z,35
2017-07-26T07:11:37.186Z,35
2017-07-26T07:12:36.904Z,30
2017-07-26T07:13:37.231Z,40
2017-07-26T07:14:37.854Z,35
2017-07-26T07:15:37.293Z,35
2017-07-26T07:16:37.315Z,40
2017-07-26T07:17:37.036Z,35
2017-07-26T07:18:37.060Z,30
2017-07-26T07:19:37.962Z,30
2017-07-26T07:20:37.722Z,35
2017-07-26T07:21:37.771Z,30
2017-07-26T07:22:37.478Z,30
2017-07-26T07:23:37.820Z,35
2017-07-26T07:24:38.153Z,35
2017-07-26T07:25:36.939Z,35
2017-07-26T07:26:37.589Z,25
2017-07-26T07:27:37.937Z,40
2017-07-26T07:28:37.960Z,40
2017-07-26T07:29:38.293Z,30
2017-07-26T07:30:37.736Z,35
2017-07-26T07:31:38.367Z,35
2017-07-26T07:32:37.160Z,40
2017-07-26T07:33:37.784Z,40
2017-07-26T07:34:38.709Z,25
2017-07-26T07:35:37.530Z,25
2017-07-26T07:36:38.182Z,25
2017-07-26T07:37:38.256Z,30
2017-07-26T07:38:37.920Z,30
2017-07-26T07:39:37.887Z,40
2017-07-26T07:40:38.283Z,30
2017-07-26T07:41:38.010Z,35
2017-07-26T07:42:37.723Z,25
2017-07-26T07:43:38.385Z,20
2017-07-26T07:44:38.707Z,20
2017-07-26T07:45:37.806Z,30
2017-07-26T07:46:37.839Z,35
2017-07-26T07:47:38.490Z,30
2017-07-26T07:48:37.585Z,25
2017-07-26T07:49:38.493Z,25
2017-07-26T07:50:38.260Z,20
2017-07-26T07:51:38.286Z,20
2017-07-26T07:52:38.316Z,20
2017-07-26T07:53:38.025Z,15
2017-07-26T07:54:38.049Z,10
2017-07-26T07:55:38.043Z,15
2017-07-26T07:56:38.427Z,15
2017-07-26T07:57:39.087Z,15
2017-07-26T07:58:38.174Z,20
2017-07-26T07:59:38.511Z,25
2017-07-26T08:00:39.119Z,25
2017-07-26T08:01:38.895Z,25
2017-07-26T08:02:38.596Z,25
2017-07-26T08:03:38.308Z,30
2017-07-26T08:04:38.649Z,20
2017-07-26T08:05:39.561Z,20
2017-07-26T08:06:39.046Z,20
2017-07-26T08:07:39.055Z,25
2017-07-26T08:08:38.764Z,25
2017-07-26T08:09:39.422Z,25
2017-07-26T08:10:39.400Z,20
2017-07-26T08:11:38.536Z,25
2017-07-26T08:12:39.200Z,35
2017-07-26T08:13:38.905Z,25
2017-07-26T08:14:38.929Z,30
2017-07-26T08:15:38.946Z,35
2017-07-26T08:16:39.627Z,30
2017-07-26T08:17:39.012Z,25
2017-07-26T08:18:39.050Z,30
2017-07-26T08:19:39.070Z,30
2017-07-26T08:20:39.661Z,35
2017-07-26T08:21:38.810Z,45
2017-07-26T08:22:39.160Z,50
2017-07-26T08:23:39.186Z,55
2017-07-26T08:24:39.213Z,45
2017-07-26T08:25:39.487Z,40
2017-07-26T08:26:39.265Z,45
2017-07-26T08:27:39.298Z,45
2017-07-26T08:28:39.326Z,40
2017-07-26T08:29:39.353Z,45
2017-07-26T08:30:39.617Z,45
2017-07-26T08:31:39.088Z,45
2017-07-26T08:32:39.115Z,40
2017-07-26T08:33:39.765Z,40
2017-07-26T08:34:39.797Z,40
2017-07-26T08:35:39.507Z,40
2017-07-26T08:36:40.166Z,35
2017-07-26T08:37:39.879Z,30
2017-07-26T08:38:39.593Z,25
2017-07-26T08:39:39.626Z,35
2017-07-26T08:40:39.591Z,45
2017-07-26T08:41:39.676Z,60
2017-07-26T08:42:39.716Z,40
2017-07-26T08:43:40.045Z,45
2017-07-26T08:44:39.761Z,70
2017-07-26T08:45:39.742Z,60
2017-07-26T08:46:40.144Z,60
2017-07-26T08:47:40.160Z,75
2017-07-26T08:48:40.215Z,70
2017-07-26T08:49:40.221Z,60
2017-07-26T08:50:40.498Z,55
2017-07-26T08:51:40.271Z,50
2017-07-26T08:52:40.306Z,60
2017-07-26T08:53:40.324Z,55
2017-07-26T08:54:39.426Z,65
2017-07-26T08:55:40.946Z,55
2017-07-26T08:56:40.415Z,45
2017-07-26T08:57:40.433Z,50
2017-07-26T08:58:40.161Z,55
2017-07-26T08:59:39.561Z,55
2017-07-26T09:00:40.506Z,60
2017-07-26T09:01:39.918Z,65
2017-07-26T09:02:40.264Z,70
2017-07-26T09:03:40.917Z,70
2017-07-26T09:04:40.629Z,80
2017-07-26T09:05:40.607Z,75
2017-07-26T09:06:40.372Z,80
2017-07-26T09:07:41.047Z,65
2017-07-26T09:08:41.053Z,70
2017-07-26T09:09:40.462Z,65
2017-07-26T09:10:41.102Z,75
2017-07-26T09:11:40.516Z,70
2017-07-26T09:12:40.886Z,60
2017-07-26T09:13:40.257Z,40
2017-07-26T09:14:40.614Z,50
2017-07-26T09:15:40.886Z,45
2017-07-26T09:16:40.363Z,60
2017-07-26T09:17:41.004Z,60
2017-07-26T09:18:41.024Z,30
2017-07-26T09:19:40.736Z,20
2017-07-26T09:20:41.022Z,40
2017-07-26T09:21:40.846Z,45
2017-07-26T09:22:40.507Z,45
2017-07-26T09:23:41.172Z,35
2017-07-26T09:24:40.870Z,25
2017-07-26T09:25:41.848Z,45
2017-07-26T09:26:40.935Z,50
2017-07-26T09:27:40.364Z,25
2017-07-26T09:28:40.693Z,20
2017-07-26T09:29:41.644Z,20
2017-07-26T09:30:41.933Z,40
2017-07-26T09:31:41.078Z,60
2017-07-26T09:32:41.423Z,40
2017-07-26T09:33:41.137Z,30
2017-07-26T09:34:40.862Z,25
2017-07-26T09:35:41.458Z,35
2017-07-26T09:36:40.916Z,40
2017-07-26T09:37:41.247Z,50
2017-07-26T09:38:41.587Z,45
2017-07-26T09:39:41.621Z,50
2017-07-26T09:40:41.014Z,50
2017-07-26T09:41:41.678Z,55
2017-07-26T09:42:41.702Z,50
2017-07-26T09:43:41.425Z,50
2017-07-26T09:44:41.762Z,65
2017-07-26T09:45:42.075Z,90
2017-07-26T09:46:41.507Z,70
2017-07-26T09:47:41.219Z,75
2017-07-26T09:48:41.876Z,80
2017-07-26T09:49:41.592Z,75
2017-07-26T09:50:41.555Z,75
2017-07-26T09:51:41.947Z,65
2017-07-26T09:52:41.995Z,65
2017-07-26T09:53:41.701Z,65
2017-07-26T09:54:41.730Z,65
2017-07-26T09:55:42.010Z,65
2017-07-26T09:56:41.781Z,60
2017-07-26T09:57:42.433Z,45
2017-07-26T09:58:41.529Z,45
2017-07-26T09:59:42.489Z,60
2017-07-26T10:00:42.462Z,80
2017-07-26T10:01:42.239Z,75
2017-07-26T10:02:41.642Z,45
2017-07-26T10:03:41.981Z,55
2017-07-26T10:04:41.699Z,45
2017-07-26T10:05:42.286Z,45
2017-07-26T10:06:42.376Z,60
2017-07-26T10:07:42.093Z,60
2017-07-26T10:08:41.501Z,70
2017-07-26T10:09:42.818Z,65
2017-07-26T10:10:42.426Z,65
2017-07-26T10:11:42.829Z,40
2017-07-26T10:12:42.855Z,55
2017-07-26T10:13:41.952Z,55
2017-07-26T10:14:42.314Z,50
2017-07-26T10:15:42.619Z,35
2017-07-26T10:16:42.351Z,30
2017-07-26T10:17:42.684Z,45
2017-07-26T10:18:42.400Z,60
2017-07-26T10:19:42.753Z,60
2017-07-26T10:20:42.399Z,55
2017-07-26T10:21:43.143Z,80
2017-07-26T10:22:43.149Z,70
2017-07-26T10:23:42.844Z,35
2017-07-26T10:24:42.257Z,35
2017-07-26T10:25:42.559Z,40
2017-07-26T10:26:42.945Z,45
2017-07-26T10:27:42.362Z,45
2017-07-26T10:28:43.023Z,70
2017-07-26T10:29:43.025Z,75
2017-07-26T10:30:42.997Z,70
2017-07-26T10:31:43.087Z,50
2017-07-26T10:32:43.113Z,45
2017-07-26T10:33:42.828Z,50
2017-07-26T10:34:43.153Z,40
2017-07-26T10:35:43.450Z,45
2017-07-26T10:36:43.218Z,40
2017-07-26T10:37:42.655Z,45
2017-07-26T10:38:42.988Z,50
2017-07-26T10:39:42.370Z,85
2017-07-26T10:40:43.598Z,75
2017-07-26T10:41:43.678Z,85
2017-07-26T10:42:43.695Z,85
2017-07-26T10:43:43.434Z,60
2017-07-26T10:44:43.767Z,55
2017-07-26T10:45:43.412Z,70
2017-07-26T10:46:43.515Z,55
2017-07-26T10:47:42.915Z,60
2017-07-26T10:48:43.563Z,65
2017-07-26T10:49:42.970Z,90
2017-07-26T10:50:44.244Z,90
2017-07-26T10:51:43.678Z,85
2017-07-26T10:52:43.369Z,65
2017-07-26T10:53:43.726Z,70
2017-07-26T10:54:43.744Z,90
2017-07-26T10:55:44.320Z,80
2017-07-26T10:56:43.170Z,75
2017-07-26T10:57:43.530Z,75
2017-07-26T10:58:43.550Z,70
2017-07-26T10:59:43.575Z,65
2017-07-26T11:00:44.183Z,60
2017-07-26T11:01:43.965Z,80
2017-07-26T11:02:44.282Z,70
2017-07-26T11:03:43.373Z,85
2017-07-26T11:04:44.029Z,85
2017-07-26T11:05:44.027Z,85
2017-07-26T11:06:43.761Z,75
2017-07-26T11:07:44.121Z,75
2017-07-26T11:08:44.135Z,90
2017-07-26T11:09:43.537Z,50
2017-07-26T11:10:44.767Z,50
2017-07-26T11:11:43.917Z,60
2017-07-26T11:12:43.624Z,100
2017-07-26T11:13:43.660Z,105
2017-07-26T11:14:44.301Z,85
2017-07-26T11:15:44.586Z,100
2017-07-26T11:16:44.675Z,100
2017-07-26T11:17:43.765Z,75
2017-07-26T11:18:44.111Z,85
2017-07-26T11:19:44.477Z,110
2017-07-26T11:20:44.738Z,90
2017-07-26T11:21:44.195Z,65
2017-07-26T11:22:44.851Z,55
2017-07-26T11:23:44.245Z,85
2017-07-26T11:24:44.600Z,90
2017-07-26T11:25:45.204Z,75
2017-07-26T11:26:44.031Z,75
2017-07-26T11:27:44.667Z,80
2017-07-26T11:28:44.074Z,85
2017-07-26T11:29:45.040Z,85
2017-07-26T11:30:44.454Z,85
2017-07-26T11:31:44.117Z,90
2017-07-26T11:32:45.146Z,90
2017-07-26T11:33:45.160Z,105
2017-07-26T11:34:45.190Z,115
2017-07-26T11:35:45.213Z,120
2017-07-26T11:36:45.498Z,135
2017-07-26T11:37:44.651Z,190
2017-07-26T11:38:44.985Z,355
2017-07-26T11:39:45.352Z,370
2017-07-26T11:40:45.043Z,355
2017-07-26T11:41:45.343Z,200
2017-07-26T11:42:45.416Z,290
2017-07-26T11:43:45.444Z,400
2017-07-26T11:44:45.160Z,430
2017-07-26T11:45:45.189Z,115
2017-07-26T11:46:45.486Z,85
2017-07-26T11:47:45.248Z,360
2017-07-26T11:48:45.264Z,80
2017-07-26T11:49:45.301Z,70
2017-07-26T11:50:45.019Z,75
2017-07-26T11:51:44.987Z,75
2017-07-26T11:52:45.396Z,90
2017-07-26T11:53:45.423Z,385
2017-07-26T11:54:45.153Z,70
2017-07-26T11:55:44.586Z,90
2017-07-26T11:56:45.448Z,360
2017-07-26T11:57:45.539Z,410
2017-07-26T11:58:45.261Z,345
2017-07-26T11:59:45.281Z,100
2017-07-26T12:00:45.314Z,120
2017-07-26T12:01:45.655Z,90
2017-07-26T12:02:45.676Z,90
2017-07-26T12:03:45.400Z,140
2017-07-26T12:04:45.425Z,50
2017-07-26T12:05:45.154Z,380
2017-07-26T12:06:46.050Z,445
2017-07-26T12:07:45.835Z,495
2017-07-26T12:08:45.556Z,100
2017-07-26T12:09:45.912Z,215
2017-07-26T12:10:45.921Z,420
2017-07-26T12:11:46.202Z,335
2017-07-26T12:12:45.976Z,315
2017-07-26T12:13:46.322Z,350
2017-07-26T12:14:46.044Z,480
2017-07-26T12:15:45.449Z,505
2017-07-26T12:16:46.093Z,440
2017-07-26T12:17:45.837Z,385
2017-07-26T12:18:45.540Z,125
2017-07-26T12:19:45.884Z,300
2017-07-26T12:20:46.546Z,160
2017-07-26T12:21:46.521Z,500
2017-07-26T12:22:46.295Z,320
2017-07-26T12:23:46.325Z,90
2017-07-26T12:24:45.724Z,110
2017-07-26T12:25:46.386Z,455
2017-07-26T12:26:46.977Z,435
2017-07-26T12:27:45.826Z,125
2017-07-26T12:28:46.487Z,130
2017-07-26T12:29:46.531Z,390
2017-07-26T12:30:46.554Z,565
2017-07-26T12:31:46.214Z,555
2017-07-26T12:32:46.614Z,130
2017-07-26T12:33:46.949Z,575
2017-07-26T12:34:46.364Z,495
2017-07-26T12:35:46.396Z,150
2017-07-26T12:36:47.290Z,80
2017-07-26T12:37:46.139Z,250
2017-07-26T12:38:46.792Z,455
2017-07-26T12:39:46.522Z,120
2017-07-26T12:40:46.854Z,85
2017-07-26T12:41:46.512Z,70
2017-07-26T12:42:46.604Z,90
2017-07-26T12:43:46.965Z,140
2017-07-26T12:44:47.306Z,350
2017-07-26T12:45:47.018Z,390
2017-07-26T12:46:47.353Z,230
2017-07-26T12:47:46.779Z,115
2017-07-26T12:48:47.123Z,405
2017-07-26T12:49:46.829Z,115
2017-07-26T12:50:47.166Z,40
2017-07-26T12:51:47.159Z,45
2017-07-26T12:52:46.927Z,85
2017-07-26T12:53:46.956Z,75
2017-07-26T12:54:46.698Z,60
2017-07-26T12:55:47.673Z,70
2017-07-26T12:56:46.990Z,80
2017-07-26T12:57:47.406Z,95
2017-07-26T12:58:47.116Z,140
2017-07-26T12:59:47.165Z,110
2017-07-26T13:00:47.198Z,45
2017-07-26T13:01:47.458Z,30
2017-07-26T13:02:47.876Z,35
2017-07-26T13:03:47.277Z,55
2017-07-26T13:04:47.297Z,65
2017-07-26T13:05:47.021Z,470
2017-07-26T13:06:47.610Z,300
2017-07-26T13:07:47.084Z,1240
2017-07-26T13:08:47.435Z,855
2017-07-26T13:09:47.469Z,85
2017-07-26T13:10:47.168Z,95
2017-07-26T13:11:48.138Z,105
2017-07-26T13:12:47.856Z,140
2017-07-26T13:13:47.260Z,855
2017-07-26T13:14:47.288Z,645
2017-07-26T13:15:48.260Z,295
2017-07-26T13:16:47.608Z,195
2017-07-26T13:17:48.008Z,1145
2017-07-26T13:18:48.032Z,1170
2017-07-26T13:19:48.078Z,950
2017-07-26T13:20:48.098Z,750
2017-07-26T13:21:48.066Z,295
2017-07-26T13:22:48.169Z,100
2017-07-26T13:23:47.880Z,50
2017-07-26T13:24:48.541Z,35
2017-07-26T13:25:47.942Z,45
2017-07-26T13:26:48.227Z,100
2017-07-26T13:27:48.012Z,215
2017-07-26T13:28:48.348Z,370
2017-07-26T13:29:48.372Z,140
2017-07-26T13:30:48.722Z,140
2017-07-26T13:31:49.011Z,1010
2017-07-26T13:32:48.157Z,320
2017-07-26T13:33:48.194Z,395
2017-07-26T13:34:47.914Z,180
2017-07-26T13:35:48.575Z,140
2017-07-26T13:36:48.547Z,100
2017-07-26T13:37:48.621Z,110
2017-07-26T13:38:48.665Z,190
2017-07-26T13:39:48.376Z,520
2017-07-26T13:40:48.410Z,815
2017-07-26T13:41:48.374Z,170
2017-07-26T13:42:48.781Z,735
2017-07-26T13:43:49.135Z,680
2017-07-26T13:44:48.533Z,125
2017-07-26T13:45:48.246Z,395
2017-07-26T13:46:49.175Z,950
2017-07-26T13:47:48.938Z,1655
2017-07-26T13:48:48.966Z,3035
2017-07-26T13:49:49.001Z,260
2017-07-26T13:50:49.030Z,3815
2017-07-26T13:51:49.063Z,3865
2017-07-26T13:52:49.660Z,2965
2017-07-26T13:53:48.811Z,2845
2017-07-26T13:54:49.160Z,200
2017-07-26T13:55:48.887Z,255
2017-07-26T13:56:48.908Z,135
2017-07-26T13:57:49.504Z,70
2017-07-26T13:58:48.974Z,60
2017-07-26T13:59:48.998Z,60
2017-07-26T14:00:49.342Z,305
2017-07-26T14:01:49.059Z,280
2017-07-26T14:02:49.643Z,650
2017-07-26T14:03:49.435Z,480
2017-07-26T14:04:49.162Z,420
2017-07-26T14:05:49.187Z,405
2017-07-26T14:06:49.530Z,435
2017-07-26T14:07:49.855Z,450
2017-07-26T14:08:48.957Z,465
2017-07-26T14:09:48.992Z,465
2017-07-26T14:10:49.027Z,400
2017-07-26T14:11:49.079Z,365
2017-07-26T14:12:49.339Z,455
2017-07-26T14:13:49.118Z,165
2017-07-26T14:14:49.773Z,135
2017-07-26T14:15:49.802Z,95
2017-07-26T14:16:49.840Z,65
2017-07-26T14:17:49.851Z,465
2017-07-26T14:18:49.912Z,435
2017-07-26T14:19:50.258Z,500
2017-07-26T14:20:49.653Z,610
2017-07-26T14:21:50.299Z,620