createdAt,value
2023-04-01T00:01:04.921Z,9.03
2023-04-01T00:03:34.370Z,9.02
2023-04-01T00:06:01.897Z,9.00
2023-04-01T00:08:29.607Z,9.00
2023-04-01T00:10:58.000Z,8.98
2023-04-01T00:13:27.350Z,8.96
2023-04-01T00:15:56.202Z,8.93
2023-04-01T00:18:23.707Z,8.88
2023-04-01T00:20:52.575Z,8.91
2023-04-01T00:23:20.592Z,8.90
2023-04-01T00:25:49.130Z,8.87
2023-04-01T00:28:21.001Z,8.85
2023-04-01T00:30:48.284Z,8.83
2023-04-01T00:33:14.864Z,8.76
2023-04-01T00:35:41.637Z,8.74
2023-04-01T00:38:08.621Z,8.79
2023-04-01T00:40:42.138Z,8.82
2023-04-01T00:43:19.467Z,8.85
2023-04-01T00:45:47.906Z,8.83
2023-04-01T00:48:19.158Z,8.72
2023-04-01T00:50:53.062Z,8.82
2023-04-01T00:53:21.330Z,8.81
2023-04-01T00:56:02.972Z,8.75
2023-04-01T00:58:36.175Z,8.76
2023-04-01T01:01:02.852Z,8.69
2023-04-01T01:03:29.928Z,8.76
2023-04-01T01:06:07.770Z,8.72
2023-04-01T01:08:53.765Z,8.71
2023-04-01T01:11:37.024Z,8.66
2023-04-01T01:14:20.663Z,8.65
2023-04-01T01:16:59.808Z,8.66
2023-04-01T01:19:38.563Z,8.69
2023-04-01T01:23:03.583Z,8.63
2023-04-01T01:25:42.230Z,8.62
2023-04-01T01:28:20.786Z,8.60
2023-04-01T01:31:10.508Z,8.58
2023-04-01T01:33:45.400Z,8.48
2023-04-01T01:36:15.305Z,8.56
2023-04-01T01:38:42.557Z,8.56
2023-04-01T01:41:12.225Z,8.57
2023-04-01T01:43:43.162Z,8.56
2023-04-01T01:46:23.292Z,8.56
2023-04-01T01:48:52.042Z,8.54
2023-04-01T01:51:20.466Z,8.48
2023-04-01T01:53:47.191Z,8.47
2023-04-01T01:56:14.909Z,8.48
2023-04-01T01:58:46.704Z,8.53
2023-04-01T02:01:26.594Z,8.48
2023-04-01T02:03:54.671Z,8.45
2023-04-01T02:06:24.576Z,8.49
2023-04-01T02:08:57.016Z,8.51
2023-04-01T02:11:45.062Z,8.50
2023-04-01T02:14:21.067Z,8.48
2023-04-01T02:17:05.586Z,8.47
2023-04-01T02:19:40.684Z,8.47
2023-04-01T02:22:12.695Z,8.48
2023-04-01T02:24:41.203Z,8.49
2023-04-01T02:27:08.326Z,8.41
2023-04-01T02:29:34.951Z,8.44
2023-04-01T02:32:03.452Z,8.37
2023-04-01T02:34:30.646Z,8.43
2023-04-01T02:36:58.402Z,8.44
2023-04-01T02:39:26.623Z,8.45
2023-04-01T02:41:53.589Z,8.47
2023-04-01T02:44:20.171Z,8.39
2023-04-01T02:46:46.819Z,8.39
2023-04-01T02:49:13.490Z,8.21
2023-04-01T02:51:40.080Z,8.41
2023-04-01T02:54:06.708Z,8.43
2023-04-01T02:56:33.314Z,8.43
2023-04-01T02:58:59.878Z,8.35
2023-04-01T03:01:26.631Z,8.43
2023-04-01T03:03:53.234Z,8.41
2023-04-01T03:06:19.807Z,8.39
2023-04-01T03:08:46.606Z,8.44
2023-04-01T03:11:13.558Z,8.24
2023-04-01T03:13:40.163Z,8.43
2023-04-01T03:16:07.515Z,8.41
2023-04-01T03:18:34.278Z,8.47
2023-04-01T03:21:19.450Z,8.47
2023-04-01T03:23:46.231Z,8.44
2023-04-01T03:26:13.136Z,8.47
2023-04-01T03:28:39.840Z,8.41
2023-04-01T03:31:06.590Z,8.42
2023-04-01T03:33:33.711Z,8.49
2023-04-01T03:36:00.547Z,8.48
2023-04-01T03:38:27.310Z,8.47
2023-04-01T03:40:53.877Z,8.43
2023-04-01T03:43:20.416Z,8.44
2023-04-01T03:45:52.415Z,8.52
2023-04-01T03:48:19.539Z,8.54
2023-04-01T03:50:46.325Z,8.31
2023-04-01T03:53:13.234Z,8.50
2023-04-01T03:55:40.286Z,8.56
2023-04-01T03:58:07.860Z,8.57
2023-04-01T04:00:34.440Z,8.52
2023-04-01T04:03:01.696Z,8.57
2023-04-01T04:05:28.424Z,8.71
2023-04-01T04:07:55.300Z,8.76
2023-04-01T04:10:23.910Z,8.81
2023-04-01T04:12:51.032Z,8.71
2023-04-01T04:15:18.075Z,8.79
2023-04-01T04:17:48.509Z,8.75
2023-04-01T04:20:15.780Z,8.77
2023-04-01T04:22:42.372Z,8.76
2023-04-01T04:25:09.937Z,8.78
2023-04-01T04:27:36.608Z,8.68
2023-04-01T04:30:04.501Z,8.79
2023-04-01T04:32:31.393Z,8.73
2023-04-01T04:34:58.061Z,8.81
2023-04-01T04:37:24.726Z,8.79
2023-04-01T04:39:51.247Z,8.59
2023-04-01T04:42:17.772Z,8.64
2023-04-01T04:44:44.753Z,8.79
2023-04-01T04:47:11.826Z,8.65
2023-04-01T04:49:38.526Z,8.71
2023-04-01T04:52:05.082Z,8.68
2023-04-01T04:54:31.706Z,8.69
2023-04-01T04:56:58.279Z,8.79
2023-04-01T04:59:24.949Z,8.75
2023-04-01T05:01:51.700Z,8.56
2023-04-01T05:04:18.320Z,8.69
2023-04-01T05:06:46.081Z,8.72
2023-04-01T05:09:13.265Z,8.78
2023-04-01T05:11:39.830Z,8.77
2023-04-01T05:14:06.484Z,8.76
2023-04-01T05:16:33.041Z,8.60
2023-04-01T05:18:59.621Z,8.75
2023-04-01T05:21:26.492Z,8.73
2023-04-01T05:23:53.085Z,8.63
2023-04-01T05:26:19.705Z,8.73
2023-04-01T05:28:46.236Z,8.55
2023-04-01T05:31:12.847Z,8.67
2023-04-01T05:33:39.699Z,8.82
2023-04-01T05:36:13.198Z,8.78
2023-04-01T05:38:39.855Z,8.57
2023-04-01T05:41:06.736Z,8.73
2023-04-01T05:43:37.218Z,8.74
2023-04-01T05:46:03.803Z,8.62
2023-04-01T05:48:30.423Z,8.69
2023-04-01T05:50:57.062Z,8.82
2023-04-01T05:53:23.702Z,8.78
2023-04-01T05:55:50.488Z,8.84
2023-04-01T05:58:17.182Z,8.62
2023-04-01T06:00:44.103Z,8.77
2023-04-01T06:03:10.890Z,8.69
2023-04-01T06:05:42.826Z,8.68
2023-04-01T06:08:20.311Z,8.76
2023-04-01T06:11:09.260Z,8.70
2023-04-01T06:13:47.971Z,8.71
2023-04-01T06:16:30.930Z,8.71
2023-04-01T06:19:05.080Z,8.76
2023-04-01T06:22:13.402Z,8.70
2023-04-01T06:25:13.969Z,8.81
2023-04-01T06:28:02.210Z,8.83
2023-04-01T06:31:02.693Z,8.84
2023-04-01T06:33:47.872Z,8.89
2023-04-01T06:36:41.951Z,8.87
2023-04-01T06:39:22.968Z,8.92
2023-04-01T06:42:12.655Z,8.95
2023-04-01T06:45:08.244Z,8.88
2023-04-01T06:47:49.946Z,8.96
2023-04-01T06:50:54.147Z,8.96
2023-04-01T06:53:48.179Z,8.94
2023-04-01T06:56:18.561Z,9.00
2023-04-01T06:59:03.644Z,8.83
2023-04-01T07:01:36.998Z,9.00
2023-04-01T07:04:11.127Z,8.94
2023-04-01T07:06:46.210Z,8.92
2023-04-01T07:09:19.668Z,8.93
2023-04-01T07:11:46.552Z,8.90
2023-04-01T07:14:36.322Z,8.96
2023-04-01T07:17:14.048Z,8.94
2023-04-01T07:19:59.965Z,8.95
2023-04-01T07:22:48.670Z,9.02
2023-04-01T07:25:18.803Z,8.99
2023-04-01T07:27:47.001Z,9.01
2023-04-01T07:30:19.773Z,9.00
2023-04-01T07:32:57.431Z,9.07
2023-04-01T07:35:31.727Z,9.05
2023-04-01T07:38:13.658Z,9.03
2023-04-01T07:40:46.734Z,9.07
2023-04-01T07:43:22.316Z,9.05
2023-04-01T07:45:54.501Z,9.02
2023-04-01T07:48:26.929Z,9.06
2023-04-01T07:50:59.467Z,9.04
2023-04-01T07:53:50.512Z,9.11
2023-04-01T07:56:22.327Z,9.09
2023-04-01T07:59:12.888Z,9.07
2023-04-01T08:02:21.668Z,9.11
2023-04-01T08:05:10.101Z,9.11
2023-04-01T08:07:54.142Z,9.14
2023-04-01T08:10:52.472Z,9.24
2023-04-01T08:13:45.483Z,9.21
2023-04-01T08:16:28.957Z,9.16
2023-04-01T08:19:15.558Z,9.19
2023-04-01T08:21:51.975Z,9.11
2023-04-01T08:24:46.551Z,9.10
2023-04-01T08:27:24.263Z,9.09
2023-04-01T08:30:02.848Z,9.21
2023-04-01T08:32:36.260Z,9.19
2023-04-01T08:35:16.689Z,9.21
2023-04-01T08:37:46.406Z,9.20
2023-04-01T08:40:29.807Z,9.25
2023-04-01T08:43:03.336Z,9.45
2023-04-01T08:45:45.511Z,9.52
2023-04-01T08:48:54.008Z,9.55
2023-04-01T08:51:47.880Z,9.59
2023-04-01T08:54:23.623Z,9.60
2023-04-01T08:57:02.152Z,9.62
2023-04-01T08:59:31.439Z,9.74
2023-04-01T09:02:17.014Z,9.84
2023-04-01T09:05:16.434Z,9.98
2023-04-01T09:08:01.973Z,10.04
2023-04-01T09:10:58.493Z,10.21
2023-04-01T09:13:47.203Z,10.29
2023-04-01T09:16:18.951Z,10.29
2023-04-01T09:19:11.081Z,10.30
2023-04-01T09:22:06.413Z,10.31
2023-04-01T09:24:54.605Z,10.31
2023-04-01T09:27:29.600Z,10.25
2023-04-01T09:30:21.537Z,10.33
2023-04-01T09:32:54.066Z,10.32
2023-04-01T09:35:43.847Z,10.22
2023-04-01T09:38:24.436Z,10.30
2023-04-01T09:41:08.736Z,10.25
2023-04-01T09:43:52.761Z,10.33
2023-04-01T09:46:54.794Z,10.44
2023-04-01T09:49:35.174Z,10.36
2023-04-01T09:52:19.968Z,10.38
2023-04-01T09:55:12.002Z,10.41
2023-04-01T09:57:41.443Z,10.41
2023-04-01T10:00:26.438Z,10.31
2023-04-01T10:03:21.047Z,10.26
2023-04-01T10:05:56.802Z,10.32
2023-04-01T10:08:44.322Z,10.21
2023-04-01T10:11:10.852Z,10.30
2023-04-01T10:14:06.511Z,10.26
2023-04-01T10:17:01.117Z,10.34
2023-04-01T10:19:58.461Z,10.28
2023-04-01T10:22:54.053Z,10.35
2023-04-01T10:25:54.851Z,10.55
2023-04-01T10:28:30.255Z,10.79
2023-04-01T10:31:02.682Z,10.72
2023-04-01T10:33:57.227Z,10.83
2023-04-01T10:36:35.693Z,10.98
2023-04-01T10:39:21.635Z,11.10
2023-04-01T10:42:22.295Z,11.35
2023-04-01T10:45:11.852Z,11.40
2023-04-01T10:47:59.848Z,11.26
2023-04-01T10:51:04.018Z,11.12
2023-04-01T10:53:46.059Z,11.10
2023-04-01T10:56:21.774Z,10.96
2023-04-01T10:59:06.998Z,10.88
2023-04-01T11:02:09.949Z,10.67
2023-04-01T11:05:05.685Z,10.71
2023-04-01T11:07:38.394Z,10.71
2023-04-01T11:10:23.879Z,10.63
2023-04-01T11:13:26.409Z,10.54
2023-04-01T11:15:56.049Z,10.71
2023-04-01T11:18:37.430Z,10.57
2023-04-01T11:21:22.117Z,10.51
2023-04-01T11:24:07.153Z,10.42
2023-04-01T11:26:38.820Z,10.40
2023-04-01T11:29:26.681Z,10.27
2023-04-01T11:32:08.242Z,10.13
2023-04-01T11:35:29.080Z,10.09
2023-04-01T11:38:04.148Z,10.02
2023-04-01T11:40:34.469Z,10.03
2023-04-01T11:43:17.313Z,9.91
2023-04-01T11:46:12.477Z,9.97
2023-04-01T11:48:58.155Z,10.02
2023-04-01T11:51:58.694Z,10.04
2023-04-01T11:54:33.052Z,10.16
2023-04-01T11:57:18.464Z,10.33
2023-04-01T12:00:15.156Z,10.59
2023-04-01T12:03:02.636Z,10.84
2023-04-01T12:05:49.530Z,10.90
2023-04-01T12:08:34.640Z,10.92
2023-04-01T12:11:26.022Z,10.89
2023-04-01T12:14:15.920Z,10.70
2023-04-01T12:17:07.123Z,10.60
2023-04-01T12:19:56.263Z,10.65
2023-04-01T12:22:55.819Z,10.54
2023-04-01T12:25:46.889Z,10.54
2023-04-01T12:28:19.660Z,10.53
2023-04-01T12:31:18.969Z,10.47
2023-04-01T12:34:04.402Z,10.45
2023-04-01T12:36:54.186Z,10.41
2023-04-01T12:39:35.706Z,10.27
2023-04-01T12:42:08.256Z,10.24
2023-04-01T12:44:37.975Z,10.07
2023-04-01T12:47:31.428Z,10.02
2023-04-01T12:50:20.235Z,9.92
2023-04-01T12:53:15.686Z,9.88
2023-04-01T12:55:43.664Z,9.89
2023-04-01T12:58:44.332Z,9.83
2023-04-01T13:01:25.382Z,9.72
2023-04-01T13:04:17.158Z,9.75
2023-04-01T13:06:50.017Z,9.77
2023-04-01T13:09:35.547Z,9.76
2023-04-01T13:12:29.891Z,9.64
2023-04-01T13:15:18.081Z,9.80
2023-04-01T13:18:17.574Z,9.80
2023-04-01T13:21:00.883Z,9.86
2023-04-01T13:23:54.258Z,9.92
2023-04-01T13:26:50.539Z,10.00
2023-04-01T13:29:37.324Z,9.93
2023-04-01T13:32:33.330Z,9.92
2023-04-01T13:35:26.046Z,9.99
2023-04-01T13:37:52.462Z,10.05
2023-04-01T13:40:28.441Z,10.11
2023-04-01T13:42:57.327Z,10.18
2023-04-01T13:45:30.541Z,10.16
2023-04-01T13:48:22.066Z,10.22
2023-04-01T13:50:48.578Z,10.07
2023-04-01T13:53:26.954Z,9.94
2023-04-01T13:55:56.335Z,9.92
2023-04-01T13:58:44.414Z,9.85
2023-04-01T14:01:20.896Z,9.79
2023-04-01T14:03:56.823Z,9.80
2023-04-01T14:07:00.814Z,9.71
2023-04-01T14:09:52.012Z,9.64
2023-04-01T14:12:30.669Z,9.68
2023-04-01T14:15:06.436Z,9.66
2023-04-01T14:17:49.238Z,9.65
2023-04-01T14:20:39.078Z,9.60
2023-04-01T14:23:24.429Z,9.56
2023-04-01T14:26:03.363Z,9.59
2023-04-01T14:28:54.414Z,9.59
2023-04-01T14:32:01.770Z,9.52
2023-04-01T14:35:02.517Z,9.52
2023-04-01T14:37:59.675Z,9.39
2023-04-01T14:40:46.043Z,9.25
2023-04-01T14:43:39.585Z,9.37
2023-04-01T14:46:28.230Z,9.34
2023-04-01T14:49:31.590Z,9.22
2023-04-01T14:52:06.794Z,9.30
2023-04-01T14:54:37.512Z,9.27
2023-04-01T14:57:27.865Z,9.28
2023-04-01T15:00:19.362Z,9.19
2023-04-01T15:03:24.432Z,9.24
2023-04-01T15:06:11.969Z,9.06
2023-04-01T15:09:07.623Z,9.20
2023-04-01T15:12:00.828Z,9.14
2023-04-01T15:14:39.337Z,9.12
2023-04-01T15:17:37.214Z,9.14
2023-04-01T15:20:20.631Z,9.18
2023-04-01T15:22:49.185Z,9.15
2023-04-01T15:25:37.220Z,9.18
2023-04-01T15:28:03.716Z,9.16
2023-04-01T15:30:49.600Z,8.99
2023-04-01T15:33:31.215Z,9.14
2023-04-01T15:36:15.884Z,9.09
2023-04-01T15:39:09.797Z,9.12
2023-04-01T15:41:54.275Z,9.04
2023-04-01T15:44:36.315Z,9.06
2023-04-01T15:47:27.364Z,8.97
2023-04-01T15:50:17.227Z,9.04
2023-04-01T15:52:51.028Z,8.96
2023-04-01T15:55:41.180Z,8.85
2023-04-01T15:58:32.577Z,8.96
2023-04-01T16:01:08.164Z,8.86
2023-04-01T16:04:00.786Z,8.87
2023-04-01T16:07:00.480Z,8.84
2023-04-01T16:09:54.890Z,8.80
2023-04-01T16:12:33.497Z,8.82
2023-04-01T16:15:36.155Z,8.70
2023-04-01T16:18:36.912Z,8.71
2023-04-01T16:21:12.884Z,8.55
2023-04-01T16:23:56.689Z,8.52
2023-04-01T16:26:34.006Z,8.50
2023-04-01T16:29:06.636Z,8.38
2023-04-01T16:31:50.137Z,8.42
2023-04-01T16:34:28.313Z,8.40
2023-04-01T16:37:01.567Z,8.32
2023-04-01T16:39:39.817Z,8.39
2023-04-01T16:42:25.057Z,8.37
2023-04-01T16:45:00.344Z,8.30
2023-04-01T16:47:41.818Z,8.34
2023-04-01T16:50:28.623Z,8.29
2023-04-01T16:53:25.468Z,8.28
2023-04-01T16:56:09.362Z,8.20
2023-04-01T16:58:57.319Z,8.05
2023-04-01T17:01:47.379Z,8.16
2023-04-01T17:04:41.916Z,8.17
2023-04-01T17:07:38.241Z,8.20
2023-04-01T17:10:27.695Z,8.17
2023-04-01T17:13:03.304Z,8.14
2023-04-01T17:15:48.898Z,8.10
2023-04-01T17:18:35.976Z,8.06
2023-04-01T17:21:14.824Z,8.00
2023-04-01T17:24:00.977Z,7.95
2023-04-01T17:26:43.390Z,7.92
2023-04-01T17:29:34.763Z,7.94
2023-04-01T17:32:25.049Z,7.93
2023-04-01T17:35:15.465Z,7.92
2023-04-01T17:37:58.995Z,7.79
2023-04-01T17:40:37.663Z,7.89
2023-04-01T17:43:22.958Z,7.92
2023-04-01T17:46:02.686Z,7.86
2023-04-01T17:48:56.699Z,7.83
2023-04-01T17:51:40.818Z,7.82
2023-04-01T17:54:26.112Z,7.80
2023-04-01T17:57:11.443Z,7.76
2023-04-01T17:59:40.835Z,7.64
2023-04-01T18:02:10.445Z,7.74
2023-04-01T18:04:52.264Z,7.71
2023-04-01T18:07:46.741Z,7.63
2023-04-01T18:10:23.165Z,7.60
2023-04-01T18:12:55.748Z,7.62
2023-04-01T18:16:03.956Z,7.58
2023-04-01T18:18:49.589Z,7.53
2023-04-01T18:21:22.304Z,7.57
2023-04-01T18:24:02.448Z,7.45
2023-04-01T18:26:33.304Z,7.39
2023-04-01T18:29:20.287Z,7.27
2023-04-01T18:31:52.622Z,7.38
2023-04-01T18:34:22.242Z,7.35
2023-04-01T18:36:54.289Z,7.26
2023-04-01T18:39:34.962Z,7.35
2023-04-01T18:42:10.030Z,7.34
2023-04-01T18:44:46.297Z,7.27
2023-04-01T18:47:33.981Z,7.33
2023-04-01T18:50:12.618Z,7.13
2023-04-01T18:52:44.387Z,7.20
2023-04-01T18:55:30.511Z,7.19
2023-04-01T18:58:13.458Z,7.18
2023-04-01T19:00:46.657Z,7.18
2023-04-01T19:03:29.767Z,7.15
2023-04-01T19:06:01.098Z,7.03
2023-04-01T19:08:37.016Z,7.07
2023-04-01T19:11:11.367Z,7.02
2023-04-01T19:13:49.379Z,6.88
2023-04-01T19:17:01.317Z,6.99
2023-04-01T19:19:40.312Z,6.92
2023-04-01T19:22:12.861Z,6.90
2023-04-01T19:24:47.361Z,6.86
2023-04-01T19:27:29.045Z,6.90
2023-04-01T19:29:55.588Z,6.87
2023-04-01T19:32:38.194Z,6.88
2023-04-01T19:35:11.668Z,6.86
2023-04-01T19:37:46.022Z,6.86
2023-04-01T19:40:16.030Z,6.80
2023-04-01T19:42:56.129Z,6.74
2023-04-01T19:45:46.587Z,6.74
2023-04-01T19:48:39.590Z,6.70
2023-04-01T19:51:17.987Z,6.54
2023-04-01T19:54:11.882Z,6.58
2023-04-01T19:56:51.438Z,6.58
2023-04-01T19:59:58.852Z,6.58
2023-04-01T20:02:45.000Z,6.51
2023-04-01T20:05:37.509Z,6.46
2023-04-01T20:08:22.960Z,6.34
2023-04-01T20:11:08.233Z,6.51
2023-04-01T20:13:41.483Z,6.46
2023-04-01T20:16:10.443Z,6.47
2023-04-01T20:18:42.589Z,6.51
2023-04-01T20:21:15.442Z,6.46
2023-04-01T20:23:46.387Z,6.44
2023-04-01T20:26:15.177Z,6.37
2023-04-01T20:28:44.859Z,6.36
2023-04-01T20:31:27.190Z,6.33
2023-04-01T20:33:54.991Z,6.32
2023-04-01T20:36:42.854Z,6.32
2023-04-01T20:39:10.009Z,6.27
2023-04-01T20:42:12.642Z,6.22
2023-04-01T20:45:07.080Z,6.26
2023-04-01T20:47:54.876Z,6.22
2023-04-01T20:50:40.129Z,6.27
2023-04-01T20:53:16.517Z,6.19
2023-04-01T20:56:18.243Z,6.19
2023-04-01T20:58:44.782Z,6.18
2023-04-01T21:01:39.058Z,6.16
2023-04-01T21:04:30.455Z,6.09
2023-04-01T21:07:15.753Z,6.09
2023-04-01T21:10:01.493Z,6.14
2023-04-01T21:12:40.755Z,6.13
2023-04-01T21:15:32.229Z,6.09
2023-04-01T21:18:05.004Z,6.07
2023-04-01T21:21:14.048Z,6.00
2023-04-01T21:24:05.144Z,5.98
2023-04-01T21:26:54.771Z,5.96
2023-04-01T21:29:37.734Z,5.93
2023-04-01T21:32:27.273Z,5.90
2023-04-01T21:34:59.379Z,5.92
2023-04-01T21:37:57.685Z,5.87
2023-04-01T21:40:39.200Z,5.88
2023-04-01T21:43:32.657Z,5.89
2023-04-01T21:46:08.085Z,5.88
2023-04-01T21:48:43.669Z,5.87
2023-04-01T21:51:37.400Z,5.90
2023-04-01T21:54:34.733Z,5.81
2023-04-01T21:57:16.907Z,5.86
2023-04-01T22:00:16.841Z,5.90
2023-04-01T22:03:26.864Z,5.85
2023-04-01T22:06:19.053Z,5.80
2023-04-01T22:09:01.671Z,5.78
2023-04-01T22:11:45.925Z,5.75
2023-04-01T22:14:27.278Z,5.66
2023-04-01T22:17:28.331Z,5.64
2023-04-01T22:20:17.604Z,5.60
2023-04-01T22:23:02.299Z,5.62
2023-04-01T22:25:34.756Z,5.59
2023-04-01T22:28:08.938Z,5.65
2023-04-01T22:30:39.663Z,5.55
2023-04-01T22:33:09.327Z,5.62
2023-04-01T22:36:03.685Z,5.58
2023-04-01T22:38:42.375Z,5.57
2023-04-01T22:41:46.208Z,5.58
2023-04-01T22:44:42.067Z,5.58
2023-04-01T22:47:16.213Z,5.55
2023-04-01T22:49:51.656Z,5.49
2023-04-01T22:52:57.014Z,5.44
2023-04-01T22:55:33.368Z,5.45
2023-04-01T22:58:12.435Z,5.44
2023-04-01T23:00:55.733Z,5.50
2023-04-01T23:03:33.207Z,5.45
2023-04-01T23:06:05.777Z,5.46
2023-04-01T23:08:41.920Z,5.41
2023-04-01T23:11:19.290Z,5.32
2023-04-01T23:13:53.709Z,5.27
2023-04-01T23:16:38.101Z,5.29
2023-04-01T23:19:11.925Z,5.28
2023-04-01T23:22:15.072Z,5.28
2023-04-01T23:24:51.902Z,5.30
2023-04-01T23:27:38.138Z,5.25
2023-04-01T23:30:05.350Z,5.10
2023-04-01T23:32:31.972Z,5.24
2023-04-01T23:35:01.172Z,5.19
2023-04-01T23:37:28.491Z,5.18
2023-04-01T23:39:57.874Z,5.18
2023-04-01T23:42:31.487Z,5.08
2023-04-01T23:45:12.507Z,5.16
2023-04-01T23:47:41.973Z,5.07
2023-04-01T23:50:15.422Z,5.18
2023-04-01T23:52:47.082Z,5.12
2023-04-01T23:55:33.411Z,5.05
2023-04-01T23:58:06.212Z,5.04
