createdAt,value
2018-12-07T00:03:35.519Z,12.60
2018-12-07T00:13:37.988Z,12.60
2018-12-07T00:23:40.452Z,12.60
2018-12-07T00:33:42.911Z,12.60
2018-12-07T00:43:45.373Z,12.70
2018-12-07T00:53:47.839Z,12.70
2018-12-07T01:03:50.352Z,12.70
2018-12-07T01:13:52.824Z,12.70
2018-12-07T01:23:55.320Z,12.70
2018-12-07T01:33:57.779Z,12.80
2018-12-07T01:44:00.284Z,12.80
2018-12-07T01:54:02.752Z,12.80
2018-12-07T02:04:05.221Z,12.90
2018-12-07T02:14:07.686Z,12.80
2018-12-07T02:24:10.152Z,12.90
2018-12-07T02:34:12.613Z,12.90
2018-12-07T02:44:15.072Z,12.90
2018-12-07T02:54:17.540Z,12.90
2018-12-07T03:04:20.000Z,12.90
2018-12-07T03:14:22.461Z,13.00
2018-12-07T03:24:24.963Z,13.00
2018-12-07T03:34:27.509Z,12.90
2018-12-07T03:44:29.982Z,12.90
2018-12-07T03:54:32.444Z,12.90
2018-12-07T04:04:34.907Z,12.90
2018-12-07T04:14:37.376Z,13.00
2018-12-07T04:24:39.827Z,13.00
2018-12-07T04:34:42.293Z,13.00
2018-12-07T04:44:44.757Z,12.90
2018-12-07T04:54:47.259Z,12.90
2018-12-07T05:04:50.201Z,12.90
2018-12-07T05:14:52.666Z,12.90
2018-12-07T05:24:55.125Z,12.80
2018-12-07T05:34:57.575Z,12.90
2018-12-07T05:45:00.040Z,12.90
2018-12-07T05:55:02.555Z,12.80
2018-12-07T06:05:05.697Z,12.80
2018-12-07T06:15:08.236Z,12.70
2018-12-07T06:25:10.709Z,12.80
2018-12-07T06:35:13.195Z,12.90
2018-12-07T06:45:15.716Z,12.80
2018-12-07T06:55:18.210Z,12.80
2018-12-07T07:05:20.668Z,12.90
2018-12-07T07:15:23.157Z,12.90
2018-12-07T07:25:25.621Z,12.90
2018-12-07T07:35:28.083Z,12.90
2018-12-07T07:45:30.549Z,12.80
2018-12-07T07:55:33.021Z,12.90
2018-12-07T08:05:35.518Z,12.90
2018-12-07T08:15:37.979Z,12.90
2018-12-07T08:25:40.480Z,12.90
2018-12-07T08:35:42.971Z,12.90
2018-12-07T08:45:45.532Z,12.90
2018-12-07T08:55:48.036Z,12.90
2018-12-07T09:05:50.699Z,13.00
2018-12-07T09:15:53.272Z,13.00
2018-12-07T09:25:55.805Z,12.90
2018-12-07T09:35:58.290Z,12.90
2018-12-07T09:46:00.984Z,13.10
2018-12-07T09:56:03.534Z,13.30
2018-12-07T10:06:06.108Z,13.40
2018-12-07T10:16:08.682Z,13.70
2018-12-07T10:26:11.279Z,13.90
2018-12-07T10:36:13.752Z,13.90
2018-12-07T10:46:16.408Z,13.60
2018-12-07T10:56:18.908Z,13.50
2018-12-07T11:17:04.004Z,13.50
2018-12-07T11:27:10.565Z,13.60
2018-12-07T11:37:13.263Z,13.60
2018-12-07T11:47:15.792Z,13.60
2018-12-07T11:57:18.320Z,13.70
2018-12-07T12:07:20.788Z,13.80
2018-12-07T12:17:23.376Z,13.80
2018-12-07T12:27:25.846Z,13.60
2018-12-07T12:37:28.579Z,13.70
2018-12-07T12:47:31.284Z,13.60
2018-12-07T12:57:33.752Z,13.60
2018-12-07T13:07:36.216Z,13.70
2018-12-07T13:17:38.821Z,13.60
2018-12-07T13:27:41.277Z,13.40
2018-12-07T13:37:43.948Z,13.30
2018-12-07T13:47:46.485Z,12.90
2018-12-07T13:57:49.493Z,12.80
2018-12-07T14:07:51.952Z,12.70
2018-12-07T14:17:54.877Z,12.70
2018-12-07T14:27:57.653Z,12.80
2018-12-07T14:38:00.518Z,12.80
2018-12-07T14:48:03.313Z,12.80
2018-12-07T14:58:06.387Z,12.80
2018-12-07T15:08:09.198Z,12.70
2018-12-07T15:18:12.005Z,12.60
2018-12-07T15:28:14.620Z,12.60
2018-12-07T15:38:17.195Z,12.50
2018-12-07T15:48:20.019Z,12.60
2018-12-07T15:58:22.793Z,12.50
2018-12-07T16:08:25.406Z,12.50
2018-12-07T16:18:28.311Z,12.50
2018-12-07T16:28:30.882Z,12.50
2018-12-07T16:38:33.689Z,12.30
2018-12-07T16:48:36.598Z,12.30
2018-12-07T16:58:39.606Z,12.30
2018-12-07T17:08:42.362Z,12.30
2018-12-07T17:18:45.069Z,12.30
2018-12-07T17:28:48.117Z,12.20
2018-12-07T17:38:50.699Z,12.20
2018-12-07T17:48:53.196Z,12.30
2018-12-07T17:58:55.705Z,12.30
2018-12-07T18:08:58.418Z,12.20
2018-12-07T18:19:01.212Z,12.10
2018-12-07T18:29:04.120Z,12.10
2018-12-07T18:39:07.544Z,12.10
2018-12-07T18:49:10.498Z,12.10
2018-12-07T18:59:13.108Z,11.90
2018-12-07T19:09:15.606Z,12.00
2018-12-07T19:19:18.348Z,12.00
2018-12-07T19:29:20.903Z,11.90
2018-12-07T19:39:23.475Z,11.80
2018-12-07T19:49:26.304Z,11.70
2018-12-07T19:59:28.936Z,11.70
2018-12-07T20:09:31.542Z,11.60
2018-12-07T20:19:34.039Z,11.50
2018-12-07T20:29:36.673Z,11.40
2018-12-07T20:39:39.663Z,11.30
2018-12-07T20:49:42.235Z,11.40
2018-12-07T20:59:45.088Z,11.40
2018-12-07T21:09:47.692Z,11.50
2018-12-07T21:19:51.354Z,11.40
2018-12-07T21:29:55.272Z,11.40
2018-12-07T21:40:02.079Z,11.50
2018-12-07T21:50:08.935Z,10.60
2018-12-07T22:00:11.507Z,10.60
2018-12-07T22:10:14.134Z,10.30
2018-12-07T22:20:16.822Z,10.30
2018-12-07T22:30:19.894Z,10.20
2018-12-07T22:40:22.721Z,10.20
2018-12-07T22:50:25.400Z,10.00
2018-12-07T23:00:27.935Z,9.90
2018-12-07T23:10:30.425Z,9.70
2018-12-07T23:20:32.900Z,9.60
2018-12-07T23:30:35.361Z,9.50
2018-12-07T23:40:37.856Z,9.30
2018-12-07T23:50:40.317Z,9.40
