createdAt,value
2023-01-19T00:00:09.585Z,1007.39
2023-01-19T00:00:23.607Z,1007.39
2023-01-19T00:00:37.688Z,1007.39
2023-01-19T00:00:51.721Z,1007.40
2023-01-19T00:01:05.703Z,1007.40
2023-01-19T00:01:19.695Z,1007.40
2023-01-19T00:01:33.685Z,1007.41
2023-01-19T00:02:01.659Z,1007.42
2023-01-19T00:02:15.647Z,1007.42
2023-01-19T00:02:29.671Z,1007.42
2023-01-19T00:02:43.743Z,1007.43
2023-01-19T00:02:57.851Z,1007.43
2023-01-19T00:03:11.868Z,1007.43
2023-01-19T00:03:25.873Z,1007.43
2023-01-19T00:03:39.863Z,1007.43
2023-01-19T00:03:53.865Z,1007.43
2023-01-19T00:04:07.885Z,1007.44
2023-01-19T00:04:21.892Z,1007.44
2023-01-19T00:04:35.871Z,1007.44
2023-01-19T00:04:49.869Z,1007.44
2023-01-19T00:05:03.857Z,1007.43
2023-01-19T00:05:31.830Z,1007.44
2023-01-19T00:05:46.047Z,1007.44
2023-01-19T00:06:00.176Z,1007.45
2023-01-19T00:06:14.213Z,1007.45
2023-01-19T00:06:28.300Z,1007.45
2023-01-19T00:06:42.351Z,1007.45
2023-01-19T00:06:56.330Z,1007.45
2023-01-19T00:07:10.320Z,1007.45
2023-01-19T00:07:24.292Z,1007.46
2023-01-19T00:07:38.351Z,1007.46
2023-01-19T00:07:52.336Z,1007.46
2023-01-19T00:08:06.341Z,1007.46
2023-01-19T00:08:20.326Z,1007.46
2023-01-19T00:08:34.320Z,1007.46
2023-01-19T00:08:48.309Z,1007.46
2023-01-19T00:09:02.301Z,1007.46
2023-01-19T00:09:16.293Z,1007.46
2023-01-19T00:09:30.278Z,1007.45
2023-01-19T00:09:44.254Z,1007.45
2023-01-19T00:09:58.236Z,1007.46
2023-01-19T00:10:12.223Z,1007.46
2023-01-19T00:10:26.212Z,1007.46
2023-01-19T00:10:40.198Z,1007.46
2023-01-19T00:10:54.201Z,1007.46
2023-01-19T00:11:08.198Z,1007.45
2023-01-19T00:11:22.185Z,1007.46
2023-01-19T00:11:36.160Z,1007.46
2023-01-19T00:11:50.154Z,1007.46
2023-01-19T00:12:04.143Z,1007.46
2023-01-19T00:12:18.138Z,1007.46
2023-01-19T00:12:32.140Z,1007.46
2023-01-19T00:12:46.157Z,1007.46
2023-01-19T00:13:00.661Z,1007.46
2023-01-19T00:13:14.973Z,1007.47
2023-01-19T00:13:28.974Z,1007.47
2023-01-19T00:13:42.964Z,1007.47
2023-01-19T00:13:56.961Z,1007.48
2023-01-19T00:14:10.943Z,1007.48
2023-01-19T00:14:24.949Z,1007.48
2023-01-19T00:14:38.942Z,1007.48
2023-01-19T00:14:52.941Z,1007.48
2023-01-19T00:15:20.920Z,1007.50
2023-01-19T00:15:34.903Z,1007.50
2023-01-19T00:15:48.907Z,1007.50
2023-01-19T00:16:03.022Z,1007.50
2023-01-19T00:16:17.111Z,1007.51
2023-01-19T00:16:31.291Z,1007.52
2023-01-19T00:16:45.329Z,1007.52
2023-01-19T00:16:59.321Z,1007.53
2023-01-19T00:17:13.320Z,1007.53
2023-01-19T00:17:27.310Z,1007.53
2023-01-19T00:17:41.331Z,1007.53
2023-01-19T00:17:55.331Z,1007.53
2023-01-19T00:18:10.885Z,1007.53
2023-01-19T00:18:22.627Z,1007.53
2023-01-19T00:18:36.607Z,1007.53
2023-01-19T00:18:50.615Z,1007.53
2023-01-19T00:19:04.662Z,1007.53
2023-01-19T00:19:18.650Z,1007.53
2023-01-19T00:19:32.635Z,1007.53
2023-01-19T00:20:00.672Z,1007.53
2023-01-19T00:20:14.699Z,1007.53
2023-01-19T00:20:28.699Z,1007.54
2023-01-19T00:20:42.689Z,1007.54
2023-01-19T00:20:56.687Z,1007.53
2023-01-19T00:21:10.677Z,1007.53
2023-01-19T00:21:24.775Z,1007.53
2023-01-19T00:21:38.791Z,1007.53
2023-01-19T00:21:52.776Z,1007.54
2023-01-19T00:22:06.773Z,1007.54
2023-01-19T00:22:20.762Z,1007.54
2023-01-19T00:22:34.755Z,1007.54
2023-01-19T00:22:48.772Z,1007.53
2023-01-19T00:23:03.122Z,1007.54
2023-01-19T00:23:17.239Z,1007.54
2023-01-19T00:23:31.223Z,1007.55
2023-01-19T00:23:45.207Z,1007.54
2023-01-19T00:23:59.200Z,1007.54
2023-01-19T00:24:13.208Z,1007.54
2023-01-19T00:24:41.213Z,1007.55
2023-01-19T00:24:55.199Z,1007.55
2023-01-19T00:25:09.220Z,1007.55
2023-01-19T00:25:23.210Z,1007.55
2023-01-19T00:25:37.198Z,1007.55
2023-01-19T00:25:51.192Z,1007.56
2023-01-19T00:26:05.183Z,1007.56
2023-01-19T00:26:19.172Z,1007.56
2023-01-19T00:26:33.165Z,1007.56
2023-01-19T00:26:47.156Z,1007.56
2023-01-19T00:27:01.166Z,1007.56
2023-01-19T00:27:15.155Z,1007.56
2023-01-19T00:27:29.148Z,1007.57
2023-01-19T00:27:43.131Z,1007.57
2023-01-19T00:27:57.218Z,1007.57
2023-01-19T00:28:11.236Z,1007.57
2023-01-19T00:28:25.230Z,1007.56
2023-01-19T00:28:39.236Z,1007.57
2023-01-19T00:28:53.237Z,1007.57
2023-01-19T00:29:07.255Z,1007.56
2023-01-19T00:29:21.243Z,1007.56
2023-01-19T00:29:35.248Z,1007.56
2023-01-19T00:29:49.235Z,1007.57
2023-01-19T00:30:03.253Z,1007.56
2023-01-19T00:30:17.241Z,1007.57
2023-01-19T00:30:31.239Z,1007.57
2023-01-19T00:30:45.239Z,1007.57
2023-01-19T00:30:59.231Z,1007.57
2023-01-19T00:31:13.239Z,1007.58
2023-01-19T00:31:27.256Z,1007.57
2023-01-19T00:31:41.401Z,1007.57
2023-01-19T00:31:55.418Z,1007.58
2023-01-19T00:32:09.403Z,1007.58
2023-01-19T00:32:23.399Z,1007.58
2023-01-19T00:32:51.361Z,1007.59
2023-01-19T00:33:05.578Z,1007.59
2023-01-19T00:33:19.577Z,1007.59
2023-01-19T00:33:33.562Z,1007.59
2023-01-19T00:33:47.611Z,1007.59
2023-01-19T00:34:01.633Z,1007.59
2023-01-19T00:34:15.628Z,1007.60
2023-01-19T00:34:29.604Z,1007.59
2023-01-19T00:34:43.591Z,1007.60
2023-01-19T00:34:57.578Z,1007.59
2023-01-19T00:35:11.583Z,1007.60
2023-01-19T00:35:25.585Z,1007.60
2023-01-19T00:35:39.581Z,1007.60
2023-01-19T00:35:53.577Z,1007.60
2023-01-19T00:36:07.569Z,1007.60
2023-01-19T00:36:21.546Z,1007.60
2023-01-19T00:36:35.544Z,1007.60
2023-01-19T00:36:49.526Z,1007.60
2023-01-19T00:37:03.546Z,1007.60
2023-01-19T00:37:31.566Z,1007.61
2023-01-19T00:37:45.563Z,1007.61
2023-01-19T00:37:59.627Z,1007.61
2023-01-19T00:38:13.611Z,1007.61
2023-01-19T00:38:27.637Z,1007.61
2023-01-19T00:38:41.617Z,1007.61
2023-01-19T00:38:55.641Z,1007.62
2023-01-19T00:39:09.625Z,1007.62
2023-01-19T00:39:23.613Z,1007.62
2023-01-19T00:39:37.602Z,1007.62
2023-01-19T00:39:51.634Z,1007.62
2023-01-19T00:40:05.614Z,1007.62
2023-01-19T00:40:19.610Z,1007.62
2023-01-19T00:40:33.599Z,1007.63
2023-01-19T00:40:47.587Z,1007.63
2023-01-19T00:41:01.594Z,1007.63
2023-01-19T00:41:15.603Z,1007.63
2023-01-19T00:41:29.589Z,1007.63
2023-01-19T00:41:43.574Z,1007.63
2023-01-19T00:42:11.551Z,1007.64
2023-01-19T00:42:25.529Z,1007.65
2023-01-19T00:42:39.519Z,1007.64
2023-01-19T00:42:53.534Z,1007.64
2023-01-19T00:43:07.567Z,1007.65
2023-01-19T00:43:21.576Z,1007.65
2023-01-19T00:43:35.601Z,1007.66
2023-01-19T00:43:49.597Z,1007.66
2023-01-19T00:44:03.583Z,1007.66
2023-01-19T00:44:17.570Z,1007.67
2023-01-19T00:44:31.557Z,1007.68
2023-01-19T00:44:45.539Z,1007.67
2023-01-19T00:44:59.543Z,1007.67
2023-01-19T00:45:13.539Z,1007.67
2023-01-19T00:45:27.562Z,1007.68
2023-01-19T00:45:41.574Z,1007.69
2023-01-19T00:45:55.617Z,1007.68
2023-01-19T00:46:09.765Z,1007.69
2023-01-19T00:46:23.779Z,1007.69
2023-01-19T00:46:51.760Z,1007.71
2023-01-19T00:47:05.753Z,1007.71
2023-01-19T00:47:19.738Z,1007.71
2023-01-19T00:47:33.744Z,1007.72
2023-01-19T00:47:47.740Z,1007.72
2023-01-19T00:48:01.757Z,1007.72
2023-01-19T00:48:15.746Z,1007.73
2023-01-19T00:48:29.736Z,1007.72
2023-01-19T00:48:43.712Z,1007.73
2023-01-19T00:48:57.694Z,1007.73
2023-01-19T00:49:11.687Z,1007.73
2023-01-19T00:49:25.677Z,1007.73
2023-01-19T00:49:39.810Z,1007.73
2023-01-19T00:49:53.816Z,1007.74
2023-01-19T00:50:21.770Z,1007.75
2023-01-19T00:50:35.754Z,1007.75
2023-01-19T00:50:49.747Z,1007.75
2023-01-19T00:51:03.743Z,1007.75
2023-01-19T00:51:17.733Z,1007.75
2023-01-19T00:51:31.730Z,1007.75
2023-01-19T00:51:45.731Z,1007.75
2023-01-19T00:51:59.722Z,1007.76
2023-01-19T00:52:13.718Z,1007.76
2023-01-19T00:52:27.737Z,1007.76
2023-01-19T00:52:41.770Z,1007.76
2023-01-19T00:52:55.764Z,1007.77
2023-01-19T00:53:09.941Z,1007.77
2023-01-19T00:53:23.917Z,1007.77
2023-01-19T00:53:37.915Z,1007.78
2023-01-19T00:53:51.900Z,1007.78
2023-01-19T00:54:05.899Z,1007.78
2023-01-19T00:54:19.877Z,1007.78
2023-01-19T00:54:33.900Z,1007.79
2023-01-19T00:55:01.913Z,1007.79
2023-01-19T00:55:15.919Z,1007.79
2023-01-19T00:55:29.928Z,1007.80
2023-01-19T00:55:43.911Z,1007.80
2023-01-19T00:55:57.946Z,1007.81
2023-01-19T00:56:11.930Z,1007.81
2023-01-19T00:56:25.928Z,1007.81
2023-01-19T00:56:39.914Z,1007.81
2023-01-19T00:56:53.910Z,1007.82
2023-01-19T00:57:07.896Z,1007.82
2023-01-19T00:57:21.888Z,1007.83
2023-01-19T00:57:35.872Z,1007.83
2023-01-19T00:57:49.893Z,1007.83
2023-01-19T00:58:03.877Z,1007.83
2023-01-19T00:58:17.899Z,1007.83
2023-01-19T00:58:31.881Z,1007.84
2023-01-19T00:58:45.876Z,1007.84
2023-01-19T00:58:59.871Z,1007.85
2023-01-19T00:59:13.869Z,1007.85
2023-01-19T00:59:41.826Z,1007.85
2023-01-19T00:59:55.811Z,1007.86
2023-01-19T01:00:09.813Z,1007.86
2023-01-19T01:00:23.826Z,1007.87
2023-01-19T01:00:37.818Z,1007.86
2023-01-19T01:00:51.913Z,1007.86
2023-01-19T01:01:06.025Z,1007.87
2023-01-19T01:01:20.202Z,1007.88
2023-01-19T01:01:45.544Z,1007.88
2023-01-19T01:01:47.795Z,1007.89
2023-01-19T01:02:02.098Z,1007.88
2023-01-19T01:02:16.400Z,1007.89
2023-01-19T01:02:30.836Z,1007.89
2023-01-19T01:02:45.039Z,1007.89
2023-01-19T01:02:59.609Z,1007.89
2023-01-19T01:03:14.010Z,1007.89
2023-01-19T01:03:28.385Z,1007.90
2023-01-19T01:03:42.481Z,1007.90
2023-01-19T01:03:56.471Z,1007.90
2023-01-19T01:04:10.447Z,1007.90
2023-01-19T01:04:24.446Z,1007.91
2023-01-19T01:04:38.433Z,1007.91
2023-01-19T01:04:52.415Z,1007.91
2023-01-19T01:05:20.384Z,1007.92
2023-01-19T01:05:34.364Z,1007.92
2023-01-19T01:05:48.351Z,1007.92
2023-01-19T01:06:02.336Z,1007.92
2023-01-19T01:06:16.330Z,1007.93
2023-01-19T01:06:30.322Z,1007.93
2023-01-19T01:06:44.314Z,1007.93
2023-01-19T01:06:58.326Z,1007.93
2023-01-19T01:07:12.380Z,1007.93
2023-01-19T01:07:26.373Z,1007.93
2023-01-19T01:07:40.380Z,1007.93
2023-01-19T01:07:54.366Z,1007.94
2023-01-19T01:08:08.380Z,1007.94
2023-01-19T01:08:22.413Z,1007.94
2023-01-19T01:08:36.418Z,1007.95
2023-01-19T01:08:50.551Z,1007.95
2023-01-19T01:09:04.540Z,1007.95
2023-01-19T01:09:18.525Z,1007.96
2023-01-19T01:09:32.513Z,1007.97
2023-01-19T01:09:46.506Z,1007.97
2023-01-19T01:10:00.648Z,1007.98
2023-01-19T01:10:14.633Z,1007.98
2023-01-19T01:10:28.631Z,1007.98
2023-01-19T01:10:42.609Z,1007.99
2023-01-19T01:10:56.598Z,1007.99
2023-01-19T01:11:10.602Z,1007.99
2023-01-19T01:11:24.598Z,1008.00
2023-01-19T01:11:38.588Z,1008.00
2023-01-19T01:11:52.564Z,1008.01
2023-01-19T01:12:06.685Z,1008.02
2023-01-19T01:12:20.666Z,1008.02
2023-01-19T01:12:34.668Z,1008.02
2023-01-19T01:12:54.892Z,1008.03
2023-01-19T01:13:21.088Z,1008.03
2023-01-19T01:13:30.814Z,1008.04
2023-01-19T01:13:44.919Z,1008.04
2023-01-19T01:13:59.144Z,1008.05
2023-01-19T01:14:13.297Z,1008.05
2023-01-19T01:14:27.635Z,1008.05
2023-01-19T01:14:41.733Z,1008.05
2023-01-19T01:14:55.726Z,1008.05
2023-01-19T01:15:09.954Z,1008.06
2023-01-19T01:15:23.929Z,1008.06
2023-01-19T01:15:37.928Z,1008.07
2023-01-19T01:15:51.917Z,1008.08
2023-01-19T01:16:05.970Z,1008.08
2023-01-19T01:16:20.015Z,1008.08
2023-01-19T01:16:34.207Z,1008.09
2023-01-19T01:16:48.318Z,1008.09
2023-01-19T01:17:02.369Z,1008.09
2023-01-19T01:17:16.357Z,1008.10
2023-01-19T01:17:30.361Z,1008.10
2023-01-19T01:17:44.380Z,1008.11
2023-01-19T01:17:58.391Z,1008.11
2023-01-19T01:18:12.373Z,1008.11
2023-01-19T01:18:40.362Z,1008.12
2023-01-19T01:18:54.376Z,1008.12
2023-01-19T01:19:08.373Z,1008.12
2023-01-19T01:19:22.382Z,1008.12
2023-01-19T01:19:36.368Z,1008.12
2023-01-19T01:19:50.352Z,1008.13
2023-01-19T01:20:04.341Z,1008.13
2023-01-19T01:20:18.342Z,1008.12
2023-01-19T01:20:32.329Z,1008.12
2023-01-19T01:20:46.352Z,1008.13
2023-01-19T01:21:00.337Z,1008.13
2023-01-19T01:21:14.322Z,1008.14
2023-01-19T01:21:28.312Z,1008.14
2023-01-19T01:21:42.328Z,1008.14
2023-01-19T01:21:56.356Z,1008.14
2023-01-19T01:22:10.353Z,1008.14
2023-01-19T01:22:24.341Z,1008.15
2023-01-19T01:22:38.335Z,1008.15
2023-01-19T01:22:52.322Z,1008.15
2023-01-19T01:23:20.276Z,1008.16
2023-01-19T01:23:34.288Z,1008.16
2023-01-19T01:23:48.265Z,1008.16
2023-01-19T01:24:02.316Z,1008.16
2023-01-19T01:24:16.333Z,1008.16
2023-01-19T01:24:30.340Z,1008.16
2023-01-19T01:24:44.323Z,1008.17
2023-01-19T01:24:58.314Z,1008.17
2023-01-19T01:25:12.289Z,1008.18
2023-01-19T01:25:26.307Z,1008.18
2023-01-19T01:25:40.316Z,1008.18
2023-01-19T01:25:54.340Z,1008.18
2023-01-19T01:26:08.337Z,1008.19
2023-01-19T01:26:22.328Z,1008.19
2023-01-19T01:26:36.310Z,1008.19
2023-01-19T01:26:50.303Z,1008.20
2023-01-19T01:27:04.506Z,1008.20
2023-01-19T01:27:18.542Z,1008.21
2023-01-19T01:27:32.524Z,1008.21
2023-01-19T01:28:00.517Z,1008.22
2023-01-19T01:28:14.535Z,1008.22
2023-01-19T01:28:28.538Z,1008.23
2023-01-19T01:28:42.570Z,1008.23
2023-01-19T01:28:56.554Z,1008.23
2023-01-19T01:29:10.556Z,1008.24
2023-01-19T01:29:24.540Z,1008.24
2023-01-19T01:29:38.541Z,1008.24
2023-01-19T01:29:52.532Z,1008.24
2023-01-19T01:30:06.541Z,1008.24
2023-01-19T01:30:20.557Z,1008.24
2023-01-19T01:30:34.549Z,1008.24
2023-01-19T01:30:48.537Z,1008.24
2023-01-19T01:31:02.539Z,1008.24
2023-01-19T01:31:16.584Z,1008.25
2023-01-19T01:31:30.698Z,1008.24
2023-01-19T01:31:44.764Z,1008.24
2023-01-19T01:31:58.800Z,1008.24
2023-01-19T01:32:12.842Z,1008.24
2023-01-19T01:32:26.828Z,1008.25
2023-01-19T01:32:40.816Z,1008.25
2023-01-19T01:32:54.805Z,1008.25
2023-01-19T01:33:08.812Z,1008.25
2023-01-19T01:33:39.800Z,1008.25
2023-01-19T01:33:40.690Z,1008.25
2023-01-19T01:33:50.279Z,1008.25
2023-01-19T01:34:04.325Z,1008.25
2023-01-19T01:34:18.318Z,1008.25
2023-01-19T01:34:32.324Z,1008.26
2023-01-19T01:34:46.333Z,1008.26
2023-01-19T01:35:00.318Z,1008.26
2023-01-19T01:35:14.380Z,1008.26
2023-01-19T01:35:28.363Z,1008.26
2023-01-19T01:35:42.357Z,1008.26
2023-01-19T01:36:10.348Z,1008.27
2023-01-19T01:36:24.350Z,1008.27
2023-01-19T01:36:38.341Z,1008.27
2023-01-19T01:36:52.322Z,1008.27
2023-01-19T01:37:06.320Z,1008.28
2023-01-19T01:37:20.301Z,1008.28
2023-01-19T01:37:34.287Z,1008.29
2023-01-19T01:37:48.269Z,1008.29
2023-01-19T01:38:02.253Z,1008.30
2023-01-19T01:38:16.243Z,1008.30
2023-01-19T01:38:30.243Z,1008.30
2023-01-19T01:38:44.425Z,1008.31
2023-01-19T01:38:58.418Z,1008.30
2023-01-19T01:39:12.395Z,1008.31
2023-01-19T01:39:26.379Z,1008.31
2023-01-19T01:39:40.368Z,1008.32
2023-01-19T01:39:54.393Z,1008.32
2023-01-19T01:40:08.368Z,1008.32
2023-01-19T01:40:22.365Z,1008.32
2023-01-19T01:40:50.324Z,1008.32
2023-01-19T01:41:04.305Z,1008.32
2023-01-19T01:41:19.090Z,1008.33
2023-01-19T01:41:33.343Z,1008.33
2023-01-19T01:41:47.452Z,1008.33
2023-01-19T01:42:01.437Z,1008.32
2023-01-19T01:42:15.443Z,1008.33
2023-01-19T01:42:29.430Z,1008.33
2023-01-19T01:42:43.426Z,1008.33
2023-01-19T01:42:57.895Z,1008.33
2023-01-19T01:43:12.220Z,1008.33
2023-01-19T01:43:26.825Z,1008.33
2023-01-19T01:43:40.821Z,1008.32
2023-01-19T01:43:54.811Z,1008.32
2023-01-19T01:44:08.810Z,1008.32
2023-01-19T01:44:22.792Z,1008.32
2023-01-19T01:44:36.784Z,1008.32
2023-01-19T01:44:50.809Z,1008.32
2023-01-19T01:45:04.803Z,1008.32
2023-01-19T01:45:18.808Z,1008.32
2023-01-19T01:45:32.982Z,1008.32
2023-01-19T01:46:01.046Z,1008.32
2023-01-19T01:46:15.123Z,1008.32
2023-01-19T01:46:29.159Z,1008.32
2023-01-19T01:46:43.136Z,1008.31
2023-01-19T01:46:57.121Z,1008.32
2023-01-19T01:47:11.108Z,1008.31
2023-01-19T01:47:25.098Z,1008.31
2023-01-19T01:47:39.080Z,1008.30
2023-01-19T01:47:53.066Z,1008.30
2023-01-19T01:48:07.052Z,1008.30
2023-01-19T01:48:21.050Z,1008.30
2023-01-19T01:48:35.037Z,1008.30
2023-01-19T01:48:49.044Z,1008.30
2023-01-19T01:49:03.031Z,1008.30
2023-01-19T01:49:17.029Z,1008.29
2023-01-19T01:49:31.023Z,1008.30
2023-01-19T01:49:45.024Z,1008.30
2023-01-19T01:49:59.005Z,1008.29
2023-01-19T01:50:12.993Z,1008.30
2023-01-19T01:50:40.946Z,1008.30
2023-01-19T01:50:54.927Z,1008.30
2023-01-19T01:51:08.913Z,1008.31
2023-01-19T01:51:22.895Z,1008.31
2023-01-19T01:51:36.923Z,1008.31
2023-01-19T01:51:50.919Z,1008.31
2023-01-19T01:52:04.904Z,1008.32
2023-01-19T01:52:18.891Z,1008.32
2023-01-19T01:52:32.873Z,1008.32
2023-01-19T01:53:07.248Z,1008.33
2023-01-19T01:53:07.584Z,1008.32
2023-01-19T01:53:14.480Z,1008.33
2023-01-19T01:53:28.481Z,1008.33
2023-01-19T01:53:42.463Z,1008.33
2023-01-19T01:53:56.484Z,1008.34
2023-01-19T01:54:10.478Z,1008.35
2023-01-19T01:54:24.467Z,1008.35
2023-01-19T01:54:38.476Z,1008.35
2023-01-19T01:54:52.468Z,1008.36
2023-01-19T01:55:06.449Z,1008.36
2023-01-19T01:55:20.458Z,1008.36
2023-01-19T01:55:34.445Z,1008.37
2023-01-19T01:55:48.463Z,1008.38
2023-01-19T01:56:02.466Z,1008.38
2023-01-19T01:56:16.493Z,1008.38
2023-01-19T01:56:30.491Z,1008.38
2023-01-19T01:56:44.512Z,1008.39
2023-01-19T01:56:58.515Z,1008.39
2023-01-19T01:57:12.545Z,1008.39
2023-01-19T01:57:26.544Z,1008.40
2023-01-19T01:57:40.544Z,1008.40
2023-01-19T01:57:54.540Z,1008.41
2023-01-19T01:58:08.532Z,1008.41
2023-01-19T01:58:22.519Z,1008.41
2023-01-19T01:58:50.477Z,1008.41
2023-01-19T01:59:04.481Z,1008.41
2023-01-19T01:59:18.461Z,1008.41
2023-01-19T01:59:32.447Z,1008.41
2023-01-19T01:59:46.429Z,1008.41
2023-01-19T02:00:00.421Z,1008.41
2023-01-19T02:00:14.418Z,1008.41
2023-01-19T02:00:28.395Z,1008.41
2023-01-19T02:00:42.395Z,1008.41
2023-01-19T02:00:57.330Z,1008.41
2023-01-19T02:01:11.473Z,1008.42
2023-01-19T02:01:25.592Z,1008.42
2023-01-19T02:01:38.230Z,1008.42
2023-01-19T02:01:52.323Z,1008.42
2023-01-19T02:02:06.501Z,1008.42
2023-01-19T02:02:20.783Z,1008.42
2023-01-19T02:02:34.951Z,1008.42
2023-01-19T02:02:48.954Z,1008.42
2023-01-19T02:03:03.567Z,1008.43
2023-01-19T02:03:31.728Z,1008.43
2023-01-19T02:03:45.763Z,1008.43
2023-01-19T02:03:59.756Z,1008.43
2023-01-19T02:04:13.755Z,1008.43
2023-01-19T02:04:27.753Z,1008.43
2023-01-19T02:04:41.739Z,1008.43
2023-01-19T02:04:55.729Z,1008.44
2023-01-19T02:05:09.747Z,1008.44
2023-01-19T02:05:23.747Z,1008.44
2023-01-19T02:05:37.737Z,1008.45
2023-01-19T02:05:51.728Z,1008.45
2023-01-19T02:06:05.719Z,1008.45
2023-01-19T02:06:19.743Z,1008.45
2023-01-19T02:06:33.745Z,1008.45
2023-01-19T02:06:47.743Z,1008.45
2023-01-19T02:07:01.733Z,1008.45
2023-01-19T02:07:15.728Z,1008.46
2023-01-19T02:07:29.725Z,1008.46
2023-01-19T02:07:43.711Z,1008.47
2023-01-19T02:08:11.657Z,1008.47
2023-01-19T02:08:25.632Z,1008.47
2023-01-19T02:08:39.616Z,1008.47
2023-01-19T02:08:53.619Z,1008.47
2023-01-19T02:09:07.634Z,1008.48
2023-01-19T02:09:21.618Z,1008.48
2023-01-19T02:09:35.631Z,1008.48
2023-01-19T02:09:49.618Z,1008.48
2023-01-19T02:10:03.616Z,1008.48
2023-01-19T02:10:17.634Z,1008.48
2023-01-19T02:10:31.614Z,1008.48
2023-01-19T02:10:45.608Z,1008.48
2023-01-19T02:10:59.608Z,1008.48
2023-01-19T02:11:13.615Z,1008.48
2023-01-19T02:11:41.568Z,1008.47
2023-01-19T02:11:55.578Z,1008.48
2023-01-19T02:12:09.579Z,1008.48
2023-01-19T02:12:23.583Z,1008.48
2023-01-19T02:12:37.570Z,1008.48
2023-01-19T02:12:51.583Z,1008.48
2023-01-19T02:13:05.567Z,1008.48
2023-01-19T02:13:19.560Z,1008.48
2023-01-19T02:13:33.559Z,1008.48
2023-01-19T02:13:47.585Z,1008.48
2023-01-19T02:14:01.570Z,1008.48
2023-01-19T02:14:15.564Z,1008.47
2023-01-19T02:14:29.563Z,1008.48
2023-01-19T02:14:43.568Z,1008.48
2023-01-19T02:14:57.548Z,1008.48
2023-01-19T02:15:11.533Z,1008.48
2023-01-19T02:15:25.531Z,1008.48
2023-01-19T02:15:39.523Z,1008.48
2023-01-19T02:15:53.502Z,1008.48
2023-01-19T02:16:21.524Z,1008.48
2023-01-19T02:16:35.620Z,1008.49
2023-01-19T02:16:49.651Z,1008.49
2023-01-19T02:17:03.635Z,1008.49
2023-01-19T02:17:17.612Z,1008.49
2023-01-19T02:17:31.592Z,1008.50
2023-01-19T02:17:45.575Z,1008.50
2023-01-19T02:17:59.567Z,1008.50
2023-01-19T02:18:13.540Z,1008.50
2023-01-19T02:18:27.540Z,1008.51
2023-01-19T02:18:41.570Z,1008.51
2023-01-19T02:18:55.587Z,1008.51
2023-01-19T08:26:56.280Z,1010.75
2023-01-19T08:27:11.199Z,1010.70
2023-01-19T08:27:22.885Z,1010.68
2023-01-19T08:27:36.887Z,1010.69
2023-01-19T08:27:50.871Z,1010.66
2023-01-19T08:28:04.856Z,1010.68
2023-01-19T08:28:18.863Z,1010.67
2023-01-19T08:28:32.841Z,1010.67
2023-01-19T08:28:46.846Z,1010.69
2023-01-19T08:29:00.841Z,1010.70
2023-01-19T08:29:14.840Z,1010.65
2023-01-19T08:29:28.842Z,1010.63
2023-01-19T08:29:42.844Z,1010.66
2023-01-19T08:29:56.858Z,1010.71
2023-01-19T08:30:10.906Z,1010.68
2023-01-19T08:30:24.887Z,1010.70
2023-01-19T08:30:38.951Z,1010.70
2023-01-19T08:30:53.042Z,1010.70
2023-01-19T08:31:19.208Z,1010.73
2023-01-19T08:31:24.370Z,1010.71
2023-01-19T08:31:33.789Z,1010.69
2023-01-19T08:31:48.025Z,1010.66
2023-01-19T08:32:02.152Z,1010.70
2023-01-19T08:32:16.488Z,1010.71
2023-01-19T08:32:30.629Z,1010.71
2023-01-19T08:32:44.632Z,1010.73
2023-01-19T08:32:59.054Z,1010.70
2023-01-19T08:33:13.197Z,1010.69
2023-01-19T08:33:27.184Z,1010.68
2023-01-19T08:33:41.194Z,1010.67
2023-01-19T08:33:55.180Z,1010.70
2023-01-19T08:34:09.186Z,1010.68
2023-01-19T08:34:23.212Z,1010.70
2023-01-19T08:34:37.194Z,1010.69
2023-01-19T08:34:51.193Z,1010.68
2023-01-19T08:35:05.184Z,1010.71
2023-01-19T08:35:19.183Z,1010.70
2023-01-19T08:35:33.159Z,1010.73
2023-01-19T08:35:47.201Z,1010.74
2023-01-19T08:36:01.187Z,1010.72
2023-01-19T08:36:15.222Z,1010.73
2023-01-19T08:36:29.211Z,1010.73
2023-01-19T08:36:43.207Z,1010.72
2023-01-19T08:36:57.206Z,1010.76
2023-01-19T08:37:11.200Z,1010.76
2023-01-19T08:37:25.213Z,1010.77
2023-01-19T08:37:39.224Z,1010.76
2023-01-19T08:37:53.202Z,1010.76
2023-01-19T08:38:07.197Z,1010.76
2023-01-19T08:38:21.211Z,1010.77
2023-01-19T08:38:35.199Z,1010.75
2023-01-19T08:38:49.188Z,1010.75
2023-01-19T08:39:03.183Z,1010.74
2023-01-19T08:39:17.162Z,1010.76
2023-01-19T08:39:31.156Z,1010.76
2023-01-19T08:39:45.149Z,1010.76
2023-01-19T08:39:59.152Z,1010.77
2023-01-19T08:40:13.242Z,1010.74
2023-01-19T08:40:27.238Z,1010.74
2023-01-19T08:40:41.223Z,1010.74
2023-01-19T08:40:55.245Z,1010.74
2023-01-19T08:41:09.231Z,1010.74
2023-01-19T08:41:23.227Z,1010.74
2023-01-19T08:41:37.213Z,1010.73
2023-01-19T08:41:51.236Z,1010.74
2023-01-19T08:42:05.311Z,1010.73
2023-01-19T08:42:19.301Z,1010.73
2023-01-19T08:42:33.298Z,1010.77
2023-01-19T08:42:47.270Z,1010.74
2023-01-19T08:43:01.801Z,1010.76
2023-01-19T08:43:16.087Z,1010.74
2023-01-19T08:43:30.084Z,1010.74
2023-01-19T08:43:44.061Z,1010.76
2023-01-19T08:43:58.053Z,1010.74
2023-01-19T08:44:12.065Z,1010.78
2023-01-19T08:44:26.045Z,1010.79
2023-01-19T08:44:49.707Z,1010.79
2023-01-19T08:44:58.105Z,1010.80
2023-01-19T08:45:07.296Z,1010.82
2023-01-19T08:45:21.298Z,1010.79
2023-01-19T08:45:35.304Z,1010.82
2023-01-19T08:46:03.322Z,1010.80
2023-01-19T08:46:17.398Z,1010.81
2023-01-19T08:46:31.628Z,1010.76
2023-01-19T08:46:45.769Z,1010.83
2023-01-19T08:46:59.806Z,1010.84
2023-01-19T08:47:13.905Z,1010.81
2023-01-19T08:47:27.941Z,1010.81
2023-01-19T08:47:42.019Z,1010.77
2023-01-19T08:47:56.002Z,1010.84
2023-01-19T08:48:10.000Z,1010.79
2023-01-19T08:48:23.977Z,1010.85
2023-01-19T08:48:39.813Z,1010.79
2023-01-19T08:48:51.465Z,1010.78
2023-01-19T08:49:05.444Z,1010.84
2023-01-19T08:49:19.434Z,1010.82
2023-01-19T08:49:33.418Z,1010.83
2023-01-19T08:49:47.391Z,1010.79
2023-01-19T08:50:01.385Z,1010.81
2023-01-19T08:50:15.450Z,1010.82
2023-01-19T08:50:43.421Z,1010.83
2023-01-19T08:50:57.392Z,1010.82
2023-01-19T08:51:11.377Z,1010.86
2023-01-19T08:51:25.383Z,1010.83
2023-01-19T08:51:39.386Z,1010.85
2023-01-19T08:51:53.372Z,1010.85
2023-01-19T08:52:07.359Z,1010.87
2023-01-19T08:52:21.338Z,1010.85
2023-01-19T08:52:35.323Z,1010.87
2023-01-19T08:52:49.314Z,1010.85
2023-01-19T08:53:03.612Z,1010.85
2023-01-19T08:53:17.655Z,1010.84
2023-01-19T08:53:31.645Z,1010.85
2023-01-19T08:53:45.650Z,1010.87
2023-01-19T08:53:59.663Z,1010.87
2023-01-19T08:54:13.711Z,1010.84
2023-01-19T08:54:27.689Z,1010.96
2023-01-19T08:54:41.712Z,1010.85
2023-01-19T08:54:55.725Z,1010.87
2023-01-19T08:55:09.715Z,1010.86
2023-01-19T08:55:23.705Z,1010.87
2023-01-19T08:55:37.694Z,1010.88
2023-01-19T08:55:51.686Z,1010.87
2023-01-19T08:56:05.669Z,1010.87
2023-01-19T08:56:20.809Z,1010.86
2023-01-19T08:56:32.367Z,1010.87
2023-01-19T08:56:46.365Z,1010.88
2023-01-19T08:57:00.345Z,1010.88
2023-01-19T08:57:14.389Z,1010.88
2023-01-19T08:57:28.367Z,1010.87
2023-01-19T08:57:42.347Z,1010.87
2023-01-19T08:57:56.350Z,1010.87
2023-01-19T08:58:24.337Z,1010.89
2023-01-19T08:58:38.327Z,1010.86
2023-01-19T08:59:07.648Z,1010.88
2023-01-19T08:59:11.339Z,1010.87
2023-01-19T08:59:19.922Z,1010.88
2023-01-19T08:59:33.893Z,1010.87
2023-01-19T08:59:47.879Z,1010.85
2023-01-19T09:00:01.897Z,1010.87
2023-01-19T09:00:15.987Z,1010.86
2023-01-19T09:00:29.970Z,1010.86
2023-01-19T09:00:43.955Z,1010.87
2023-01-19T09:00:57.991Z,1010.88
2023-01-19T09:01:12.146Z,1010.87
2023-01-19T09:01:26.251Z,1010.86
2023-01-19T09:01:40.538Z,1010.85
2023-01-19T09:01:54.800Z,1010.85
2023-01-19T09:02:09.012Z,1010.86
2023-01-19T09:02:23.133Z,1010.85
2023-01-19T09:02:37.353Z,1010.86
2023-01-19T09:02:51.415Z,1010.87
2023-01-19T09:03:06.004Z,1010.85
2023-01-19T09:03:34.148Z,1010.85
2023-01-19T09:03:48.138Z,1010.85
2023-01-19T09:04:02.154Z,1010.85
2023-01-19T09:04:16.172Z,1010.85