createdAt,value
2018-07-05T00:01:32.693Z,100825.98
2018-07-05T00:06:52.958Z,100826.59
2018-07-05T00:12:13.180Z,100835.81
2018-07-05T00:17:33.331Z,100838.22
2018-07-05T00:22:53.417Z,100828.77
2018-07-05T00:28:13.556Z,100831.48
2018-07-05T00:33:33.827Z,100835.84
2018-07-05T00:38:54.061Z,100831.05
2018-07-05T00:44:14.458Z,100827.63
2018-07-05T00:49:34.645Z,100820.21
2018-07-05T00:54:55.142Z,100823.70
2018-07-05T01:00:15.466Z,100812.84
2018-07-05T01:05:35.862Z,100816.83
2018-07-05T01:10:56.295Z,100815.89
2018-07-05T01:16:16.485Z,100829.36
2018-07-05T01:21:37.025Z,100834.59
2018-07-05T01:26:57.448Z,100838.69
2018-07-05T01:32:17.654Z,100837.49
2018-07-05T01:37:37.925Z,100834.71
2018-07-05T01:42:58.213Z,100848.27
2018-07-05T01:48:19.065Z,100845.72
2018-07-05T01:53:39.405Z,100840.80
2018-07-05T01:58:59.824Z,100841.55
2018-07-05T02:04:19.998Z,100847.47
2018-07-05T02:09:40.272Z,100850.34
2018-07-05T02:15:00.473Z,100843.02
2018-07-05T02:20:20.675Z,100846.55
2018-07-05T02:25:40.885Z,100849.48
2018-07-05T02:31:01.289Z,100845.79
2018-07-05T02:36:21.656Z,100851.69
2018-07-05T02:41:41.753Z,100849.09
2018-07-05T02:47:01.938Z,100843.87
2018-07-05T02:52:22.145Z,100849.16
2018-07-05T02:57:42.549Z,100851.02
2018-07-05T03:03:02.882Z,100846.33
2018-07-05T03:08:23.249Z,100841.80
2018-07-05T03:13:43.455Z,100826.64
2018-07-05T03:19:03.762Z,100838.16
2018-07-05T03:24:24.174Z,100834.38
2018-07-05T03:29:44.537Z,100845.53
2018-07-05T03:35:04.897Z,100832.09
2018-07-05T03:40:25.089Z,100837.53
2018-07-05T03:45:45.385Z,100835.34
2018-07-05T03:51:05.480Z,100837.62
2018-07-05T03:56:25.624Z,100845.91
2018-07-05T04:01:45.958Z,100841.54
2018-07-05T04:07:06.216Z,100848.83
2018-07-05T04:12:26.785Z,100850.43
2018-07-05T04:17:47.229Z,100859.95
2018-07-05T04:23:07.564Z,100844.48
2018-07-05T04:28:27.740Z,100849.98
2018-07-05T04:33:47.880Z,100855.97
2018-07-05T04:39:08.120Z,100860.72
2018-07-05T04:44:28.519Z,100870.61
2018-07-05T04:49:48.809Z,100864.86
2018-07-05T04:55:09.662Z,100863.72
2018-07-05T05:00:30.629Z,100864.28
2018-07-05T05:05:51.313Z,100864.48
2018-07-05T05:11:12.380Z,100857.37
2018-07-05T05:16:33.180Z,100852.44
2018-07-05T05:21:53.682Z,100854.59
2018-07-05T05:27:13.949Z,100845.78
2018-07-05T05:32:34.057Z,100848.78
2018-07-05T05:37:54.368Z,100844.37
2018-07-05T05:43:14.705Z,100844.02
2018-07-05T05:48:29.113Z,100845.34
2018-07-05T05:53:49.089Z,100844.34
2018-07-05T05:59:09.357Z,100838.92
2018-07-05T06:04:29.706Z,100850.02
2018-07-05T06:09:51.466Z,100860.03
2018-07-05T06:15:11.813Z,100860.76
2018-07-05T06:20:32.055Z,100859.79
2018-07-05T06:25:52.222Z,100871.94
2018-07-05T06:31:12.428Z,100883.20
2018-07-05T06:36:32.573Z,100874.47
2018-07-05T06:41:52.817Z,100876.73
2018-07-05T06:47:13.161Z,100870.74
2018-07-05T06:52:33.458Z,100865.13
2018-07-05T06:57:53.926Z,100864.80
2018-07-05T07:03:14.416Z,100860.30
2018-07-05T07:08:34.574Z,100863.27
2018-07-05T07:13:54.834Z,100875.08
2018-07-05T07:19:15.269Z,100874.42
2018-07-05T07:24:35.452Z,100877.12
2018-07-05T07:29:55.605Z,100882.33
2018-07-05T07:35:15.940Z,100875.86
2018-07-05T07:40:36.213Z,100881.34
2018-07-05T07:45:37.799Z,100876.61
2018-07-05T07:50:39.272Z,100886.23
2018-07-05T07:55:40.756Z,100887.52
2018-07-05T08:00:42.240Z,100881.66
2018-07-05T08:05:43.741Z,100878.27
2018-07-05T08:10:45.217Z,100866.36
2018-07-05T08:15:46.717Z,100866.98
2018-07-05T08:20:48.311Z,100864.40
2018-07-05T08:25:49.781Z,100860.02
2018-07-05T08:30:51.285Z,100860.43
2018-07-05T08:35:52.785Z,100856.39
2018-07-05T08:40:54.282Z,100852.88
2018-07-05T08:45:55.760Z,100850.22
2018-07-05T08:50:57.701Z,100847.45
2018-07-05T08:55:59.792Z,100842.39
2018-07-05T09:01:01.264Z,100838.75
2018-07-05T09:06:02.741Z,100831.41
2018-07-05T09:11:05.061Z,100829.97
2018-07-05T09:16:06.625Z,100821.00
2018-07-05T09:21:08.109Z,100828.03
2018-07-05T09:26:09.601Z,100817.64
2018-07-05T09:31:11.114Z,100811.59
2018-07-05T09:36:12.590Z,100813.48
2018-07-05T09:41:14.065Z,100810.94
2018-07-05T09:46:16.001Z,100813.77
2018-07-05T09:51:17.481Z,100815.36
2018-07-05T09:56:19.010Z,100824.89
2018-07-05T10:01:20.496Z,100825.14
2018-07-05T10:06:21.993Z,100821.62
2018-07-05T10:11:23.469Z,100821.55
2018-07-05T10:16:24.960Z,100818.00
2018-07-05T10:21:26.456Z,100810.95
2018-07-05T10:26:27.928Z,100806.87
2018-07-05T10:31:48.132Z,100800.84
2018-07-05T10:36:49.622Z,100805.88
2018-07-05T10:42:09.798Z,100799.31
2018-07-05T10:47:30.085Z,100786.44
2018-07-05T10:52:50.304Z,100778.86
2018-07-05T10:58:10.383Z,100777.99
2018-07-05T11:03:30.504Z,100770.10
2018-07-05T11:08:45.056Z,100779.64
2018-07-05T11:14:05.233Z,100774.14
2018-07-05T11:19:25.684Z,100776.99
2018-07-05T11:24:45.876Z,100785.23
2018-07-05T11:30:06.744Z,100783.37
2018-07-05T11:35:27.269Z,100784.38
2018-07-05T11:40:47.674Z,100783.03
2018-07-05T11:46:07.981Z,100773.10
2018-07-05T11:51:28.385Z,100768.75
2018-07-05T11:56:48.810Z,100772.67
2018-07-05T12:02:09.119Z,100775.51
2018-07-05T12:07:29.445Z,100768.25
2018-07-05T12:12:49.908Z,100774.31
2018-07-05T12:18:10.306Z,100771.80
2018-07-05T12:23:30.444Z,100762.30
2018-07-05T12:28:50.533Z,100758.69
2018-07-05T12:34:11.121Z,100762.06
2018-07-05T12:39:31.597Z,100761.04
2018-07-05T12:44:51.858Z,100759.64
2018-07-05T12:50:12.127Z,100755.58
2018-07-05T12:55:32.605Z,100756.31
2018-07-05T13:00:52.872Z,100761.72
2018-07-05T13:06:13.049Z,100771.22
2018-07-05T13:11:33.265Z,100768.05
2018-07-05T13:16:53.771Z,100759.37
2018-07-05T13:22:14.152Z,100764.80
2018-07-05T13:27:34.381Z,100755.33
2018-07-05T13:32:54.608Z,100766.18
2018-07-05T13:38:14.881Z,100764.70
2018-07-05T13:43:35.109Z,100771.72
2018-07-05T13:48:55.541Z,100758.33
2018-07-05T13:54:15.987Z,100766.84
2018-07-05T13:59:36.218Z,100765.42
2018-07-05T14:04:56.568Z,100764.47
2018-07-05T14:10:16.742Z,100783.66
2018-07-05T14:15:36.992Z,100762.50
2018-07-05T14:20:57.224Z,100769.09
2018-07-05T14:26:17.187Z,100765.10
2018-07-05T14:31:37.691Z,100766.31
2018-07-05T14:36:57.804Z,100769.09
2018-07-05T14:42:18.048Z,100768.24
2018-07-05T14:47:38.244Z,100758.84
2018-07-05T14:52:58.375Z,100765.13
2018-07-05T14:58:19.841Z,100763.69
2018-07-05T15:03:42.049Z,100766.73
2018-07-05T15:09:02.456Z,100775.89
2018-07-05T15:14:22.706Z,100779.89
2018-07-05T15:19:42.993Z,100785.42
2018-07-05T15:25:03.307Z,100779.75
2018-07-05T15:30:23.664Z,100781.52
2018-07-05T15:35:43.809Z,100781.55
2018-07-05T15:41:04.233Z,100781.12
2018-07-05T15:46:24.537Z,100790.66
2018-07-05T15:51:45.055Z,100795.52
2018-07-05T15:57:05.982Z,100802.33
2018-07-05T16:02:26.845Z,100793.42
2018-07-05T16:07:47.154Z,100791.07
2018-07-05T16:13:07.446Z,100793.22
2018-07-05T16:18:27.865Z,100792.95
2018-07-05T16:23:48.073Z,100800.13
2018-07-05T16:29:08.347Z,100787.65
2018-07-05T16:34:28.792Z,100793.05
2018-07-05T16:39:48.705Z,100792.16
2018-07-05T16:45:08.947Z,100797.78
2018-07-05T16:50:29.181Z,100797.52
2018-07-05T16:55:49.413Z,100800.59
2018-07-05T17:01:09.654Z,100803.83
2018-07-05T17:06:29.829Z,100798.09
2018-07-05T17:11:50.179Z,100804.42
2018-07-05T17:17:10.330Z,100815.28
2018-07-05T17:22:30.543Z,100816.13
2018-07-05T17:27:50.827Z,100818.65
2018-07-05T17:33:10.991Z,100838.59
2018-07-05T17:38:31.480Z,100836.51
2018-07-05T17:43:51.776Z,100845.61
2018-07-05T17:49:11.902Z,100860.33
2018-07-05T17:54:32.425Z,100864.28
2018-07-05T17:59:52.616Z,100868.61
2018-07-05T18:05:12.960Z,100879.19
2018-07-05T18:10:33.158Z,100880.78
2018-07-05T18:15:53.414Z,100875.53
2018-07-05T18:21:13.740Z,100888.56
2018-07-05T18:26:33.997Z,100882.91
2018-07-05T18:31:54.403Z,100887.68
2018-07-05T18:37:14.852Z,100900.88
2018-07-05T18:42:35.514Z,100909.62
2018-07-05T18:47:55.748Z,100920.81
2018-07-05T18:53:16.001Z,100923.47
2018-07-05T18:58:36.929Z,100931.23
2018-07-05T19:03:57.667Z,100943.58
2018-07-05T19:09:18.017Z,100941.80
2018-07-05T19:14:38.494Z,100947.13
2018-07-05T19:19:58.917Z,100949.95
2018-07-05T19:25:19.249Z,100954.25
2018-07-05T19:30:39.483Z,100966.89
2018-07-05T19:35:59.822Z,100970.75
2018-07-05T19:41:20.840Z,100965.69
2018-07-05T19:46:41.125Z,100977.85
2018-07-05T19:52:01.590Z,100986.14
2018-07-05T19:57:21.808Z,100992.28
2018-07-05T20:02:42.092Z,101004.06
2018-07-05T20:08:02.773Z,101007.70
2018-07-05T20:13:23.129Z,101019.75
2018-07-05T20:18:43.533Z,101020.63
2018-07-05T20:24:03.742Z,101025.83
2018-07-05T20:29:23.794Z,101037.42
2018-07-05T20:34:48.154Z,101034.14
2018-07-05T20:40:08.365Z,101048.78
2018-07-05T20:45:29.141Z,101058.59
2018-07-05T20:50:49.382Z,101048.98
2018-07-05T20:56:09.789Z,101056.95
2018-07-05T21:01:30.030Z,101066.95
2018-07-05T21:06:50.273Z,101065.23
2018-07-05T21:12:10.332Z,101060.61
2018-07-05T21:17:24.808Z,101081.41
2018-07-05T21:22:45.183Z,101082.95
2018-07-05T21:28:05.325Z,101081.33
2018-07-05T21:33:25.293Z,101083.95
2018-07-05T21:38:45.688Z,101085.40
2018-07-05T21:44:05.800Z,101086.45
2018-07-05T21:49:26.736Z,101086.73
2018-07-05T21:54:46.920Z,101095.03
2018-07-05T22:00:07.199Z,101092.35
2018-07-05T22:05:27.485Z,101095.70
2018-07-05T22:10:47.702Z,101108.64
2018-07-05T22:16:08.014Z,101104.32
2018-07-05T22:21:28.293Z,101109.80
2018-07-05T22:26:48.564Z,101105.91
2018-07-05T22:32:08.853Z,101120.17
2018-07-05T22:37:29.165Z,101120.63
2018-07-05T22:42:49.518Z,101122.46
2018-07-05T22:48:09.694Z,101131.34
2018-07-05T22:53:29.896Z,101134.98
2018-07-05T22:58:50.131Z,101141.20
2018-07-05T23:04:10.554Z,101136.27
2018-07-05T23:09:30.804Z,101142.20
2018-07-05T23:14:50.933Z,101147.33
2018-07-05T23:20:11.053Z,101153.85
2018-07-05T23:25:31.417Z,101161.15
2018-07-05T23:30:51.500Z,101158.86
2018-07-05T23:36:11.645Z,101157.38
2018-07-05T23:41:31.849Z,101156.69
2018-07-05T23:46:52.265Z,101156.88
2018-07-05T23:52:12.554Z,101159.46
2018-07-05T23:57:32.928Z,101157.73
