createdAt,value
2023-05-10T00:00:27.108Z,3.03
2023-05-10T00:00:59.374Z,3.13
2023-05-10T00:01:31.901Z,3.30
2023-05-10T00:02:04.681Z,2.38
2023-05-10T00:02:37.185Z,3.00
2023-05-10T00:03:09.886Z,2.60
2023-05-10T00:03:42.440Z,3.60
2023-05-10T00:04:15.140Z,3.10
2023-05-10T00:04:47.575Z,3.03
2023-05-10T00:05:19.925Z,3.00
2023-05-10T00:05:52.454Z,3.30
2023-05-10T00:06:24.833Z,3.40
2023-05-10T00:06:57.162Z,2.97
2023-05-10T00:07:29.520Z,3.10
2023-05-10T00:08:01.838Z,2.78
2023-05-10T00:08:34.118Z,3.38
2023-05-10T00:09:07.056Z,3.17
2023-05-10T00:09:39.437Z,3.05
2023-05-10T00:10:13.005Z,2.88
2023-05-10T00:10:45.536Z,3.28
2023-05-10T00:11:18.203Z,3.05
2023-05-10T00:11:50.989Z,2.80
2023-05-10T00:12:23.493Z,2.78
2023-05-10T00:12:55.881Z,3.05
2023-05-10T00:13:28.677Z,2.78
2023-05-10T00:14:00.993Z,3.13
2023-05-10T00:14:33.346Z,3.23
2023-05-10T00:15:07.250Z,2.80
2023-05-10T00:15:39.543Z,3.70
2023-05-10T00:16:13.345Z,3.47
2023-05-10T00:16:45.884Z,3.38
2023-05-10T00:17:18.229Z,3.58
2023-05-10T00:17:50.709Z,3.20
2023-05-10T00:18:23.029Z,3.00
2023-05-10T00:18:55.753Z,3.00
2023-05-10T00:19:28.217Z,2.85
2023-05-10T00:20:00.766Z,3.50
2023-05-10T00:20:33.313Z,3.22
2023-05-10T00:21:05.863Z,3.00
2023-05-10T00:21:38.344Z,2.83
2023-05-10T00:22:11.601Z,3.20
2023-05-10T00:22:43.879Z,2.92
2023-05-10T00:23:16.432Z,3.40
2023-05-10T00:23:48.771Z,3.58
2023-05-10T00:24:21.058Z,3.58
2023-05-10T00:24:53.398Z,3.40
2023-05-10T00:25:26.088Z,3.70
2023-05-10T00:25:59.068Z,3.10
2023-05-10T00:26:31.382Z,3.38
2023-05-10T00:27:05.216Z,3.38
2023-05-10T00:27:37.562Z,3.30
2023-05-10T00:28:09.919Z,3.00
2023-05-10T00:28:43.554Z,3.20
2023-05-10T00:29:15.932Z,3.20
2023-05-10T00:29:48.298Z,3.13
2023-05-10T00:30:20.733Z,2.90
2023-05-10T00:30:53.079Z,3.20
2023-05-10T00:31:25.523Z,3.10
2023-05-10T00:31:57.849Z,3.10
2023-05-10T00:32:30.199Z,2.90
2023-05-10T00:33:02.703Z,2.80
2023-05-10T00:33:35.398Z,3.25
2023-05-10T00:34:08.718Z,3.13
2023-05-10T00:34:41.069Z,2.45
2023-05-10T00:35:13.398Z,3.25
2023-05-10T00:35:46.157Z,3.15
2023-05-10T00:36:18.615Z,3.37
2023-05-10T00:36:51.216Z,3.05
2023-05-10T00:37:23.494Z,2.78
2023-05-10T00:37:55.760Z,3.53
2023-05-10T00:38:28.053Z,3.42
2023-05-10T00:39:00.424Z,2.50
2023-05-10T00:39:32.782Z,3.40
2023-05-10T00:40:06.072Z,3.15
2023-05-10T00:40:39.140Z,3.17
2023-05-10T00:41:16.998Z,2.80
2023-05-10T00:41:50.355Z,3.37
2023-05-10T00:42:24.803Z,3.20
2023-05-10T00:42:59.728Z,2.85
2023-05-10T00:43:32.040Z,2.75
2023-05-10T00:44:05.447Z,3.13
2023-05-10T00:44:38.284Z,3.50
2023-05-10T00:45:12.162Z,4.00
2023-05-10T00:45:44.607Z,3.22
2023-05-10T00:46:17.884Z,3.03
2023-05-10T00:46:50.698Z,3.15
2023-05-10T00:47:23.903Z,3.40
2023-05-10T00:47:57.327Z,3.08
2023-05-10T00:48:30.348Z,3.63
2023-05-10T00:49:02.914Z,4.00
2023-05-10T00:49:36.583Z,3.70
2023-05-10T00:50:10.367Z,2.92
2023-05-10T00:50:42.825Z,2.70
2023-05-10T00:51:15.568Z,3.17
2023-05-10T00:51:47.936Z,2.97
2023-05-10T00:52:20.549Z,2.67
2023-05-10T00:52:54.827Z,3.30
2023-05-10T00:53:27.989Z,3.10
2023-05-10T00:54:00.369Z,2.50
2023-05-10T00:54:32.910Z,3.55
2023-05-10T00:55:06.031Z,3.28
2023-05-10T00:55:38.792Z,2.58
2023-05-10T00:56:12.137Z,3.78
2023-05-10T00:56:50.558Z,2.95
2023-05-10T00:57:23.242Z,3.20
2023-05-10T00:57:56.031Z,3.10
2023-05-10T00:58:29.782Z,2.90
2023-05-10T00:59:02.454Z,3.10
2023-05-10T00:59:34.739Z,2.85
2023-05-10T01:00:07.872Z,3.00
2023-05-10T01:00:43.198Z,3.03
2023-05-10T01:01:15.739Z,3.00
2023-05-10T01:01:48.512Z,3.42
2023-05-10T01:02:20.967Z,3.00
2023-05-10T01:02:54.635Z,3.10
2023-05-10T01:03:29.229Z,2.80
2023-05-10T01:04:02.117Z,3.07
2023-05-10T01:04:34.652Z,3.10
2023-05-10T01:05:07.386Z,3.20
2023-05-10T01:05:39.767Z,2.92
2023-05-10T01:06:12.449Z,3.60
2023-05-10T01:06:44.772Z,2.65
2023-05-10T01:07:17.127Z,3.20
2023-05-10T01:07:49.576Z,3.10
2023-05-10T01:08:22.264Z,3.53
2023-05-10T01:08:55.050Z,3.35
2023-05-10T01:09:27.598Z,3.03
2023-05-10T01:10:00.276Z,3.20
2023-05-10T01:10:33.230Z,3.20
2023-05-10T01:11:05.771Z,3.25
2023-05-10T01:11:39.198Z,3.83
2023-05-10T01:12:11.987Z,3.17
2023-05-10T01:12:46.266Z,3.22
2023-05-10T01:13:25.077Z,2.78
2023-05-10T01:13:58.565Z,2.60
2023-05-10T01:14:31.314Z,3.13
2023-05-10T01:15:04.679Z,3.30
2023-05-10T01:15:37.920Z,2.58
2023-05-10T01:16:10.467Z,3.08
2023-05-10T01:16:43.497Z,3.42
2023-05-10T01:17:16.512Z,2.70
2023-05-10T01:17:49.605Z,3.35
2023-05-10T01:18:23.070Z,3.30
2023-05-10T01:18:56.789Z,2.70
2023-05-10T01:19:32.611Z,3.13
2023-05-10T01:20:05.362Z,2.80
2023-05-10T01:20:42.095Z,2.93
2023-05-10T01:21:20.541Z,3.10
2023-05-10T01:21:55.674Z,3.25
2023-05-10T01:22:36.716Z,3.22
2023-05-10T01:23:38.156Z,2.72
2023-05-10T01:24:29.337Z,3.28
2023-05-10T01:25:04.690Z,3.40
2023-05-10T01:25:55.223Z,2.90
2023-05-10T01:26:39.594Z,3.42
2023-05-10T01:27:30.530Z,2.40
2023-05-10T01:28:17.915Z,3.20
2023-05-10T01:28:51.399Z,3.38
2023-05-10T01:29:33.465Z,2.95
2023-05-10T01:30:24.301Z,3.03
2023-05-10T01:31:15.362Z,3.28
2023-05-10T01:32:06.394Z,3.00
2023-05-10T01:33:14.511Z,3.08
2023-05-10T01:34:00.369Z,3.00
2023-05-10T01:34:52.967Z,2.85
2023-05-10T01:35:51.680Z,3.20
2023-05-10T01:36:28.128Z,3.20
2023-05-10T01:37:04.466Z,3.30
2023-05-10T01:37:43.504Z,3.33
2023-05-10T01:38:24.905Z,2.80
2023-05-10T01:39:12.428Z,3.22
2023-05-10T01:39:44.774Z,3.17
2023-05-10T01:40:23.228Z,2.97
2023-05-10T01:40:58.268Z,3.30
2023-05-10T01:41:52.635Z,2.88
2023-05-10T01:42:28.286Z,2.92
2023-05-10T01:43:04.954Z,3.33
2023-05-10T01:43:43.722Z,2.53
2023-05-10T01:44:32.658Z,3.25
2023-05-10T01:45:11.109Z,2.97
2023-05-10T01:45:54.155Z,2.65
2023-05-10T01:46:32.608Z,2.90
2023-05-10T01:47:12.293Z,2.80
2023-05-10T01:47:45.749Z,3.47
2023-05-10T01:48:20.035Z,3.13
2023-05-10T01:48:56.608Z,2.75
2023-05-10T01:49:32.426Z,3.20
2023-05-10T01:50:06.053Z,2.70
2023-05-10T01:50:42.984Z,3.22
2023-05-10T01:51:18.070Z,3.03
2023-05-10T01:51:53.113Z,2.80
2023-05-10T01:52:31.787Z,2.70
2023-05-10T01:53:06.570Z,3.30
2023-05-10T01:53:40.275Z,3.42
2023-05-10T01:54:13.496Z,3.15
2023-05-10T01:54:51.581Z,3.00
2023-05-10T01:55:26.352Z,3.10
2023-05-10T01:55:59.554Z,2.88
2023-05-10T01:56:33.252Z,3.53
2023-05-10T01:57:07.399Z,3.45
2023-05-10T01:57:41.527Z,3.78
2023-05-10T01:58:20.078Z,3.17
2023-05-10T01:58:53.040Z,2.90
2023-05-10T01:59:29.076Z,2.63
2023-05-10T02:00:02.345Z,3.30
2023-05-10T02:00:35.613Z,2.88
2023-05-10T02:01:08.652Z,2.90
2023-05-10T02:01:41.258Z,2.72
2023-05-10T02:02:16.314Z,3.28
2023-05-10T02:02:50.175Z,3.03
2023-05-10T02:03:24.480Z,2.80
2023-05-10T02:03:57.171Z,2.85
2023-05-10T02:04:30.078Z,2.67
2023-05-10T02:05:04.484Z,2.78
2023-05-10T02:05:38.617Z,2.88
2023-05-10T02:06:11.949Z,3.20
2023-05-10T02:06:44.800Z,3.47
2023-05-10T02:07:18.332Z,3.22
2023-05-10T02:07:51.462Z,3.30
2023-05-10T02:08:23.976Z,3.47
2023-05-10T02:08:56.768Z,3.67
2023-05-10T02:09:31.126Z,3.53
2023-05-10T02:10:07.487Z,3.22
2023-05-10T02:10:40.812Z,3.00
2023-05-10T02:11:14.655Z,3.30
2023-05-10T02:11:49.053Z,3.33
2023-05-10T02:12:22.358Z,3.13
2023-05-10T02:12:56.472Z,2.78
2023-05-10T02:13:30.115Z,3.55
2023-05-10T02:14:02.755Z,3.05
2023-05-10T02:14:36.709Z,3.17
2023-05-10T02:15:10.129Z,3.10
2023-05-10T02:15:42.852Z,3.10
2023-05-10T02:16:15.986Z,3.30
2023-05-10T02:16:49.205Z,3.63
2023-05-10T02:17:22.298Z,3.08
2023-05-10T02:17:56.688Z,3.03
2023-05-10T02:18:29.464Z,3.10
2023-05-10T02:19:02.742Z,3.60
2023-05-10T02:19:35.655Z,2.97
2023-05-10T02:20:09.015Z,3.20
2023-05-10T02:20:41.830Z,3.08
2023-05-10T02:21:15.843Z,3.45
2023-05-10T02:21:48.615Z,2.92
2023-05-10T02:22:21.758Z,2.72
2023-05-10T02:22:56.045Z,3.20
2023-05-10T02:23:29.577Z,3.43
2023-05-10T02:24:04.165Z,2.97
2023-05-10T02:24:38.107Z,3.63
2023-05-10T02:25:12.345Z,3.53
2023-05-10T02:25:45.236Z,3.30
2023-05-10T02:26:18.712Z,2.63
2023-05-10T02:26:52.188Z,3.35
2023-05-10T02:27:25.307Z,3.35
2023-05-10T02:27:59.034Z,3.53
2023-05-10T02:28:32.224Z,2.95
2023-05-10T02:29:05.002Z,3.10
2023-05-10T02:29:37.798Z,3.30
2023-05-10T02:30:11.149Z,2.95
2023-05-10T02:30:44.163Z,3.92
2023-05-10T02:31:17.141Z,3.30
2023-05-10T02:31:49.982Z,3.20
2023-05-10T02:32:23.522Z,3.55
2023-05-10T02:32:57.154Z,3.70
2023-05-10T02:33:30.529Z,3.58
2023-05-10T02:34:03.897Z,2.85
2023-05-10T02:34:37.032Z,3.70
2023-05-10T02:35:10.714Z,3.42
2023-05-10T02:35:43.183Z,3.55
2023-05-10T02:36:16.341Z,2.97
2023-05-10T02:36:49.073Z,3.30
2023-05-10T02:37:21.736Z,2.97
2023-05-10T02:37:54.733Z,3.20
2023-05-10T02:38:28.184Z,3.65
2023-05-10T02:39:01.737Z,3.00
2023-05-10T02:39:34.341Z,3.50
2023-05-10T02:40:07.369Z,3.40
2023-05-10T02:40:42.006Z,3.67
2023-05-10T02:41:14.530Z,2.88
2023-05-10T02:41:49.353Z,3.88
2023-05-10T02:42:25.099Z,3.60
2023-05-10T02:42:58.210Z,3.10
2023-05-10T02:43:31.521Z,3.55
2023-05-10T02:44:04.146Z,2.90
2023-05-10T02:44:37.482Z,3.33
2023-05-10T02:45:13.098Z,3.00
2023-05-10T02:45:48.226Z,3.30
2023-05-10T02:46:20.744Z,3.40
2023-05-10T02:46:53.102Z,3.58
2023-05-10T02:47:25.590Z,3.50
2023-05-10T02:47:58.050Z,4.00
2023-05-10T02:48:31.026Z,3.33
2023-05-10T02:49:04.210Z,3.53
2023-05-10T02:49:36.746Z,3.55
2023-05-10T02:50:09.395Z,3.70
2023-05-10T02:50:45.007Z,3.67
2023-05-10T02:51:19.281Z,3.23
2023-05-10T02:51:58.103Z,3.00
2023-05-10T02:52:33.701Z,3.58
2023-05-10T02:53:10.925Z,3.63
2023-05-10T02:53:45.170Z,3.38
2023-05-10T02:54:20.298Z,4.00
2023-05-10T02:54:55.576Z,4.00
2023-05-10T02:55:29.023Z,3.38
2023-05-10T02:56:05.069Z,4.03
2023-05-10T02:56:40.883Z,3.67
2023-05-10T02:57:16.920Z,3.60
2023-05-10T02:57:53.613Z,3.55
2023-05-10T02:58:26.663Z,3.55
2023-05-10T02:58:59.001Z,4.05
2023-05-10T02:59:32.499Z,3.60
2023-05-10T03:00:05.261Z,4.00
2023-05-10T03:00:37.758Z,3.88
2023-05-10T03:01:10.372Z,3.63
2023-05-10T03:01:43.149Z,4.03
2023-05-10T03:02:15.999Z,3.63
2023-05-10T03:02:48.528Z,3.90
2023-05-10T03:03:21.213Z,3.83
2023-05-10T03:03:56.215Z,3.67
2023-05-10T03:04:28.719Z,3.95
2023-05-10T03:05:02.881Z,3.95
2023-05-10T03:05:35.549Z,3.60
2023-05-10T03:06:09.391Z,3.45
2023-05-10T03:06:41.871Z,3.78
2023-05-10T03:07:14.707Z,3.30
2023-05-10T03:07:47.242Z,3.80
2023-05-10T03:08:19.895Z,3.90
2023-05-10T03:08:52.193Z,4.38
2023-05-10T03:09:24.762Z,4.18
2023-05-10T03:09:57.519Z,4.05
2023-05-10T03:10:32.116Z,3.58
2023-05-10T03:11:13.915Z,4.47
2023-05-10T03:11:55.678Z,4.22
2023-05-10T03:12:37.175Z,3.50
2023-05-10T03:13:30.399Z,3.97
2023-05-10T03:14:23.789Z,4.00
2023-05-10T03:15:03.848Z,4.27
2023-05-10T03:15:39.490Z,4.35
2023-05-10T03:16:16.629Z,4.25
2023-05-10T03:16:57.986Z,3.63
2023-05-10T03:17:31.986Z,4.00
2023-05-10T03:18:09.058Z,3.45
2023-05-10T03:19:00.404Z,4.25
2023-05-10T03:19:52.108Z,3.38
2023-05-10T03:20:30.382Z,4.38
2023-05-10T03:21:07.371Z,3.90
2023-05-10T03:21:42.869Z,3.30
2023-05-10T03:22:17.648Z,4.25
2023-05-10T03:22:52.452Z,3.75
2023-05-10T03:23:41.411Z,3.75
2023-05-10T03:24:16.636Z,4.20
2023-05-10T03:24:50.523Z,4.20
2023-05-10T03:25:24.518Z,3.80
2023-05-10T03:25:59.489Z,3.95
2023-05-10T03:26:32.533Z,4.72
2023-05-10T03:27:16.120Z,3.53
2023-05-10T03:27:49.018Z,4.07
2023-05-10T03:28:22.150Z,4.72
2023-05-10T03:28:54.821Z,5.38
2023-05-10T03:29:28.046Z,4.47
2023-05-10T03:30:01.622Z,4.25
2023-05-10T03:30:36.888Z,3.85
2023-05-10T03:31:09.719Z,4.75
2023-05-10T03:31:43.306Z,4.00
2023-05-10T03:32:16.142Z,5.63
2023-05-10T03:32:48.608Z,4.80
2023-05-10T03:33:23.090Z,4.20
2023-05-10T03:33:55.967Z,4.47
2023-05-10T03:34:32.819Z,3.75
2023-05-10T03:35:11.579Z,4.03
2023-05-10T03:35:46.843Z,4.30
2023-05-10T03:36:20.406Z,4.30
2023-05-10T03:36:53.215Z,4.18
2023-05-10T03:37:25.574Z,4.43
2023-05-10T03:37:57.900Z,4.70
2023-05-10T03:38:30.707Z,4.43
2023-05-10T03:39:03.620Z,5.00
2023-05-10T03:39:36.477Z,4.43
2023-05-10T03:40:11.267Z,4.45
2023-05-10T03:40:46.768Z,4.90
2023-05-10T03:41:19.082Z,4.35
2023-05-10T03:41:51.680Z,4.88
2023-05-10T03:42:23.990Z,4.40
2023-05-10T03:42:56.556Z,4.43
2023-05-10T03:43:29.010Z,5.20
2023-05-10T03:44:01.522Z,4.32
2023-05-10T03:44:34.554Z,4.80
2023-05-10T03:45:07.754Z,4.97
2023-05-10T03:45:40.197Z,4.30
2023-05-10T03:46:12.685Z,5.07
2023-05-10T03:46:45.257Z,4.88
2023-05-10T03:47:18.418Z,4.45
2023-05-10T03:47:50.792Z,4.72
2023-05-10T03:48:23.251Z,5.07
2023-05-10T03:48:55.696Z,4.43
2023-05-10T03:49:28.068Z,3.63
2023-05-10T03:50:00.557Z,4.50
2023-05-10T03:50:33.005Z,4.20
2023-05-10T03:51:05.329Z,4.25
2023-05-10T03:51:37.706Z,4.20
2023-05-10T03:52:10.141Z,4.63
2023-05-10T03:52:42.626Z,3.45
2023-05-10T03:53:15.318Z,4.40
2023-05-10T03:53:48.086Z,4.25
2023-05-10T03:54:20.494Z,5.22
2023-05-10T03:54:52.793Z,3.78
2023-05-10T03:55:25.365Z,4.80
2023-05-10T03:55:57.897Z,5.07
2023-05-10T03:56:30.508Z,4.82
2023-05-10T03:57:04.111Z,5.05
2023-05-10T03:57:37.036Z,5.22
2023-05-10T03:58:12.092Z,4.60
2023-05-10T03:58:44.884Z,4.20
2023-05-10T03:59:17.571Z,4.15
2023-05-10T03:59:49.946Z,4.40
2023-05-10T04:00:23.213Z,4.47
2023-05-10T04:00:58.944Z,4.03
2023-05-10T04:01:31.210Z,4.50
2023-05-10T04:02:04.096Z,4.30
2023-05-10T04:02:36.795Z,4.38
2023-05-10T04:03:09.462Z,4.53
2023-05-10T04:03:41.965Z,4.30
2023-05-10T04:04:14.412Z,5.15
2023-05-10T04:04:47.172Z,4.40
2023-05-10T04:05:19.468Z,4.47
2023-05-10T04:05:59.417Z,3.95
2023-05-10T04:06:32.145Z,3.70
2023-05-10T04:07:04.640Z,3.75
2023-05-10T04:07:37.407Z,4.40
2023-05-10T04:08:09.962Z,5.25
2023-05-10T04:08:42.304Z,3.85
2023-05-10T04:09:15.506Z,4.35
2023-05-10T04:09:47.989Z,4.90
2023-05-10T04:10:20.330Z,4.35
2023-05-10T04:10:52.728Z,4.85
2023-05-10T04:11:25.958Z,3.60
2023-05-10T04:11:59.647Z,4.60
2023-05-10T04:12:32.113Z,3.97
2023-05-10T04:13:04.457Z,4.30
2023-05-10T04:13:36.998Z,5.15
2023-05-10T04:14:09.742Z,4.40
2023-05-10T04:14:42.085Z,4.25
2023-05-10T04:15:14.940Z,4.28
2023-05-10T04:15:47.257Z,4.47
2023-05-10T04:16:20.051Z,4.30
2023-05-10T04:16:52.430Z,4.30
2023-05-10T04:17:24.827Z,3.23
2023-05-10T04:17:57.321Z,3.45
2023-05-10T04:18:29.831Z,4.30
2023-05-10T04:19:02.201Z,3.63
2023-05-10T04:19:34.953Z,3.42
2023-05-10T04:20:08.296Z,3.67
2023-05-10T04:20:41.119Z,3.42
2023-05-10T04:21:15.058Z,3.63
2023-05-10T04:21:47.572Z,3.35
2023-05-10T04:22:19.846Z,4.05
2023-05-10T04:22:54.107Z,3.90
2023-05-10T04:23:26.568Z,4.38
2023-05-10T04:23:59.016Z,4.38
2023-05-10T04:24:31.313Z,4.13
2023-05-10T04:25:03.806Z,4.50
2023-05-10T04:25:36.737Z,4.60
2023-05-10T04:26:09.458Z,4.30
2023-05-10T04:26:42.045Z,3.65
2023-05-10T04:27:14.339Z,4.80
2023-05-10T04:27:46.635Z,4.38
2023-05-10T04:28:19.354Z,4.30
2023-05-10T04:28:51.717Z,4.03
2023-05-10T04:29:24.031Z,4.10
2023-05-10T04:29:56.642Z,4.38
2023-05-10T04:30:30.501Z,4.00
2023-05-10T04:31:06.951Z,4.05
2023-05-10T04:31:39.699Z,4.03
2023-05-10T04:32:12.010Z,3.13
2023-05-10T04:32:44.553Z,4.20
2023-05-10T04:33:17.114Z,3.95
2023-05-10T04:33:49.549Z,3.93
2023-05-10T04:34:22.829Z,3.60
2023-05-10T04:34:55.380Z,3.92
2023-05-10T04:35:28.789Z,4.22
2023-05-10T04:36:01.895Z,4.00
2023-05-10T04:36:36.727Z,3.85
2023-05-10T04:37:09.235Z,3.72
2023-05-10T04:37:41.591Z,3.58
2023-05-10T04:38:14.786Z,3.50
2023-05-10T04:38:47.267Z,3.70
2023-05-10T04:39:19.705Z,3.60
2023-05-10T04:39:52.794Z,3.63
2023-05-10T04:40:25.072Z,3.20
2023-05-10T04:41:07.543Z,3.78
2023-05-10T04:41:40.018Z,3.92
2023-05-10T04:42:13.013Z,4.03
2023-05-10T04:42:45.278Z,4.40
2023-05-10T04:43:17.688Z,3.75
2023-05-10T04:43:51.039Z,3.90
2023-05-10T04:44:23.327Z,3.45
2023-05-10T04:44:55.945Z,3.87
2023-05-10T04:45:28.294Z,4.38
2023-05-10T04:46:00.835Z,3.38
2023-05-10T04:46:33.352Z,3.55
2023-05-10T04:47:05.856Z,3.80
2023-05-10T04:47:38.481Z,3.50
2023-05-10T04:48:11.205Z,3.97
2023-05-10T04:48:43.928Z,3.63
2023-05-10T04:49:17.381Z,4.00
2023-05-10T04:49:49.738Z,3.70
2023-05-10T04:50:22.125Z,3.17
2023-05-10T04:50:55.096Z,3.28
2023-05-10T04:51:27.412Z,3.38
2023-05-10T04:51:59.763Z,3.70
2023-05-10T04:52:32.067Z,4.00
2023-05-10T04:53:04.416Z,3.60
2023-05-10T04:53:37.216Z,3.90
2023-05-10T04:54:09.614Z,3.42
2023-05-10T04:54:41.887Z,3.53
2023-05-10T04:55:14.839Z,2.90
2023-05-10T04:55:47.901Z,3.70
2023-05-10T04:56:20.610Z,3.33
2023-05-10T04:56:52.987Z,3.40
2023-05-10T04:57:25.267Z,3.92
2023-05-10T04:57:58.485Z,3.63
2023-05-10T04:58:30.846Z,3.60
2023-05-10T04:59:03.866Z,3.58
2023-05-10T04:59:37.164Z,3.78
2023-05-10T05:00:09.753Z,3.70
2023-05-10T05:00:42.191Z,3.50
2023-05-10T05:01:15.340Z,3.37
2023-05-10T05:01:47.728Z,3.80
2023-05-10T05:02:20.238Z,3.72
2023-05-10T05:02:53.282Z,3.80
2023-05-10T05:03:25.844Z,3.40
2023-05-10T05:03:58.460Z,3.40
2023-05-10T05:04:31.200Z,3.67
2023-05-10T05:05:03.583Z,3.60
2023-05-10T05:05:35.911Z,3.80
2023-05-10T05:06:08.263Z,3.53
2023-05-10T05:06:40.647Z,3.67
2023-05-10T05:07:12.953Z,5.22
2023-05-10T05:07:45.253Z,4.75
2023-05-10T05:08:17.518Z,3.72
2023-05-10T05:08:50.804Z,3.42
2023-05-10T05:09:23.567Z,3.40
2023-05-10T05:09:56.296Z,3.30
2023-05-10T05:10:28.750Z,3.40
2023-05-10T05:11:01.143Z,3.40
2023-05-10T05:11:33.408Z,3.63
2023-05-10T05:12:05.875Z,3.33
2023-05-10T05:12:38.215Z,3.20
2023-05-10T05:13:10.549Z,3.78
2023-05-10T05:13:42.845Z,3.30
2023-05-10T05:14:15.221Z,3.40
2023-05-10T05:14:47.699Z,3.00
2023-05-10T05:15:20.018Z,3.38
2023-05-10T05:15:52.354Z,3.20
2023-05-10T05:16:24.715Z,3.10
2023-05-10T05:16:57.681Z,2.90
2023-05-10T05:17:31.316Z,3.23
2023-05-10T05:18:03.806Z,2.80
2023-05-10T05:18:36.128Z,3.65
2023-05-10T05:19:08.459Z,3.17
2023-05-10T05:19:40.888Z,3.25
2023-05-10T05:20:14.234Z,3.28
2023-05-10T05:20:46.595Z,3.65
2023-05-10T05:21:19.855Z,2.97
2023-05-10T05:21:52.124Z,3.70
2023-05-10T05:22:29.328Z,3.05
2023-05-10T05:23:01.974Z,2.80
2023-05-10T05:23:34.270Z,2.90
2023-05-10T05:24:07.074Z,3.40
2023-05-10T05:24:39.468Z,3.25
2023-05-10T05:25:12.883Z,3.03
2023-05-10T05:25:45.450Z,2.85
2023-05-10T05:26:17.943Z,3.42
2023-05-10T05:26:50.621Z,3.40
2023-05-10T05:27:25.354Z,3.65
2023-05-10T05:27:57.734Z,3.20
2023-05-10T05:28:34.396Z,2.80
2023-05-10T05:29:06.722Z,3.13
2023-05-10T05:29:39.106Z,3.58
2023-05-10T05:30:11.940Z,3.75
2023-05-10T05:30:44.425Z,2.80
2023-05-10T05:31:16.845Z,3.30
2023-05-10T05:31:49.381Z,3.17
2023-05-10T05:32:21.939Z,3.53
2023-05-10T05:32:54.739Z,2.83
2023-05-10T05:33:27.139Z,2.67
2023-05-10T05:33:59.530Z,3.43
2023-05-10T05:34:31.830Z,3.10
2023-05-10T05:35:04.189Z,3.00
2023-05-10T05:35:36.527Z,2.78
2023-05-10T05:36:09.422Z,3.15
2023-05-10T05:36:41.803Z,3.20
2023-05-10T05:37:17.313Z,3.50
2023-05-10T05:37:49.656Z,3.08
2023-05-10T05:38:22.137Z,2.70
2023-05-10T05:38:54.650Z,3.05
2023-05-10T05:39:27.133Z,3.33
2023-05-10T05:39:59.417Z,3.38
2023-05-10T05:40:31.754Z,3.42
2023-05-10T05:41:04.780Z,3.05
2023-05-10T05:41:37.457Z,2.83
2023-05-10T05:42:10.599Z,2.75
2023-05-10T05:42:43.242Z,2.97
2023-05-10T05:43:15.494Z,2.90
2023-05-10T05:43:47.839Z,3.25
2023-05-10T05:44:20.269Z,3.13
2023-05-10T05:44:52.603Z,3.00
2023-05-10T05:45:25.170Z,3.03
2023-05-10T05:45:59.259Z,2.90
2023-05-10T05:46:31.722Z,2.63
2023-05-10T05:47:04.521Z,3.00
2023-05-10T05:47:37.447Z,3.08
2023-05-10T05:48:10.206Z,3.00
2023-05-10T05:48:42.591Z,3.55
2023-05-10T05:49:15.549Z,3.20
2023-05-10T05:49:48.286Z,3.05
2023-05-10T05:50:20.609Z,3.10
2023-05-10T05:50:56.584Z,2.85
2023-05-10T05:51:28.945Z,3.38
2023-05-10T05:52:02.333Z,3.00
2023-05-10T05:52:34.611Z,2.95
2023-05-10T05:53:06.938Z,2.70
2023-05-10T05:53:39.253Z,3.10
2023-05-10T05:54:11.946Z,2.80
2023-05-10T05:54:44.476Z,3.95
2023-05-10T05:55:17.201Z,2.90
2023-05-10T05:55:56.548Z,3.13
2023-05-10T05:56:28.819Z,3.28
2023-05-10T05:57:01.820Z,2.80
2023-05-10T05:57:34.226Z,3.00
2023-05-10T05:58:06.944Z,2.88
2023-05-10T05:58:40.202Z,3.20
2023-05-10T05:59:13.072Z,2.85
2023-05-10T05:59:45.683Z,2.50
2023-05-10T06:00:18.422Z,2.80
2023-05-10T06:00:51.780Z,2.60
2023-05-10T06:01:24.361Z,3.13
2023-05-10T06:01:56.726Z,2.63
2023-05-10T06:02:29.259Z,2.78
2023-05-10T06:03:01.701Z,2.85
2023-05-10T06:03:34.608Z,3.13
2023-05-10T06:04:07.299Z,2.40
2023-05-10T06:04:41.533Z,3.20
2023-05-10T06:05:15.594Z,3.20
2023-05-10T06:05:48.437Z,2.67
2023-05-10T06:06:21.192Z,2.45
2023-05-10T06:06:53.588Z,2.60
2023-05-10T06:07:26.589Z,2.75
2023-05-10T06:08:00.624Z,3.05
2023-05-10T06:08:33.019Z,2.80
2023-05-10T06:09:05.393Z,3.20
2023-05-10T06:09:37.853Z,3.08
2023-05-10T06:10:10.493Z,3.10
2023-05-10T06:10:42.966Z,2.95
2023-05-10T06:11:15.435Z,2.90
2023-05-10T06:11:47.940Z,2.70
2023-05-10T06:12:20.477Z,2.30
2023-05-10T06:12:52.979Z,2.30
2023-05-10T06:13:25.346Z,2.88
2023-05-10T06:13:58.066Z,3.15
2023-05-10T06:14:30.774Z,3.10
2023-05-10T06:15:03.969Z,3.30
2023-05-10T06:15:37.097Z,3.22
2023-05-10T06:16:09.452Z,3.10
2023-05-10T06:16:41.892Z,2.95
2023-05-10T06:17:14.215Z,2.83
2023-05-10T06:17:48.518Z,2.70
2023-05-10T06:18:20.840Z,2.70
2023-05-10T06:18:53.119Z,3.40
2023-05-10T06:19:25.578Z,3.08
2023-05-10T06:19:57.859Z,3.00
2023-05-10T06:20:30.336Z,2.55
2023-05-10T06:21:02.778Z,3.03
2023-05-10T06:21:35.070Z,2.67
2023-05-10T06:22:07.333Z,3.38
2023-05-10T06:22:39.578Z,2.80
2023-05-10T06:23:12.327Z,3.00
2023-05-10T06:23:45.165Z,2.60
2023-05-10T06:24:17.513Z,2.60
2023-05-10T06:24:50.755Z,3.10
2023-05-10T06:25:23.125Z,2.65
2023-05-10T06:25:55.664Z,2.70
2023-05-10T06:26:27.936Z,3.05
2023-05-10T06:27:01.930Z,2.85
2023-05-10T06:27:34.242Z,2.83
2023-05-10T06:28:06.528Z,2.90
2023-05-10T06:28:42.059Z,3.10
2023-05-10T06:29:14.360Z,2.90
2023-05-10T06:29:46.853Z,3.13
2023-05-10T06:30:19.345Z,2.72
2023-05-10T06:30:51.745Z,2.70
2023-05-10T06:31:24.296Z,2.58
2023-05-10T06:31:56.721Z,3.03
2023-05-10T06:32:29.136Z,2.70
2023-05-10T06:33:01.497Z,2.90
2023-05-10T06:33:34.192Z,3.03
2023-05-10T06:34:09.159Z,2.93
2023-05-10T06:34:41.725Z,2.55
2023-05-10T06:35:14.000Z,2.78
2023-05-10T06:35:46.444Z,2.90
2023-05-10T06:36:18.787Z,3.00
2023-05-10T06:36:51.201Z,3.10
2023-05-10T06:37:23.497Z,2.80
2023-05-10T06:37:55.986Z,2.45
2023-05-10T06:38:28.564Z,3.30
2023-05-10T06:39:00.820Z,2.90
2023-05-10T06:39:33.308Z,3.50
2023-05-10T06:40:06.573Z,2.83
2023-05-10T06:40:42.111Z,2.88
2023-05-10T06:41:14.492Z,3.42
2023-05-10T06:41:47.070Z,3.00
2023-05-10T06:42:19.443Z,3.10
2023-05-10T06:42:52.793Z,3.45
2023-05-10T06:43:26.254Z,3.10
2023-05-10T06:43:58.604Z,3.35
2023-05-10T06:44:30.888Z,3.05
2023-05-10T06:45:03.503Z,3.23
2023-05-10T06:45:36.359Z,3.10
2023-05-10T06:46:08.947Z,3.38
2023-05-10T06:46:41.475Z,3.28
2023-05-10T06:47:14.034Z,2.97
2023-05-10T06:47:47.033Z,3.17
2023-05-10T06:48:19.426Z,3.15
2023-05-10T06:48:51.906Z,3.25
2023-05-10T06:49:24.324Z,3.42
2023-05-10T06:49:57.085Z,3.30
2023-05-10T06:50:29.468Z,2.77
2023-05-10T06:51:01.866Z,2.80
2023-05-10T06:51:34.214Z,3.40
2023-05-10T06:52:06.646Z,2.80
2023-05-10T06:52:38.972Z,3.30
2023-05-10T06:53:11.538Z,3.25
2023-05-10T06:53:43.810Z,3.38
2023-05-10T06:54:16.133Z,3.42
2023-05-10T06:54:48.408Z,3.25
2023-05-10T06:55:20.921Z,3.13
2023-05-10T06:55:53.326Z,3.47
2023-05-10T06:56:25.602Z,2.92
2023-05-10T06:56:58.344Z,2.70
2023-05-10T06:57:32.242Z,2.75
2023-05-10T06:58:04.733Z,3.60
2023-05-10T06:58:37.120Z,3.17
2023-05-10T06:59:09.553Z,3.17
2023-05-10T06:59:41.848Z,2.80
2023-05-10T07:00:15.258Z,3.40
2023-05-10T07:00:48.589Z,3.08
2023-05-10T07:01:21.465Z,2.73
2023-05-10T07:01:54.873Z,2.80
2023-05-10T07:02:27.454Z,3.85
2023-05-10T07:02:59.889Z,2.97
2023-05-10T07:03:32.980Z,3.13
2023-05-10T07:04:05.401Z,3.03
2023-05-10T07:04:37.748Z,2.97
2023-05-10T07:05:10.206Z,2.85
2023-05-10T07:05:42.812Z,2.85
2023-05-10T07:06:29.310Z,2.80
2023-05-10T07:07:05.551Z,3.30
2023-05-10T07:07:37.950Z,2.88
2023-05-10T07:08:10.236Z,2.80
2023-05-10T07:08:42.930Z,3.00
2023-05-10T07:09:15.186Z,3.45
2023-05-10T07:09:47.769Z,2.97
2023-05-10T07:10:20.179Z,3.13
2023-05-10T07:10:52.461Z,3.33
2023-05-10T07:11:24.943Z,3.30
2023-05-10T07:11:58.657Z,3.28
2023-05-10T07:12:31.045Z,3.07
2023-05-10T07:13:03.603Z,3.00
2023-05-10T07:13:36.052Z,3.30
2023-05-10T07:14:08.378Z,3.20
2023-05-10T07:14:40.690Z,3.20
2023-05-10T07:15:13.519Z,2.75
2023-05-10T07:15:45.838Z,3.35
2023-05-10T07:16:18.208Z,3.08
2023-05-10T07:16:50.594Z,3.28
2023-05-10T07:17:23.190Z,3.22
2023-05-10T07:17:55.677Z,3.07
2023-05-10T07:18:28.153Z,2.78
2023-05-10T07:19:00.489Z,2.92
2023-05-10T07:19:33.865Z,3.00
2023-05-10T07:20:06.508Z,3.40
2023-05-10T07:20:39.221Z,3.15
2023-05-10T07:21:11.684Z,3.38
2023-05-10T07:21:44.479Z,2.80
2023-05-10T07:22:17.837Z,2.83
2023-05-10T07:22:50.173Z,2.97
2023-05-10T07:23:22.729Z,2.97
2023-05-10T07:23:55.181Z,2.90
2023-05-10T07:24:27.647Z,3.42
2023-05-10T07:25:00.339Z,3.38
2023-05-10T07:25:32.696Z,3.17
2023-05-10T07:26:05.264Z,3.20
2023-05-10T07:26:37.691Z,3.50
2023-05-10T07:27:10.293Z,3.17
2023-05-10T07:27:42.573Z,3.30
2023-05-10T07:28:15.293Z,3.20
2023-05-10T07:28:48.119Z,3.30
2023-05-10T07:29:20.415Z,2.85
2023-05-10T07:29:52.714Z,3.17