createdAt,value
2024-03-05T00:04:01.747Z,31.87
2024-03-05T00:08:07.713Z,32.10
2024-03-05T00:12:12.992Z,32.13
2024-03-05T00:16:16.524Z,32.30
2024-03-05T00:20:20.680Z,29.47
2024-03-05T00:24:25.616Z,31.83
2024-03-05T00:28:29.273Z,32.33
2024-03-05T00:32:33.195Z,33.70
2024-03-05T00:36:36.889Z,32.07
2024-03-05T00:40:42.106Z,32.03
2024-03-05T00:44:45.789Z,31.37
2024-03-05T00:48:49.241Z,30.70
2024-03-05T00:52:52.811Z,30.83
2024-03-05T00:56:57.770Z,28.93
2024-03-05T01:01:02.615Z,29.10
2024-03-05T01:05:11.167Z,31.10
2024-03-05T01:09:18.188Z,29.50
2024-03-05T01:13:23.317Z,31.33
2024-03-05T01:17:28.227Z,29.00
2024-03-05T01:21:32.158Z,29.03
2024-03-05T01:25:35.738Z,28.57
2024-03-05T01:29:42.855Z,30.03
2024-03-05T01:33:48.284Z,29.73
2024-03-05T01:37:52.778Z,27.77
2024-03-05T01:41:56.797Z,33.07
2024-03-05T01:46:02.091Z,30.67
2024-03-05T01:50:07.488Z,34.87
2024-03-05T01:54:10.928Z,31.43
2024-03-05T01:58:19.242Z,36.20
2024-03-05T02:02:25.150Z,36.67
2024-03-05T02:06:48.850Z,33.57
2024-03-05T02:10:52.442Z,32.40
2024-03-05T02:14:56.075Z,32.97
2024-03-05T02:19:00.892Z,32.57
2024-03-05T02:23:06.237Z,31.50
2024-03-05T02:27:14.372Z,32.33
2024-03-05T02:31:21.685Z,30.50
2024-03-05T02:35:25.486Z,31.80
2024-03-05T02:39:31.576Z,29.80
2024-03-05T02:43:35.144Z,31.03
2024-03-05T02:47:41.656Z,32.43
2024-03-05T02:51:46.078Z,32.47
2024-03-05T02:55:50.934Z,28.57
2024-03-05T02:59:54.579Z,29.43
2024-03-05T03:03:58.044Z,29.63
2024-03-05T03:08:01.597Z,29.20
2024-03-05T03:12:07.499Z,31.10
2024-03-05T03:16:11.038Z,29.57
2024-03-05T03:20:17.056Z,34.60
2024-03-05T03:24:20.648Z,29.00
2024-03-05T03:28:25.987Z,28.30
2024-03-05T03:32:29.610Z,27.90
2024-03-05T03:36:34.549Z,29.43
2024-03-05T03:40:38.015Z,29.60
2024-03-05T03:44:43.063Z,27.90
2024-03-05T03:48:47.069Z,27.57
2024-03-05T03:52:50.786Z,34.43
2024-03-05T03:56:54.634Z,27.27
2024-03-05T04:01:00.335Z,30.50
2024-03-05T04:05:06.187Z,31.60
2024-03-05T04:09:10.776Z,33.23
2024-03-05T04:13:14.617Z,29.73
2024-03-05T04:17:19.764Z,32.90
2024-03-05T04:21:23.489Z,31.17
2024-03-05T04:25:35.548Z,30.77
2024-03-05T04:29:43.161Z,26.60
2024-03-05T04:33:49.572Z,26.23
2024-03-05T04:37:53.508Z,29.93
2024-03-05T04:41:57.275Z,30.83
2024-03-05T04:46:01.141Z,30.60
2024-03-05T04:50:07.600Z,30.93
2024-03-05T04:54:12.260Z,28.80
2024-03-05T04:58:15.944Z,28.90
2024-03-05T05:02:19.486Z,30.03
2024-03-05T05:06:24.371Z,29.77
2024-03-05T05:10:29.127Z,32.03
2024-03-05T05:14:35.292Z,28.57
2024-03-05T05:18:40.989Z,32.50
2024-03-05T05:22:46.039Z,30.27
2024-03-05T05:26:49.719Z,34.60
2024-03-05T05:30:53.242Z,32.07
2024-03-05T05:34:56.993Z,33.73
2024-03-05T05:39:02.144Z,35.47
2024-03-05T05:43:08.307Z,31.27
2024-03-05T05:47:11.977Z,38.13
2024-03-05T05:51:15.539Z,37.07
2024-03-05T05:55:21.917Z,35.33
2024-03-05T05:59:25.915Z,34.73
2024-03-05T06:03:30.505Z,36.00
2024-03-05T06:07:34.033Z,33.23
2024-03-05T06:11:39.547Z,34.60
2024-03-05T06:15:43.298Z,36.77
2024-03-05T06:19:48.284Z,34.57
2024-03-05T06:23:52.436Z,32.97
2024-03-05T06:27:57.754Z,34.57
2024-03-05T06:32:01.824Z,35.27
2024-03-05T06:36:08.098Z,34.37
2024-03-05T06:40:12.445Z,29.17
2024-03-05T06:44:23.169Z,38.57
2024-03-05T06:48:28.002Z,35.50
2024-03-05T06:52:48.977Z,32.10
2024-03-05T06:56:53.253Z,32.00
2024-03-05T07:00:58.141Z,30.07
2024-03-05T07:05:02.552Z,36.40
2024-03-05T07:09:08.293Z,31.57
2024-03-05T07:13:13.120Z,30.67
2024-03-05T07:17:18.152Z,32.97
2024-03-05T07:21:24.425Z,34.77
2024-03-05T07:25:28.393Z,36.63
2024-03-05T07:29:31.909Z,34.47
2024-03-05T07:33:37.207Z,32.60
2024-03-05T07:37:41.311Z,30.93
2024-03-05T07:41:45.080Z,30.87
2024-03-05T07:45:50.726Z,31.60
2024-03-05T07:49:55.957Z,31.47
2024-03-05T07:53:59.450Z,33.17
2024-03-05T07:58:04.783Z,29.70
2024-03-05T08:02:08.989Z,26.90
2024-03-05T08:06:13.899Z,27.37
2024-03-05T08:10:18.123Z,25.90
2024-03-05T08:14:21.669Z,26.37
2024-03-05T08:18:25.241Z,28.17
2024-03-05T08:22:30.441Z,30.27
2024-03-05T08:26:34.198Z,23.67
2024-03-05T08:30:37.832Z,28.47
2024-03-05T08:34:41.769Z,23.03
2024-03-05T08:38:47.366Z,24.90
2024-03-05T08:42:55.391Z,20.97
2024-03-05T08:46:58.956Z,23.57
2024-03-05T08:51:02.750Z,22.80
2024-03-05T08:55:09.655Z,20.10
2024-03-05T08:59:13.306Z,21.90
2024-03-05T09:03:16.850Z,21.63
2024-03-05T09:07:22.061Z,22.57
2024-03-05T09:11:29.103Z,21.53
2024-03-05T09:15:32.706Z,19.27
2024-03-05T09:19:36.471Z,19.77
2024-03-05T09:23:40.718Z,19.53
2024-03-05T09:27:46.716Z,21.20
2024-03-05T09:31:50.374Z,22.30
2024-03-05T09:35:53.908Z,17.27
2024-03-05T09:39:57.364Z,22.33
2024-03-05T09:44:04.795Z,20.17
2024-03-05T09:48:10.457Z,22.23
2024-03-05T09:52:16.133Z,19.80
2024-03-05T09:56:20.614Z,21.90
2024-03-05T10:00:27.175Z,25.40
2024-03-05T10:04:33.166Z,17.97
2024-03-05T10:08:36.662Z,21.60
2024-03-05T10:12:40.910Z,19.77
2024-03-05T10:16:47.002Z,20.93
2024-03-05T10:20:50.964Z,19.07
2024-03-05T10:24:54.516Z,18.67
2024-03-05T10:28:59.454Z,18.60
2024-03-05T10:33:05.522Z,21.07
2024-03-05T10:37:09.203Z,20.77
2024-03-05T10:41:12.679Z,18.20
2024-03-05T10:45:17.124Z,21.63
2024-03-05T10:49:24.013Z,18.20
2024-03-05T10:53:27.831Z,21.73
2024-03-05T10:57:31.637Z,19.43
2024-03-05T11:01:38.920Z,19.00
2024-03-05T11:05:51.350Z,20.50
2024-03-05T11:09:59.364Z,20.03
2024-03-05T11:14:04.438Z,16.40
2024-03-05T11:18:32.893Z,20.90
2024-03-05T11:22:38.207Z,18.77
2024-03-05T11:26:42.426Z,18.67
2024-03-05T11:30:46.656Z,18.53
2024-03-05T11:34:50.311Z,20.40
2024-03-05T11:39:06.224Z,18.50
2024-03-05T11:43:09.674Z,22.70
2024-03-05T11:47:20.505Z,19.20
2024-03-05T11:51:24.314Z,17.47
2024-03-05T11:55:29.796Z,19.63
2024-03-05T11:59:37.771Z,17.43
2024-03-05T12:03:41.634Z,21.57
2024-03-05T12:07:58.220Z,17.53
2024-03-05T12:12:06.382Z,15.63
2024-03-05T12:16:11.326Z,22.27
2024-03-05T12:20:20.775Z,17.57
2024-03-05T12:24:25.207Z,17.73
2024-03-05T12:28:32.737Z,18.63
2024-03-05T12:32:38.153Z,22.67
2024-03-05T12:36:42.434Z,26.67
2024-03-05T12:40:45.936Z,29.63
2024-03-05T12:44:50.933Z,30.37
2024-03-05T12:49:00.127Z,29.13
2024-03-05T12:53:04.656Z,27.80
2024-03-05T12:57:09.328Z,28.20
2024-03-05T13:01:16.873Z,27.00
2024-03-05T13:05:20.974Z,25.60
2024-03-05T13:09:24.743Z,22.67
2024-03-05T13:13:28.638Z,20.40
2024-03-05T13:17:33.558Z,23.63
2024-03-05T13:21:37.086Z,35.23
2024-03-05T13:25:40.665Z,21.70
2024-03-05T13:29:44.573Z,23.07
2024-03-05T13:33:50.406Z,19.90
2024-03-05T13:37:53.941Z,17.53
2024-03-05T13:41:57.462Z,16.97
2024-03-05T13:46:04.879Z,19.83
2024-03-05T13:50:12.105Z,16.30
2024-03-05T13:54:15.787Z,18.33
2024-03-05T13:58:19.632Z,16.83
2024-03-05T14:02:23.223Z,19.77
2024-03-05T14:06:28.846Z,21.03
2024-03-05T14:10:32.519Z,20.83
2024-03-05T14:14:37.164Z,20.10
2024-03-05T14:18:40.647Z,17.80
2024-03-05T14:22:47.448Z,20.80
2024-03-05T14:26:51.109Z,24.43
2024-03-05T14:30:55.604Z,25.10
2024-03-05T14:35:00.183Z,29.07
2024-03-05T14:39:10.848Z,23.70
2024-03-05T14:43:14.478Z,21.57
2024-03-05T14:47:18.566Z,24.13
2024-03-05T14:51:26.417Z,24.90
2024-03-05T14:55:32.391Z,26.43
2024-03-05T14:59:36.063Z,30.17
2024-03-05T15:03:39.717Z,26.73
2024-03-05T15:07:44.323Z,28.47
2024-03-05T15:11:49.274Z,29.43
2024-03-05T15:15:52.973Z,24.10
2024-03-05T15:19:56.574Z,29.97
2024-03-05T15:24:00.419Z,26.87
2024-03-05T15:28:09.625Z,22.90
2024-03-05T15:32:14.571Z,22.63
2024-03-05T15:36:18.298Z,25.57
2024-03-05T15:40:23.877Z,30.97
2024-03-05T15:44:30.331Z,34.70
2024-03-05T15:48:33.788Z,31.07
2024-03-05T15:52:37.589Z,26.43
2024-03-05T15:56:58.120Z,26.73
2024-03-05T16:01:04.313Z,28.67
2024-03-05T16:05:20.743Z,33.60
2024-03-05T16:09:33.382Z,28.30
2024-03-05T16:13:37.710Z,29.17
2024-03-05T16:17:43.166Z,24.70
2024-03-05T16:21:47.527Z,31.93
2024-03-05T16:25:52.869Z,26.67
2024-03-05T16:29:56.531Z,26.07
2024-03-05T16:34:03.497Z,27.20
2024-03-05T16:38:07.951Z,24.80
2024-03-05T16:42:12.473Z,23.53
2024-03-05T16:46:15.927Z,24.80
2024-03-05T16:50:23.496Z,19.80
2024-03-05T16:54:29.785Z,24.53
2024-03-05T16:58:34.503Z,21.50
2024-03-05T17:02:40.930Z,22.33
2024-03-05T17:06:47.204Z,21.33
2024-03-05T17:10:52.424Z,19.13
2024-03-05T17:14:56.387Z,19.90
2024-03-05T17:19:00.088Z,19.97
2024-03-05T17:23:05.587Z,16.53
2024-03-05T17:27:09.387Z,18.03
2024-03-05T17:31:13.537Z,14.30
2024-03-05T17:35:18.828Z,14.30
2024-03-05T17:39:23.816Z,18.03
2024-03-05T17:43:27.481Z,17.37
2024-03-05T17:47:31.061Z,13.80
2024-03-05T17:51:37.989Z,18.77
2024-03-05T17:55:43.177Z,19.70
2024-03-05T17:59:47.239Z,15.27
2024-03-05T18:03:50.954Z,17.43
2024-03-05T18:07:55.317Z,16.10
2024-03-05T18:12:02.375Z,15.10
2024-03-05T18:16:07.072Z,14.87
2024-03-05T18:20:12.683Z,13.50
2024-03-05T18:24:16.255Z,16.00
2024-03-05T18:28:23.971Z,16.13
2024-03-05T18:32:27.527Z,17.90
2024-03-05T18:36:31.845Z,21.17
2024-03-05T18:40:35.389Z,17.10
2024-03-05T18:44:40.916Z,18.43
2024-03-05T18:48:44.726Z,16.83
2024-03-05T18:52:48.455Z,18.93
2024-03-05T18:56:51.957Z,18.07
2024-03-05T19:00:57.158Z,14.87
2024-03-05T19:05:00.857Z,17.17
2024-03-05T19:09:06.473Z,19.23
2024-03-05T19:13:10.484Z,17.93
2024-03-05T19:17:16.124Z,19.03
2024-03-05T19:21:19.671Z,14.30
2024-03-05T19:25:29.200Z,13.90
2024-03-05T19:29:33.207Z,19.03
2024-03-05T19:33:38.315Z,19.33
2024-03-05T19:37:43.457Z,16.37
2024-03-05T19:41:47.637Z,15.37
2024-03-05T19:45:52.078Z,18.30
2024-03-05T19:49:57.285Z,14.67
2024-03-05T19:54:02.260Z,15.43
2024-03-05T19:58:07.393Z,17.13
2024-03-05T20:02:11.874Z,16.60
2024-03-05T20:06:19.572Z,16.70
2024-03-05T20:10:23.010Z,18.43
2024-03-05T20:14:26.750Z,15.90
2024-03-05T20:18:30.947Z,15.97
2024-03-05T20:22:37.680Z,14.50
2024-03-05T20:26:41.155Z,14.90
2024-03-05T20:30:46.859Z,12.87
2024-03-05T20:34:50.756Z,15.87
2024-03-05T20:38:56.703Z,16.27
2024-03-05T20:43:00.497Z,15.17
2024-03-05T20:47:04.501Z,15.63
2024-03-05T20:51:08.220Z,18.00
2024-03-05T20:55:13.756Z,15.53
2024-03-05T20:59:17.371Z,17.00
2024-03-05T21:03:23.337Z,15.77
2024-03-05T21:07:27.201Z,14.80
2024-03-05T21:11:32.212Z,11.87
2024-03-05T21:15:35.804Z,11.73
2024-03-05T21:19:39.374Z,12.70
2024-03-05T21:23:43.060Z,15.70
2024-03-05T21:27:49.119Z,15.90
2024-03-05T21:31:52.795Z,17.00
2024-03-05T21:35:56.551Z,15.37
2024-03-05T21:40:00.550Z,13.53
2024-03-05T21:44:05.655Z,13.77
2024-03-05T21:48:10.156Z,14.43
2024-03-05T21:52:14.935Z,12.07
2024-03-05T21:56:18.457Z,13.07
2024-03-05T22:00:25.062Z,19.77
2024-03-05T22:04:28.565Z,15.87
2024-03-05T22:08:32.559Z,15.77
2024-03-05T22:12:38.499Z,18.87
2024-03-05T22:16:45.172Z,17.80
2024-03-05T22:20:49.641Z,19.40
2024-03-05T22:24:53.225Z,16.00
2024-03-05T22:28:57.206Z,19.87
2024-03-05T22:33:02.196Z,19.83
2024-03-05T22:37:05.854Z,19.13
2024-03-05T22:41:09.710Z,19.60
2024-03-05T22:45:14.585Z,22.70
2024-03-05T22:49:19.439Z,19.20
2024-03-05T22:53:23.791Z,17.33
2024-03-05T22:57:27.237Z,21.67
2024-03-05T23:01:31.833Z,20.43
2024-03-05T23:05:36.770Z,24.03
2024-03-05T23:09:40.248Z,22.63
2024-03-05T23:13:43.871Z,21.33
2024-03-05T23:17:47.674Z,21.77
2024-03-05T23:21:54.361Z,21.27
2024-03-05T23:25:58.068Z,23.10
2024-03-05T23:30:02.079Z,23.33
2024-03-05T23:34:05.600Z,23.93
2024-03-05T23:38:10.984Z,23.90
2024-03-05T23:42:15.673Z,22.53
2024-03-05T23:46:19.334Z,23.77
2024-03-05T23:50:22.924Z,25.00
2024-03-05T23:54:28.074Z,23.97
2024-03-05T23:58:31.535Z,22.20
